 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.422878,-0.0802964,0.0509587,0.00196032,0.00539542,-0.013881,0.0176647,-0.010309,-0.846952,0.00894284,1001,780,4.44813,0.802111,42.237,3.06341,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.42412,-0.0810577,0.0512434,0.0017009,0.0057072,-0.0146237,0.0184643,-0.0110562,-0.853465,0.00913147,1008,780,4.46003,0.80341,42.192,2.89632,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.424587,-0.0827288,0.050154,0.00132463,0.00596851,-0.0151664,0.0189896,-0.0116965,-0.861357,0.0094428,1015,780,4.4615,0.817209,42.1572,2.73937,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.425253,-0.0854022,0.0507057,0.00090041,0.00618894,-0.0155865,0.0193539,-0.0122646,-0.869423,0.00955778,1022,780,4.46839,0.840995,42.1069,2.59626,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.426412,-0.0854624,0.0506211,0.000450022,0.00636935,-0.0158683,0.0195517,-0.0127323,-0.877596,0.00917413,1029,780,4.47864,0.841682,42.0068,2.43917,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.426788,-0.0846084,0.0511906,-2.92402e-05,0.00647444,-0.0160008,0.0195505,-0.0131053,-0.885647,0.00936354,1036,780,4.48196,0.829381,41.9029,2.27173,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.426656,-0.0829146,0.0537182,-0.000524947,0.00651976,-0.0160163,0.0193964,-0.0134016,-0.893637,0.00986417,1043,780,4.48354,0.804927,41.891,2.07359,37.687,1.37488
-23.87,15.7179,-3.59957,0.425801,-0.0813911,0.0589823,-0.00102052,0.00654976,-0.0159355,0.0191435,-0.0136142,-0.902002,0.0100753,1050,780,4.48309,0.783343,41.9183,1.88815,37.7297,1.21808
-23.1788,15.731,-3.62642,0.424746,-0.0798029,0.0653596,-0.00155805,0.00652377,-0.0157419,0.0187352,-0.0137695,-0.911034,0.0099821,1057,780,4.48288,0.762116,41.9606,1.69933,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.423,-0.0770651,0.0685159,-0.00211979,0.00652637,-0.0153601,0.0181601,-0.0137535,-0.922574,0.00958117,1064,780,4.46927,0.731479,41.925,1.5243,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.420984,-0.0731166,0.0694894,-0.00266445,0.00657647,-0.014847,0.0175053,-0.0135933,-0.936251,0.00978055,1071,780,4.44842,0.687438,41.8655,1.32651,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.418837,-0.0686394,0.0685869,-0.00325012,0.00669653,-0.014309,0.0168719,-0.0134255,-0.95265,0.0100371,1078,780,4.42232,0.638117,41.8274,1.10368,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.41677,-0.0630048,0.0664051,-0.00385947,0.00686142,-0.0136951,0.0162078,-0.0132059,-0.971939,0.00988953,1085,780,4.39403,0.58276,41.8122,0.859934,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.4152,-0.0558275,0.0664202,-0.00449708,0.00703939,-0.0130026,0.0154958,-0.0129535,-0.994166,0.00975534,1092,780,4.37498,0.510348,41.7586,0.621857,37.668,0.226595
-19.0617,15.7782,-3.5943,0.414042,-0.0472288,0.0674326,-0.00515513,0.0072696,-0.0123041,0.0148407,-0.0127262,-1.01918,0.00948106,1099,780,4.36197,0.424172,41.6401,0.382111,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.41245,-0.0377249,0.0719512,-0.00580375,0.00759729,-0.0116792,0.0143615,-0.012568,-1.04583,0.00916322,1106,780,4.35174,0.320239,41.4978,0.133181,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.408069,-0.0257717,0.069685,-0.00642021,0.00802098,-0.0111747,0.0141049,-0.0125041,-1.07223,0.00870326,1113,780,4.29838,0.197676,41.3663,-0.140818,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.403642,-0.0138088,0.0692808,-0.00701884,0.00843555,-0.010751,0.0139482,-0.0125315,-1.097,0.00828089,1120,780,4.24843,0.0675499,41.2611,-0.421584,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.447986,-0.0892137,0.0500798,0.00289267,0.00497468,-0.013776,0.017749,-0.00988164,-0.82311,0.00879137,1001,787,4.7113,0.89421,40.4123,3.06876,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.450735,-0.0893088,0.0483647,0.002684,0.00539336,-0.0145405,0.0186422,-0.0105648,-0.831847,0.00882126,1008,787,4.73457,0.89659,40.3678,2.89958,35.922,2.13967
-27.3999,14.9056,-3.1164,0.451348,-0.090797,0.0457577,0.00236551,0.00575828,-0.015088,0.019245,-0.0111212,-0.841379,0.00894655,1015,787,4.73444,0.912528,40.3148,2.75521,35.855,1.97124
-26.7166,14.9141,-3.11772,0.451502,-0.0931921,0.044582,0.00201781,0.00606765,-0.0155104,0.0196847,-0.0115993,-0.850307,0.00912343,1022,787,4.73252,0.936296,40.2455,2.6277,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.452554,-0.0933609,0.0423256,0.00165153,0.00632493,-0.0158011,0.0199612,-0.0119847,-0.858807,0.00911822,1029,787,4.73731,0.938302,40.1467,2.48603,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.453835,-0.0931729,0.0444894,0.00124519,0.00651134,-0.0159539,0.020048,-0.0122915,-0.867182,0.00944683,1036,787,4.75288,0.925821,40.0928,2.32857,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.455408,-0.0925229,0.0496768,0.000795827,0.00663248,-0.0160016,0.0199797,-0.0125514,-0.875595,0.00964212,1043,787,4.77711,0.907704,40.1108,2.15246,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.455969,-0.0909532,0.0544995,0.000310627,0.0067148,-0.0159672,0.0197978,-0.0127724,-0.884356,0.00960901,1050,787,4.79003,0.887277,40.1465,1.96022,35.6414,1.17862
-23.286,14.9639,-3.1649,0.455972,-0.0892326,0.059615,-0.000247419,0.00672488,-0.0158391,0.0194569,-0.0129794,-0.89372,0.0095232,1057,787,4.79792,0.867909,40.1682,1.78167,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.454725,-0.0867613,0.063259,-0.000851027,0.00674647,-0.0155731,0.0189774,-0.013082,-0.905027,0.00946581,1064,787,4.79023,0.841053,40.1117,1.61819,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.452778,-0.0837203,0.0675171,-0.00149352,0.00680138,-0.0152035,0.018413,-0.0131051,-0.918556,0.00991499,1071,787,4.77675,0.802687,40.0239,1.42833,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.450277,-0.0795915,0.0684005,-0.00221977,0.0069098,-0.0148094,0.017842,-0.0131519,-0.934896,0.0102754,1078,787,4.7506,0.755587,39.9419,1.20823,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.44803,-0.0735896,0.0659961,-0.00299463,0.00704531,-0.0143508,0.0172288,-0.0131781,-0.953648,0.0103005,1085,787,4.71982,0.696579,39.8891,0.956356,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.445702,-0.0660333,0.0652875,-0.00379488,0.00719416,-0.0138357,0.0165864,-0.0131871,-0.974411,0.010181,1092,787,4.69129,0.619544,39.8327,0.710311,35.4276,0.208226
-19.1763,15.008,-3.12066,0.444019,-0.0578928,0.0677827,-0.00460405,0.00740551,-0.0133326,0.0160231,-0.0132217,-0.996985,0.0101683,1099,787,4.67581,0.534322,39.7692,0.476263,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.442516,-0.0488694,0.0730239,-0.00540236,0.00771968,-0.0128978,0.0156293,-0.013312,-1.02069,0.00997684,1106,787,4.66783,0.435102,39.6713,0.243508,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.43804,-0.0368848,0.0721783,-0.0061749,0.00812144,-0.0125456,0.0154124,-0.0134659,-1.04435,0.00931911,1113,787,4.61628,0.313098,39.5302,-0.0228892,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.432786,-0.0242963,0.0723766,-0.00691836,0.00852638,-0.0122355,0.0152727,-0.0136647,-1.0669,0.00854867,1120,787,4.55888,0.177634,39.4003,-0.308133,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.426889,-0.0121671,0.0733687,-0.00764421,0.00889778,-0.0119534,0.0151627,-0.0139091,-1.08805,0.00792013,1127,787,4.49678,0.0458033,39.2554,-0.595177,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.422124,-0.00136554,0.0778942,-0.00839433,0.00920513,-0.0117142,0.0150566,-0.0142458,-1.10753,0.00813742,1134,787,4.45407,-0.0702096,39.108,-0.888548,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.416581,0.00961613,0.0809688,-0.00917792,0.00940667,-0.0115148,0.0149109,-0.0146822,-1.12489,0.00877042,1141,787,4.40042,-0.179698,38.9251,-1.16715,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.409654,0.0202309,0.0819261,-0.00995009,0.00950561,-0.0113738,0.0147442,-0.0151887,-1.13918,0.00974585,1148,787,4.32825,-0.276692,38.736,-1.43367,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.402771,0.0297304,0.0850221,-0.0106661,0.00952548,-0.0112839,0.0145708,-0.0157114,-1.15034,0.0102487,1155,787,4.2616,-0.378325,38.5779,-1.68638,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.395874,0.0388082,0.0926738,-0.0112647,0.00950569,-0.0112433,0.0144262,-0.0161852,-1.15827,0.0105081,1162,787,4.205,-0.485163,38.4538,-1.96258,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.388015,0.0482731,0.100578,-0.0117671,0.00942041,-0.0111999,0.0142431,-0.0165898,-1.16419,0.0102849,1169,787,4.13927,-0.600179,38.3724,-2.24151,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.378761,0.0592942,0.104469,-0.0122192,0.00925146,-0.0110835,0.0139463,-0.0169141,-1.17012,0.00966947,1176,787,4.05036,-0.728025,38.292,-2.51247,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.368143,0.0694821,0.106361,-0.0126607,0.00903238,-0.0108412,0.0135214,-0.0171497,-1.17822,0.00923911,1183,787,3.94355,-0.841027,38.1998,-2.76389,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.357165,0.0801141,0.108004,-0.0131004,0.00877461,-0.0105608,0.013041,-0.0173668,-1.18686,0.00885562,1190,787,3.83252,-0.958242,38.1222,-3.02914,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.347126,0.0926569,0.112564,-0.0135836,0.00851813,-0.0101991,0.0125053,-0.0175708,-1.19813,0.00896981,1197,787,3.73718,-1.10086,38.063,-3.34121,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.338199,0.105855,0.120978,-0.0139828,0.00823141,-0.00973174,0.0118917,-0.0176431,-1.21105,0.00974596,1204,787,3.66178,-1.25417,38.031,-3.67521,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.328289,0.11928,0.12879,-0.0142667,0.00792033,-0.00920099,0.0112395,-0.0175859,-1.22459,0.0107322,1211,787,3.57535,-1.4076,37.956,-3.99389,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.317513,0.133642,0.133851,-0.0144822,0.00748723,-0.00867473,0.0104995,-0.0174944,-1.23658,0.0105984,1218,787,3.47377,-1.55498,37.851,-4.31515,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.305029,0.14796,0.138263,-0.0147024,0.00692158,-0.00819919,0.00967888,-0.0174597,-1.24639,0.00967108,1225,787,3.35367,-1.69845,37.7245,-4.63338,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.294447,0.16188,0.139508,-0.0148843,0.00616825,-0.00772942,0.00870132,-0.0174174,-1.25411,0.0086055,1232,787,3.24563,-1.83618,37.673,-4.92813,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.284324,0.170447,0.143269,-0.0149213,0.00533207,-0.00725361,0.0076619,-0.0172511,-1.26001,0.00829135,1239,787,3.14969,-1.93657,37.7318,-5.18284,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.471554,-0.0959854,0.0441346,0.00384859,0.00410053,-0.01366,0.0176351,-0.00968601,-0.790009,0.00910825,1001,794,4.94871,0.972239,38.7555,3.09119,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.475294,-0.0968253,0.0413893,0.00368615,0.00463503,-0.0144903,0.0186586,-0.0103375,-0.801763,0.00880691,1008,794,4.98023,0.983916,38.6969,2.93566,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.4766,-0.0980251,0.0363087,0.00342914,0.00512107,-0.0150821,0.0193809,-0.0108307,-0.813414,0.00862242,1015,794,4.9823,1.00287,38.6032,2.79693,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.477607,-0.0994854,0.0319584,0.00316604,0.00555466,-0.0155424,0.0199486,-0.0112279,-0.823744,0.00898131,1022,794,4.98256,1.02624,38.5167,2.66949,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.479387,-0.100233,0.0315778,0.00289214,0.0059387,-0.0158708,0.0203592,-0.0115283,-0.833242,0.00928126,1029,794,4.99823,1.02847,38.4538,2.52708,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.482257,-0.101591,0.0377573,0.00256722,0.00625838,-0.0160603,0.0205788,-0.0117532,-0.842605,0.00973017,1036,794,5.03792,1.02505,38.4528,2.38262,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.485021,-0.102462,0.0469606,0.00217571,0.00651089,-0.0161432,0.0206314,-0.0119448,-0.852135,0.0098017,1043,794,5.08237,1.01588,38.4893,2.22826,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.486418,-0.100921,0.0525953,0.00171701,0.00671206,-0.0161504,0.0205569,-0.0121278,-0.862111,0.00952854,1050,794,5.10539,0.995437,38.4949,2.03965,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.487384,-0.0980226,0.0541711,0.00115576,0.00683729,-0.0160763,0.0203219,-0.0123288,-0.872848,0.00936249,1057,794,5.11573,0.9714,38.4724,1.86298,33.6418,1.01568
-22.705,14.2079,-2.72111,0.487264,-0.0944998,0.0564153,0.000529334,0.00696202,-0.0159034,0.0199711,-0.0124797,-0.885173,0.00951561,1064,794,5.11633,0.936003,38.4029,1.69081,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.486628,-0.0911672,0.0619173,-0.000181303,0.00710031,-0.015644,0.0195216,-0.0126026,-0.899727,0.00992495,1071,794,5.1185,0.891105,38.2973,1.49806,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.48497,-0.0872941,0.0647432,-0.00100909,0.00726955,-0.0153614,0.0190396,-0.0127791,-0.917004,0.0100742,1078,794,5.10482,0.841747,38.1861,1.28254,33.387,0.562479
-20.6576,14.2275,-2.67647,0.483063,-0.0813589,0.0627909,-0.00191087,0.00744522,-0.0150279,0.0185064,-0.012972,-0.936289,0.0100976,1085,794,5.07823,0.783986,38.1151,1.03139,33.3271,0.367724
-19.9719,14.236,-2.674,0.480723,-0.073755,0.0620099,-0.00284518,0.00762361,-0.0146606,0.0179563,-0.0131778,-0.956863,0.0100482,1092,794,5.04904,0.710721,38.0786,0.785469,33.3082,0.201094
-19.286,14.2429,-2.671,0.478328,-0.066255,0.0657678,-0.00378419,0.00785457,-0.0143254,0.0174975,-0.0134271,-0.97833,0.0104141,1099,794,5.02871,0.633738,38.0379,0.558698,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.475767,-0.0585764,0.0718788,-0.00471159,0.00817366,-0.0140574,0.0171945,-0.0137324,-1.00027,0.0105391,1106,794,5.01193,0.543697,37.9361,0.342383,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.471512,-0.0478215,0.0724738,-0.00562076,0.00856031,-0.0138463,0.017026,-0.0140865,-1.02203,0.0101822,1113,794,4.96577,0.428482,37.7893,0.089847,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.465615,-0.0349644,0.0717504,-0.00649972,0.00894615,-0.0136557,0.0169115,-0.014465,-1.04275,0.00963435,1120,794,4.89955,0.291512,37.6667,-0.20059,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.459245,-0.0228072,0.0745652,-0.00733744,0.00930773,-0.0134798,0.0168272,-0.0148569,-1.06196,0.00892225,1127,794,4.8362,0.157524,37.5389,-0.492635,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.453356,-0.0118762,0.0804349,-0.008154,0.00962774,-0.0133221,0.0167533,-0.0152795,-1.07965,0.00880673,1134,794,4.7847,0.0348114,37.4001,-0.785314,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.448181,-0.000662965,0.0848463,-0.00895806,0.00986841,-0.0131737,0.0166464,-0.0157361,-1.09561,0.00884392,1141,794,4.73757,-0.081137,37.1827,-1.07785,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.44257,0.0106485,0.0882244,-0.00972967,0.0100218,-0.0130552,0.0165158,-0.0162237,-1.10921,0.00957105,1148,794,4.68384,-0.194653,36.9612,-1.35649,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.436467,0.0213117,0.0894229,-0.0104601,0.0100885,-0.0129629,0.016355,-0.0167266,-1.1205,0.0104072,1155,794,4.62045,-0.300208,36.8133,-1.61945,32.4923,-1.173
-13.1511,14.268,-2.38651,0.429165,0.030111,0.0956808,-0.0111245,0.0100858,-0.0128843,0.0161681,-0.0172069,-1.12973,0.0110735,1162,794,4.55648,-0.400533,36.7166,-1.87018,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.420171,0.0392715,0.101469,-0.0117425,0.00999403,-0.0127703,0.0158948,-0.0176432,-1.13795,0.0109996,1169,794,4.47432,-0.506945,36.6607,-2.1256,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.410404,0.0497929,0.106627,-0.0123459,0.0098147,-0.0125637,0.0154861,-0.0180173,-1.14677,0.0103504,1176,794,4.38289,-0.626165,36.56,-2.38491,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.399836,0.0609017,0.109629,-0.0129674,0.00958799,-0.012244,0.0149567,-0.018336,-1.15757,0.00982934,1183,794,4.27862,-0.751396,36.4457,-2.64841,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.388475,0.0726583,0.11032,-0.0136097,0.0093216,-0.0118848,0.0143699,-0.018658,-1.16912,0.00925668,1190,794,4.16099,-0.878431,36.3722,-2.93107,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.377365,0.0853238,0.115772,-0.0143157,0.00905769,-0.011459,0.0137383,-0.0189963,-1.18302,0.00935282,1197,794,4.05652,-1.02227,36.305,-3.24185,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.367733,0.0980995,0.126186,-0.0149637,0.00877786,-0.0109436,0.0130526,-0.0192384,-1.1984,0.00995492,1204,794,3.97846,-1.17432,36.2576,-3.56549,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.358109,0.111579,0.13597,-0.0155038,0.00848839,-0.0103657,0.0123464,-0.0193618,-1.21449,0.0109429,1211,794,3.89929,-1.33708,36.1875,-3.88383,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.347293,0.125742,0.140232,-0.0159729,0.00811991,-0.00977837,0.0115891,-0.0194421,-1.22987,0.0109452,1218,794,3.79541,-1.48605,36.0852,-4.19325,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.33358,0.141389,0.144228,-0.0164394,0.0076611,-0.00922436,0.0107864,-0.0195647,-1.24413,0.0103282,1225,794,3.66132,-1.64192,35.9633,-4.52728,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.319482,0.156826,0.148869,-0.0168766,0.00707493,-0.00868659,0.00989362,-0.0196953,-1.25703,0.0094815,1232,794,3.5251,-1.79971,35.8615,-4.858,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.306934,0.168668,0.152256,-0.0171873,0.00644046,-0.00816214,0.00898584,-0.0197326,-1.2685,0.00923025,1239,794,3.40274,-1.93008,35.893,-5.1352,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.295011,0.176593,0.153139,-0.0173766,0.00578866,-0.00765601,0.00809026,-0.0196782,-1.27876,0.00955359,1246,794,3.28206,-2.01995,35.9773,-5.36205,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.28403,0.184917,0.154209,-0.0175124,0.00508421,-0.0071813,0.00717332,-0.0196015,-1.2877,0.0102751,1253,794,3.17142,-2.11331,36.0258,-5.58647,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.273465,0.19259,0.157028,-0.0175856,0.00437388,-0.00675007,0.00628282,-0.0194945,-1.29519,0.0113852,1260,794,3.06948,-2.19934,36.034,-5.83439,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.26228,0.19634,0.162188,-0.0175385,0.00378402,-0.00636772,0.0055409,-0.0192954,-1.30159,0.0128392,1267,794,2.96811,-2.24077,36.0477,-6.04237,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.247753,0.198242,0.16305,-0.0173385,0.00341422,-0.00602205,0.00503511,-0.0189594,-1.30787,0.0126676,1274,794,2.82361,-2.25663,36.0279,-6.22249,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.23339,0.199227,0.158962,-0.0170533,0.00327177,-0.00564287,0.00473331,-0.0185148,-1.31736,0.0119785,1281,794,2.6692,-2.25205,36.0372,-6.38315,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.219888,0.201077,0.150866,-0.0167309,0.00334083,-0.00514947,0.00458484,-0.0179749,-1.33376,0.0113562,1288,794,2.51357,-2.25356,36.0412,-6.55751,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.207508,0.201664,0.14431,-0.0162982,0.0036597,-0.00455922,0.00465189,-0.0172904,-1.35651,0.0109341,1295,794,2.37338,-2.25471,36.0849,-6.71507,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.194637,0.199633,0.143226,-0.0157238,0.00421823,-0.00390788,0.00495669,-0.0164622,-1.38403,0.0101425,1302,794,2.24252,-2.24311,36.1361,-6.8398,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.182731,0.195803,0.143817,-0.0151496,0.00488054,-0.00326677,0.00539986,-0.015669,-1.41314,0.00937024,1309,794,2.12604,-2.20767,36.2148,-6.9569,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.172481,0.19267,0.144807,-0.0145491,0.00558374,-0.00256015,0.0059042,-0.0148696,-1.44627,0.00909404,1316,794,2.02709,-2.17681,36.2857,-7.09056,34.672,-4.81431
2.76264,14.4207,-2.09436,0.161693,0.189241,0.145153,-0.0139072,0.00632316,-0.00179502,0.0064812,-0.0140652,-1.48298,0.00950873,1323,794,1.92136,-2.13645,36.3377,-7.22138,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.150016,0.185058,0.147436,-0.0131872,0.00698606,-0.00101545,0.00703704,-0.0132382,-1.52063,0.0100227,1330,794,1.81207,-2.09739,36.3624,-7.33787,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.140517,0.180702,0.142962,-0.0124914,0.00751972,-0.000310961,0.00752455,-0.0124962,-1.55526,0.00975106,1337,794,1.70784,-2.0497,36.4303,-7.41971,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.132542,0.176345,0.136493,-0.0119106,0.00786609,0.000279519,0.00787004,-0.0119145,1.55667,0.00908636,1344,794,1.61383,-2.00157,36.5367,-7.5096,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.126164,0.171944,0.125016,-0.0114055,0.00803224,0.000742772,0.00806059,-0.0114338,1.53266,0.00851238,1351,794,1.52303,-1.95018,36.6894,-7.59982,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.117872,0.167438,0.115693,-0.0109548,0.00804797,0.00110335,0.00811182,-0.0110186,1.51299,0.00834695,1358,794,1.41842,-1.89621,36.8229,-7.70244,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.497724,-0.103734,0.035158,0.00480145,0.00359962,-0.014433,0.018646,-0.0102449,-0.764593,0.00941091,1008,801,5.2055,1.06468,37.1124,2.95856,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.499659,-0.105183,0.031145,0.0045943,0.00419767,-0.0151083,0.0195056,-0.0107136,-0.778835,0.00912139,1015,801,5.21598,1.0846,37.0056,2.82422,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.502192,-0.106185,0.0256917,0.00440582,0.00474986,-0.0156427,0.0202215,-0.0110658,-0.790896,0.00920109,1022,801,5.22957,1.10667,36.9037,2.69345,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.505843,-0.108111,0.0276267,0.00421702,0.00526021,-0.0160371,0.0207842,-0.0113069,-0.801655,0.0095963,1029,801,5.26891,1.12278,36.8793,2.55903,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.509462,-0.110836,0.0378676,0.00396962,0.00571482,-0.0162822,0.0211478,-0.0114633,-0.812169,0.00996613,1036,801,5.32432,1.13126,36.8985,2.43314,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.512686,-0.112322,0.0481474,0.00363632,0.00610746,-0.0164121,0.0213304,-0.0115866,-0.822969,0.00987575,1043,801,5.37567,1.12667,36.9317,2.29187,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.514677,-0.110495,0.0527683,0.00320895,0.00644904,-0.0164669,0.0213754,-0.0117174,-0.834431,0.00931863,1050,801,5.40272,1.10125,36.9082,2.11272,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.516462,-0.106454,0.0511061,0.00265227,0.0067212,-0.0164466,0.0212587,-0.0118852,-0.846936,0.0092254,1057,801,5.41472,1.06517,36.8588,1.92445,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.517843,-0.1019,0.0523905,0.00201303,0.00698516,-0.0163566,0.0210435,-0.0120453,-0.860817,0.00966135,1064,801,5.42837,1.01886,36.7947,1.72896,31.644,0.83912
-22.1216,13.4587,-2.2944,0.519584,-0.0975219,0.0576183,0.00125556,0.00724504,-0.0161876,0.0207126,-0.012212,-0.876865,0.00996425,1071,801,5.45382,0.96697,36.7112,1.52598,31.548,0.692364
-21.4414,13.4635,-2.27242,0.520178,-0.092275,0.0583931,0.000356849,0.00751382,-0.015996,0.0203267,-0.0124561,-0.895442,0.00982503,1078,801,5.45844,0.907669,36.6092,1.31224,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.519041,-0.0859506,0.055706,-0.000639752,0.00777067,-0.0157667,0.0198833,-0.0127524,-0.915722,0.00972525,1085,801,5.43785,0.848298,36.5245,1.07865,31.3535,0.355938
-20.0744,13.478,-2.25509,0.517104,-0.079391,0.0585967,-0.00168154,0.00801802,-0.0155231,0.0194313,-0.0130948,-0.936806,0.00994984,1092,801,5.42029,0.780574,36.4909,0.845013,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.514737,-0.072812,0.0647422,-0.00272804,0.00830089,-0.0153299,0.019078,-0.0135051,-0.958052,0.0103784,1099,801,5.40515,0.709674,36.4534,0.62528,31.3331,0.0650479
-18.7062,13.4891,-2.23662,0.51176,-0.065565,0.070788,-0.00376224,0.00864852,-0.0152073,0.0188678,-0.0139815,-0.979113,0.0104827,1106,801,5.38387,0.622361,36.3514,0.413322,31.267,-0.0644079
-18.0257,13.4925,-2.20774,0.507318,-0.0564228,0.0713766,-0.00478509,0.00903985,-0.0151265,0.0187585,-0.0145037,-0.999719,0.0103071,1113,801,5.336,0.51705,36.2078,0.172229,31.1641,-0.221781
