 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.030088,0.0833688,0.0136928,-0.000273473,-0.000795309,-0.00180709,0.00129144,-0.00236022,-0.713701,0.00647985,1001,780,0.316606,-0.869528,38.3804,1.52593,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.0295685,0.0825443,0.018743,-1.7722e-05,-0.00074317,-0.0012488,0.00091997,-0.00168086,-0.644059,0.00654105,1008,780,0.320935,-0.874592,38.3055,1.34901,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.029567,0.0822145,0.0214859,0.000143314,-0.000685216,-0.000810285,0.000639091,-0.00118099,-0.549091,0.00676659,1015,780,0.326158,-0.877515,38.2562,1.16737,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.0296043,0.0823044,0.0213503,0.000220931,-0.000647612,-0.000479927,0.000433901,-0.000860582,-0.417648,0.0069109,1022,780,0.32619,-0.876943,38.1988,0.993517,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.0304382,0.0826486,0.0204864,0.000233042,-0.000653554,-0.000225709,0.000287195,-0.000707707,-0.235474,0.00671476,1029,780,0.332879,-0.87475,38.0942,0.829325,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.0312871,0.0831574,0.0184573,0.000213313,-0.000688926,-4.99355e-05,0.000216069,-0.000691681,-0.0551218,0.00668406,1036,780,0.337415,-0.875754,37.9972,0.666949,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.0317214,0.0837036,0.0161772,0.000191259,-0.000738583,4.71111e-05,0.00019364,-0.000740964,0.0504933,0.00682464,1043,780,0.337154,-0.878851,37.9972,0.488424,37.687,1.37488
-23.87,15.7179,-3.59957,0.0316767,0.0838721,0.0158557,0.000179908,-0.000798054,8.49541e-05,0.000187233,-0.000805379,0.08601,0.00669816,1050,780,0.335869,-0.880092,38.0404,0.330785,37.7297,1.21808
-23.1788,15.731,-3.62642,0.0314883,0.0838563,0.0167305,0.000174867,-0.000884754,0.000138764,0.000192738,-0.000902624,0.12808,0.00662089,1057,780,0.335529,-0.881487,38.0987,0.175082,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.0307802,0.0840141,0.0180748,0.000141352,-0.000972062,0.000175381,0.000168324,-0.000999034,0.152595,0.00639868,1064,780,0.330835,-0.88623,38.0737,0.0333928,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.0300235,0.0843322,0.0176716,0.000101415,-0.00105714,0.000171911,0.000126386,-0.00108211,0.144244,0.00655982,1071,780,0.322158,-0.891785,38.0257,-0.123889,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.0296058,0.084529,0.0170717,6.53353e-05,-0.00111424,0.000133456,8.0246e-05,-0.00112915,0.111266,0.00671444,1078,780,0.316548,-0.894944,38.0009,-0.306754,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.0299615,0.084598,0.0158857,1.36887e-05,-0.00115348,9.95182e-05,2.21133e-05,-0.0011619,0.0844523,0.00676574,1085,780,0.317608,-0.893693,38.0044,-0.497263,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.0305415,0.0844174,0.0161785,-4.53793e-05,-0.00116557,0.000101429,-3.62693e-05,-0.00117468,0.0895759,0.00693746,1092,780,0.323982,-0.88887,37.9678,-0.663664,37.668,0.226595
-19.0617,15.7782,-3.5943,0.031374,0.0839966,0.0166405,-0.000101725,-0.00112008,0.000152208,-7.94622e-05,-0.00114234,0.145237,0.00711607,1099,780,0.333326,-0.879965,37.8656,-0.812786,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.031911,0.0835135,0.0180374,-0.000150676,-0.00100402,0.000228154,-9.35056e-05,-0.00106119,0.245523,0.00731381,1106,780,0.341649,-0.873207,37.7453,-0.957612,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.0314328,0.0836625,0.0159033,-0.000196834,-0.000800124,0.000287663,-8.1658e-05,-0.0009153,0.380839,0.00755502,1113,780,0.332129,-0.866933,37.6479,-1.1204,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.0306042,0.0839174,0.0144623,-0.000246899,-0.00054947,0.000296759,-6.50886e-05,-0.000731281,0.549673,0.00751952,1120,780,0.320452,-0.864948,37.5759,-1.29091,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.0297064,0.0839484,0.0113733,-0.000435156,-0.00059093,-0.00173243,0.00122114,-0.00224723,-0.762934,0.00667029,1001,787,0.308581,-0.876984,36.2993,1.43647,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.0294569,0.0831586,0.0164512,-0.000163553,-0.000535618,-0.00119189,0.000856733,-0.0015559,-0.707982,0.0067464,1008,787,0.315685,-0.880714,36.208,1.26285,35.922,2.13967
-27.3999,14.9056,-3.1164,0.0294,0.0825708,0.0202405,1.94801e-05,-0.000480483,-0.00076225,0.000571693,-0.0010327,-0.626948,0.00680071,1015,787,0.322374,-0.882459,36.1332,1.09449,35.855,1.97124
-26.7166,14.9141,-3.11772,0.0292293,0.0826348,0.0203697,0.000118973,-0.000446475,-0.000435304,0.000355308,-0.000682811,-0.497391,0.00682953,1022,787,0.320782,-0.882238,36.0559,0.935448,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.0299958,0.0829954,0.0186164,0.000150705,-0.000443843,-0.000183009,0.000202521,-0.000495659,-0.275915,0.00666317,1029,787,0.325052,-0.879081,35.9504,0.77976,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.0309949,0.0834206,0.0169389,0.000147278,-0.000454892,-8.06216e-06,0.000147386,-0.000455,-0.0133853,0.00666236,1036,787,0.331815,-0.880654,35.8982,0.620332,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.0315378,0.0837512,0.0160087,0.000135218,-0.000471744,9.3168e-05,0.000149197,-0.000485723,0.148932,0.00673475,1043,787,0.335323,-0.881704,35.9146,0.45586,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.0314618,0.083569,0.0164101,0.000127289,-0.00049768,0.000140026,0.000157228,-0.000527619,0.210639,0.00667068,1050,787,0.335215,-0.879461,35.9491,0.292843,35.6414,1.17862
-23.286,14.9639,-3.1649,0.0313987,0.083682,0.0161546,0.000121275,-0.000551919,0.000192976,0.000172669,-0.000603313,0.260283,0.00660172,1057,787,0.333862,-0.877714,35.977,0.145564,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.0309616,0.0837431,0.0171287,9.44356e-05,-0.000607318,0.000229925,0.000163058,-0.000675941,0.290041,0.00645572,1064,787,0.331204,-0.880455,35.9302,0.0168464,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.0305547,0.0842574,0.0165047,6.77316e-05,-0.000653478,0.000228777,0.00013418,-0.000719927,0.282674,0.00675273,1071,787,0.325573,-0.886523,35.8634,-0.136104,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.02997,0.0848164,0.0150814,4.61541e-05,-0.000673133,0.000199825,9.79394e-05,-0.000724918,0.253574,0.00709643,1078,787,0.316484,-0.892202,35.8012,-0.316454,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.0298671,0.0849696,0.0142345,8.30469e-06,-0.000682402,0.000174897,5.00664e-05,-0.000724163,0.234389,0.00721748,1085,787,0.313519,-0.892276,35.7631,-0.513549,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.0301811,0.084828,0.0142149,-4.05864e-05,-0.000672908,0.000172819,3.56382e-06,-0.000717059,0.250121,0.0071978,1092,787,0.316532,-0.88867,35.7276,-0.685639,35.4276,0.208226
-19.1763,15.008,-3.12066,0.0309899,0.0844122,0.014561,-8.62402e-05,-0.00061692,0.000200971,-1.87216e-05,-0.000684438,0.324114,0.00719405,1099,787,0.325377,-0.88016,35.6885,-0.831035,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.0317093,0.0838886,0.0158593,-0.000119536,-0.000498624,0.000247502,2.66358e-06,-0.000620824,0.458621,0.00724235,1106,787,0.335349,-0.873695,35.615,-0.960417,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.0316502,0.0839283,0.0144427,-0.000146797,-0.000306391,0.000287511,7.17852e-05,-0.000524973,0.650033,0.00732303,1113,787,0.331594,-0.868127,35.5143,-1.10857,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.0311934,0.0841455,0.0129214,-0.00017863,-7.40831e-05,0.00029154,0.000169833,-0.000422546,0.874106,0.00721854,1120,787,0.323532,-0.867923,35.4306,-1.27076,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.03099,0.084599,0.0115069,-0.000223677,0.000190848,0.000249855,0.000308217,-0.000341045,1.13164,0.00696713,1127,787,0.318189,-0.871165,35.3424,-1.43935,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.0305812,0.0850546,0.0110996,-0.000266807,0.000458562,0.000184903,0.000502976,-0.000311221,1.33506,0.00684089,1134,787,0.312894,-0.877809,35.2429,-1.61303,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.0299047,0.0858144,0.00876689,-0.000291272,0.000671381,0.000134799,0.0006899,-0.000309792,1.43427,0.00685553,1141,787,0.300673,-0.885387,35.1138,-1.76528,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.0291972,0.0868856,0.00421527,-0.00028132,0.00081928,8.02112e-05,0.000825095,-0.000287135,1.49843,0.00723809,1148,787,0.283174,-0.890339,34.9927,-1.909,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.0295493,0.0871073,0.00178259,-0.000236823,0.000919746,-9.77284e-06,0.000919829,-0.000236906,-1.56235,0.00745087,1155,787,0.281094,-0.886742,34.9129,-2.05742,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.0304566,0.0870495,0.000840038,-0.000155187,0.0010021,-0.000132139,0.00101699,-0.000170083,-1.45854,0.00755563,1162,787,0.287931,-0.885275,34.8781,-2.22412,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.0311814,0.0862515,0.00387477,-4.66177e-05,0.00102248,-0.000242102,0.00107475,-9.88873e-05,-1.35816,0.00754139,1169,787,0.301823,-0.881751,34.8875,-2.39426,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.0312522,0.0857825,0.00729575,4.1294e-05,0.000966751,-0.000293522,0.00105199,-4.39491e-05,-1.28816,0.00727987,1176,787,0.309968,-0.885052,34.898,-2.55332,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.0310675,0.084952,0.011784,9.11782e-05,0.000800112,-0.000318796,0.000922382,-3.10912e-05,-1.20456,0.00727301,1183,787,0.318063,-0.883697,34.9033,-2.7034,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.0311186,0.0841187,0.0142895,0.000132051,0.000635052,-0.000342025,0.000808091,-4.09875e-05,-1.10242,0.00735264,1190,787,0.324218,-0.879057,34.9323,-2.85935,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.0310165,0.0841996,0.0141327,0.000166864,0.000447521,-0.000353414,0.000687447,-7.30621e-05,-0.974385,0.0075122,1197,787,0.322658,-0.881022,34.9773,-3.04031,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.0311715,0.0843395,0.014514,0.000173542,0.000245467,-0.000353938,0.000565264,-0.000146256,-0.836028,0.00766089,1204,787,0.324921,-0.886942,35.0461,-3.22574,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.0312317,0.084717,0.0146674,0.000144621,4.36016e-05,-0.000327174,0.000425161,-0.000236938,-0.708812,0.00769976,1211,787,0.325654,-0.894671,35.0802,-3.39571,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.0312532,0.0845793,0.0149337,0.000112086,-0.000124423,-0.000282374,0.000299968,-0.000312305,-0.5871,0.00732626,1218,787,0.326351,-0.89275,35.0882,-3.55256,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.0312046,0.0848222,0.0140028,9.64442e-05,-0.000257804,-0.00023382,0.000212654,-0.000374013,-0.461249,0.00690309,1225,787,0.323449,-0.889934,35.0923,-3.71001,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.0306186,0.0850672,0.0124441,8.49003e-05,-0.000340787,-0.000203536,0.000166555,-0.000422442,-0.381524,0.00677135,1232,787,0.31364,-0.886072,35.1427,-3.85677,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.0305766,0.0848864,0.0146654,5.58748e-05,-0.00037697,-0.000204438,0.000137167,-0.000458262,-0.378465,0.00715784,1239,787,0.318277,-0.890799,35.3032,-4.02284,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.0301171,0.0839285,0.0119264,-0.000600711,-0.000504236,-0.00163254,0.00108078,-0.00218572,-0.800168,0.00702643,1001,794,0.314154,-0.878444,34.3931,1.37132,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.0299075,0.0834314,0.0158919,-0.000318331,-0.000446315,-0.00112527,0.000744765,-0.00150941,-0.756995,0.00692192,1008,794,0.319502,-0.882858,34.2784,1.20053,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.0295557,0.0828116,0.0198484,-0.000118335,-0.000387099,-0.000714408,0.00047422,-0.000979654,-0.692433,0.0067672,1015,794,0.323512,-0.885925,34.1474,1.03923,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.0292092,0.0828873,0.0195657,-1.26513e-06,-0.000344878,-0.000400716,0.000262923,-0.000609066,-0.582878,0.00682786,1022,794,0.319327,-0.886201,34.0369,0.88924,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.0298491,0.0831776,0.0183758,4.75203e-05,-0.00032004,-0.00016133,0.000108285,-0.000380805,-0.360218,0.00674642,1029,794,0.323425,-0.885749,33.9615,0.730095,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.0308416,0.0835427,0.0170354,5.95772e-05,-0.000294534,4.08186e-06,5.96243e-05,-0.000294581,0.011525,0.0067863,1036,794,0.330791,-0.887325,33.9534,0.575548,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.0315875,0.0839786,0.0152572,5.89632e-05,-0.000267463,0.000104693,8.96551e-05,-0.000298155,0.285171,0.00686075,1043,794,0.33469,-0.888116,33.9878,0.425634,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.0315596,0.0838739,0.0150855,5.72062e-05,-0.000247762,0.000157926,0.000124249,-0.000314805,0.401464,0.00681375,1050,794,0.333892,-0.88322,33.9865,0.266258,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.031329,0.0836816,0.015911,5.40387e-05,-0.00025405,0.000210391,0.000160751,-0.000360762,0.469398,0.00671052,1057,794,0.333023,-0.87836,33.9495,0.126548,33.6418,1.01568
-22.705,14.2079,-2.72111,0.031094,0.0834711,0.0170485,3.80533e-05,-0.000263543,0.000246716,0.000176407,-0.000401897,0.511083,0.00663522,1064,794,0.332793,-0.875859,33.877,-0.00331815,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.0309573,0.0839381,0.0162613,2.72611e-05,-0.000264595,0.000247306,0.000168483,-0.000405817,0.518855,0.00695851,1071,794,0.329598,-0.880846,33.7842,-0.154904,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.0305304,0.0848689,0.0131509,2.24459e-05,-0.000248284,0.000227246,0.000151589,-0.000377427,0.516781,0.00733453,1078,794,0.318597,-0.888294,33.6925,-0.33095,33.387,0.562479
-20.6576,14.2275,-2.67647,0.0302072,0.0851389,0.0120865,1.21717e-06,-0.000231456,0.000212672,0.000127292,-0.000357531,0.53512,0.00753747,1085,794,0.312901,-0.890903,33.6315,-0.524714,33.3271,0.367724
-19.9719,14.236,-2.674,0.0304942,0.0849363,0.0125773,-3.32995e-05,-0.000209095,0.000212973,0.000109201,-0.000351596,0.589687,0.00737919,1092,794,0.316679,-0.887776,33.6147,-0.692031,33.3082,0.201094
-19.286,14.2429,-2.671,0.0313001,0.0844315,0.0139224,-6.45618e-05,-0.000157553,0.000229243,0.000122853,-0.000344968,0.685344,0.0073096,1099,794,0.327568,-0.87969,33.6061,-0.831555,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.0320602,0.08423,0.0140888,-8.11368e-05,-6.12575e-05,0.000257382,0.000186376,-0.000328771,0.804698,0.00719126,1106,794,0.335526,-0.875686,33.5437,-0.959529,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.0320879,0.0841438,0.0135396,-8.99391e-05,8.8727e-05,0.000285768,0.000298799,-0.000300011,0.936889,0.00719373,1113,794,0.334516,-0.873552,33.437,-1.10381,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.0317292,0.084255,0.0130206,-0.00010352,0.000265234,0.000290991,0.000425342,-0.000263629,1.06778,0.00712466,1120,794,0.329587,-0.875293,33.3646,-1.26972,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.0317745,0.0845775,0.0123957,-0.000132937,0.000457429,0.000259516,0.000555288,-0.000230795,1.2102,0.00692203,1127,794,0.328478,-0.878906,33.3026,-1.43783,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.031432,0.0850096,0.0116374,-0.000168886,0.000640071,0.00021063,0.000691627,-0.000220442,1.33074,0.00684421,1134,794,0.323105,-0.884273,33.2266,-1.60937,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.0307813,0.0856973,0.00925654,-0.000195131,0.000771572,0.000173844,0.000801884,-0.000225443,1.39817,0.00676947,1141,794,0.311038,-0.889476,33.0616,-1.7731,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.0296407,0.0866425,0.0048092,-0.000192974,0.000852003,0.000127086,0.000867237,-0.000208207,1.4515,0.00714724,1148,794,0.289379,-0.892777,32.8937,-1.9219,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.0295605,0.0871595,0.00180127,-0.000161134,0.00089223,4.57858e-05,0.000894216,-0.00016312,1.52744,0.00764672,1155,794,0.281565,-0.889563,32.8092,-2.07104,32.4923,-1.173
-13.1511,14.268,-2.38651,0.0300944,0.0870604,0.00168648,-0.000101509,0.000906889,-6.10598e-05,0.000910572,-0.000105193,-1.51054,0.00790208,1162,794,0.286437,-0.888417,32.7984,-2.21826,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.0308059,0.0864354,0.00463385,-2.38018e-05,0.000860565,-0.000152311,0.000886062,-4.92986e-05,-1.40493,0.00773644,1169,794,0.299972,-0.885724,32.8414,-2.37234,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.0307222,0.0858241,0.00799089,3.92007e-05,0.000749013,-0.000196424,0.000799743,-1.15292e-05,-1.31805,0.00752405,1176,794,0.306445,-0.885157,32.8374,-2.51721,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.0301252,0.0852131,0.0109289,7.7472e-05,0.000568839,-0.000226629,0.000657402,-1.10915e-05,-1.19826,0.00767363,1183,794,0.306858,-0.882394,32.8199,-2.66872,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.0298143,0.0847066,0.0124731,0.000110052,0.000399757,-0.000258651,0.000551354,-4.1546e-05,-1.04065,0.00782175,1190,794,0.307094,-0.87875,32.853,-2.83423,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.0301154,0.0848519,0.0123986,0.000141262,0.000227331,-0.000279561,0.000467151,-9.85576e-05,-0.861766,0.00801123,1197,794,0.309804,-0.885232,32.9064,-3.00626,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.0308119,0.0847793,0.0143338,0.00015347,5.32535e-05,-0.000286373,0.000394086,-0.000187362,-0.698787,0.00805586,1204,794,0.32113,-0.89285,32.9732,-3.18085,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.0311942,0.0846572,0.0164759,0.000136863,-0.000114048,-0.000268113,0.00030742,-0.000284605,-0.566571,0.00808024,1211,794,0.329801,-0.899097,33.0123,-3.34985,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.0316492,0.0844074,0.016461,0.00011535,-0.000246154,-0.000236316,0.000232115,-0.00036292,-0.458922,0.00753287,1218,794,0.334275,-0.894643,33.0269,-3.50235,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.031662,0.0847048,0.0139163,0.000104582,-0.000341996,-0.000200162,0.000181164,-0.000418579,-0.365419,0.00709913,1225,794,0.328282,-0.891452,33.0506,-3.65771,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.0312943,0.0852225,0.0106739,9.54789e-05,-0.000390808,-0.000176239,0.000152634,-0.000447963,-0.313601,0.00675897,1232,794,0.316698,-0.889498,33.0966,-3.81441,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.0308083,0.0850416,0.0139597,6.93935e-05,-0.0004015,-0.000173481,0.000126403,-0.00045851,-0.317505,0.00697277,1239,794,0.319329,-0.896391,33.2472,-3.96876,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.0307708,0.0846295,0.0181332,2.54984e-05,-0.000396202,-0.000169028,8.48856e-05,-0.000455589,-0.337873,0.00745921,1246,794,0.328709,-0.901893,33.4447,-4.12133,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.0307575,0.0841728,0.0210994,-1.93572e-05,-0.000389362,-0.000145779,3.11766e-05,-0.000439896,-0.333685,0.00777464,1253,794,0.335542,-0.898787,33.5989,-4.2694,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.031064,0.0836465,0.0223969,-4.64179e-05,-0.000385108,-0.000104031,-1.70165e-05,-0.00041451,-0.275439,0.00804084,1260,794,0.3417,-0.889279,33.7172,-4.43953,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.0314228,0.0838866,0.0182157,-5.40825e-05,-0.000346358,-4.55054e-05,-4.71615e-05,-0.000353279,-0.150935,0.00834337,1267,794,0.335116,-0.879023,33.8604,-4.59347,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.0321698,0.0835571,0.0168066,-5.13399e-05,-0.000209496,1.13701e-05,-5.05267e-05,-0.000210309,0.0714026,0.00821516,1274,794,0.339215,-0.873823,33.9984,-4.7405,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.0324016,0.0838976,0.0135654,-3.26581e-05,1.77406e-05,5.07138e-05,4.91707e-05,-6.40882e-05,1.01598,0.00806716,1281,794,0.333526,-0.876981,34.1545,-4.88313,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.03185,0.0836554,0.0149347,-6.86681e-06,0.000295094,0.000120666,0.000337389,-4.91616e-05,1.23367,0.00800598,1288,794,0.331248,-0.881728,34.2758,-5.04552,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.0310362,0.0837169,0.0168036,1.34875e-05,0.000576559,0.000218751,0.000651554,-6.15079e-05,1.24052,0.00782737,1295,794,0.327494,-0.889367,34.4245,-5.21608,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0305859,0.0842307,0.0160809,2.71587e-05,0.000899085,0.000306543,0.000996068,-6.9825e-05,1.26438,0.00725247,1302,794,0.320872,-0.890733,34.6015,-5.38078,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0310976,0.0844269,0.0156013,3.73295e-05,0.00124357,0.000394386,0.00136107,-8.01708e-05,1.28124,0.00681492,1309,794,0.324583,-0.890739,34.8085,-5.54054,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.031728,0.0849385,0.0136144,6.1846e-05,0.0015977,0.000446844,0.00171825,-5.86979e-05,1.3073,0.00660413,1316,794,0.325653,-0.892777,34.9943,-5.70477,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0319044,0.0859488,0.00974788,9.68822e-05,0.00190538,0.000494905,0.00203195,-2.96923e-05,1.32041,0.00667228,1323,794,0.317284,-0.896408,35.164,-5.86684,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0317716,0.0865438,0.00866239,0.000133867,0.00214279,0.000551971,0.00228446,-7.80192e-06,1.31956,0.00682775,1330,794,0.312806,-0.900023,35.3112,-6.02575,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.0319171,0.086335,0.00953855,0.000162118,0.00226484,0.000624733,0.00243644,-9.48994e-06,1.30272,0.00688051,1337,794,0.31628,-0.900113,35.4702,-6.16358,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.0319665,0.0858536,0.0113566,0.000170837,0.00228504,0.000692496,0.00249167,-3.57917e-05,1.28082,0.00697382,1344,794,0.32129,-0.899963,35.6471,-6.31436,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.0321322,0.0858747,0.0106953,0.000161163,0.00220041,0.000721111,0.00242964,-6.80659e-05,1.26302,0.00702996,1351,794,0.321046,-0.900676,35.8521,-6.48168,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.0321701,0.0866182,0.00710895,0.000126596,0.00199511,0.000719573,0.0022401,-0.000118394,1.24264,0.00707184,1358,794,0.311783,-0.90168,36.0634,-6.65698,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.0307835,0.0837712,0.0158194,-0.00045223,-0.0003778,-0.00105005,0.000635696,-0.00146573,-0.803111,0.00704194,1008,801,0.328582,-0.88535,32.4612,1.13098,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.0305048,0.0832882,0.019178,-0.000244015,-0.000326812,-0.000667688,0.000383557,-0.000954384,-0.754436,0.00689357,1015,801,0.332164,-0.888488,32.3147,0.973324,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.0295663,0.0829477,0.0199816,-0.000116215,-0.000284519,-0.00037602,0.000184955,-0.000585688,-0.675314,0.00683006,1022,801,0.324094,-0.888209,32.1627,0.828217,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.0296973,0.0829428,0.019436,-5.50769e-05,-0.000245505,-0.000158405,3.45276e-05,-0.00033511,-0.514792,0.00686319,1029,801,0.324317,-0.888329,32.105,0.679459,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.0305291,0.0830415,0.0187434,-3.01611e-05,-0.000193887,-9.88196e-06,-2.95668e-05,-0.000194482,-0.060066,0.00691414,1036,801,0.331395,-0.889424,32.1147,0.544425,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.0313593,0.0835907,0.0168964,-1.95001e-05,-0.000134553,8.43229e-05,2.50502e-05,-0.000179103,0.486053,0.00687041,1043,801,0.336022,-0.890795,32.1442,0.40164,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.0315481,0.0840227,0.0143979,-1.31605e-05,-7.97932e-05,0.000139025,9.64845e-05,-0.000189438,0.667794,0.00681807,1050,801,0.33272,-0.885933,32.1123,0.246123,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.0314896,0.0841734,0.0136572,-1.02029e-05,-4.57457e-05,0.000188457,0.000161319,-0.000217268,0.738387,0.00676422,1057,801,0.330392,-0.88064,32.0382,0.0926476,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.0312766,0.0840017,0.0146389,-1.33893e-05,-1.5524e-05,0.000221907,0.000207453,-0.000236367,0.782993,0.0069427,1064,801,0.330011,-0.875834,31.954,-0.0563354,31.644,0.83912
-22.1216,13.4587,-2.2944,0.031078,0.0838093,0.0161554,-8.72725e-06,2.02631e-05,0.000223961,0.000230197,-0.000218661,0.817714,0.00723541,1071,801,0.33097,-0.878747,31.8533,-0.20166,31.548,0.692364
-21.4414,13.4635,-2.27242,0.0307186,0.0845591,0.0134856,1.83628e-06,6.35493e-05,0.000212709,0.000247628,-0.000182243,0.857428,0.0073468,1078,801,0.321615,-0.887539,31.7435,-0.361744,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.0305299,0.0850391,0.01148,-4.05238e-06,9.92021e-05,0.000209914,0.000263744,-0.000168594,0.905977,0.00742317,1085,801,0.315321,-0.89133,31.6626,-0.533844,31.3535,0.355938
