 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.277649,-0.0197191,-0.00440277,0.00159691,-0.000136296,-0.00642409,0.00721259,-0.00575197,-0.718353,0.00692485,1001,780,2.84207,0.246884,40.8925,2.5825,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.27862,-0.0205151,-0.00256192,0.00143592,-0.00015859,-0.00625346,0.00694274,-0.00566541,-0.721995,0.00727587,1008,780,2.85411,0.247651,40.8402,2.41094,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.279794,-0.0217299,-0.00178995,0.00121914,-0.000145245,-0.00630339,0.00687715,-0.00580325,-0.731495,0.00790295,1015,780,2.86626,0.258182,40.8074,2.24111,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.28098,-0.0232376,-0.0015998,0.00100925,-0.000102884,-0.00646915,0.00694619,-0.00603982,-0.742525,0.00821386,1022,780,2.87749,0.27468,40.7618,2.08278,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.282047,-0.0228691,-0.00428225,0.000813865,-3.67857e-05,-0.00666184,0.00706394,-0.00628686,-0.753519,0.00787485,1029,780,2.88159,0.277762,40.6643,1.92397,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.282442,-0.0215456,-0.00766338,0.000621692,4.48077e-05,-0.00686427,0.00720358,-0.00653708,-0.7644,0.00782475,1036,780,2.87718,0.270378,40.5666,1.75638,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.281778,-0.0196553,-0.0104173,0.000420007,0.000127497,-0.00706798,0.00734324,-0.00679574,-0.775053,0.00831947,1043,780,2.86284,0.251358,40.5577,1.56809,37.687,1.37488
-23.87,15.7179,-3.59957,0.281494,-0.0198481,-0.00608893,0.00020399,0.000218061,-0.00722437,0.0074354,-0.00701335,-0.785885,0.00869011,1050,780,2.8667,0.247253,40.5906,1.40363,37.7297,1.21808
-23.1788,15.731,-3.62642,0.281024,-0.0203481,0.00070072,-3.36126e-05,0.00026156,-0.00726397,0.00737944,-0.0071515,-0.795556,0.00890568,1057,780,2.87375,0.240492,40.636,1.24151,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.281004,-0.0205575,0.00691861,-0.000289101,0.000309658,-0.00720812,0.00722461,-0.00720405,-0.806153,0.00839872,1064,780,2.88444,0.234416,40.61,1.09087,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.281485,-0.0192224,0.00685695,-0.000550042,0.000387439,-0.00709015,0.00702432,-0.00718693,-0.818406,0.00796067,1071,780,2.88746,0.218072,40.5755,0.922486,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.281298,-0.0171814,0.00420542,-0.000847959,0.000526402,-0.00696265,0.0068357,-0.00715726,-0.834587,0.0075313,1078,780,2.87824,0.195636,40.5584,0.728864,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.281134,-0.0149983,0.00258899,-0.00117858,0.000692362,-0.00678685,0.00660791,-0.00709413,-0.853884,0.00717676,1085,780,2.87119,0.173242,40.5591,0.520507,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.280445,-0.0123866,0.00536957,-0.00154163,0.000838453,-0.00653425,0.00629014,-0.00699332,-0.875473,0.00688298,1092,780,2.86774,0.142904,40.507,0.323331,37.668,0.226595
-19.0617,15.7782,-3.5943,0.279831,-0.00894383,0.00700282,-0.00194063,0.00094413,-0.00619689,0.00586429,-0.00686079,-0.899742,0.00653802,1099,780,2.8626,0.110162,40.3902,0.132943,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.279035,-0.00518727,0.00850184,-0.00236435,0.00104571,-0.00582412,0.00540925,-0.00672789,-0.927796,0.00643089,1106,780,2.85532,0.0741127,40.2585,-0.0557337,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.277742,-0.00070802,0.00601551,-0.00277248,0.00116381,-0.00549987,0.00503708,-0.00664576,-0.957225,0.00656452,1113,780,2.83448,0.0335258,40.1556,-0.258514,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.27629,0.00332724,0.00477497,-0.00314451,0.00123691,-0.00523907,0.00472485,-0.00663245,-0.983425,0.00663768,1120,780,2.8147,-0.00804529,40.079,-0.463138,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.288045,-0.0212713,-0.00589047,0.0020803,-0.000292117,-0.0063759,0.0073794,-0.00559122,-0.693427,0.00671053,1001,787,2.94962,0.263081,38.9208,2.51237,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.289826,-0.0221289,-0.00349906,0.00199173,-0.000207855,-0.00623099,0.00721924,-0.00543536,-0.698046,0.00707417,1008,787,2.97097,0.266841,38.8566,2.34245,35.922,2.13967
-27.3999,14.9056,-3.1164,0.290953,-0.0234287,-0.00291814,0.00182799,-9.59844e-05,-0.00629161,0.00723074,-0.00549873,-0.709536,0.00767199,1015,787,2.98227,0.278464,38.801,2.18696,35.855,1.97124
-26.7166,14.9141,-3.11772,0.291911,-0.0245087,-0.00401396,0.00166791,2.06337e-05,-0.00647315,0.00736962,-0.00568107,-0.722118,0.00801321,1022,787,2.98855,0.291827,38.7384,2.04266,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.292778,-0.0239718,-0.00755944,0.00151759,0.000145789,-0.00668695,0.00755372,-0.00589034,-0.73429,0.00785985,1029,787,2.98888,0.288257,38.6388,1.89678,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.293817,-0.0224689,-0.0118087,0.00135749,0.000278701,-0.00690714,0.00774627,-0.00611007,-0.746431,0.00794191,1036,787,2.98917,0.277347,38.5934,1.73407,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.29432,-0.0208979,-0.0144564,0.00116814,0.000403606,-0.00711704,0.00791317,-0.00634143,-0.758568,0.00829293,1043,787,2.98685,0.265272,38.6138,1.5615,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.294603,-0.0212528,-0.0101997,0.000942758,0.000511919,-0.0072742,0.00800473,-0.00655005,-0.770595,0.00874211,1050,787,2.99622,0.267113,38.6457,1.38835,35.6414,1.17862
-23.286,14.9639,-3.1649,0.294824,-0.0219106,-0.00395485,0.000675111,0.000561914,-0.00732971,0.00794844,-0.00671142,-0.781537,0.00896538,1057,787,3.00916,0.267871,38.6652,1.23419,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.295224,-0.0226345,0.00431338,0.000378319,0.000606609,-0.0073133,0.00780665,-0.00682172,-0.793202,0.00865227,1064,787,3.02829,0.264983,38.6144,1.09523,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.295849,-0.0217598,0.00776364,5.48347e-05,0.000673694,-0.00725313,0.00762399,-0.00689546,-0.806716,0.00842021,1071,787,3.03992,0.247365,38.552,0.931816,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.295719,-0.0195131,0.00616427,-0.0003204,0.000786598,-0.00718187,0.00743627,-0.00697007,-0.823857,0.00810233,1078,787,3.03336,0.220723,38.4967,0.738732,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.295389,-0.0167851,0.00397476,-0.000739529,0.000909712,-0.00706263,0.0071957,-0.00702551,-0.843514,0.00778846,1085,787,3.02331,0.193087,38.4606,0.52159,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.294551,-0.0136444,0.00447541,-0.00118902,0.00100976,-0.0068774,0.00687509,-0.00705434,-0.864655,0.00717062,1092,787,3.01344,0.159968,38.4146,0.317397,35.4276,0.208226
-19.1763,15.008,-3.12066,0.293544,-0.0105531,0.00681112,-0.00166295,0.00108023,-0.00662703,0.00647612,-0.00705883,-0.887442,0.00662016,1099,787,3.00566,0.129095,38.3555,0.132624,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.292668,-0.0068839,0.00846811,-0.00215422,0.00115829,-0.00634973,0.00606422,-0.00706015,-0.912975,0.0062764,1106,787,2.99775,0.095334,38.2675,-0.0433429,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.291367,-0.00241716,0.00676789,-0.00263462,0.00125437,-0.0061026,0.00571478,-0.00709503,-0.93963,0.00602711,1113,787,2.97839,0.0532979,38.1569,-0.2331,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.28957,0.00183926,0.00656338,-0.00308152,0.0013217,-0.0058932,0.0054111,-0.00717092,-0.964163,0.00590885,1120,787,2.95719,0.00685372,38.0595,-0.435761,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.287014,0.00589387,0.00695956,-0.00349501,0.00132284,-0.00572237,0.00512266,-0.00729483,-0.984623,0.00590027,1127,787,2.92963,-0.0411373,37.9464,-0.639587,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.284353,0.009717,0.0105936,-0.00390706,0.00122191,-0.00557172,0.00479099,-0.00747613,-1.00108,0.00622646,1134,787,2.90796,-0.0843138,37.8191,-0.860068,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.281209,0.0140685,0.0141559,-0.00432536,0.00101382,-0.00538738,0.00435677,-0.0076683,-1.01543,0.00693657,1141,787,2.8812,-0.127655,37.6568,-1.07119,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.277718,0.0186004,0.0162361,-0.00471325,0.000761902,-0.00517211,0.00387626,-0.00782761,-1.0288,0.00795263,1148,787,2.84773,-0.168046,37.4982,-1.27412,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.2743,0.023555,0.0169129,-0.00505211,0.000477309,-0.00496876,0.00339874,-0.00797354,-1.03928,0.00882103,1155,787,2.81197,-0.220504,37.3771,-1.47435,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.270881,0.0287564,0.0185172,-0.00534212,0.00016307,-0.00483116,0.00297077,-0.00814982,-1.04434,0.0097136,1162,787,2.77822,-0.283075,37.2965,-1.69362,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.267664,0.0335545,0.0237905,-0.00561237,-0.000208527,-0.00474161,0.00254695,-0.00836785,-1.04437,0.010084,1169,787,2.7547,-0.347883,37.2645,-1.91781,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.263823,0.0394525,0.0278255,-0.00588079,-0.00065108,-0.00465188,0.00207049,-0.00860236,-1.04144,0.00992147,1176,787,2.72194,-0.41723,37.2367,-2.14306,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.258209,0.0444387,0.0321339,-0.00612972,-0.00107311,-0.00451709,0.00157511,-0.00877794,-1.04054,0.00990071,1183,787,2.67215,-0.472239,37.1892,-2.35492,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.252229,0.0506302,0.0345422,-0.00636244,-0.00146055,-0.00437647,0.00110455,-0.00892753,-1.04065,0.00979258,1190,787,2.6142,-0.536802,37.1593,-2.58481,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.246751,0.0595436,0.034163,-0.00661933,-0.00179338,-0.00425893,0.000688639,-0.00910134,-1.04314,0.00956935,1197,787,2.55447,-0.632001,37.1526,-2.85212,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.242214,0.0691093,0.0363354,-0.00685108,-0.00206653,-0.00415678,0.000337221,-0.00925483,-1.04651,0.00930915,1204,787,2.50987,-0.738389,37.1734,-3.13607,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.237127,0.0779886,0.0394408,-0.00703945,-0.00230521,-0.00406134,2.84947e-05,-0.00937315,-1.04925,0.00905033,1211,787,2.46217,-0.840776,37.153,-3.39574,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.231865,0.0856268,0.0443636,-0.00720672,-0.00252467,-0.00395209,-0.000272284,-0.00945911,-1.05279,0.00855931,1218,787,2.41726,-0.924172,37.1022,-3.643,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.225649,0.0929189,0.050385,-0.00737227,-0.00273357,-0.00384694,-0.000560893,-0.00954496,-1.05668,0.00796086,1225,787,2.36548,-1.00094,37.0348,-3.89014,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.220011,0.100682,0.0544188,-0.00749272,-0.00297232,-0.00372148,-0.000878457,-0.00958658,-1.0583,0.00784112,1232,787,2.31495,-1.0828,37.0274,-4.12504,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.215188,0.107863,0.0577876,-0.00752742,-0.00319365,-0.0035691,-0.00118514,-0.00953592,-1.05822,0.00842581,1239,787,2.27133,-1.16518,37.1397,-4.36795,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.297419,-0.0218966,-0.00746259,0.00255167,-0.000618052,-0.00631776,0.00748032,-0.00554671,-0.662505,0.00722997,1001,794,3.04627,0.270511,37.1119,2.46071,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.299874,-0.0232888,-0.00493381,0.00252734,-0.000442415,-0.00622138,0.00743859,-0.00535367,-0.668253,0.00737566,1008,794,3.0749,0.280628,37.0281,2.29896,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.301287,-0.0245684,-0.00413374,0.00241364,-0.000240025,-0.00630635,0.00753123,-0.00535761,-0.681713,0.00766394,1015,794,3.08956,0.292812,36.9223,2.14738,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.302373,-0.0250227,-0.00686885,0.00230233,-4.24849e-05,-0.0065084,0.00774308,-0.00548323,-0.696285,0.0080242,1022,794,3.09384,0.302284,36.8322,2.00742,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.303621,-0.0242197,-0.010522,0.00219633,0.000153761,-0.00674201,0.00799397,-0.00564387,-0.710229,0.00806276,1029,794,3.09769,0.291406,36.7691,1.85818,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.30525,-0.0232026,-0.0132018,0.0020679,0.000349551,-0.00697482,0.00823627,-0.00581881,-0.724116,0.00833046,1036,794,3.10706,0.280373,36.7714,1.70463,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.306722,-0.0224464,-0.0147438,0.00189462,0.000529386,-0.00718596,0.00843031,-0.0060063,-0.738044,0.00863252,1043,794,3.11689,0.276129,36.8138,1.55072,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.307551,-0.0225469,-0.0119886,0.00166969,0.00068337,-0.00734234,0.00853541,-0.00618235,-0.751865,0.00888936,1050,794,3.12878,0.281811,36.8168,1.37989,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.308647,-0.0226463,-0.0081315,0.00138611,0.000784339,-0.0074113,0.00850263,-0.00633218,-0.76511,0.00892222,1057,794,3.14571,0.286671,36.7887,1.22737,33.6418,1.01568
-22.705,14.2079,-2.72111,0.309832,-0.0231781,-0.000820747,0.00106645,0.00088098,-0.00742694,0.00840124,-0.00645381,-0.779155,0.00876839,1064,794,3.17081,0.285175,36.7204,1.08593,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.310693,-0.0227219,0.00700974,0.000702409,0.000991255,-0.00741104,0.00825928,-0.00656562,-0.795141,0.00871943,1071,794,3.19377,0.262785,36.6233,0.921085,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.310885,-0.020567,0.00809565,0.000274532,0.00113007,-0.00738323,0.00809791,-0.00669331,-0.814335,0.00854346,1078,794,3.19596,0.230587,36.532,0.729811,33.387,0.562479
-20.6576,14.2275,-2.67647,0.3108,-0.0174739,0.00596435,-0.000207314,0.00126357,-0.00731066,0.00787568,-0.00681943,-0.835529,0.00835218,1085,794,3.18839,0.199981,36.4775,0.510278,33.3271,0.367724
-19.9719,14.236,-2.674,0.310123,-0.0143224,0.0062763,-0.000721124,0.00136892,-0.0071838,0.00758331,-0.00693551,-0.857626,0.00776243,1092,794,3.17964,0.170625,36.4534,0.307553,33.3082,0.201094
-19.286,14.2429,-2.671,0.308893,-0.0115567,0.00891646,-0.00125193,0.00144582,-0.00701027,0.00723581,-0.00704192,-0.880444,0.00720526,1099,794,3.17015,0.144536,36.4239,0.130694,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.307378,-0.00813853,0.00953947,-0.00179444,0.00152782,-0.00681697,0.00688313,-0.00714975,-0.904907,0.00674814,1106,794,3.15356,0.112851,36.3397,-0.0371653,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.30554,-0.00369914,0.00806887,-0.00233313,0.00161735,-0.00664031,0.00656997,-0.00728575,-0.929962,0.00647029,1113,794,3.12918,0.067599,36.2182,-0.22312,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.303528,0.000606888,0.00789223,-0.00284645,0.0016777,-0.00648468,0.00628353,-0.00745228,-0.953216,0.0065315,1120,794,3.10575,0.0179674,36.1307,-0.428004,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.301175,0.00427964,0.0096334,-0.00332303,0.0016818,-0.00634897,0.00600372,-0.00764494,-0.973123,0.0065509,1127,794,3.0831,-0.0282634,36.0423,-0.630427,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.29855,0.00754146,0.0146311,-0.00377938,0.00159949,-0.00621518,0.00568217,-0.00786206,-0.989594,0.00667728,1134,794,3.06479,-0.0706429,35.9352,-0.843475,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.295552,0.0123131,0.0166138,-0.00422093,0.00142816,-0.00604619,0.00527703,-0.00806979,-1.00391,0.00682538,1141,794,3.03604,-0.118645,35.7411,-1.06349,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.292435,0.0176096,0.017487,-0.00462635,0.00121907,-0.00585113,0.00483684,-0.00824412,-1.01703,0.00750947,1148,794,3.00358,-0.168709,35.5464,-1.27354,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.289167,0.0232479,0.0177611,-0.00499097,0.000985651,-0.00565476,0.00439314,-0.00839846,-1.02848,0.00844694,1155,794,2.96818,-0.225537,35.4265,-1.47911,32.4923,-1.173
-13.1511,14.268,-2.38651,0.285611,0.0282683,0.0192276,-0.00532003,0.000726813,-0.00548297,0.0039647,-0.00855792,-1.03736,0.00944449,1162,794,2.93257,-0.282685,35.3738,-1.6784,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.281941,0.0329069,0.0242838,-0.00564098,0.000416957,-0.00532125,0.00351092,-0.00873494,-1.04414,0.00987506,1169,794,2.90383,-0.341293,35.371,-1.88642,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.278173,0.0388843,0.0276984,-0.00597047,5.1941e-05,-0.00514857,0.00300522,-0.00892375,-1.05001,0.00977218,1176,794,2.87026,-0.406488,35.332,-2.10043,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.273268,0.0455011,0.0311794,-0.00629716,-0.000303239,-0.00494582,0.00248279,-0.00908318,-1.05779,0.00976302,1183,794,2.82525,-0.476079,35.2724,-2.3293,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.26731,0.053225,0.0329714,-0.00661671,-0.000637698,-0.00473931,0.00197621,-0.00923061,-1.06677,0.00956997,1190,794,2.76556,-0.556532,35.2502,-2.57993,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.261526,0.0624612,0.035188,-0.00696041,-0.000929729,-0.00455698,0.00151921,-0.00940934,-1.07768,0.00941785,1197,794,2.70833,-0.65972,35.2406,-2.84944,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.25665,0.072084,0.0388075,-0.00728398,-0.00117665,-0.00439468,0.00112114,-0.00958177,-1.08903,0.00921362,1204,794,2.66346,-0.769465,35.2508,-3.12624,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.251957,0.0814123,0.042262,-0.00756818,-0.00139264,-0.00424563,0.000769319,-0.00973014,-1.0998,0.00909901,1211,794,2.62033,-0.880429,35.2389,-3.38851,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.246734,0.0889572,0.0483679,-0.00783092,-0.00158632,-0.00409106,0.000437783,-0.00985503,-1.11135,0.00881463,1218,794,2.57847,-0.965777,35.1884,-3.63273,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.240007,0.096678,0.0563883,-0.0080899,-0.00176473,-0.0039409,0.000125675,-0.0099803,-1.12353,0.00890511,1225,794,2.52591,-1.04888,35.1291,-3.89179,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.233,0.105088,0.0641859,-0.00831252,-0.00196172,-0.00378593,-0.000195823,-0.0100784,-1.13436,0.00899819,1232,794,2.47007,-1.14153,35.0926,-4.15518,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.226967,0.113908,0.0677809,-0.00845833,-0.00213377,-0.00363094,-0.000481099,-0.010111,-1.14366,0.00946765,1239,794,2.4143,-1.24126,35.1889,-4.40184,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.220727,0.121344,0.0718099,-0.00855237,-0.00227173,-0.00350724,-0.000704357,-0.0101197,-1.15053,0.0100221,1246,794,2.35803,-1.3338,35.3256,-4.62736,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.21454,0.128618,0.0772775,-0.00863731,-0.00238082,-0.00342216,-0.000872567,-0.0101456,-1.15568,0.0102453,1253,794,2.30591,-1.4229,35.4154,-4.8504,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.208741,0.134997,0.0835759,-0.00870491,-0.00240921,-0.00335035,-0.00095991,-0.0101542,-1.16252,0.0104876,1260,794,2.26011,-1.49837,35.4661,-5.09487,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.203602,0.138822,0.0858181,-0.00872489,-0.0022844,-0.00324478,-0.000933146,-0.0100761,-1.1762,0.0108775,1267,794,2.21212,-1.53743,35.5453,-5.29605,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.196809,0.141152,0.0863274,-0.00867036,-0.00200381,-0.00312623,-0.000767174,-0.00990699,-1.19412,0.0104894,1274,794,2.14391,-1.55906,35.6046,-5.47766,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.19027,0.14207,0.0837023,-0.00856275,-0.00159478,-0.00303856,-0.000455888,-0.00970164,-1.21219,0.0100989,1281,794,2.0712,-1.56336,35.6916,-5.63322,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.184068,0.142944,0.0792615,-0.0084498,-0.00110216,-0.00301892,-2.08891e-05,-0.00953106,-1.22687,0.0100822,1288,794,1.99751,-1.56522,35.7645,-5.80036,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.17803,0.142832,0.0759913,-0.00831555,-0.000522647,-0.00305303,0.000530986,-0.00936918,-1.23848,0.0102339,1295,794,1.92859,-1.56265,35.8679,-5.95908,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.171463,0.141458,0.0748526,-0.00814734,0.000155789,-0.00305277,0.00115737,-0.00914892,-1.25377,0.00978597,1302,794,1.85995,-1.55093,35.9834,-6.09694,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.165321,0.138647,0.0745495,-0.0080047,0.00083427,-0.0030105,0.00176221,-0.00893264,-1.2718,0.00931168,1309,794,1.7981,-1.52352,36.1222,-6.22346,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.15985,0.136098,0.0726428,-0.00787944,0.00147309,-0.00292315,0.00231156,-0.00871791,-1.29146,0.00912435,1316,794,1.73899,-1.49447,36.2456,-6.35665,34.672,-4.81431
2.76264,14.4207,-2.09436,0.153939,0.132949,0.0705565,-0.00774635,0.00202778,-0.00278372,0.002765,-0.00848356,-1.31191,0.00949985,1323,794,1.67522,-1.45574,36.3505,-6.48266,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.147462,0.1281,0.070122,-0.00756194,0.00247555,-0.00258094,0.0031003,-0.0081867,-1.3333,0.0102754,1330,794,1.61047,-1.40001,36.4317,-6.59214,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.141712,0.122412,0.0674625,-0.00735214,0.0028277,-0.0023138,0.00332893,-0.00785337,-1.35747,0.0105033,1337,794,1.54777,-1.33518,36.5347,-6.67029,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.136615,0.116164,0.0663699,-0.00716638,0.00308444,-0.00199021,0.00345728,-0.00753922,-1.38561,0.0101687,1344,794,1.49581,-1.27304,36.6626,-6.7549,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.132337,0.111247,0.0592651,-0.00699238,0.0032406,-0.0016492,0.00349982,-0.00725161,-1.41489,0.0091589,1351,794,1.43641,-1.21949,36.8304,-6.8525,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.12726,0.106978,0.0536988,-0.00681084,0.00330298,-0.0013275,0.00347432,-0.00698218,-1.44244,0.00830092,1358,794,1.37269,-1.17602,36.9917,-6.96298,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.308964,-0.0228665,-0.0081283,0.00306651,-0.000787256,-0.00618028,0.00761333,-0.00533407,-0.634284,0.00816208,1008,801,3.16529,0.282725,35.3028,2.23646,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.310586,-0.0239871,-0.00691717,0.00299475,-0.000514196,-0.00630902,0.00778871,-0.00530815,-0.64978,0.00827324,1015,801,3.18283,0.290067,35.181,2.08921,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.311984,-0.0241932,-0.00978667,0.00292527,-0.000248565,-0.00654308,0.00807113,-0.00539442,-0.666428,0.0083479,1022,801,3.18998,0.295893,35.0612,1.94911,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.314176,-0.0242535,-0.0115585,0.00285863,1.07511e-05,-0.00680181,0.00838396,-0.00551457,-0.682215,0.00855037,1029,801,3.20721,0.293985,35.028,1.80778,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.316621,-0.0247275,-0.0112023,0.00276058,0.000263561,-0.00704967,0.00867144,-0.0056473,-0.697756,0.00883531,1036,801,3.23111,0.296174,35.0531,1.67745,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.318534,-0.0247132,-0.0102586,0.00260758,0.000495245,-0.00726669,0.00889446,-0.00579163,-0.713232,0.00895603,1043,801,3.25052,0.295061,35.0893,1.53534,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.320005,-0.0242046,-0.00965456,0.00239262,0.00070076,-0.00743088,0.00902557,-0.00593219,-0.728722,0.00889825,1050,801,3.26464,0.297457,35.0658,1.36964,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.321876,-0.0229788,-0.00881612,0.00210634,0.00086627,-0.00752119,0.00903301,-0.0060604,-0.744272,0.00880856,1057,801,3.28323,0.29223,35.0099,1.19912,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.323569,-0.0222498,-0.00407348,0.00177875,0.00103157,-0.00757107,0.00898544,-0.00617513,-0.760746,0.0089802,1064,801,3.30802,0.28214,34.9397,1.03327,31.644,0.83912
-22.1216,13.4587,-2.2944,0.325488,-0.0214684,0.00346761,0.00139279,0.00120332,-0.00759383,0.00889248,-0.00629637,-0.779161,0.00899248,1071,801,3.34103,0.257601,34.8511,0.868273,31.548,0.692364
-21.4414,13.4635,-2.27242,0.32637,-0.0196543,0.00772554,0.000933497,0.00138736,-0.00760319,0.00876701,-0.00644615,-0.800317,0.00874577,1078,801,3.35674,0.222902,34.7431,0.687701,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.326356,-0.0169602,0.00840242,0.00041011,0.00155437,-0.00757242,0.00857624,-0.00661176,-0.823104,0.00851603,1085,801,3.3557,0.193319,34.6612,0.48658,31.3535,0.355938
-20.0744,13.478,-2.25509,0.325993,-0.0145525,0.00967314,-0.000150351,0.00168959,-0.00749745,0.0083233,-0.00678406,-0.846445,0.00833749,1092,801,3.3522,0.172574,34.6439,0.296755,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.324971,-0.0119256,0.0109644,-0.000724247,0.00179589,-0.00739031,0.00803278,-0.00696114,-0.869837,0.00806711,1099,801,3.34196,0.151951,34.6264,0.125009,31.3331,0.0650479
