 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.280379,-0.0109323,-0.000205542,0.00184525,-3.41704e-05,-0.00638481,0.00735913,-0.00554805,-0.712333,0.00652298,1001,780,2.87608,0.153674,40.914,2.48118,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.281645,-0.011324,0.00173486,0.00166884,5.58326e-05,-0.00650565,0.00741778,-0.00569311,-0.723728,0.00687709,1008,780,2.89123,0.153379,40.8645,2.30204,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.282811,-0.0122174,0.0017585,0.00142307,0.00018192,-0.0067838,0.00761462,-0.00600963,-0.739786,0.00736947,1015,780,2.9018,0.163644,40.8333,2.12866,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.283918,-0.0138573,0.00172024,0.00117965,0.00031392,-0.00711392,0.00787387,-0.00638029,-0.755012,0.00751718,1022,780,2.91182,0.182314,40.7873,1.97169,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.284829,-0.0137358,-0.00120734,0.000943974,0.000434979,-0.00742711,0.00812094,-0.00674199,-0.768272,0.00708742,1029,780,2.91392,0.187034,40.6886,1.81719,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.285519,-0.01268,-0.00354595,0.000700641,0.000523221,-0.00771103,0.00832347,-0.00709961,-0.779646,0.00701209,1036,780,2.91464,0.179142,40.5919,1.65179,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.285205,-0.0110754,-0.00493229,0.000441983,0.000581542,-0.00795842,0.00847049,-0.00744697,-0.789782,0.0075351,1043,780,2.90665,0.161157,40.584,1.46332,37.687,1.37488
-23.87,15.7179,-3.59957,0.284662,-0.011345,-0.000578509,0.000168134,0.000635253,-0.00812758,0.00853263,-0.00772924,-0.799763,0.00802531,1050,780,2.90798,0.156949,40.6143,1.30047,37.7297,1.21808
-23.1788,15.731,-3.62642,0.283863,-0.012022,0.00612652,-0.000125196,0.000652118,-0.00817247,0.00844517,-0.00791825,-0.809159,0.00834576,1057,780,2.9116,0.150125,40.6565,1.14236,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.283693,-0.0121967,0.0124752,-0.000435227,0.00067501,-0.00810217,0.00824105,-0.00800127,-0.819602,0.00790648,1064,780,2.92111,0.139067,40.6289,0.995556,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.284298,-0.0106514,0.0129053,-0.000748686,0.000715203,-0.00794077,0.00795769,-0.00799117,-0.831356,0.0074958,1071,780,2.92636,0.120718,40.5949,0.823093,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.284154,-0.00847295,0.0116061,-0.00110614,0.000800077,-0.00774589,0.00765127,-0.00795733,-0.846614,0.00703837,1078,780,2.92029,0.098577,40.5758,0.621423,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.283765,-0.00636796,0.0118226,-0.00150022,0.000913299,-0.00748558,0.00728876,-0.00787568,-0.865316,0.00664269,1085,780,2.91474,0.0785509,40.571,0.405576,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.282589,-0.00361633,0.0146419,-0.00192488,0.00102737,-0.0071394,0.00684165,-0.00773916,-0.88734,0.00645039,1092,780,2.90645,0.04877,40.514,0.204833,37.668,0.226595
-19.0617,15.7782,-3.5943,0.281493,0.000126827,0.0148199,-0.00237033,0.00113961,-0.00670548,0.00631597,-0.0075467,-0.913388,0.00642781,1099,780,2.89342,0.0147363,40.395,0.0149197,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.280409,0.00448112,0.0136191,-0.00282183,0.00126238,-0.0062347,0.00578089,-0.00734034,-0.943661,0.00670726,1106,780,2.8775,-0.0224347,40.2654,-0.174975,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.278968,0.00955545,0.0100971,-0.00325095,0.00140335,-0.00580647,0.00533165,-0.00717926,-0.97599,0.00727539,1113,780,2.85289,-0.0691148,40.163,-0.380005,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.277466,0.0142446,0.00891609,-0.00364784,0.0015002,-0.00544965,0.00495314,-0.00710078,-1.00603,0.00760909,1120,780,2.83261,-0.119458,40.086,-0.589393,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.291806,-0.0128765,-0.000753462,0.00251291,-0.000284473,-0.00644858,0.00771274,-0.0054843,-0.678603,0.00639445,1001,787,2.99614,0.169215,38.9508,2.41621,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.293684,-0.0132242,0.000700902,0.00239311,-0.000115236,-0.00657905,0.00783646,-0.00555859,-0.691213,0.0068886,1008,787,3.0166,0.171682,38.8896,2.24055,35.922,2.13967
-27.3999,14.9056,-3.1164,0.294835,-0.0141789,-4.60433e-05,0.00218015,7.6995e-05,-0.00684878,0.00805761,-0.00580047,-0.709222,0.0074183,1015,787,3.02551,0.184116,38.8369,2.082,35.855,1.97124
-26.7166,14.9141,-3.11772,0.295812,-0.015324,-0.00175315,0.00196306,0.000254992,-0.00717217,0.00833186,-0.00611381,-0.726139,0.00756397,1022,787,3.0308,0.201879,38.7757,1.93683,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.296751,-0.0149482,-0.00512963,0.00175153,0.000415138,-0.00747991,0.00859304,-0.00642636,-0.74085,0.00725338,1029,787,3.03219,0.201386,38.6764,1.79054,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.298121,-0.0136739,-0.00704275,0.00152541,0.000546897,-0.00775758,0.00880915,-0.00673684,-0.753906,0.00724904,1036,787,3.04049,0.187852,38.6299,1.62669,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.298781,-0.0122937,-0.00809258,0.00127108,0.000647418,-0.00799667,0.008962,-0.00704349,-0.76591,0.00761731,1043,787,3.04299,0.174989,38.649,1.45303,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.299,-0.0126275,-0.00372414,0.000983691,0.000726511,-0.00816082,0.00901693,-0.00730673,-0.77752,0.00816717,1050,787,3.05198,0.17563,38.68,1.28028,35.6414,1.17862
-23.286,14.9639,-3.1649,0.299053,-0.0134302,0.00231393,0.000657275,0.000760696,-0.00821666,0.00892581,-0.00750784,-0.788545,0.00848948,1057,787,3.06288,0.176317,38.6983,1.12992,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.299307,-0.0142659,0.0109056,0.000302123,0.000799983,-0.00818371,0.00873855,-0.00763645,-0.800602,0.00825933,1064,787,3.08128,0.169578,38.6456,0.995963,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.300026,-0.0132405,0.0143942,-7.87478e-05,0.000857025,-0.00808065,0.00848332,-0.00770504,-0.814317,0.00808981,1071,787,3.09398,0.149506,38.5842,0.831796,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.300034,-0.0107965,0.0133088,-0.000515839,0.000951391,-0.00794667,0.00819824,-0.00776269,-0.831426,0.007791,1078,787,3.08983,0.123347,38.5294,0.632321,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.299435,-0.00803245,0.0119859,-0.000997769,0.0010622,-0.00775414,0.00785446,-0.00779003,-0.851427,0.00744785,1085,787,3.07883,0.097535,38.4891,0.409456,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.298153,-0.0047528,0.0130167,-0.00150786,0.00116906,-0.007492,0.00744122,-0.00778002,-0.873791,0.00686744,1092,787,3.06555,0.063897,38.4377,0.201012,35.4276,0.208226
-19.1763,15.008,-3.12066,0.296712,-0.00148495,0.0153099,-0.00203224,0.00127775,-0.00716325,0.0069747,-0.0077292,-0.898926,0.00654035,1099,787,3.0533,0.0299541,38.3745,0.015862,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.29544,0.00243022,0.0160525,-0.00256251,0.00140581,-0.00680296,0.00650805,-0.00766475,-0.927293,0.0065198,1106,787,3.03946,-0.00471525,38.2842,-0.160909,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.293865,0.00749594,0.0131581,-0.00307922,0.00155092,-0.0064646,0.00610248,-0.00763079,-0.957341,0.00674035,1113,787,3.01471,-0.0503736,38.1732,-0.354947,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.291853,0.0124298,0.0122407,-0.00356474,0.00166428,-0.00616978,0.00575065,-0.00765111,-0.985809,0.0069838,1120,787,2.98969,-0.102996,38.075,-0.562674,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.289155,0.0173384,0.0119615,-0.0040067,0.00171239,-0.00593774,0.00544327,-0.00773758,-1.0098,0.0070477,1127,787,2.95911,-0.15956,37.9619,-0.772909,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.286394,0.0221156,0.0144581,-0.00442905,0.0016751,-0.00575266,0.00513519,-0.00788914,-1.02929,0.00731238,1134,787,2.93378,-0.211954,37.8357,-0.999523,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.283227,0.0274016,0.0176994,-0.00484393,0.00153888,-0.00556103,0.00475919,-0.00806424,-1.0459,0.00798084,1141,787,2.90588,-0.264839,37.674,-1.21902,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.279581,0.0332188,0.0186419,-0.00523267,0.00133826,-0.00535795,0.00433785,-0.00823226,-1.06043,0.00895313,1148,787,2.86804,-0.315394,37.516,-1.43391,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.275795,0.0392931,0.0191518,-0.00559295,0.00105389,-0.00518221,0.00388681,-0.00842587,-1.07052,0.00961997,1155,787,2.82784,-0.375271,37.3917,-1.649,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.272055,0.0454547,0.0201737,-0.00590483,0.000684513,-0.00509259,0.00345526,-0.00867558,-1.07251,0.0101543,1162,787,2.78928,-0.444677,37.3089,-1.87893,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.268171,0.0512034,0.0241124,-0.00618176,0.00022984,-0.00506575,0.00301895,-0.00897087,-1.06751,0.010222,1169,787,2.75577,-0.514932,37.2725,-2.11225,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.263465,0.057891,0.0269968,-0.00644749,-0.000307574,-0.00504595,0.00252893,-0.00928399,-1.05868,0.00979303,1176,787,2.71148,-0.594226,37.2378,-2.3395,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.257562,0.0634956,0.0312581,-0.00668649,-0.000848985,-0.00498433,0.0020083,-0.00954378,-1.05027,0.00950391,1183,787,2.65847,-0.656864,37.1875,-2.55619,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.251399,0.0696121,0.0348235,-0.00690931,-0.00138759,-0.00490007,0.00147587,-0.00977277,-1.04195,0.00916804,1190,787,2.60127,-0.724291,37.1538,-2.78588,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.245852,0.0781411,0.0352886,-0.00714446,-0.00184975,-0.00483239,0.00101294,-0.0100071,-1.03599,0.0088229,1197,787,2.54281,-0.815511,37.145,-3.05238,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.240679,0.0871791,0.0377043,-0.0073368,-0.00222926,-0.0047661,0.000624136,-0.0101902,-1.03134,0.0086122,1204,787,2.49246,-0.916335,37.1587,-3.332,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.234704,0.0957592,0.0409974,-0.00748043,-0.0025225,-0.00467569,0.000290731,-0.0102937,-1.02915,0.00859534,1211,787,2.43629,-1.01546,37.1288,-3.58952,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.22904,0.103764,0.0475268,-0.00760462,-0.00274042,-0.00454696,-1.5975e-05,-0.0103291,-1.03098,0.00878991,1218,787,2.39091,-1.10488,37.0714,-3.84411,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.222796,0.111965,0.0551317,-0.00773371,-0.00290084,-0.00440524,-0.000292807,-0.0103417,-1.03626,0.00885571,1225,787,2.34234,-1.199,37.0015,-4.09823,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.217057,0.120841,0.0612087,-0.00783316,-0.00301177,-0.00423234,-0.000551725,-0.0102932,-1.04428,0.00902671,1232,787,2.29531,-1.29928,36.9902,-4.34488,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.21196,0.129094,0.0654445,-0.00787162,-0.00307417,-0.0040476,-0.000767905,-0.0101779,-1.05289,0.00958217,1239,787,2.25074,-1.39482,37.0986,-4.59966,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.301836,-0.0134151,-0.00271843,0.00311637,-0.000606416,-0.00647884,0.00799591,-0.00548595,-0.645514,0.00693116,1001,794,3.0988,0.17801,37.1493,2.36271,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.304434,-0.0144143,-0.00168437,0.00305314,-0.000369856,-0.00663298,0.00819187,-0.00550859,-0.659138,0.00729088,1008,794,3.12597,0.188001,37.0701,2.19843,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.305957,-0.0155536,-0.00215381,0.00287815,-0.000116387,-0.00690471,0.00844607,-0.00568431,-0.678627,0.00759163,1015,794,3.13928,0.201341,36.9679,2.0474,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.30732,-0.0162268,-0.00489084,0.00269461,0.000116417,-0.00722935,0.00874889,-0.00593787,-0.697168,0.00783078,1022,794,3.1464,0.215824,36.8806,1.9069,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.308848,-0.0157694,-0.0074084,0.00251391,0.000329056,-0.00753863,0.00903886,-0.00619589,-0.713444,0.00769873,1029,794,3.15539,0.208109,36.8181,1.75747,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.310976,-0.0150339,-0.00772335,0.00231056,0.00051658,-0.0078137,0.00927858,-0.00645144,-0.72825,0.00781785,1036,794,3.17456,0.195604,36.8209,1.60267,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.312646,-0.0144023,-0.00733806,0.00206793,0.000672297,-0.00804642,0.00944673,-0.00670651,-0.742145,0.0080794,1043,794,3.19027,0.189771,36.8617,1.44598,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.313466,-0.0143,-0.00387174,0.00177798,0.000800868,-0.00820968,0.00951363,-0.00693478,-0.755678,0.00838951,1050,794,3.20348,0.192673,36.8634,1.27123,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.314603,-0.0145474,0.000630288,0.00143247,0.00089067,-0.00828013,0.00944613,-0.00712299,-0.769046,0.00848977,1057,794,3.22221,0.197107,36.8347,1.11986,33.6418,1.01568
-22.705,14.2079,-2.72111,0.315675,-0.0149776,0.00755702,0.00105185,0.000990851,-0.0082823,0.0093037,-0.00726101,-0.783557,0.008406,1064,794,3.24546,0.192203,36.7661,0.981163,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.316613,-0.0141042,0.0139261,0.000628685,0.00110394,-0.00822908,0.00909882,-0.0073662,-0.799832,0.00843911,1071,794,3.26621,0.166926,36.6726,0.81595,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.316735,-0.0116853,0.0145285,0.00014012,0.00124252,-0.00814674,0.00885669,-0.00747405,-0.819176,0.00834568,1078,794,3.26666,0.134635,36.5817,0.621105,33.387,0.562479
-20.6576,14.2275,-2.67647,0.316412,-0.00838184,0.0125986,-0.000400763,0.00138429,-0.00801297,0.00855429,-0.00757076,-0.840862,0.00822463,1085,794,3.25704,0.104151,36.5246,0.396409,33.3271,0.367724
-19.9719,14.236,-2.674,0.315491,-0.00504691,0.0137427,-0.000971332,0.00151632,-0.00782402,0.00819477,-0.00764978,-0.864226,0.00766668,1092,794,3.24751,0.0714187,36.4966,0.19032,33.3082,0.201094
-19.286,14.2429,-2.671,0.314036,-0.00234554,0.0170109,-0.00155278,0.00164611,-0.0075862,0.00779964,-0.00770631,-0.889295,0.00724497,1099,794,3.23712,0.0415631,36.4638,0.016303,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.312199,0.000927043,0.0178399,-0.00214072,0.00179041,-0.0073205,0.00740464,-0.00775494,-0.916556,0.00704556,1106,794,3.21779,0.010854,36.3761,-0.150303,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.309931,0.00561636,0.0158102,-0.002726,0.0019399,-0.00706078,0.00704316,-0.00782926,-0.944957,0.0071818,1113,794,3.18783,-0.033895,36.2512,-0.339873,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.307603,0.0108752,0.0138523,-0.00328858,0.00205464,-0.00682453,0.00671186,-0.00794579,-0.971965,0.00759878,1120,794,3.15721,-0.0875866,36.1639,-0.553768,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.305002,0.0157001,0.0144002,-0.00380512,0.00210593,-0.00662824,0.00640772,-0.00810691,-0.995117,0.00773828,1127,794,3.12922,-0.142615,36.0754,-0.766647,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.301996,0.0200067,0.0182472,-0.00428672,0.0020749,-0.00645911,0.00609393,-0.00830575,-1.01419,0.00781128,1134,794,3.10435,-0.19619,35.9666,-0.985709,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.298699,0.025348,0.0210729,-0.00474396,0.00195336,-0.00627626,0.00571841,-0.00850902,-1.03046,0.00794139,1141,794,3.07427,-0.253464,35.7683,-1.21116,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.295293,0.0315925,0.0213778,-0.00516667,0.00177169,-0.00607989,0.00530253,-0.00869751,-1.04466,0.0086204,1148,794,3.03742,-0.312835,35.5718,-1.42925,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.291902,0.0385882,0.0206621,-0.00555799,0.00152379,-0.00589697,0.00486129,-0.00889549,-1.05578,0.00946916,1155,794,2.9982,-0.377151,35.4525,-1.65152,32.4923,-1.173
-13.1511,14.268,-2.38651,0.288154,0.0447384,0.0212533,-0.00590852,0.00120887,-0.0057641,0.00442433,-0.00912398,-1.06195,0.010132,1162,794,2.95841,-0.443191,35.3996,-1.86185,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.283992,0.0504984,0.0253159,-0.00623654,0.000821909,-0.00566376,0.00396604,-0.00938067,-1.06402,0.0101483,1169,794,2.92217,-0.511277,35.3937,-2.07974,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.279704,0.057286,0.0273278,-0.00656332,0.000373478,-0.00556191,0.00345982,-0.00964966,-1.06419,0.00971782,1176,794,2.87998,-0.585656,35.3518,-2.29607,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.27448,0.0639143,0.0310973,-0.0068805,-7.87738e-05,-0.00543173,0.00292891,-0.00988819,-1.0651,0.00932897,1183,794,2.83236,-0.658138,35.2885,-2.52333,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.268285,0.0715123,0.0337702,-0.0071883,-0.000524512,-0.00528664,0.0023926,-0.0101054,-1.06658,0.00884653,1190,794,2.77226,-0.739629,35.2623,-2.77353,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.262183,0.0807031,0.0367323,-0.00751175,-0.000902065,-0.00515893,0.0019198,-0.0103336,-1.07027,0.00861992,1197,794,2.71346,-0.841894,35.2482,-3.04571,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.256551,0.0903735,0.0393495,-0.007805,-0.00121297,-0.00503709,0.00151064,-0.0105286,-1.07511,0.00872923,1204,794,2.65862,-0.949522,35.2522,-3.32199,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.250738,0.0997856,0.0423063,-0.00805699,-0.00145426,-0.00490076,0.00115339,-0.0106646,-1.08181,0.00914292,1211,794,2.60297,-1.05932,35.2296,-3.58536,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.245005,0.10776,0.0495681,-0.00829052,-0.00163084,-0.00473651,0.00082917,-0.0107505,-1.09177,0.00935088,1218,794,2.55852,-1.15492,35.1721,-3.83231,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.238044,0.116715,0.0594382,-0.00852628,-0.00176098,-0.00456293,0.000536392,-0.0108237,-1.10436,0.00964383,1225,794,2.50757,-1.25922,35.1077,-4.10212,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.230969,0.126311,0.0696412,-0.00873968,-0.00185643,-0.00437206,0.000266093,-0.0108622,-1.11884,0.00970424,1232,794,2.4564,-1.37451,35.0672,-4.37584,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.224716,0.136457,0.074567,-0.00889669,-0.00191321,-0.00418535,4.5686e-05,-0.0108556,-1.13305,0.0100463,1239,794,2.40121,-1.4909,35.1594,-4.63777,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.218679,0.144869,0.077503,-0.00902327,-0.00193045,-0.00403723,-0.000103195,-0.0108505,-1.14578,0.0103317,1246,794,2.34409,-1.58266,35.2999,-4.87997,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.212882,0.152825,0.0817041,-0.00915126,-0.00191363,-0.00394196,-0.000181287,-0.0108836,-1.15674,0.0100656,1253,794,2.29266,-1.66947,35.3957,-5.11456,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.207186,0.159187,0.0873644,-0.00925695,-0.00182403,-0.00387188,-0.000173604,-0.0109074,-1.16786,0.00971549,1260,794,2.24637,-1.74207,35.4484,-5.35924,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.201476,0.163166,0.0893373,-0.00931949,-0.00160447,-0.00376079,-7.45873e-05,-0.0108494,-1.18444,0.00964603,1267,794,2.19204,-1.78727,35.5222,-5.55649,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.193803,0.165021,0.0921752,-0.00931904,-0.00124833,-0.00361703,0.000135449,-0.0107028,-1.2054,0.00912081,1274,794,2.12078,-1.81207,35.5691,-5.73367,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.18643,0.166283,0.0905802,-0.0092561,-0.000759418,-0.00348454,0.00048682,-0.0105023,-1.22732,0.00887908,1281,794,2.04215,-1.82451,35.646,-5.8919,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.179087,0.167015,0.0895298,-0.0091561,-0.000187334,-0.00339262,0.00095141,-0.0102948,-1.24696,0.00893479,1288,794,1.96539,-1.83351,35.7023,-6.0613,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.171993,0.166812,0.0885781,-0.00900405,0.000464574,-0.00333336,0.00152034,-0.0100598,-1.26407,0.00911913,1295,794,1.89174,-1.83882,35.7917,-6.21873,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.164688,0.165385,0.0867078,-0.00880266,0.00111814,-0.00323124,0.00207775,-0.00976227,-1.28211,0.00876208,1302,794,1.81406,-1.82376,35.9006,-6.35621,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.157919,0.162179,0.0856782,-0.0086189,0.00175764,-0.00309397,0.00261013,-0.00947139,-1.30193,0.00846649,1309,794,1.74435,-1.78779,36.0339,-6.48054,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.152209,0.159567,0.0828766,-0.0084372,0.00237815,-0.00290849,0.00311069,-0.00916974,-1.32407,0.00849594,1316,794,1.68079,-1.75614,36.1562,-6.61181,34.672,-4.81431
2.76264,14.4207,-2.09436,0.14628,0.156976,0.0798427,-0.00824223,0.00292197,-0.00268095,0.00353239,-0.00885265,-1.34692,0.00904308,1323,794,1.61445,-1.72226,36.2623,-6.74094,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.139592,0.153663,0.0767514,-0.00800147,0.0033567,-0.00241994,0.00385079,-0.00849556,-1.36939,0.00993588,1330,794,1.54061,-1.67975,36.3452,-6.85902,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.133898,0.148868,0.072615,-0.00774739,0.00364435,-0.00215278,0.0040376,-0.00814064,-1.39012,0.0103867,1337,794,1.47455,-1.6218,36.4509,-6.94317,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.12882,0.143314,0.0690215,-0.00752869,0.0038107,-0.00188566,0.00411605,-0.00783404,-1.41026,0.0103782,1344,794,1.41626,-1.55955,36.5823,-7.03296,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.12474,0.137365,0.0619525,-0.00733623,0.00384495,-0.00166532,0.00408772,-0.00757899,-1.42604,0.00980529,1351,794,1.3593,-1.4959,36.7519,-7.1197,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.119195,0.131507,0.0569658,-0.00715138,0.00375216,-0.00149038,0.00395221,-0.00735143,-1.43737,0.00927595,1358,794,1.2929,-1.43552,36.9074,-7.21672,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.314188,-0.0144412,-0.00511537,0.00367524,-0.000692792,-0.00664276,0.0084838,-0.00550135,-0.626574,0.00799983,1008,801,3.22285,0.196882,35.3518,2.13903,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.316152,-0.0153249,-0.0050448,0.0035399,-0.000390257,-0.00693299,0.00878092,-0.00563128,-0.647301,0.00819581,1015,801,3.24165,0.205077,35.2358,1.99016,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.318104,-0.0155841,-0.00714597,0.00339322,-0.000111045,-0.00727131,0.00912052,-0.00583834,-0.66717,0.00823493,1022,801,3.25597,0.209881,35.1202,1.84944,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.320803,-0.0161147,-0.00742257,0.00324729,0.000147208,-0.00759212,0.00944598,-0.00605148,-0.6847,0.00834684,1029,801,3.28141,0.210186,35.0892,1.7102,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.323722,-0.0167528,-0.00569509,0.00307244,0.000382134,-0.00787242,0.0097138,-0.00625923,-0.700781,0.00849976,1036,801,3.31291,0.210407,35.1166,1.58033,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.326022,-0.0169927,-0.00287275,0.00285023,0.000585035,-0.00810656,0.00990293,-0.00646766,-0.715991,0.00849507,1043,801,3.34006,0.21004,35.1531,1.43597,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.327535,-0.0165234,-0.000203312,0.00256945,0.000760347,-0.00827889,0.00999305,-0.00666326,-0.730984,0.0084097,1050,801,3.35875,0.210797,35.1262,1.26532,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.329365,-0.0154496,0.00186658,0.00221864,0.000908504,-0.00837446,0.00996361,-0.00683647,-0.746367,0.00829399,1057,801,3.37948,0.204986,35.0677,1.0941,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.331034,-0.0146786,0.0064719,0.00182867,0.00107187,-0.00841614,0.00987491,-0.00697437,-0.762933,0.00850556,1064,801,3.40384,0.194016,34.9977,0.92878,31.644,0.83912
-22.1216,13.4587,-2.2944,0.332942,-0.0133853,0.0118737,0.00138355,0.00124211,-0.00840885,0.00972198,-0.00709632,-0.781193,0.00862793,1071,801,3.43236,0.168112,34.9133,0.762323,31.548,0.692364
-21.4414,13.4635,-2.27242,0.333819,-0.0109659,0.0141447,0.000865961,0.00142519,-0.00837307,0.00952331,-0.00723216,-0.802089,0.00851216,1078,801,3.44384,0.133459,34.809,0.57641,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.333736,-0.0077803,0.0142081,0.000287815,0.00160144,-0.00829304,0.00926364,-0.00737438,-0.824916,0.00841445,1085,801,3.44073,0.100687,34.7278,0.370614,31.3535,0.355938
-20.0744,13.478,-2.25509,0.333434,-0.00517503,0.0169041,-0.0003252,0.00176431,-0.00816922,0.00895531,-0.0075162,-0.848997,0.00827439,1092,801,3.44079,0.0731861,34.7087,0.178428,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.332574,-0.00260521,0.0193501,-0.000948641,0.00192109,-0.00800936,0.0086231,-0.00765064,-0.874032,0.00804071,1099,801,3.4347,0.0470663,34.6909,0.00925306,31.3331,0.0650479
-18.7062,13.4891,-2.23662,0.33059,0.000710524,0.0192148,-0.00158027,0.00208558,-0.00782364,0.00828813,-0.00778282,-0.900463,0.00782067,1106,801,3.41175,0.0154657,34.6074,-0.155881,31.267,-0.0644079
