 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.120241,-0.0562359,-0.0241538,0.00134647,-0.00151897,-0.00478318,0.00490689,-0.00507939,-0.639884,0.00832953,1001,780,1.1991,0.625175,39.3319,3.01849,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.120711,-0.0569562,-0.022284,0.00135674,-0.00136888,-0.00514466,0.00531603,-0.00532817,-0.655923,0.00861362,1008,780,1.20675,0.626577,39.2734,2.8445,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.121077,-0.0576861,-0.0216692,0.00129574,-0.00119543,-0.00549377,0.00568336,-0.00558305,-0.673919,0.0089639,1015,780,1.21097,0.631565,39.2321,2.67077,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.121495,-0.0587503,-0.0217753,0.00118749,-0.00100688,-0.00581574,0.00600864,-0.00582803,-0.692165,0.00910722,1022,780,1.21442,0.642539,39.1784,2.50987,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.122513,-0.0588448,-0.0232739,0.00104952,-0.000796048,-0.00609822,0.00629438,-0.00604091,-0.710308,0.00872467,1029,780,1.22111,0.645999,39.077,2.35573,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.123564,-0.0587938,-0.0236405,0.000885313,-0.000576446,-0.00631719,0.00651377,-0.0062049,-0.727806,0.00878284,1036,780,1.2303,0.644737,38.979,2.1969,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.124392,-0.0586959,-0.0231208,0.00068855,-0.000352137,-0.00644549,0.00663467,-0.00629826,-0.745121,0.00948029,1043,780,1.23886,0.639855,38.9778,2.01896,37.687,1.37488
-23.87,15.7179,-3.59957,0.124881,-0.0592746,-0.0185143,0.000467069,-0.000148457,-0.00647954,0.00664615,-0.00632754,-0.761667,0.00994684,1050,780,1.25213,0.638809,39.0171,1.85817,37.7297,1.21808
-23.1788,15.731,-3.62642,0.125068,-0.0595104,-0.0131931,0.000210323,-2.31274e-05,-0.00642397,0.00651863,-0.00633143,-0.776314,0.0101216,1057,780,1.26378,0.633073,39.0711,1.69484,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.124712,-0.0589693,-0.00896976,-7.49949e-05,7.96509e-05,-0.00624777,0.00625057,-0.00624592,-0.791586,0.00960522,1064,780,1.26769,0.620735,39.0447,1.54233,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.123867,-0.0582848,-0.00687766,-0.000354393,0.000139881,-0.00599994,0.00589777,-0.00611228,-0.805981,0.0094651,1071,780,1.26242,0.611369,38.9917,1.3722,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.122779,-0.0574003,-0.00763008,-0.000660564,0.000200128,-0.00572859,0.00551452,-0.00597495,-0.822889,0.00937051,1078,780,1.24892,0.602233,38.9609,1.18175,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.122442,-0.0563263,-0.00884187,-0.00100715,0.000206409,-0.00540449,0.00503808,-0.00583882,-0.841301,0.00930447,1085,780,1.24201,0.596214,38.958,0.977981,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.122447,-0.0535452,-0.0107844,-0.00138562,0.000142234,-0.00502185,0.00445793,-0.00570132,-0.86088,0.0093907,1092,780,1.23668,0.573128,38.9206,0.787245,37.668,0.226595
-19.0617,15.7782,-3.5943,0.122544,-0.0500479,-0.0126242,-0.00177201,5.74644e-05,-0.00462458,0.00385691,-0.00557145,-0.883037,0.00953398,1099,780,1.23229,0.543854,38.8163,0.604915,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.122515,-0.0465743,-0.011537,-0.00213964,1.9944e-05,-0.00429855,0.00337225,-0.00549195,-0.908452,0.00986389,1106,780,1.23265,0.512432,38.692,0.418843,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.121005,-0.0424159,-0.0148832,-0.00246746,6.21338e-05,-0.00409942,0.00308743,-0.00549276,-0.935031,0.010188,1113,780,1.20858,0.473258,38.5875,0.224266,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.119477,-0.0387915,-0.016645,-0.00275209,0.000152592,-0.00399741,0.00295331,-0.00555281,-0.959645,0.0100237,1120,780,1.18774,0.433961,38.51,0.0275744,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.127547,-0.0574351,-0.0259816,0.00172853,-0.00127286,-0.00467203,0.00513497,-0.00467929,-0.629999,0.0084597,1001,787,1.27238,0.633844,37.3282,2.95057,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.129494,-0.0579534,-0.0246863,0.00175804,-0.00110293,-0.00503122,0.00555818,-0.00490308,-0.646892,0.00874345,1008,787,1.29398,0.636692,37.2669,2.77849,35.922,2.13967
-27.3999,14.9056,-3.1164,0.130269,-0.0584888,-0.0248957,0.00171365,-0.000924462,-0.00536444,0.00591883,-0.00512964,-0.664845,0.00902456,1015,787,1.3007,0.642102,37.2085,2.61633,35.855,1.97124
-26.7166,14.9141,-3.11772,0.130384,-0.059141,-0.026325,0.0016288,-0.000751392,-0.005669,0.00623128,-0.00535387,-0.681935,0.00918177,1022,787,1.29832,0.650276,37.1371,2.46958,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.131184,-0.0591672,-0.0285121,0.00151673,-0.000572937,-0.0059369,0.00650003,-0.00555624,-0.698295,0.00884059,1029,787,1.30135,0.653328,37.033,2.32352,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.132639,-0.0595717,-0.027504,0.00137515,-0.000395159,-0.00614137,0.00669483,-0.00571483,-0.713826,0.00881763,1036,787,1.3173,0.656303,36.9803,2.16668,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.134399,-0.0601016,-0.0246422,0.00119475,-0.000222993,-0.00625289,0.00677883,-0.00580707,-0.728956,0.00926287,1043,787,1.33996,0.661113,37.0017,1.99999,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.135401,-0.0608114,-0.0203174,0.000979226,-7.81075e-05,-0.00626835,0.00674116,-0.00584004,-0.743328,0.0098241,1050,787,1.35788,0.663194,37.0399,1.8335,35.6414,1.17862
-23.286,14.9639,-3.1649,0.13626,-0.060976,-0.0160842,0.000716532,1.92383e-06,-0.00619968,0.00656919,-0.00585074,-0.756614,0.0102027,1057,787,1.37414,0.659389,37.069,1.68102,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.136355,-0.0606412,-0.0117903,0.000424113,6.69846e-05,-0.00604144,0.00628963,-0.00579853,-0.770624,0.00991036,1064,787,1.3828,0.646802,37.0219,1.54449,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.136004,-0.0601849,-0.00727151,0.000120644,0.000109811,-0.00583002,0.00594525,-0.0057148,-0.784934,0.00989914,1071,787,1.38744,0.635092,36.9466,1.37969,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.135253,-0.0593407,-0.00583691,-0.000219713,0.000162895,-0.00560139,0.00557624,-0.00563306,-0.802468,0.00991885,1078,787,1.38177,0.623875,36.8781,1.18866,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.134806,-0.0582265,-0.00677336,-0.000607693,0.000180896,-0.0053283,0.00512947,-0.00555627,-0.822331,0.00994939,1085,787,1.37428,0.615013,36.8373,0.981,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.134001,-0.0555844,-0.00826374,-0.00102983,0.000152046,-0.00501322,0.00460903,-0.00548682,-0.844066,0.00975578,1092,787,1.36164,0.590365,36.7943,0.785629,35.4276,0.208226
-19.1763,15.008,-3.12066,0.133141,-0.0519976,-0.010725,-0.00145918,0.00012002,-0.00470298,0.00409922,-0.00543838,-0.868569,0.0097457,1099,787,1.3461,0.562204,36.7445,0.605333,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.132681,-0.0480858,-0.0119506,-0.00187317,0.000135475,-0.00446644,0.00370911,-0.00544681,-0.895989,0.00992313,1106,787,1.3371,0.52916,36.6649,0.434091,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.131404,-0.0437375,-0.0146866,-0.00225786,0.000210421,-0.00434028,0.00348861,-0.00553605,-0.923915,0.0101439,1113,787,1.31652,0.49014,36.5554,0.247427,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.129808,-0.0395933,-0.0168308,-0.00260617,0.000317801,-0.00429414,0.003392,-0.00568037,-0.949474,0.0100231,1120,787,1.29397,0.4461,36.4624,0.0516293,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.12817,-0.0361396,-0.0177357,-0.00292716,0.000446391,-0.00430453,0.00338284,-0.00586361,-0.972133,0.00929225,1127,787,1.27376,0.406717,36.3598,-0.143858,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.126296,-0.0334522,-0.0143343,-0.00324807,0.000592576,-0.00434659,0.00342415,-0.00607964,-0.993405,0.00858787,1134,787,1.26051,0.372232,36.2396,-0.34902,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.123704,-0.0297415,-0.0135906,-0.00355592,0.00075497,-0.00438828,0.00348859,-0.00628954,-1.01368,0.00804168,1141,787,1.23408,0.332914,36.0866,-0.540856,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.120955,-0.0249564,-0.0165844,-0.00381724,0.000925341,-0.00443343,0.0035818,-0.00647371,-1.03097,0.00812201,1148,787,1.19769,0.291725,35.9432,-0.729755,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.11832,-0.0205143,-0.0178253,-0.00403908,0.00114976,-0.00447516,0.00372816,-0.00661748,-1.04809,0.00817005,1155,787,1.1663,0.249039,35.8321,-0.922365,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.116099,-0.0172231,-0.0135795,-0.00420147,0.00143707,-0.00450881,0.00393547,-0.00669988,-1.0648,0.00788957,1162,787,1.15139,0.208411,35.7577,-1.13421,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.113472,-0.0145456,-0.00614947,-0.00431235,0.00168963,-0.00447778,0.00407904,-0.00670177,-1.08062,0.00740677,1169,787,1.13964,0.16896,35.7266,-1.34836,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.110482,-0.0112675,-0.000337172,-0.00440181,0.00182946,-0.00434148,0.00405757,-0.00662992,-1.09663,0.00678587,1176,787,1.12073,0.121565,35.703,-1.54858,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.106785,-0.00772226,0.00446845,-0.00445723,0.00177679,-0.00407843,0.00379294,-0.00647338,-1.11168,0.00640911,1183,787,1.09252,0.0746009,35.6732,-1.7409,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.102975,-0.00354892,0.00750082,-0.00446942,0.00162175,-0.00377393,0.00342572,-0.00627338,-1.1249,0.00610959,1190,787,1.05914,0.0248737,35.6632,-1.94673,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.0994868,0.0016542,0.00992647,-0.00447139,0.00141925,-0.00344374,0.0030054,-0.00605754,-1.13917,0.00612845,1197,787,1.02747,-0.0338385,35.6707,-2.185,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.0963395,0.00746472,0.0119592,-0.00445392,0.00112766,-0.00307647,0.00249057,-0.00581682,-1.15377,0.00665901,1204,787,0.998269,-0.0994468,35.7044,-2.43263,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.0925279,0.0131438,0.0157033,-0.00442439,0.000738648,-0.0026726,0.00187291,-0.00555865,-1.16943,0.00753462,1211,787,0.966401,-0.167258,35.6946,-2.6639,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.0892195,0.0195159,0.020776,-0.00440498,0.000302762,-0.00228725,0.001231,-0.00533321,-1.18527,0.00833645,1218,787,0.942542,-0.239015,35.6625,-2.89749,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.0853688,0.0257668,0.0260377,-0.0044229,-0.00016593,-0.00199647,0.000623865,-0.0052127,-1.19409,0.00878412,1225,787,0.913808,-0.307891,35.6196,-3.12849,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.0822583,0.0324011,0.0312141,-0.00448478,-0.000669132,-0.00182485,6.3095e-05,-0.00521701,-1.18921,0.00903372,1232,787,0.892395,-0.383377,35.6353,-3.3509,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.0792914,0.0383136,0.0355704,-0.00457947,-0.0011627,-0.00178233,-0.000402218,-0.00533995,-1.16751,0.00964922,1239,787,0.870863,-0.454575,35.7642,-3.58278,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.134829,-0.0579128,-0.028593,0.00207464,-0.00108821,-0.00454827,0.00530857,-0.00432215,-0.618087,0.00895446,1001,794,1.3438,0.638273,35.4989,2.90321,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.137649,-0.0588727,-0.0283723,0.00212643,-0.000894544,-0.00490774,0.00575087,-0.00451898,-0.63611,0.00891005,1008,794,1.37236,0.649274,35.4224,2.73993,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.138852,-0.0593371,-0.0287722,0.00209996,-0.000705641,-0.00522927,0.00611132,-0.004717,-0.654354,0.00892453,1015,794,1.38302,0.656446,35.3159,2.58089,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.139212,-0.0594478,-0.0311883,0.00203803,-0.000534949,-0.00552009,0.00641956,-0.00491648,-0.670914,0.00920593,1022,794,1.38103,0.663053,35.2168,2.43549,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.140364,-0.0594771,-0.0324494,0.00195136,-0.000372821,-0.0057756,0.00668062,-0.00510208,-0.68612,0.00902912,1029,794,1.38934,0.664032,35.1468,2.28261,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.142273,-0.0603175,-0.0302053,0.00183315,-0.000221667,-0.00596817,0.0068617,-0.00525021,-0.700159,0.00901263,1036,794,1.41232,0.670775,35.141,2.13134,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.144291,-0.0613763,-0.0260791,0.00167278,-8.49701e-05,-0.00606993,0.00692714,-0.00533933,-0.713502,0.00917503,1043,794,1.44015,0.680184,35.1769,1.98031,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.145487,-0.0618596,-0.0214671,0.00147048,2.9562e-05,-0.00608134,0.00687389,-0.00537385,-0.726438,0.0095517,1050,794,1.46051,0.681093,35.1792,1.81532,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.146774,-0.0614909,-0.0181585,0.00121223,0.000104784,-0.00601755,0.00670148,-0.00538446,-0.739518,0.00982179,1057,794,1.47917,0.673965,35.1535,1.66716,33.6418,1.01568
-22.705,14.2079,-2.72111,0.147824,-0.060699,-0.0158708,0.00092389,0.000181515,-0.00588831,0.0064527,-0.00534729,-0.753921,0.00981894,1064,794,1.4934,0.660093,35.0926,1.52908,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.148595,-0.0603147,-0.0100609,0.000611779,0.000252656,-0.00571832,0.00615336,-0.00528892,-0.769703,0.00987759,1071,794,1.51205,0.645918,34.9972,1.36466,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.148568,-0.059544,-0.00721399,0.000255264,0.000340878,-0.00553534,0.00583358,-0.00523743,-0.789265,0.00996836,1078,794,1.5166,0.630819,34.8992,1.17811,33.387,0.562479
-20.6576,14.2275,-2.67647,0.148311,-0.0582848,-0.00707563,-0.000154701,0.000408554,-0.0053142,0.00544858,-0.00519473,-0.811871,0.0101255,1085,794,1.51313,0.620384,34.8375,0.967584,33.3271,0.367724
-19.9719,14.236,-2.674,0.147401,-0.0557631,-0.0085742,-0.000603436,0.000448028,-0.00506158,0.0050111,-0.00516651,-0.837146,0.00983259,1092,794,1.49928,0.598723,34.8132,0.776453,33.3082,0.201094
-19.286,14.2429,-2.671,0.146104,-0.0526661,-0.0104713,-0.00106227,0.000491534,-0.00482413,0.00460092,-0.00517166,-0.865235,0.00991614,1099,794,1.48047,0.574207,34.7904,0.607497,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.145008,-0.04899,-0.0125252,-0.0015103,0.000572215,-0.00465532,0.00430131,-0.00523939,-0.895422,0.00999305,1106,794,1.46325,0.541315,34.7143,0.445161,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.143249,-0.0446467,-0.0149088,-0.00193998,0.000685501,-0.00457873,0.00413596,-0.00539044,-0.925005,0.0101698,1113,794,1.43844,0.499493,34.5941,0.260965,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.141561,-0.0401674,-0.0178072,-0.00234272,0.000803459,-0.00456767,0.00406134,-0.0056006,-0.951235,0.010189,1120,794,1.41316,0.454677,34.5137,0.0574549,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.140239,-0.0369301,-0.0172342,-0.00272015,0.000917446,-0.00460308,0.00404803,-0.00585073,-0.973547,0.00963575,1127,794,1.3992,0.419289,34.4367,-0.142761,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.138416,-0.0345547,-0.014488,-0.00308971,0.00102567,-0.00466565,0.00406723,-0.00613127,-0.993083,0.00910052,1134,794,1.38506,0.387719,34.3403,-0.340414,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.135396,-0.0308298,-0.013436,-0.00343703,0.00112951,-0.00472878,0.0040974,-0.00640492,-1.01031,0.00855517,1141,794,1.3549,0.346105,34.1463,-0.542065,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.131838,-0.0262895,-0.0141351,-0.00373648,0.00122171,-0.00479461,0.00414023,-0.00665499,-1.024,0.00869737,1148,794,1.31532,0.298887,33.9485,-0.73384,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.128917,-0.0213401,-0.0150861,-0.00399788,0.00133081,-0.00485414,0.00420374,-0.00687081,-1.03639,0.00907587,1155,794,1.28145,0.251199,33.8329,-0.930088,32.4923,-1.173
-13.1511,14.268,-2.38651,0.126499,-0.0180911,-0.0100934,-0.00421285,0.00146147,-0.00488715,0.0042753,-0.00702668,-1.04839,0.00906694,1162,794,1.26614,0.209873,33.7844,-1.12175,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.123758,-0.015199,-0.0027011,-0.00439261,0.00155017,-0.00483887,0.00425714,-0.00709959,-1.06075,0.00844955,1169,794,1.25304,0.167979,33.7859,-1.31929,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.12059,-0.0118597,0.00344336,-0.0045598,0.00155618,-0.00467952,0.00408829,-0.00709192,-1.07481,0.00769613,1176,794,1.23302,0.120031,33.7471,-1.50652,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.116659,-0.00778215,0.00824451,-0.00470112,0.00143721,-0.00440903,0.00374013,-0.00700404,-1.08945,0.00735905,1183,794,1.20224,0.0691631,33.6939,-1.70702,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.11216,-0.00287478,0.0103277,-0.00479975,0.00125581,-0.00409676,0.00332223,-0.00686617,-1.10363,0.00710229,1190,794,1.15946,0.017414,33.6847,-1.92989,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.108341,0.00322665,0.0129686,-0.00488518,0.00105319,-0.00375407,0.00287035,-0.00670234,-1.11999,0.00721804,1197,794,1.12463,-0.0515644,33.6931,-2.1711,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.105051,0.00950973,0.0172272,-0.00495256,0.000800001,-0.00336742,0.00235232,-0.00650488,-1.13885,0.00763727,1204,794,1.0989,-0.127614,33.7169,-2.4157,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.101524,0.015587,0.0236754,-0.00500957,0.000489661,-0.00294593,0.00176979,-0.0062897,-1.16087,0.00838503,1211,794,1.07602,-0.210872,33.7109,-2.65007,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.0980999,0.0217847,0.0304594,-0.00507368,0.000161849,-0.00253998,0.00119158,-0.0061034,-1.18564,0.00872822,1218,794,1.05506,-0.289045,33.6767,-2.8764,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.0939896,0.0289368,0.0363067,-0.00516323,-0.000183929,-0.00221251,0.000657117,-0.00600428,-1.20753,0.00910073,1225,794,1.02485,-0.369024,33.6468,-3.11912,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.0901603,0.0367787,0.0407888,-0.00528067,-0.000555642,-0.00199397,0.000173349,-0.00600966,-1.22029,0.00913461,1232,794,0.99427,-0.45376,33.6473,-3.36684,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.0868846,0.044251,0.0436393,-0.00541321,-0.000922455,-0.00190376,-0.000224023,-0.00611164,-1.21917,0.00950734,1239,794,0.965665,-0.534948,33.772,-3.60187,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.0837038,0.0508828,0.0442113,-0.00557954,-0.0012385,-0.00192094,-0.000510547,-0.0063075,-1.20856,0.00989382,1246,794,0.932956,-0.603035,33.9444,-3.82294,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.0803072,0.0572844,0.0451904,-0.00579207,-0.00145405,-0.00198547,-0.00068253,-0.00656358,-1.20017,0.00980637,1253,794,0.8991,-0.664442,34.0686,-4.0396,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.0764349,0.0623831,0.0477935,-0.00601503,-0.00154833,-0.00203149,-0.000762603,-0.00680075,-1.20175,0.00981182,1260,794,0.864783,-0.717882,34.1435,-4.26662,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.0723591,0.0653654,0.0488516,-0.0062251,-0.00148068,-0.00205405,-0.000714979,-0.0069908,-1.21398,0.0100583,1267,794,0.825469,-0.750435,34.2344,-4.45291,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.0665131,0.0662858,0.0524123,-0.00638647,-0.00120556,-0.00211507,-0.000451771,-0.00714026,-1.22844,0.00989348,1274,794,0.775044,-0.766134,34.298,-4.62277,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.0608288,0.0664276,0.0550099,-0.0064809,-0.000687689,-0.00220467,5.58833e-05,-0.00722447,-1.24551,0.00981148,1281,794,0.724329,-0.774613,34.3852,-4.7773,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.0546888,0.0663762,0.0578525,-0.00651265,2.82801e-05,-0.00227068,0.000739266,-0.00722363,-1.26735,0.00984947,1288,794,0.669791,-0.777799,34.4474,-4.95062,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.0492898,0.0663105,0.0591331,-0.00646537,0.000838005,-0.00229317,0.00149833,-0.0071257,-1.29043,0.00989395,1295,794,0.619097,-0.784851,34.5503,-5.11723,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0441407,0.0659156,0.0578236,-0.00633291,0.00161091,-0.00225261,0.00220521,-0.00692721,-1.31284,0.00926806,1302,794,0.56471,-0.780684,34.6802,-5.26701,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0398499,0.0645468,0.0522815,-0.00617693,0.00225941,-0.00217464,0.00278697,-0.0067045,-1.33279,0.00867031,1309,794,0.508777,-0.756627,34.845,-5.40076,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0359714,0.0631805,0.0450348,-0.00599711,0.0028239,-0.00205404,0.00327875,-0.00645196,-1.35287,0.00844897,1316,794,0.45273,-0.734285,34.9918,-5.53223,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0310859,0.061355,0.0404664,-0.00578249,0.00320744,-0.00191343,0.00359775,-0.0061728,-1.36957,0.00879577,1323,794,0.393272,-0.710139,35.1102,-5.66185,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0262165,0.0585146,0.0391673,-0.00552274,0.00341877,-0.00176956,0.00375624,-0.0058602,-1.38235,0.00954685,1330,794,0.342409,-0.679531,35.2087,-5.78424,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.0227041,0.0546654,0.0381288,-0.00526406,0.00346834,-0.00164789,0.00376897,-0.00556468,-1.39035,0.00985681,1337,794,0.306118,-0.639505,35.3322,-5.88106,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.0199144,0.050331,0.0374304,-0.00506878,0.00338688,-0.00156199,0.0036662,-0.00534809,-1.39385,0.00984438,1344,794,0.278115,-0.597525,35.4829,-5.98604,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.0174284,0.045875,0.0345745,-0.00493129,0.00317527,-0.00151392,0.00344877,-0.00520479,-1.39207,0.0092813,1351,794,0.2478,-0.556553,35.6632,-6.0959,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.0136831,0.0415114,0.0315524,-0.00482197,0.00285556,-0.00146514,0.00312565,-0.00509207,-1.38849,0.00878322,1358,794,0.204428,-0.514562,35.8343,-6.21223,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.144973,-0.0584143,-0.031753,0.00247264,-0.000803843,-0.00476289,0.00587116,-0.00420236,-0.619757,0.00930776,1008,801,1.4425,0.653098,33.6782,2.67601,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.146169,-0.0588657,-0.0316324,0.00246543,-0.00060646,-0.00508434,0.00624076,-0.00438179,-0.63871,0.00918113,1015,801,1.45405,0.656265,33.5532,2.52303,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.147293,-0.058505,-0.0342975,0.00242646,-0.000435768,-0.00537072,0.00655346,-0.00456277,-0.655191,0.00917441,1022,801,1.45926,0.658768,33.4292,2.3738,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.149293,-0.0590823,-0.0340575,0.00236555,-0.000282782,-0.00562107,0.00681632,-0.00473355,-0.669721,0.00919973,1029,801,1.47918,0.666071,33.389,2.22645,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.151468,-0.0604059,-0.0301228,0.00227297,-0.000147857,-0.00580847,0.0069958,-0.00487069,-0.682674,0.00911834,1036,801,1.5082,0.679467,33.4032,2.08928,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.153392,-0.062008,-0.0245859,0.00213801,-3.30285e-05,-0.00591109,0.00706243,-0.00495745,-0.69459,0.00895833,1043,801,1.53792,0.693998,33.4294,1.94799,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.154678,-0.0623361,-0.0212205,0.00195747,6.8815e-05,-0.00593605,0.00702384,-0.00499756,-0.706518,0.00902448,1050,801,1.55677,0.691023,33.3977,1.79488,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.156286,-0.06147,-0.019599,0.00171401,0.000158368,-0.00589802,0.00688527,-0.0050129,-0.719837,0.00922977,1057,801,1.57528,0.677197,33.3368,1.63752,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.157686,-0.0601172,-0.0180308,0.00143899,0.000265233,-0.00581092,0.00669259,-0.00498837,-0.735071,0.0096545,1064,801,1.59148,0.657909,33.2689,1.47943,31.644,0.83912
-22.1216,13.4587,-2.2944,0.159307,-0.0593952,-0.0120964,0.00112975,0.000379474,-0.00568799,0.00645496,-0.00494573,-0.752469,0.00974037,1071,801,1.61894,0.639547,33.1792,1.31511,31.548,0.692364
-21.4414,13.4635,-2.27242,0.160524,-0.0585565,-0.00802074,0.000769938,0.00051289,-0.00555327,0.00619617,-0.00491334,-0.773828,0.00962744,1078,801,1.63862,0.62275,33.0736,1.13714,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.161021,-0.0569839,-0.00808497,0.000350389,0.000635508,-0.00538566,0.00588049,-0.00489459,-0.79863,0.00960443,1085,801,1.64228,0.609954,32.997,0.944734,31.3535,0.355938
-20.0744,13.478,-2.25509,0.160525,-0.0548843,-0.00911351,-0.000115329,0.000743901,-0.00519228,0.00552431,-0.00489574,-0.826675,0.00961915,1092,801,1.6336,0.594159,32.9816,0.76439,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.159796,-0.0522078,-0.0110246,-0.000596531,0.000859924,-0.00501642,0.0052007,-0.00493731,-0.857479,0.0097337,1099,801,1.62053,0.574615,32.9719,0.601926,31.3331,0.0650479
