 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.0204011,0.0213167,0.00475115,-0.000193526,4.20687e-05,-0.000364358,0.000307198,-0.000458656,-0.941745,0.0065208,1001,780,0.213593,-0.222801,38.285,2.17738,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.0200685,0.02092,0.00730998,-3.30856e-06,-0.000128712,-0.000156359,0.000102452,-0.000234472,-0.594709,0.00658562,1008,780,0.215047,-0.224893,38.2169,1.99776,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.0200687,0.0207279,0.00813921,0.000122975,-0.000272981,1.23685e-06,0.000122979,-0.000272985,0.00312367,0.00681887,1015,780,0.216653,-0.228119,38.1713,1.82055,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.0200398,0.020923,0.0063685,0.000177019,-0.000394849,9.132e-05,0.000191248,-0.000409077,0.154568,0.00698372,1022,780,0.212875,-0.22871,38.1164,1.65165,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.0207534,0.0214057,0.00509111,0.000181457,-0.000515283,0.000152461,0.000213358,-0.000547184,0.206264,0.00679952,1029,780,0.217504,-0.229428,38.0113,1.48905,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.021373,0.0214017,0.00586795,0.00016304,-0.000633207,0.000204745,0.000212602,-0.000682769,0.237501,0.0068138,1036,780,0.225232,-0.227504,37.9064,1.3239,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.0221505,0.0208576,0.00720661,0.000130198,-0.000735243,0.000243956,0.000194228,-0.000799273,0.256678,0.0070997,1043,780,0.235804,-0.221421,37.9027,1.1451,37.687,1.37488
-23.87,15.7179,-3.59957,0.0224438,0.0207117,0.00621507,8.18204e-05,-0.0008075,0.000250168,0.000147363,-0.000873043,0.256235,0.00715974,1050,780,0.236774,-0.217194,37.9503,0.990723,37.7297,1.21808
-23.1788,15.731,-3.62642,0.0225379,0.0209096,0.0054217,1.69237e-05,-0.000868687,0.000240521,7.80301e-05,-0.000929794,0.248794,0.0071344,1057,780,0.236012,-0.218206,38.0147,0.836256,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.0216956,0.0213892,0.00562206,-6.65277e-05,-0.000920112,0.000192019,-2.5321e-05,-0.000961319,0.211391,0.00686592,1064,780,0.227637,-0.226295,37.9904,0.695475,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.0204218,0.0209225,0.00818533,-0.000144658,-0.000943831,0.00010605,-0.000130825,-0.000957665,0.129709,0.00697639,1071,780,0.219835,-0.22592,37.9315,0.53735,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.0196411,0.0207591,0.0082957,-0.000220955,-0.000964619,1.10392e-05,-0.000220791,-0.000964783,0.0148399,0.00707042,1078,780,0.21209,-0.224559,37.9015,0.354635,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.019888,0.0208642,0.00615366,-0.000296976,-0.000959429,-5.82543e-05,-0.000291892,-0.000964513,-0.087047,0.00695746,1085,780,0.210124,-0.219408,37.9056,0.162891,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.0202662,0.0213731,0.00362265,-0.000360127,-0.000911019,-9.23384e-05,-0.000345061,-0.000926084,-0.161729,0.00702348,1092,780,0.208562,-0.219317,37.8721,-0.0025468,37.668,0.226595
-19.0617,15.7782,-3.5943,0.0203031,0.0216504,0.00204709,-0.000400528,-0.00079327,-0.000128017,-0.000362485,-0.000831313,-0.28886,0.00719207,1099,780,0.205496,-0.218459,37.7655,-0.150389,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.0196957,0.0214329,0.00343787,-0.000409135,-0.000619847,-0.000170876,-0.000313746,-0.000715236,-0.509143,0.00745089,1106,780,0.202113,-0.215722,37.6336,-0.296575,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.0186365,0.0208628,0.00540601,-0.000382858,-0.000399123,-0.00020203,-0.000188798,-0.000593184,-0.765283,0.00771499,1113,780,0.195554,-0.217109,37.5229,-0.451998,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.0180267,0.0204818,0.00686317,-0.000317796,-0.000170842,-0.000202601,-2.88054e-05,-0.000459832,-0.959357,0.00762903,1120,780,0.1925,-0.219805,37.4479,-0.615428,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.0201226,0.0214796,0.00317526,-0.000341344,6.58771e-05,-0.000272484,0.000202421,-0.000477887,-1.10626,0.00650459,1001,787,0.208022,-0.227074,36.2033,2.09208,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.0200884,0.0212105,0.00636215,-0.000155249,-7.2341e-05,-9.27022e-05,-1.22463e-05,-0.000215343,-0.995648,0.00649804,1008,787,0.213688,-0.231507,36.118,1.91533,35.922,2.13967
-27.3999,14.9056,-3.1164,0.019878,0.0210591,0.00780863,-1.90122e-05,-0.000190709,4.76388e-05,-6.68014e-06,-0.000203041,0.253305,0.00658109,1015,787,0.214301,-0.236569,36.0463,1.74984,35.855,1.97124
-26.7166,14.9141,-3.11772,0.019471,0.0212481,0.00622933,5.41324e-05,-0.00029061,0.000128776,9.69241e-05,-0.000333401,0.320816,0.00672072,1022,787,0.207027,-0.238963,35.9698,1.59705,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.0199386,0.021772,0.00389586,8.19632e-05,-0.000387301,0.000178371,0.000142065,-0.000447403,0.325003,0.00664241,1029,787,0.207064,-0.236213,35.8624,1.4405,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.0206537,0.021635,0.00365663,8.9236e-05,-0.000475118,0.000215734,0.000162256,-0.000548138,0.32637,0.00668574,1036,787,0.213769,-0.227663,35.8043,1.27707,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.0214988,0.0209217,0.00510693,8.35175e-05,-0.000544448,0.000241577,0.000165697,-0.000626628,0.3279,0.00683319,1043,787,0.225234,-0.216172,35.8187,1.11259,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.02181,0.0206371,0.00398732,6.31217e-05,-0.000587225,0.000240494,0.000142392,-0.000666496,0.318401,0.0069462,1050,787,0.226131,-0.209109,35.86,0.952247,35.6414,1.17862
-23.286,14.9639,-3.1649,0.0220363,0.0208337,0.00244412,2.36126e-05,-0.000623953,0.00022893,9.63703e-05,-0.000696711,0.307721,0.00694847,1057,787,0.225222,-0.210549,35.8932,0.811064,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.0215345,0.0211102,0.00291649,-3.29309e-05,-0.000650241,0.000188756,2.02106e-05,-0.000703383,0.274432,0.00678497,1064,787,0.220906,-0.219947,35.8467,0.686416,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.0207092,0.0209447,0.00598968,-8.66767e-05,-0.00065572,0.000120265,-6.23031e-05,-0.000680094,0.199957,0.00691233,1071,787,0.218606,-0.223978,35.7685,0.531841,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.0200247,0.0209377,0.00696818,-0.000140188,-0.000659838,4.65036e-05,-0.000136059,-0.000663967,0.0885526,0.00711126,1078,787,0.21352,-0.22449,35.7008,0.349102,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.0199413,0.0210112,0.00523457,-0.000198658,-0.000646547,-6.05234e-06,-0.000198576,-0.000646628,-0.0135097,0.00715958,1085,787,0.209005,-0.219049,35.6643,0.151269,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.0202314,0.0214703,0.00266635,-0.000253592,-0.000595703,-3.32148e-05,-0.000250397,-0.000598898,-0.0958947,0.0071443,1092,787,0.206476,-0.219354,35.6334,-0.01995,35.4276,0.208226
-19.1763,15.008,-3.12066,0.0204484,0.0219041,0.00107696,-0.000294346,-0.000484277,-6.52225e-05,-0.000274105,-0.000504518,-0.300906,0.00723986,1099,787,0.205155,-0.220113,35.5918,-0.166418,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.0202672,0.0216132,0.0033819,-0.000308699,-0.000325929,-0.000103728,-0.000213229,-0.000421399,-0.743968,0.0074536,1106,787,0.208023,-0.219098,35.5073,-0.298768,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.0194439,0.0210672,0.00565193,-0.000292758,-0.000127968,-0.000130121,-5.63489e-05,-0.000364377,-1.06764,0.00763774,1113,787,0.204451,-0.218752,35.3921,-0.443106,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.0186463,0.0204968,0.00736475,-0.000245954,7.82498e-05,-0.000130027,0.000123955,-0.00029166,-1.23278,0.00756827,1120,787,0.200062,-0.219225,35.2991,-0.600276,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.0185641,0.0207431,0.00661078,-0.000189733,0.000305848,-0.000125119,0.000335644,-0.00021953,-1.337,0.00714695,1127,787,0.197558,-0.22397,35.211,-0.765517,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.0186625,0.0218734,0.00444577,-0.00014418,0.000521258,-0.000135472,0.00054778,-0.000170703,-1.37746,0.0069228,1134,787,0.19357,-0.230048,35.1198,-0.947145,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.0190146,0.0233312,-0.000446725,-0.00010991,0.000688035,-0.00013367,0.000709831,-0.000131707,-1.40916,0.00695254,1141,787,0.186123,-0.232466,35.0056,-1.10946,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.0191292,0.0243446,-0.00530456,-6.7837e-05,0.000763409,-0.000114041,0.000778771,-8.31987e-05,-1.4369,0.00737219,1148,787,0.176308,-0.229818,34.8933,-1.25844,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.0198162,0.0240172,-0.00611689,-1.43897e-05,0.000756778,-9.95454e-05,0.000769421,-2.70321e-05,-1.44447,0.00764558,1155,787,0.18136,-0.224224,34.814,-1.40349,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.0204626,0.0232994,-0.00498478,5.0106e-05,0.000698543,-0.000106526,0.000715595,3.30543e-05,-1.41207,0.00779632,1162,787,0.190387,-0.223036,34.773,-1.56397,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.0212278,0.0222827,-0.00213794,0.000118727,0.0006015,-0.000130845,0.000634681,8.55447e-05,-1.32243,0.00774245,1169,787,0.204484,-0.220745,34.7831,-1.72775,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.0215076,0.0216454,-0.00093213,0.000161809,0.00045553,-0.000151502,0.000519669,9.76699e-05,-1.17032,0.00736955,1176,787,0.209932,-0.213801,34.7993,-1.88558,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.0214043,0.02077,0.00134519,0.000162795,0.000228276,-0.00018398,0.000382406,8.6651e-06,-0.873454,0.00727835,1183,787,0.213984,-0.20593,34.8089,-2.03323,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.0211315,0.0206016,0.00254684,0.000136291,-6.06432e-05,-0.000236823,0.000294302,-0.000218654,-0.588379,0.00729003,1190,787,0.213828,-0.207501,34.8368,-2.19185,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.0207866,0.0209205,0.00300609,0.000102389,-0.000359693,-0.000288608,0.000241044,-0.000498347,-0.447865,0.00751816,1197,787,0.21121,-0.216034,34.8784,-2.37338,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.0205135,0.0216536,0.00219886,7.03297e-05,-0.00065055,-0.000327372,0.000196808,-0.000777028,-0.368679,0.00776694,1204,787,0.206308,-0.223577,34.9447,-2.56503,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.0201615,0.0216949,0.00217006,3.75208e-05,-0.000890992,-0.000355694,0.000158117,-0.00101159,-0.326881,0.00791814,1211,787,0.202529,-0.222841,34.9746,-2.73596,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.0202913,0.0211971,0.00250456,1.39492e-05,-0.00108431,-0.000378877,0.000131971,-0.00120233,-0.301978,0.00767656,1218,787,0.204576,-0.215143,34.9834,-2.89147,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.0207739,0.0207616,0.00306044,2.15749e-06,-0.00122461,-0.000396752,0.000119288,-0.00134174,-0.28707,0.00734251,1225,787,0.210682,-0.208251,34.9905,-3.04452,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.0210093,0.0208566,0.00370598,1.77992e-06,-0.00136806,-0.00039774,0.000108891,-0.00147517,-0.263058,0.00718354,1232,787,0.214361,-0.206913,35.0459,-3.19369,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.0207682,0.0208593,0.00617592,9.46359e-06,-0.00148692,-0.00038194,0.000101313,-0.00157877,-0.236,0.00750422,1239,787,0.217604,-0.214476,35.204,-3.36166,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.0201075,0.0205846,0.00445727,-0.000461544,5.24608e-05,-0.000201022,0.00012174,-0.000530823,-1.23891,0.00673899,1001,794,0.210718,-0.222686,34.2911,2.03782,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.0202279,0.0204665,0.00648167,-0.000285345,-5.82084e-05,-4.75753e-05,-4.8646e-05,-0.000294907,-1.37244,0.00652879,1008,794,0.215757,-0.226801,34.1837,1.86593,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.0199097,0.0207426,0.00749359,-0.000146468,-0.000150794,7.50397e-05,-7.35605e-05,-0.000223702,0.77099,0.00644432,1015,794,0.214335,-0.234307,34.0589,1.70134,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.0192685,0.021243,0.00569524,-6.15514e-05,-0.00022481,0.000144924,2.31515e-05,-0.000309513,0.528917,0.00662156,1022,794,0.204156,-0.239289,33.9484,1.55283,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.0194616,0.0216959,0.00379858,-1.6481e-05,-0.000291671,0.000180957,7.32513e-05,-0.000381403,0.460344,0.00664337,1029,794,0.202255,-0.238597,33.8697,1.39259,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.0200246,0.0212844,0.00375341,1.08961e-05,-0.000344318,0.000203248,0.000103204,-0.000436625,0.426311,0.00674887,1036,794,0.207866,-0.229252,33.8544,1.23819,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.0207094,0.0206727,0.00395914,2.69537e-05,-0.000377242,0.000217911,0.000122057,-0.000472346,0.411514,0.00678343,1043,794,0.215234,-0.216553,33.884,1.08888,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.0209307,0.0205969,0.00235518,2.89078e-05,-0.000386274,0.00021242,0.000118329,-0.000475695,0.398448,0.0068444,1050,794,0.214185,-0.209531,33.8879,0.931864,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.021075,0.0207707,0.00203208,1.02047e-05,-0.000390738,0.000200823,9.34914e-05,-0.000474024,0.393137,0.00677802,1057,794,0.214862,-0.212438,33.8569,0.796576,33.6418,1.01568
-22.705,14.2079,-2.72111,0.0210694,0.021068,0.00243226,-2.40165e-05,-0.000384551,0.000169613,4.32336e-05,-0.000451801,0.377478,0.00672288,1064,794,0.21545,-0.220318,33.7882,0.669391,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.02086,0.0210746,0.00502421,-5.65645e-05,-0.000366109,0.000118233,-1.65715e-05,-0.000406102,0.326174,0.00685992,1071,794,0.218422,-0.224793,33.6882,0.514493,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.0204475,0.021284,0.00484788,-8.97998e-05,-0.000350595,6.50667e-05,-7.44674e-05,-0.000365927,0.231419,0.00705428,1078,794,0.213695,-0.22511,33.5909,0.335434,33.387,0.562479
-20.6576,14.2275,-2.67647,0.0201802,0.0212457,0.00353464,-0.000131531,-0.000326744,2.94864e-05,-0.000127174,-0.0003311,0.146689,0.00720763,1085,794,0.208149,-0.21857,33.5308,0.139652,33.3271,0.367724
-19.9719,14.236,-2.674,0.020632,0.0217235,0.00104162,-0.000176381,-0.000276587,1.16058e-05,-0.000175055,-0.000277913,0.113813,0.00712664,1092,794,0.207379,-0.218143,33.5212,-0.0281604,33.3082,0.201094
-19.286,14.2429,-2.671,0.0210414,0.0218776,0.000793199,-0.000213276,-0.000181437,-1.32898e-05,-0.000176618,-0.000218094,-1.22299,0.0072706,1099,794,0.210844,-0.21868,33.5115,-0.166817,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.0214763,0.0219768,0.00165314,-0.00022848,-5.48223e-05,-4.50735e-05,-4.38203e-05,-0.000239482,-1.33139,0.007421,1106,794,0.216887,-0.220338,33.4446,-0.297783,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.0208801,0.0215781,0.00360207,-0.000217454,9.84325e-05,-6.58362e-05,0.000111605,-0.000230626,-1.37333,0.00758551,1113,794,0.21488,-0.220521,33.3269,-0.442361,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.019956,0.0210975,0.00454202,-0.000182175,0.000254497,-6.33983e-05,0.000263515,-0.000191193,-1.4295,0.00759878,1120,794,0.207484,-0.218782,33.246,-0.604926,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.01975,0.0213118,0.00436834,-0.000141155,0.000423728,-5.74017e-05,0.000429502,-0.000146929,-1.47054,0.00723735,1127,794,0.204887,-0.222085,33.1806,-0.772776,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.019449,0.021868,0.00441657,-0.000110844,0.000578575,-6.10417e-05,0.000583938,-0.000116207,-1.48316,0.00698964,1134,794,0.201713,-0.229383,33.1036,-0.94783,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.0197537,0.0230254,0.00184396,-8.9083e-05,0.000690415,-5.17938e-05,0.000693842,-9.25093e-05,-1.50474,0.00682422,1141,794,0.198883,-0.235918,32.9488,-1.11905,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.0196168,0.0238892,-0.00131127,-5.62487e-05,0.000732899,-2.6324e-05,0.000733776,-5.71258e-05,-1.53749,0.00719612,1148,794,0.190301,-0.2383,32.7888,-1.27168,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.0196817,0.023799,-0.00307287,-8.88633e-06,0.000711169,-5.17532e-06,0.000711206,-8.92353e-06,-1.56361,0.00774004,1155,794,0.186952,-0.23257,32.7036,-1.41539,32.4923,-1.173
-13.1511,14.268,-2.38651,0.0200176,0.0230725,-0.00290289,4.9569e-05,0.000643162,-6.52744e-06,0.000643233,4.94972e-05,-1.5598,0.00808039,1162,794,0.190737,-0.22681,32.6902,-1.55545,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.020577,0.0223291,-0.00165195,0.000109331,0.000534476,-2.45197e-05,0.000535886,0.000107922,-1.51338,0.0080348,1169,794,0.199152,-0.220516,32.7345,-1.70463,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.0209977,0.0216866,-0.00103859,0.000147236,0.000381233,-3.96353e-05,0.000387764,0.000140704,-1.40748,0.00769665,1176,794,0.204734,-0.212563,32.7401,-1.84635,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.0211057,0.0212832,-0.000379039,0.00015288,0.000173884,-6.4813e-05,0.00022904,9.77238e-05,-0.865718,0.00759092,1183,794,0.207203,-0.207212,32.7336,-1.99645,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.0206028,0.0215062,1.78121e-05,0.00013581,-7.26832e-05,-0.000109263,0.000182579,-0.000119452,-0.404443,0.00751995,1190,794,0.202787,-0.211654,32.7667,-2.16469,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.0203897,0.0220735,-0.000787029,0.000114317,-0.000320954,-0.000157856,0.000165537,-0.000372175,-0.31376,0.00774616,1197,794,0.198502,-0.21686,32.8159,-2.34402,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.0205032,0.0225239,-0.000521923,9.56912e-05,-0.000559333,-0.000199407,0.00015162,-0.000615262,-0.273452,0.00806432,1204,794,0.199961,-0.222754,32.8794,-2.52504,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.0204894,0.0218859,0.00211045,7.46016e-05,-0.000758393,-0.000233039,0.000135364,-0.000819156,-0.255062,0.00831102,1211,794,0.205872,-0.223842,32.9134,-2.69045,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.0207832,0.0210686,0.00300755,5.7629e-05,-0.000919589,-0.000263466,0.000124135,-0.000986096,-0.247263,0.00788702,1218,794,0.210983,-0.216271,32.9247,-2.83776,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.0211265,0.0204988,0.00381395,4.7341e-05,-0.00103739,-0.000287179,0.000118679,-0.00110873,-0.243482,0.00756252,1225,794,0.21633,-0.21026,32.9463,-2.9903,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.0215434,0.0211421,0.00137756,4.44123e-05,-0.00115365,-0.000293492,0.000112446,-0.00122168,-0.227785,0.00722552,1232,794,0.214531,-0.208529,32.9991,-3.15224,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.0213153,0.0216513,0.00226699,4.43964e-05,-0.00124598,-0.000284985,0.000104534,-0.00130611,-0.207969,0.0073632,1239,794,0.214019,-0.216745,33.1561,-3.31078,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.020427,0.0216994,0.00419652,3.27221e-05,-0.00130846,-0.000276568,8.75155e-05,-0.00136325,-0.195586,0.00767532,1246,794,0.209503,-0.226759,33.3482,-3.46029,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.0196554,0.0215572,0.00504822,1.41785e-05,-0.00133246,-0.000256853,6.15062e-05,-0.00137979,-0.182216,0.00779751,1253,794,0.203742,-0.233433,33.4979,-3.59752,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.0199986,0.020928,0.00502705,6.78077e-06,-0.0013295,-0.000204379,3.73406e-05,-0.00136006,-0.148426,0.00812145,1260,794,0.207279,-0.231623,33.6185,-3.7532,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.0204877,0.020484,0.00564939,7.37939e-06,-0.00127281,-0.000121612,1.88297e-05,-0.00128426,-0.0938769,0.00854344,1267,794,0.213627,-0.220845,33.7557,-3.91108,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.021442,0.0203277,0.00495533,4.5595e-06,-0.00111617,-4.10816e-05,6.06338e-06,-0.00111767,-0.0365907,0.00841036,1274,794,0.221426,-0.211491,33.8946,-4.06838,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.0217401,0.0200454,0.00423939,1.12427e-06,-0.000860314,9.09824e-06,1.22035e-06,-0.00086041,0.0105601,0.00809733,1281,794,0.222584,-0.200631,34.0475,-4.22138,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.0220271,0.0208066,0.00171948,7.52284e-06,-0.00052163,4.27293e-05,1.0951e-05,-0.000525058,0.0800591,0.0079699,1288,794,0.219002,-0.20397,34.183,-4.3916,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.0218482,0.0215444,0.000458413,2.18345e-05,-0.000155494,6.93731e-05,4.5749e-05,-0.000179408,0.331967,0.00787029,1295,794,0.213789,-0.212469,34.3427,-4.56383,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0213735,0.0219648,-0.000180689,2.52456e-05,0.000187918,6.41206e-05,0.000210153,3.01045e-06,1.237,0.00739617,1302,794,0.207178,-0.217304,34.5193,-4.72355,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.021387,0.0223472,9.80881e-05,1.47321e-05,0.000504759,5.15728e-05,0.000510128,9.36311e-06,1.46707,0.00696247,1309,794,0.207724,-0.223793,34.72,-4.88348,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0216615,0.0225297,-0.00124202,5.1857e-06,0.000787498,4.18344e-05,0.000789729,2.95497e-06,1.51752,0.00674207,1316,794,0.206913,-0.223079,34.901,-5.04614,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0216954,0.0225779,-0.00326642,3.68e-06,0.000984798,2.14358e-05,0.000985266,3.2119e-06,1.54896,0.00691061,1323,794,0.201965,-0.217261,35.0664,-5.20468,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0212925,0.0221796,-0.00317619,1.18217e-05,0.00105065,-1.67687e-05,0.00105092,1.15511e-05,-1.55466,0.00728508,1330,794,0.198003,-0.208305,35.209,-5.36009,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.0211037,0.0218215,-0.00163939,2.08329e-05,0.000993371,-7.01572e-05,0.000998406,1.57979e-05,-1.49915,0.00749504,1337,794,0.199871,-0.206856,35.3635,-5.49881,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.0210726,0.0213684,0.00191099,2.14471e-05,0.000818719,-0.000117966,0.000835807,4.35879e-06,-1.42694,0.00748493,1344,794,0.208524,-0.211884,35.5373,-5.6513,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.0210708,0.0209026,0.0040665,2.06964e-05,0.0005678,-0.000128567,0.000596506,-8.01019e-06,-1.35112,0.00719145,1351,794,0.214071,-0.218759,35.7368,-5.81282,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.020883,0.0208707,0.00494074,1.56215e-05,0.000267052,-9.10536e-05,0.000296563,-1.38892e-05,-1.25738,0.00697192,1358,794,0.214374,-0.224799,35.94,-5.9835,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.0207949,0.0199129,0.00799983,-0.000377869,-4.44385e-05,-1.7239e-05,-4.35496e-05,-0.000378758,-1.51928,0.00684352,1008,801,0.224813,-0.22408,32.3599,1.80514,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.0204688,0.0204775,0.00731399,-0.000243908,-0.000117876,8.67113e-05,-7.37009e-05,-0.000288082,1.09962,0.00667998,1015,801,0.220003,-0.231095,32.221,1.64438,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.0195618,0.0212666,0.00524339,-0.000155036,-0.00017244,0.000143791,-1.96843e-05,-0.000307792,0.755176,0.00659087,1022,801,0.206477,-0.237115,32.0751,1.49271,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.019359,0.021506,0.00441512,-9.98487e-05,-0.000216505,0.000165447,1.72509e-05,-0.000333604,0.615927,0.00665168,1029,801,0.202648,-0.23839,32.0145,1.34104,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.0197635,0.0212701,0.00473369,-5.90733e-05,-0.000242821,0.000172964,4.49032e-05,-0.000346797,0.541261,0.00670291,1036,801,0.207339,-0.23328,32.0177,1.20288,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.0202888,0.0208194,0.00362428,-2.77218e-05,-0.000249015,0.000177221,7.05575e-05,-0.000347295,0.506335,0.00667067,1043,801,0.210481,-0.221224,32.0423,1.06433,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.0204057,0.0206758,0.00202951,-9.61166e-06,-0.000233307,0.000167596,8.00307e-05,-0.000322949,0.491155,0.00666765,1050,801,0.208416,-0.215233,32.0078,0.916194,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.0204863,0.0208655,0.00132259,-1.24289e-05,-0.000211619,0.000155092,7.22932e-05,-0.000296341,0.499974,0.00660336,1057,801,0.20767,-0.217386,31.935,0.769273,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.0203827,0.0210835,0.00200681,-2.97641e-05,-0.000178658,0.000131325,4.6748e-05,-0.00025517,0.527539,0.00677832,1064,801,0.207828,-0.22381,31.8526,0.624644,31.644,0.83912
-22.1216,13.4587,-2.2944,0.0202364,0.0209616,0.00566847,-4.60212e-05,-0.000139361,9.55511e-05,1.36486e-05,-0.00019903,0.558225,0.00693486,1071,801,0.21364,-0.228478,31.7483,0.471918,31.548,0.692364
-21.4414,13.4635,-2.27242,0.020208,0.0211777,0.00552005,-6.31123e-05,-0.00010665,6.15739e-05,-1.95724e-05,-0.00015019,0.615486,0.00697946,1078,801,0.212882,-0.226773,31.6369,0.303161,31.4364,0.529222
