 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.241044,-0.0442119,-0.0133992,0.00150328,-0.000438743,-0.00729952,0.00789609,-0.00683156,-0.719274,0.00882284,1001,780,2.45486,0.526019,40.5341,2.83491,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.242018,-0.045307,-0.0106993,0.00141659,-0.000179453,-0.00720033,0.00786299,-0.00662585,-0.730208,0.00914939,1008,780,2.46875,0.530754,40.4797,2.66228,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.242592,-0.0467426,-0.00784593,0.0012744,0.000105081,-0.00720828,0.0079217,-0.00654222,-0.744932,0.00979453,1015,780,2.47898,0.538027,40.4367,2.4926,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.243261,-0.0483772,-0.00590981,0.00110538,0.000361663,-0.00726661,0.00800964,-0.00654259,-0.759833,0.0101715,1022,780,2.48854,0.548436,40.3822,2.33659,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.244703,-0.0476043,-0.00865503,0.000904441,0.000590184,-0.00734977,0.00809876,-0.00660414,-0.77471,0.0098043,1029,780,2.49654,0.541666,40.2886,2.17965,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.245989,-0.0457609,-0.0147953,0.000678379,0.00078732,-0.00744514,0.00817819,-0.00671249,-0.789056,0.00976018,1036,780,2.49594,0.530955,40.2051,2.01487,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.246279,-0.0443684,-0.0177477,0.000432668,0.000962356,-0.00751856,0.00822074,-0.00682571,-0.803004,0.0103123,1043,780,2.49123,0.519617,40.206,1.82972,37.687,1.37488
-23.87,15.7179,-3.59957,0.246259,-0.0447719,-0.0132669,0.000175814,0.00109983,-0.00752228,0.00817427,-0.00689863,-0.816069,0.0105816,1050,780,2.49826,0.521047,40.2409,1.66339,37.7297,1.21808
-23.1788,15.731,-3.62642,0.245682,-0.0456551,-0.00423053,-0.000122211,0.00115172,-0.00738507,0.00792724,-0.00689774,-0.828417,0.010698,1057,780,2.50894,0.516537,40.2807,1.49856,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.245262,-0.045198,0.00120407,-0.000461053,0.00119438,-0.0071325,0.00754703,-0.0068137,-0.843164,0.0101283,1064,780,2.51405,0.502796,40.2521,1.34483,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.244795,-0.043808,0.00233923,-0.000813723,0.00119713,-0.00681689,0.00708234,-0.00669893,-0.858615,0.010001,1071,780,2.50998,0.485314,40.2056,1.17204,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.24387,-0.0422529,0.00129656,-0.00119939,0.00123731,-0.00649606,0.00662828,-0.00659036,-0.878097,0.00988848,1078,780,2.4968,0.466847,40.1778,0.978417,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.243351,-0.0406542,0.000744473,-0.00162762,0.00124652,-0.00615004,0.00612517,-0.00650626,-0.900173,0.00976346,1085,780,2.48867,0.451197,40.1727,0.77128,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.243023,-0.0374869,0.00106932,-0.0020824,0.00120833,-0.0057413,0.00553538,-0.00640945,-0.92495,0.0096856,1092,780,2.48392,0.421594,40.1285,0.570978,37.668,0.226595
-19.0617,15.7782,-3.5943,0.24323,-0.0334685,0.000678734,-0.0025262,0.00121715,-0.00530486,0.00497084,-0.00627989,-0.954991,0.00952292,1099,780,2.48299,0.385531,40.0236,0.379589,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.243258,-0.0291164,0.00122987,-0.00293847,0.00133606,-0.00493365,0.00457549,-0.0061779,-0.989797,0.00956592,1106,780,2.48215,0.342074,39.9019,0.189677,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.241043,-0.0237334,-0.00558152,-0.00332326,0.00159478,-0.00470785,0.00444713,-0.00617561,-1.02607,0.00958384,1113,780,2.44281,0.297918,39.7972,-0.0121923,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.238187,-0.0193931,-0.0073001,-0.00367879,0.00187765,-0.00462961,0.00449867,-0.0062998,-1.05564,0.00929327,1120,780,2.4078,0.252412,39.7069,-0.217396,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.252305,-0.0457453,-0.0140147,0.00185917,-0.000596197,-0.00694051,0.00767973,-0.00641676,-0.69786,0.00882541,1001,787,2.57253,0.538522,38.5691,2.76546,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.254213,-0.0467333,-0.0123947,0.00180884,-0.000330294,-0.00686906,0.00769111,-0.00621256,-0.708165,0.00904808,1008,787,2.59387,0.546796,38.5074,2.59644,35.922,2.13967
-27.3999,14.9056,-3.1164,0.254842,-0.0480673,-0.0106821,0.00169894,-4.70294e-05,-0.00688422,0.00776531,-0.0061134,-0.72233,0.00941097,1015,787,2.60238,0.555839,38.4444,2.4401,35.855,1.97124
-26.7166,14.9141,-3.11772,0.255205,-0.049441,-0.0097148,0.00156973,0.000198816,-0.00694334,0.00786137,-0.00609282,-0.736197,0.00968123,1022,787,2.60682,0.565308,38.3715,2.29821,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.256041,-0.0490399,-0.0120652,0.00141557,0.000410671,-0.0070298,0.00796085,-0.00613461,-0.749722,0.00947434,1029,787,2.60939,0.557467,38.2691,2.15506,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.257399,-0.0481167,-0.0156936,0.00123447,0.000594972,-0.00713324,0.00805512,-0.00622568,-0.763,0.00947963,1036,787,2.61448,0.552566,38.2253,1.99589,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.258785,-0.0473533,-0.017374,0.00101821,0.000752333,-0.00721503,0.00810152,-0.00633098,-0.776187,0.00981767,1043,787,2.62346,0.550785,38.2526,1.82594,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.259439,-0.0475393,-0.0139773,0.00076868,0.000867179,-0.00723041,0.00804851,-0.00641265,-0.788804,0.0102174,1050,787,2.63512,0.553503,38.2896,1.65153,35.6414,1.17862
-23.286,14.9639,-3.1649,0.2599,-0.048086,-0.00727576,0.000463572,0.000908176,-0.00712659,0.00781593,-0.00644419,-0.80099,0.0104617,1057,787,2.65162,0.550325,38.3106,1.49735,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.259971,-0.047937,-0.00126376,0.000120479,0.000951237,-0.00694011,0.00748839,-0.00641667,-0.815288,0.0100491,1064,787,2.66292,0.537132,38.2608,1.35907,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.259965,-0.0468652,0.00192995,-0.000251416,0.000979581,-0.00671076,0.00710301,-0.00637484,-0.831129,0.00988642,1071,787,2.66769,0.520975,38.1923,1.19104,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.259223,-0.0452731,0.00247287,-0.000671505,0.00104861,-0.00647917,0.00672456,-0.00634745,-0.851383,0.00973691,1078,787,2.65953,0.501197,38.1264,0.996623,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.25851,-0.0434847,0.00240814,-0.00114358,0.00109846,-0.00622653,0.00630407,-0.0063492,-0.874464,0.00979667,1085,787,2.65037,0.480183,38.0822,0.784294,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.257373,-0.0402023,0.0028309,-0.00164431,0.00112149,-0.00593243,0.00583007,-0.00635289,-0.899908,0.00961981,1092,787,2.63749,0.447207,38.0331,0.577307,35.4276,0.208226
-19.1763,15.008,-3.12066,0.256262,-0.0361415,0.00220593,-0.00213256,0.00119904,-0.00563072,0.0054052,-0.00633872,-0.929217,0.00944525,1099,787,2.62249,0.413705,37.9783,0.386076,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.25601,-0.0314017,0.00179253,-0.00259206,0.00137779,-0.00538604,0.00513302,-0.00634729,-0.961942,0.00930452,1106,787,2.61654,0.371163,37.9003,0.204556,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.254187,-0.0257781,-0.00460601,-0.00302959,0.00166663,-0.00524817,0.00506803,-0.00643099,-0.995749,0.00920025,1113,787,2.58189,0.324015,37.7928,0.0133262,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.251695,-0.0205657,-0.0086185,-0.0034402,0.00196856,-0.00521013,0.00513437,-0.00660601,-1.02479,0.00897205,1120,787,2.54545,0.270718,37.6949,-0.188192,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.248321,-0.0163221,-0.00954185,-0.00380908,0.00223032,-0.00524846,0.00526578,-0.00684454,-1.04645,0.00850025,1127,787,2.5068,0.221099,37.5754,-0.389477,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.245038,-0.0127256,-0.00535865,-0.00415309,0.00241001,-0.00534418,0.00539973,-0.00714281,-1.06074,0.00808944,1134,787,2.48012,0.175739,37.4404,-0.605142,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.24116,-0.00852962,-0.00359023,-0.00448602,0.00251339,-0.00543527,0.00547821,-0.00745085,-1.07143,0.00780862,1141,787,2.4422,0.129977,37.2734,-0.804143,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.237596,-0.00357318,-0.00648004,-0.00478677,0.00256061,-0.00550402,0.00550434,-0.0077305,-1.07967,0.0080251,1148,787,2.39721,0.085559,37.1222,-0.993662,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.235024,0.000528182,-0.00588908,-0.00504538,0.00259895,-0.00555325,0.00551827,-0.0079647,-1.0868,0.00814155,1155,787,2.37006,0.038986,37.0093,-1.18202,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.232499,0.00426705,-0.00164984,-0.00523427,0.00263826,-0.00560008,0.00554707,-0.00814308,-1.09173,0.0084052,1162,787,2.35148,-0.0118118,36.9327,-1.39276,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.228996,0.00736117,0.00679321,-0.00538222,0.00258688,-0.00556938,0.00545029,-0.00824563,-1.0959,0.00859459,1169,787,2.3325,-0.0636107,36.8918,-1.60671,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.224788,0.012007,0.0122983,-0.00552974,0.00243337,-0.00537306,0.00513931,-0.00823568,-1.10426,0.00854309,1176,787,2.29963,-0.119297,36.8571,-1.82542,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.219605,0.0164535,0.0187833,-0.00568036,0.00209464,-0.00500156,0.00454183,-0.00812755,-1.11576,0.00874496,1183,787,2.2593,-0.173592,36.8101,-2.03489,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.214657,0.0222638,0.0223595,-0.00580162,0.00173228,-0.00458269,0.00389753,-0.00796687,-1.1294,0.00893437,1190,787,2.21466,-0.240012,36.7885,-2.25939,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.210243,0.030445,0.0241838,-0.00593904,0.0014084,-0.0041635,0.00328724,-0.00781788,-1.14689,0.00921297,1197,787,2.17105,-0.33697,36.7889,-2.51801,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.206727,0.0398501,0.0256072,-0.00607748,0.00102785,-0.00373872,0.00263265,-0.00768228,-1.16534,0.00969456,1204,787,2.13531,-0.444873,36.8212,-2.79446,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.202656,0.0486286,0.0285813,-0.00618095,0.000597323,-0.00332623,0.00195687,-0.00754051,-1.18278,0.0100772,1211,787,2.09773,-0.546632,36.8111,-3.05222,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.198098,0.0566883,0.034122,-0.00624225,0.000119306,-0.00296836,0.00128922,-0.00741216,-1.19536,0.00964938,1218,787,2.06128,-0.630978,36.7664,-3.30936,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.192634,0.0647496,0.0395655,-0.00630358,-0.000400408,-0.00271948,0.000661415,-0.00736541,-1.19855,0.00868356,1225,787,2.0156,-0.711222,36.7075,-3.56659,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.187947,0.0726989,0.0431946,-0.00638751,-0.00101393,-0.00258702,2.9092e-05,-0.00743053,-1.18756,0.00778296,1232,787,1.97374,-0.791398,36.7102,-3.8055,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.183686,0.0795146,0.0461021,-0.0064899,-0.00165281,-0.0025777,-0.000536682,-0.00760603,-1.16217,0.00765215,1239,787,1.9349,-0.867065,36.8286,-4.04601,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.262582,-0.0465495,-0.0155957,0.00225566,-0.000823873,-0.00659654,0.00748976,-0.00605797,-0.670741,0.00925857,1001,794,2.67812,0.546095,36.7691,2.71785,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.264828,-0.0480209,-0.0152561,0.00223338,-0.000548369,-0.00658486,0.00757265,-0.00588764,-0.681316,0.00906799,1008,794,2.70056,0.561908,36.6872,2.55987,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.265936,-0.0490342,-0.0153437,0.00215191,-0.000257763,-0.00663201,0.00768764,-0.00579349,-0.695543,0.00895446,1015,794,2.71042,0.573838,36.5798,2.40626,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.266479,-0.0497074,-0.0159821,0.00206155,-6.92893e-06,-0.00671357,0.00782007,-0.00576545,-0.708973,0.00912749,1022,794,2.71334,0.581305,36.4798,2.26521,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.267566,-0.0495921,-0.017303,0.00195603,0.000208511,-0.00682099,0.007959,-0.00579446,-0.721696,0.00908513,1029,794,2.72036,0.574632,36.4102,2.11738,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.269082,-0.0500685,-0.0166273,0.0018225,0.000395991,-0.00694361,0.0080894,-0.0058709,-0.734217,0.00929445,1036,794,2.73563,0.576385,36.4043,1.96943,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.270831,-0.0502504,-0.0153557,0.0016409,0.000551695,-0.00704077,0.0081581,-0.0059655,-0.7468,0.00949382,1043,794,2.75426,0.57988,36.4438,1.81676,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.271983,-0.0500032,-0.0126292,0.00140917,0.00066487,-0.00707499,0.00812179,-0.00604776,-0.759122,0.00974953,1050,794,2.76962,0.578695,36.4501,1.64578,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.27325,-0.0494279,-0.00909295,0.00111142,0.000717695,-0.00700993,0.00792725,-0.00609813,-0.77136,0.00985709,1057,794,2.78782,0.570879,36.4245,1.49333,33.6418,1.01568
-22.705,14.2079,-2.72111,0.27444,-0.0484259,-0.0062416,0.000777218,0.000777926,-0.00688951,0.00766708,-0.00611194,-0.785424,0.00969103,1064,794,2.80393,0.55609,36.3647,1.34991,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.275244,-0.0475925,-0.000954819,0.00040019,0.000838105,-0.00673939,0.00736209,-0.0061238,-0.801637,0.00944545,1071,794,2.82117,0.538793,36.2715,1.18137,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.274731,-0.0461546,0.00117861,-3.84362e-05,0.000935336,-0.00658664,0.00705306,-0.00615616,-0.822291,0.00919834,1078,794,2.81858,0.515697,36.1707,0.991829,33.387,0.562479
-20.6576,14.2275,-2.67647,0.274072,-0.0441343,0.00185932,-0.000539631,0.00102121,-0.00641501,0.00670309,-0.00622152,-0.845928,0.00929184,1085,794,2.81134,0.492298,36.1049,0.77685,33.3271,0.367724
-19.9719,14.236,-2.674,0.272656,-0.041133,0.00287777,-0.00107609,0.00109282,-0.00621752,0.00631975,-0.00630302,-0.871739,0.00910679,1092,794,2.79677,0.462133,36.0718,0.57542,33.3082,0.201094
-19.286,14.2429,-2.671,0.270963,-0.0371162,0.00208062,-0.00160449,0.00121561,-0.00602707,0.00599537,-0.00638425,-0.900308,0.0091547,1099,794,2.77532,0.429814,36.0437,0.391555,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.269517,-0.0324364,0.000284112,-0.00210914,0.00142333,-0.0058854,0.00580181,-0.00648762,-0.931174,0.00897707,1106,794,2.75424,0.389141,35.9646,0.215604,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.267533,-0.0269305,-0.00425945,-0.00259914,0.00171347,-0.00581982,0.00576361,-0.00664928,-0.962813,0.00883779,1113,794,2.7218,0.336389,35.847,0.0264256,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.265449,-0.0216136,-0.0078004,-0.00307001,0.00200483,-0.00581729,0.00581401,-0.00687919,-0.991052,0.00874914,1120,794,2.69037,0.279383,35.7646,-0.179621,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.262893,-0.0177125,-0.00804106,-0.00350267,0.00225142,-0.00586143,0.00590383,-0.00715508,-1.01355,0.00841522,1127,794,2.66144,0.232766,35.6773,-0.37919,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.260085,-0.0145278,-0.00448797,-0.00390536,0.00241603,-0.00593952,0.00598347,-0.00747281,-1.02991,0.00807595,1134,794,2.63823,0.191502,35.5704,-0.586566,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.256168,-0.0102827,-0.00175696,-0.00428314,0.00249841,-0.0060062,0.00600487,-0.0077896,-1.04237,0.00769034,1141,794,2.6019,0.144281,35.3652,-0.799291,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.252762,-0.0053738,-0.000933437,-0.00462009,0.00251543,-0.00605185,0.00597289,-0.00807755,-1.05174,0.00786843,1148,794,2.56657,0.0917539,35.1672,-0.998748,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.250426,-0.000531355,-1.47126e-05,-0.00492172,0.0024994,-0.00607204,0.00590488,-0.0083272,-1.05967,0.0082445,1155,794,2.54227,0.0395713,35.0552,-1.19499,32.4923,-1.173
-13.1511,14.268,-2.38651,0.247595,0.00286146,0.00488722,-0.00517777,0.0024584,-0.00606305,0.00580539,-0.00852476,-1.0664,0.00867506,1162,794,2.52207,-0.00865943,35.0035,-1.38231,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.243647,0.00630356,0.0116188,-0.00541452,0.00232698,-0.00596256,0.00556502,-0.00865256,-1.0733,0.00892099,1169,794,2.49461,-0.0582166,34.9946,-1.581,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.239022,0.0111196,0.01559,-0.0056577,0.00211061,-0.0057175,0.0051385,-0.0086856,-1.08376,0.00898618,1176,794,2.45402,-0.114025,34.9454,-1.7827,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.233668,0.016858,0.0198687,-0.00590436,0.00178035,-0.00534073,0.00451729,-0.0086413,-1.09723,0.00943556,1183,794,2.40661,-0.176786,34.8794,-2.00337,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.227817,0.0237712,0.0239482,-0.00612595,0.00144747,-0.00492794,0.00387556,-0.00855404,-1.11299,0.00980097,1190,794,2.3535,-0.25174,34.8541,-2.2512,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.222547,0.0326145,0.028548,-0.00636292,0.00115986,-0.00451071,0.00327168,-0.00847474,-1.13293,0.0101904,1197,794,2.30722,-0.361131,34.8457,-2.51511,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.218582,0.0422395,0.0334947,-0.00660448,0.000845259,-0.00408264,0.00264692,-0.00840614,-1.1552,0.0104746,1204,794,2.27486,-0.479303,34.863,-2.78835,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.214684,0.051563,0.0386189,-0.00681718,0.000507286,-0.00366724,0.00202777,-0.00833767,-1.17776,0.0106349,1211,794,2.24384,-0.596388,34.8565,-3.05045,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.210354,0.0597922,0.0435988,-0.00698907,0.000148716,-0.00330127,0.00144145,-0.0082818,-1.19756,0.00979591,1218,794,2.20841,-0.683448,34.8168,-3.30286,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.204417,0.0685048,0.0477331,-0.00714971,-0.000233789,-0.00302157,0.000900348,-0.00828385,-1.21172,0.00856364,1225,794,2.15473,-0.769317,34.7716,-3.56538,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.198502,0.0777162,0.048979,-0.0073208,-0.000685274,-0.00283985,0.000364145,-0.00837021,-1.21683,0.00738444,1232,794,2.09453,-0.854984,34.7564,-3.82845,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.193315,0.0858127,0.0513197,-0.00749886,-0.00115984,-0.00277251,-0.000118339,-0.00854036,-1.21145,0.00717261,1239,794,2.0446,-0.940728,34.8628,-4.06978,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.188535,0.0917102,0.0555402,-0.00769749,-0.00162657,-0.00282926,-0.000512491,-0.00881157,-1.19567,0.00745292,1246,794,2.00394,-1.0127,35.0136,-4.28509,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.183448,0.0973952,0.0614566,-0.00791884,-0.00203265,-0.00295465,-0.000805398,-0.00914609,-1.17712,0.00790385,1253,794,1.96446,-1.08566,35.1135,-4.49341,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.178299,0.102121,0.0681377,-0.00812601,-0.00232069,-0.00306028,-0.00100544,-0.00944126,-1.16488,0.00873887,1260,794,1.92671,-1.15157,35.1698,-4.71509,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.173513,0.104759,0.0726336,-0.00829681,-0.00241291,-0.00309518,-0.00108459,-0.00962513,-1.16541,0.00990727,1267,794,1.88808,-1.18405,35.2489,-4.90679,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.166719,0.105877,0.0754996,-0.00839179,-0.00222387,-0.00309541,-0.000938348,-0.00967731,-1.17717,0.0102472,1274,794,1.82597,-1.19734,35.3044,-5.08052,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.159935,0.106473,0.0759095,-0.00840057,-0.00173323,-0.00308576,-0.000524295,-0.00960951,-1.1974,0.0101069,1281,794,1.75829,-1.19925,35.3841,-5.2429,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.152454,0.107003,0.0753119,-0.00833965,-0.000993757,-0.00303297,9.66438e-05,-0.00943005,-1.22567,0.00999474,1288,794,1.68134,-1.20196,35.4381,-5.41613,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.144972,0.106629,0.0743963,-0.00819149,-0.000100196,-0.00291542,0.000840832,-0.00913251,-1.25858,0.00990521,1295,794,1.604,-1.20193,35.5231,-5.57557,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.137742,0.105208,0.0741082,-0.0079421,0.000862188,-0.00271542,0.00163231,-0.00871222,-1.29444,0.00927394,1302,794,1.53111,-1.19316,35.6305,-5.7127,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.131976,0.103215,0.0710376,-0.00766038,0.00183476,-0.00249471,0.0024503,-0.00827593,-1.32889,0.00848841,1309,794,1.46624,-1.17033,35.7771,-5.84139,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.1273,0.101464,0.0651915,-0.00735676,0.00276383,-0.00223732,0.00323636,-0.0078293,-1.36265,0.00788958,1316,794,1.40532,-1.14366,35.9141,-5.97432,34.672,-4.81431
2.76264,14.4207,-2.09436,0.121823,0.0994795,0.058609,-0.00702748,0.00355085,-0.0019637,0.00390362,-0.00738025,-1.39305,0.00780548,1323,794,1.33449,-1.1079,36.0296,-6.10488,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.116499,0.096585,0.0548244,-0.00665343,0.00414039,-0.00169388,0.00439997,-0.00691301,-1.41873,0.0079416,1330,794,1.27242,-1.06766,36.1273,-6.22671,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.112317,0.0923684,0.0527818,-0.0062809,0.00451756,-0.001447,0.0047081,-0.00647144,-1.43987,0.0075336,1337,794,1.22657,-1.02165,36.2457,-6.31834,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.108912,0.0878867,0.0524206,-0.00598841,0.00465818,-0.00123707,0.00480003,-0.00613026,-1.45663,0.00707985,1344,794,1.19286,-0.978083,36.3901,-6.42305,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.105771,0.0834987,0.0490282,-0.0057957,0.00457513,-0.00109591,0.00468967,-0.00591025,-1.46666,0.00675554,1351,794,1.15411,-0.933105,36.5647,-6.53626,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.101501,0.0791928,0.0455995,-0.00570489,0.00432303,-0.00103248,0.00442823,-0.00581009,-1.46926,0.00674242,1358,794,1.10394,-0.887255,36.7313,-6.65605,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.273559,-0.0476342,-0.0188986,0.00272406,-0.000816467,-0.00632212,0.00751909,-0.00561149,-0.648889,0.00927949,1008,801,2.78605,0.565117,34.9588,2.49897,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.274916,-0.0485506,-0.0194172,0.00266556,-0.000520055,-0.00642454,0.0076918,-0.00554629,-0.663886,0.00886757,1015,801,2.79758,0.574134,34.8375,2.35204,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.27632,-0.0486976,-0.0208541,0.00260943,-0.000262962,-0.00654645,0.00787537,-0.0055289,-0.677416,0.00861347,1022,801,2.80761,0.578269,34.7147,2.20727,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.278405,-0.0494312,-0.0199244,0.00254813,-4.18905e-05,-0.00668711,0.00806447,-0.00555823,-0.689753,0.00870815,1029,801,2.82923,0.583108,34.6747,2.06323,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.280171,-0.0510781,-0.0154636,0.00245819,0.000149868,-0.00683581,0.00823659,-0.00562853,-0.701767,0.00890704,1036,801,2.85459,0.594426,34.6845,1.933,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.281763,-0.0520819,-0.0121142,0.00231039,0.000307952,-0.00695375,0.00833463,-0.00571629,-0.713898,0.00896783,1043,801,2.87589,0.603182,34.7124,1.79318,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.283066,-0.0515451,-0.010385,0.0020998,0.00042805,-0.00701217,0.00832574,-0.00579789,-0.726076,0.0089755,1050,801,2.89084,0.596263,34.685,1.63222,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.284828,-0.0496033,-0.0115532,0.00181518,0.000503518,-0.0069882,0.00817826,-0.00585956,-0.738611,0.00905913,1057,801,2.90447,0.578643,34.6319,1.46666,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.286447,-0.0476462,-0.0109483,0.00149304,0.000589354,-0.00692912,0.00798504,-0.00590264,-0.752839,0.00935446,1064,801,2.92017,0.555976,34.5688,1.3031,31.644,0.83912
-22.1216,13.4587,-2.2944,0.288176,-0.0464517,-0.00568375,0.00111597,0.000681412,-0.00684665,0.00774878,-0.0059514,-0.769536,0.0091009,1071,801,2.94664,0.534124,34.4823,1.13506,31.548,0.692364
-21.4414,13.4635,-2.27242,0.288789,-0.0451031,-0.00120086,0.000666662,0.000804009,-0.0067595,0.00749519,-0.00602452,-0.790478,0.00867029,1078,801,2.96026,0.508431,34.3707,0.954166,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.288525,-0.0432244,0.00137567,0.00014435,0.000919887,-0.00665502,0.00719843,-0.00613419,-0.814499,0.00850869,1085,801,2.9609,0.483927,34.2824,0.757841,31.3535,0.355938
-20.0744,13.478,-2.25509,0.287266,-0.0409352,0.00405979,-0.000421788,0.00102887,-0.00653531,0.00687898,-0.0062719,-0.840665,0.00857382,1092,801,2.9514,0.460016,34.2532,0.568509,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.285673,-0.0372431,0.00312384,-0.000986666,0.00118141,-0.0064325,0.00662057,-0.00642583,-0.868877,0.00872569,1099,801,2.93068,0.42947,34.2339,0.392826,31.3331,0.0650479
