 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,1.10706,-0.393864,0.192472,0.00810336,0.00723491,-0.0305148,0.038187,-0.0228488,-0.778284,0.0114169,1001,780,11.7965,3.85295,48.8038,5.90741,38.0831,2.40638
-27.9828,15.6593,-3.56955,1.11256,-0.40098,0.19798,0.00717862,0.00839372,-0.03275,0.0405418,-0.0249695,-0.794673,0.0116925,1008,780,11.8621,3.90274,48.7962,5.8027,38.0232,2.22585
-27.2972,15.6707,-3.58032,1.11688,-0.410448,0.202653,0.00627711,0.00958699,-0.0348179,0.0427892,-0.0269251,-0.809146,0.0123142,1015,780,11.9144,3.98909,48.7933,5.71137,37.9791,2.04448
-26.6123,15.6807,-3.58568,1.12016,-0.422578,0.211434,0.00546978,0.0106814,-0.0366555,0.0448236,-0.0286724,-0.820883,0.0126534,1022,780,11.9648,4.09689,48.7575,5.64739,37.9209,1.87247
-25.9301,15.6872,-3.57476,1.12176,-0.430147,0.21479,0.00471517,0.0116815,-0.0381988,0.0465556,-0.0301589,-0.830865,0.0120226,1029,780,11.987,4.17177,48.6599,5.55701,37.8058,1.7143
-25.2476,15.6936,-3.56334,1.12183,-0.435371,0.221309,0.00388458,0.0124914,-0.0394292,0.0478513,-0.0314753,-0.839754,0.0121954,1036,780,11.9994,4.21199,48.5466,5.43965,37.6961,1.55386
-24.5601,15.7053,-3.57571,1.12165,-0.439951,0.230069,0.00291338,0.0130652,-0.0403396,0.048647,-0.0326684,-0.847984,0.0130878,1043,780,12.0132,4.23723,48.5274,5.29711,37.687,1.37488
-23.87,15.7179,-3.59957,1.12382,-0.450746,0.249399,0.00183151,0.0134533,-0.0408826,0.0489359,-0.0336511,-0.855993,0.0134463,1050,780,12.0733,4.31892,48.5627,5.20845,37.7297,1.21808
-23.1788,15.731,-3.62642,1.12539,-0.463308,0.272936,0.000606454,0.0136551,-0.0411113,0.0487566,-0.034495,-0.864091,0.0131497,1057,780,12.1367,4.41049,48.6033,5.13296,37.7915,1.0637
-22.4915,15.7395,-3.63176,1.12638,-0.473778,0.29386,-0.000701563,0.0138108,-0.0409073,0.0481005,-0.0349913,-0.873175,0.012672,1064,780,12.1895,4.48011,48.567,5.0626,37.7758,0.925291
-21.8054,15.7474,-3.62858,1.12586,-0.478484,0.305065,-0.00205565,0.0139641,-0.0403725,0.0471137,-0.0352052,-0.883326,0.0131307,1071,780,12.2066,4.49791,48.5094,4.94246,37.7345,0.767361
-21.1183,15.7572,-3.62835,1.12367,-0.482194,0.30839,-0.00354992,0.014234,-0.0397413,0.046066,-0.0353819,-0.895459,0.0139671,1078,780,12.1906,4.5204,48.4689,4.7994,37.7125,0.583112
-20.4302,15.7679,-3.63121,1.11992,-0.487168,0.310213,-0.00516962,0.0145762,-0.0389572,0.044892,-0.0354855,-0.9095,0.0137056,1085,780,12.1558,4.56124,48.4343,4.66112,37.7101,0.390776
-19.7442,15.7751,-3.62225,1.11569,-0.492534,0.314206,-0.00690815,0.0149637,-0.0379835,0.0435543,-0.0354987,-0.925564,0.0132025,1092,780,12.121,4.60818,48.3514,4.54505,37.668,0.226595
-19.0617,15.7782,-3.5943,1.1133,-0.493753,0.316872,-0.00870333,0.015513,-0.0369475,0.0422858,-0.0354761,-0.94374,0.0124067,1099,780,12.1017,4.62066,48.223,4.40119,37.558,0.0794746
-18.3801,15.7801,-3.56116,1.11192,-0.491631,0.319819,-0.0104464,0.0163723,-0.0360596,0.0414351,-0.0355092,-0.963409,0.0121567,1106,780,12.0927,4.60072,48.0918,4.22495,37.4347,-0.0633249
-17.697,15.7837,-3.53289,1.10745,-0.486324,0.316652,-0.0120466,0.0176453,-0.035489,0.0412684,-0.0356697,-0.9835,0.0125108,1113,780,12.0384,4.55239,47.9672,4.01576,37.3382,-0.224542
-17.0124,15.7888,-3.51042,1.1008,-0.483333,0.31984,-0.0135033,0.0191843,-0.0351347,0.0415905,-0.0359095,-1.0031,0.0127863,1120,780,11.9761,4.51105,47.8389,3.81621,37.2719,-0.393091
-28.7668,14.886,-3.10707,1.15159,-0.405049,0.190747,0.0096241,0.00511381,-0.0296862,0.0371407,-0.0224028,-0.747488,0.0117906,1001,787,12.2666,3.96516,47.1832,5.95415,36.0008,2.31484
-28.0837,14.8958,-3.11112,1.16016,-0.410818,0.191908,0.00877096,0.00628592,-0.0318901,0.0394428,-0.0243859,-0.765927,0.0118348,1008,787,12.3548,4.0183,47.1966,5.83995,35.922,2.13967
-27.3999,14.9056,-3.1164,1.16504,-0.419977,0.193251,0.00796446,0.00746521,-0.0338697,0.0415854,-0.0261557,-0.781713,0.0123423,1015,787,12.4061,4.10865,47.1834,5.76371,35.855,1.97124
-26.7166,14.9141,-3.11772,1.16789,-0.430825,0.196977,0.00731556,0.00851804,-0.0356113,0.0435332,-0.0276996,-0.793839,0.0126715,1022,787,12.4418,4.21295,47.1361,5.71079,35.7795,1.81413
-26.0352,14.9202,-3.10668,1.1699,-0.438639,0.197753,0.00675878,0.00945309,-0.0370558,0.0451863,-0.0289744,-0.803568,0.0125645,1029,787,12.4629,4.29287,47.0457,5.63665,35.6626,1.66256
-25.3514,14.9286,-3.1068,1.17302,-0.445342,0.206144,0.00612403,0.0102144,-0.0381878,0.0464117,-0.0300733,-0.81215,0.0132215,1036,787,12.5097,4.34529,47.0033,5.53268,35.5968,1.50408
-24.6637,14.9402,-3.12407,1.17759,-0.453323,0.223984,0.00530805,0.0107699,-0.0390259,0.0471603,-0.0310824,-0.82033,0.0138926,1043,787,12.5902,4.40035,47.0322,5.41395,35.6056,1.34179
-23.9747,14.9529,-3.14637,1.18202,-0.463746,0.24648,0.00431518,0.0111579,-0.039551,0.0474353,-0.0319622,-0.828543,0.0140983,1050,787,12.6794,4.47826,47.078,5.3044,35.6414,1.17862
-23.286,14.9639,-3.1649,1.18519,-0.475583,0.269751,0.00311664,0.0113943,-0.039822,0.047292,-0.032781,-0.837179,0.0138251,1057,787,12.7583,4.56189,47.102,5.23422,35.6693,1.03434
-22.6007,14.9707,-3.1642,1.18754,-0.485701,0.290951,0.00180013,0.0116254,-0.0397961,0.0468109,-0.0333854,-0.84681,0.0134871,1064,787,12.8255,4.62613,47.0543,5.17367,35.6286,0.907577
-21.9166,14.9772,-3.15555,1.1879,-0.491883,0.30632,0.000333325,0.0118929,-0.0395364,0.0460697,-0.0338435,-0.857978,0.0139757,1071,787,12.8602,4.65568,46.9752,5.06445,35.5644,0.756716
-21.2322,14.9851,-3.1462,1.18633,-0.496653,0.313344,-0.00135471,0.0122919,-0.0392138,0.0452717,-0.0343344,-0.871537,0.0146361,1078,787,12.8582,4.68325,46.8972,4.92945,35.5053,0.576861
-20.5468,14.9944,-3.14003,1.18305,-0.500657,0.314467,-0.00322434,0.0127694,-0.0387774,0.0443659,-0.0348209,-0.887085,0.0144099,1085,787,12.8265,4.71515,46.8331,4.77829,35.4664,0.379669
-19.8613,15.0022,-3.13221,1.1776,-0.504873,0.315045,-0.00522697,0.0133158,-0.0382163,0.0433692,-0.0352804,-0.904401,0.0137111,1092,787,12.7716,4.74971,46.7478,4.65644,35.4276,0.208226
-19.1763,15.008,-3.12066,1.17241,-0.507776,0.318373,-0.00727928,0.0140508,-0.0376528,0.0425199,-0.0357483,-0.923407,0.0133019,1099,787,12.7249,4.77244,46.6524,4.53703,35.3808,0.0640339
-18.4931,15.0113,-3.0993,1.16955,-0.507366,0.320812,-0.00928299,0.015098,-0.0372411,0.0420931,-0.0362781,-0.943572,0.0130725,1106,787,12.6995,4.77252,46.5516,4.39125,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,1.1644,-0.502833,0.317917,-0.0111672,0.016506,-0.0370669,0.0422347,-0.0368958,-0.964032,0.0128293,1113,787,12.6388,4.73686,46.4135,4.19834,35.1995,-0.211773
-17.1281,15.0183,-3.0438,1.15669,-0.499703,0.321204,-0.0129151,0.0181302,-0.037025,0.0427548,-0.0375397,-0.983892,0.0129538,1120,787,12.5656,4.69588,46.2589,4.00077,35.1176,-0.374853
-16.4455,15.0221,-3.01411,1.14464,-0.500558,0.327251,-0.014576,0.0198841,-0.0369674,0.0434396,-0.0381316,-1.00347,0.0128972,1127,787,12.4555,4.6859,46.0477,3.83899,35.0287,-0.542537
-15.7634,15.0254,-2.9807,1.13287,-0.505033,0.3401,-0.0163043,0.021661,-0.036876,0.0441534,-0.0387967,-1.02309,0.013131,1134,787,12.3641,4.70423,45.8195,3.69355,34.9324,-0.715023
-15.083,15.0262,-2.93795,1.12009,-0.50753,0.349043,-0.018151,0.0234169,-0.0368253,0.0449186,-0.0396527,-1.04231,0.0133039,1141,787,12.254,4.72089,45.5581,3.54333,34.806,-0.867738
-14.4025,15.0264,-2.89457,1.10643,-0.508484,0.351792,-0.0200385,0.0251426,-0.0368845,0.0458048,-0.0407007,-1.06017,0.0136732,1148,787,12.1214,4.74018,45.303,3.39078,34.6841,-1.01103
-13.7202,15.0281,-2.85802,1.09204,-0.512655,0.360152,-0.0218682,0.0267272,-0.036978,0.0466759,-0.041817,-1.07607,0.013869,1155,787,11.9948,4.75582,45.0648,3.28134,34.5964,-1.16011
-13.0356,15.0324,-2.83011,1.07778,-0.517219,0.373296,-0.02357,0.0281732,-0.0370194,0.0474655,-0.0428622,-1.09038,0.0145226,1162,787,11.8805,4.76417,44.862,3.14898,34.5508,-1.33
-12.3482,15.0388,-2.81367,1.06293,-0.522616,0.388459,-0.0251887,0.0293701,-0.0368395,0.0479308,-0.0437494,-1.10409,0.0149078,1169,787,11.7651,4.77353,44.7024,3.02297,34.558,-1.50191
-11.6603,15.0448,-2.79752,1.04626,-0.522938,0.389185,-0.026749,0.0303287,-0.0364532,0.0480856,-0.0445059,-1.11751,0.0146708,1176,787,11.5979,4.77945,44.557,2.86122,34.5734,-1.66146
-10.9725,15.0498,-2.77936,1.02339,-0.526319,0.381571,-0.0282981,0.0310674,-0.0359417,0.0479986,-0.0452294,-1.13055,0.0145313,1183,787,11.3503,4.82915,44.3599,2.75835,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.996495,-0.530644,0.375648,-0.0299758,0.0318752,-0.0354855,0.04802,-0.0461205,-1.14382,0.0142426,1190,787,11.066,4.8831,44.1361,2.65432,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.970152,-0.533533,0.379762,-0.0317858,0.0327715,-0.0349403,0.048061,-0.0470754,-1.15831,0.0140303,1197,787,10.81,4.88972,43.9152,2.50926,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.949437,-0.535088,0.390882,-0.0336307,0.0337261,-0.0340669,0.0479517,-0.0478562,-1.17523,0.0142708,1204,787,10.6269,4.87819,43.7629,2.32459,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.930476,-0.534377,0.394984,-0.0355479,0.0348587,-0.0328817,0.0478267,-0.048516,-1.19514,0.0155771,1211,787,10.4454,4.85133,43.6062,2.15221,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.908629,-0.52996,0.39758,-0.0377046,0.0361303,-0.0315709,0.0477888,-0.0493631,-1.21705,0.0164393,1218,787,10.2305,4.81466,43.3972,1.93219,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.878956,-0.520928,0.398076,-0.0402055,0.0375443,-0.0302936,0.0479539,-0.0506151,-1.23981,0.0166896,1225,787,9.9307,4.73919,43.1065,1.6678,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.847806,-0.513675,0.402396,-0.0428271,0.0390727,-0.0288923,0.0482393,-0.0519936,-1.26357,0.0164843,1232,787,9.62574,4.66027,42.845,1.4385,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.816789,-0.515909,0.404611,-0.0452308,0.040758,-0.0270542,0.0485617,-0.0530345,-1.28997,0.0165399,1239,787,9.32016,4.64806,42.6967,1.32034,34.9963,-3.12865
-28.8575,14.1317,-2.69836,1.19222,-0.411596,0.181349,0.0112242,0.00254774,-0.0287783,0.0359895,-0.0222175,-0.710588,0.0129276,1001,794,12.6807,4.04801,45.712,5.99099,34.0912,2.25174
-28.1764,14.1402,-2.69608,1.2017,-0.41961,0.182061,0.0104062,0.00375557,-0.0310215,0.0382801,-0.0241183,-0.732005,0.0124817,1008,794,12.7777,4.12935,45.7091,5.90034,33.9865,2.08061
-27.4959,14.1474,-2.68818,1.20784,-0.428459,0.180547,0.00966152,0.00494674,-0.0329848,0.0403731,-0.0257648,-0.749724,0.0122719,1015,794,12.8364,4.2269,45.6618,5.82689,33.8666,1.91774
-26.8148,14.1541,-2.68161,1.21248,-0.438089,0.180158,0.00914119,0.0060063,-0.0346979,0.042307,-0.0271595,-0.762827,0.01272,1022,794,12.882,4.32831,45.6089,5.77455,33.7589,1.76796
-26.1326,14.1619,-2.67907,1.21647,-0.447148,0.186026,0.00875589,0.0069429,-0.0361043,0.0439651,-0.0282663,-0.772847,0.0131557,1029,794,12.9329,4.40509,45.5608,5.70538,33.6743,1.61085
-25.4472,14.1721,-2.6909,1.22335,-0.456814,0.201322,0.00829982,0.00772465,-0.0371876,0.0452009,-0.0291764,-0.781532,0.0141085,1036,794,13.0321,4.47554,45.5877,5.62436,33.6533,1.45725
-24.7596,14.1837,-2.71213,1.23177,-0.467396,0.225779,0.00764034,0.00832834,-0.0379835,0.0459693,-0.0300007,-0.789926,0.0147507,1043,794,13.1654,4.54879,45.6571,5.53146,33.6764,1.30888
-24.0731,14.1944,-2.72522,1.23836,-0.476357,0.248772,0.00675777,0.00878104,-0.0385067,0.0462894,-0.0307506,-0.798531,0.0147411,1050,794,13.2774,4.61667,45.6873,5.40706,33.6751,1.15154
-23.3882,14.2023,-2.7285,1.24332,-0.485353,0.268033,0.00562114,0.00910828,-0.0388234,0.0462273,-0.0314979,-0.807838,0.0143142,1057,794,13.366,4.68816,45.6769,5.3148,33.6418,1.01568
-22.705,14.2079,-2.72111,1.24768,-0.493449,0.286457,0.00433552,0.00945042,-0.0389507,0.0459276,-0.0321416,-0.81818,0.0143184,1064,794,13.4475,4.73834,45.6281,5.237,33.5737,0.888103
-22.0231,14.2131,-2.7054,1.25115,-0.499108,0.304557,0.00282416,0.00984502,-0.0389125,0.0454051,-0.0327359,-0.830383,0.0144535,1071,794,13.5193,4.75895,45.5471,5.1179,33.4805,0.738199
-21.3412,14.2193,-2.68762,1.25192,-0.503654,0.314348,0.00103454,0.0103662,-0.0388371,0.0448167,-0.033416,-0.845181,0.0144595,1078,794,13.5468,4.77283,45.4541,4.98677,33.387,0.562479
-20.6576,14.2275,-2.67647,1.2499,-0.506239,0.312756,-0.0009849,0.0109619,-0.0386817,0.0441286,-0.0341517,-0.862005,0.0140767,1085,794,13.5217,4.79396,45.3875,4.82981,33.3271,0.367724
-19.9719,14.236,-2.674,1.24395,-0.509492,0.310271,-0.00316297,0.0116324,-0.0384568,0.0433966,-0.0349271,-0.880419,0.0136792,1092,794,13.4544,4.82935,45.3227,4.7033,33.3082,0.201094
-19.286,14.2429,-2.671,1.23654,-0.513511,0.312527,-0.00540063,0.0124893,-0.038283,0.0428584,-0.0357698,-0.900166,0.014054,1099,794,13.3825,4.86482,45.239,4.605,33.2938,0.0640954
-18.603,14.2466,-2.65212,1.23026,-0.517369,0.317032,-0.00760305,0.0136322,-0.0382659,0.0427262,-0.0366971,-0.920729,0.0144199,1106,794,13.3272,4.89566,45.1074,4.50971,33.2238,-0.0633843
-17.922,14.2492,-2.62169,1.22373,-0.516608,0.316645,-0.00971556,0.0150764,-0.0384274,0.0430577,-0.0376968,-0.94142,0.0143564,1113,794,13.2584,4.88477,44.9451,4.36107,33.1158,-0.209321
-17.2391,14.2541,-2.59896,1.21571,-0.515018,0.321331,-0.0117139,0.0166909,-0.0386626,0.0436771,-0.0387002,-0.961418,0.014785,1120,794,13.1849,4.86015,44.7968,4.16939,33.0459,-0.376568
-16.5559,14.2591,-2.57595,1.20435,-0.516676,0.331162,-0.0136061,0.0184044,-0.0388572,0.0444235,-0.0396252,-0.980759,0.0148122,1127,794,13.0895,4.85825,44.611,4.00273,32.9821,-0.543951
-15.8733,14.2634,-2.54847,1.19218,-0.522428,0.349457,-0.0154772,0.0201477,-0.0389794,0.0451917,-0.0405212,-0.999716,0.0147335,1134,794,13.0057,4.87819,44.3916,3.86427,32.908,-0.714744
-15.1956,14.2631,-2.49684,1.17939,-0.525013,0.359102,-0.0173521,0.0218744,-0.0390676,0.0459756,-0.0414534,-1.01803,0.0141307,1141,794,12.8972,4.89403,44.0932,3.70401,32.7453,-0.878123
-14.5181,14.2618,-2.44313,1.1684,-0.525203,0.366329,-0.019205,0.0235549,-0.0391751,0.0468044,-0.0424546,-1.03519,0.0138074,1148,794,12.8013,4.88819,43.8163,3.53983,32.5811,-1.02685
-13.8366,14.2634,-2.40663,1.15651,-0.526588,0.369948,-0.0210132,0.025093,-0.0392564,0.0475647,-0.043485,-1.05089,0.0144792,1155,794,12.6886,4.89599,43.6113,3.40159,32.4923,-1.173
-13.1511,14.268,-2.38651,1.14223,-0.53391,0.38115,-0.0227605,0.0264864,-0.0392433,0.0481917,-0.0444658,-1.06558,0.0147901,1162,794,12.57,4.93055,43.4402,3.32806,32.4758,-1.32155
-12.4625,14.2751,-2.37891,1.12501,-0.542281,0.395934,-0.0244793,0.0276715,-0.0390099,0.0485184,-0.0453262,-1.08001,0.0152109,1169,794,12.4299,4.97753,43.2901,3.24532,32.5165,-1.47518
-11.7761,14.2798,-2.35989,1.10748,-0.547865,0.401181,-0.0261705,0.0286985,-0.0385749,0.0485997,-0.0460718,-1.0945,0.0149869,1176,794,12.2651,5.03019,43.1148,3.1432,32.5191,-1.61989
-11.0902,14.284,-2.33672,1.08724,-0.55007,0.396095,-0.0278948,0.0296167,-0.0380347,0.0485426,-0.0468206,-1.10908,0.0150571,1183,794,12.0491,5.06392,42.92,3.02203,32.5126,-1.77053
-10.4018,14.2907,-2.32297,1.06155,-0.552974,0.387687,-0.0297982,0.0306041,-0.0375201,0.048568,-0.0477621,-1.12427,0.0145641,1190,794,11.7705,5.11184,42.7193,2.89645,32.5513,-1.93725
-9.71277,14.298,-2.31015,1.0346,-0.556229,0.395325,-0.0319295,0.031677,-0.0369213,0.0486039,-0.0488565,-1.14093,0.0144558,1197,794,11.516,5.12307,42.491,2.74785,32.6013,-2.11311
-9.02306,14.3056,-2.2986,1.01189,-0.558021,0.409087,-0.0341621,0.0328221,-0.0360388,0.0485288,-0.0498687,-1.15979,0.0149536,1204,794,11.3185,5.10509,42.3093,2.57567,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.992735,-0.557139,0.417951,-0.0364676,0.0341537,-0.0348636,0.0484648,-0.0507786,-1.18128,0.0159394,1211,794,11.1458,5.06192,42.1486,2.39847,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.971481,-0.553794,0.4182,-0.0389766,0.0356613,-0.0335197,0.0485049,-0.0518201,-1.20489,0.0164103,1218,794,10.9316,5.01939,41.9515,2.21811,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.942892,-0.543681,0.414021,-0.0417967,0.0372977,-0.032134,0.0487071,-0.0532061,-1.22962,0.0167336,1225,794,10.6312,4.93631,41.6959,1.9535,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.910852,-0.535304,0.418461,-0.0447589,0.0389869,-0.0305916,0.0489713,-0.0547433,-1.25532,0.016819,1232,794,10.3167,4.85497,41.4161,1.69087,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.875257,-0.537102,0.428398,-0.0475687,0.040715,-0.028629,0.0491861,-0.0560398,-1.28311,0.0175512,1239,794,9.98238,4.83876,41.2055,1.55348,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.839716,-0.544019,0.42921,-0.0500722,0.042262,-0.0261761,0.0491664,-0.0569767,-1.3129,0.0183825,1246,794,9.62904,4.88182,41.0515,1.49569,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.808344,-0.543258,0.419144,-0.0522768,0.0433498,-0.0234015,0.0487694,-0.0576964,-1.34322,0.0190042,1253,794,9.29019,4.87657,40.9126,1.37643,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.770919,-0.532589,0.408754,-0.0541349,0.0439816,-0.0205009,0.0480929,-0.0582462,-1.37288,0.0202444,1260,794,8.88686,4.79267,40.6709,1.11135,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.725451,-0.523683,0.402623,-0.0555174,0.0442766,-0.0175185,0.0472625,-0.0585034,-1.40197,0.0226259,1267,794,8.41356,4.71392,40.3552,0.874309,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.672715,-0.519737,0.397931,-0.0562872,0.0442164,-0.0145006,0.0462667,-0.0583375,-1.43033,0.0230275,1274,794,7.87263,4.67492,39.956,0.693803,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.624747,-0.516725,0.391812,-0.056374,0.0437098,-0.0113192,0.044974,-0.0576382,-1.45957,0.0217985,1281,794,7.37687,4.64588,39.628,0.530767,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.582143,-0.506562,0.379607,-0.0557041,0.0427661,-0.00782778,0.0433845,-0.0563225,-1.49196,0.0194609,1288,794,6.91847,4.55673,39.3448,0.287197,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.542895,-0.495599,0.364123,-0.0541124,0.0413809,-0.00424306,0.0415691,-0.0543006,-1.52648,0.0177447,1295,794,6.48562,4.45948,39.1311,0.0440102,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.507109,-0.482668,0.355231,-0.0516506,0.0396594,-0.000913993,0.0396685,-0.0516598,-1.56079,0.0160604,1302,794,6.10311,4.33419,38.9643,-0.223079,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.474468,-0.469679,0.346706,-0.048998,0.0377214,0.0019317,0.0377644,-0.049041,1.54854,0.0153378,1309,794,5.75318,4.20629,38.8494,-0.48935,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.442234,-0.452092,0.33494,-0.0463,0.0356129,0.00472508,0.0358846,-0.0465717,1.51337,0.0167603,1316,794,5.39799,4.04438,38.7187,-0.809246,34.672,-4.81431
2.76264,14.4207,-2.09436,0.403383,-0.436091,0.321354,-0.0434637,0.0333092,0.0075293,0.0340407,-0.0441951,1.47395,0.0185287,1323,794,4.97245,3.91556,38.507,-1.11924,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.36402,-0.421283,0.311367,-0.0404417,0.0310083,0.0102502,0.0324497,-0.0418831,1.43109,0.0193762,1330,794,4.55141,3.78596,38.269,-1.41226,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.334144,-0.40849,0.289277,-0.0374355,0.0287618,0.0125745,0.0310699,-0.0397436,1.38926,0.0178841,1337,794,4.19551,3.69136,38.156,-1.63997,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.312036,-0.395729,0.267351,-0.0346547,0.0265805,0.0143508,0.0297769,-0.037851,1.35164,0.0154048,1344,794,3.91753,3.58423,38.1428,-1.86988,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.296125,-0.380424,0.240688,-0.0321257,0.0246113,0.0157509,0.0286907,-0.0362051,1.31737,0.0138981,1351,794,3.68811,3.46712,38.2229,-2.14061,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.277222,-0.363132,0.222357,-0.0298006,0.0228289,0.016942,0.0278111,-0.0347828,1.28479,0.0135137,1358,794,3.44897,3.3209,38.2644,-2.45692,35.727,-5.76494
-28.2636,13.3913,-2.30957,1.2406,-0.425277,0.172983,0.0122541,0.00092805,-0.0301632,0.0372813,-0.0240991,-0.692605,0.013595,1008,801,13.1743,4.21625,44.3033,5.91295,32.1598,2.01698
-27.5846,13.3975,-2.29755,1.24644,-0.434524,0.171714,0.0115231,0.00214883,-0.032169,0.0393447,-0.0256727,-0.713055,0.0129146,1015,801,13.2304,4.3155,44.2352,5.84947,32.0227,1.85828
-26.9058,13.4027,-2.28277,1.25277,-0.442974,0.171019,0.011079,0.00322842,-0.0339111,0.0412913,-0.0269839,-0.727779,0.0127564,1022,801,13.2924,4.40683,44.1673,5.78536,31.8816,1.70931
-26.2231,13.4113,-2.28669,1.26058,-0.454196,0.183855,0.0108159,0.00418483,-0.0353337,0.0429893,-0.0279886,-0.738618,0.0133745,1029,801,13.3963,4.49807,44.1685,5.72756,31.8213,1.55833
-25.5374,13.4216,-2.3041,1.26925,-0.467263,0.207776,0.0105005,0.00500672,-0.036418,0.0442751,-0.0287679,-0.747756,0.0143511,1036,801,13.5313,4.59033,44.2171,5.68107,31.8209,1.42153
-24.8507,13.4326,-2.32409,1.27817,-0.47949,0.236073,0.00997818,0.00568365,-0.0372119,0.0451047,-0.0294429,-0.756578,0.0147627,1043,801,13.6778,4.67196,44.2784,5.60939,31.8381,1.28187
-24.1667,13.4412,-2.32797,1.28553,-0.486975,0.254145,0.00920654,0.00624125,-0.0377597,0.0455127,-0.0300649,-0.765776,0.0142879,1050,801,13.7878,4.72605,44.2892,5.49364,31.7994,1.13108
-23.4846,13.4478,-2.3208,1.29176,-0.492799,0.263991,0.00814682,0.00670475,-0.0381327,0.0455653,-0.0307137,-0.775945,0.0140751,1057,801,13.8699,4.7757,44.2686,5.38083,31.7243,0.983322
-22.8027,13.4537,-2.31052,1.29891,-0.49845,0.279903,0.00691015,0.0071946,-0.0384005,0.0454531,-0.0313484,-0.78725,0.0147979,1064,801,13.974,4.81036,44.2415,5.26154,31.644,0.83912
-22.1216,13.4587,-2.2944,1.30651,-0.502621,0.297234,0.00539658,0.00773621,-0.0385478,0.0451319,-0.0319991,-0.800567,0.0147061,1071,801,14.0858,4.82166,44.2016,5.12779,31.548,0.692364
-21.4414,13.4635,-2.27242,1.31251,-0.505131,0.30669,0.00356758,0.00838883,-0.0386746,0.0447279,-0.0327715,-0.816523,0.0143124,1078,801,14.1654,4.81654,44.1454,4.98828,31.4364,0.529222
-20.7597,13.4698,-2.25583,1.31298,-0.506303,0.304743,0.00146894,0.00910689,-0.0387476,0.0442232,-0.0336474,-0.83452,0.0138146,1085,801,14.1643,4.82483,44.0823,4.83816,31.3535,0.355938
-20.0744,13.478,-2.25509,1.30834,-0.51014,0.304805,-0.000816205,0.00989646,-0.038793,0.0437012,-0.0346209,-0.854002,0.013849,1092,801,14.1153,4.86246,44.0319,4.72212,31.3402,0.19906
-19.3887,13.4851,-2.25421,1.30127,-0.515294,0.309996,-0.00317678,0.0108537,-0.038931,0.0433965,-0.0357195,-0.87454,0.0144514,1099,801,14.0526,4.90649,43.9536,4.6311,31.3331,0.0650479
-18.7062,13.4891,-2.23662,1.294,-0.520533,0.3132,-0.00552107,0.0120538,-0.0392328,0.0434712,-0.0369385,-0.895571,0.0148807,1106,801,13.9844,4.94887,43.8181,4.55548,31.267,-0.0644079
-18.0257,13.4925,-2.20774,1.2869,-0.525488,0.318889,-0.00780803,0.0134919,-0.039674,0.0439204,-0.0382366,-0.916525,0.0151593,1113,801,13.9238,4.97454,43.6436,4.45424,31.1641,-0.221781
-17.343,13.4977,-2.18741,1.27807,-0.530081,0.332476,-0.0100107,0.0150574,-0.0401517,0.044586,-0.0395392,-0.936689,0.0163057,1120,801,13.8623,4.99534,43.4788,4.31546,31.1025,-0.385669
-16.6598,13.5032,-2.16796,1.26737,-0.53375,0.343479,-0.0121098,0.0166976,-0.0405769,0.0453515,-0.0407636,-0.955947,0.0165885,1127,801,13.7762,5.0172,43.3105,4.16433,31.0517,-0.550995
-15.9775,13.5075,-2.1424,1.25527,-0.538465,0.358508,-0.0141413,0.0183731,-0.0409109,0.0461386,-0.0419068,-0.974521,0.0160682,1134,801,13.6855,5.03888,43.104,4.0232,30.9838,-0.713711
