 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.395226,-0.0546861,0.0408154,0.00199562,0.00582822,-0.0124647,0.016523,-0.0086992,-0.86167,0.00885752,1001,780,4.14003,0.555584,41.9836,2.82399,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.396068,-0.0549151,0.0419691,0.00178722,0.00625536,-0.0133187,0.017526,-0.00948345,-0.868494,0.00911046,1008,780,4.14934,0.54965,41.9326,2.65012,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.396415,-0.0554483,0.0401706,0.00134868,0.00678446,-0.0139794,0.0183078,-0.0101746,-0.881411,0.00947599,1015,780,4.14797,0.552655,41.898,2.48336,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.396892,-0.0563074,0.0382111,0.000851877,0.00733076,-0.0144771,0.0189264,-0.0107438,-0.895467,0.00969125,1022,780,4.14764,0.562698,41.8506,2.32615,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.397912,-0.0550849,0.0370081,0.000350018,0.00785729,-0.0147864,0.0193591,-0.0111518,-0.909701,0.00927419,1029,780,4.15391,0.554844,41.7512,2.15549,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.398794,-0.0535709,0.0389449,-0.000160498,0.00829323,-0.0149027,0.0195569,-0.0114242,-0.923584,0.00934685,1036,780,4.16481,0.537411,41.6496,1.9747,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.39894,-0.0513219,0.0411172,-0.000686189,0.00859338,-0.0148592,0.0195204,-0.0116132,-0.936726,0.00976964,1043,780,4.16829,0.51236,41.6409,1.76713,37.687,1.37488
-23.87,15.7179,-3.59957,0.397439,-0.0486912,0.0438705,-0.00122315,0.00875283,-0.0146709,0.0192605,-0.0117308,-0.949264,0.00988983,1050,780,4.15598,0.481559,41.6662,1.57753,37.7297,1.21808
-23.1788,15.731,-3.62642,0.39544,-0.0459222,0.0482833,-0.00178178,0.00876732,-0.0143726,0.0188026,-0.0118171,-0.961262,0.00986748,1057,780,4.14192,0.444378,41.7025,1.38784,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.393131,-0.0426337,0.0540621,-0.00232965,0.00872453,-0.0139158,0.0181707,-0.0117758,-0.974435,0.00934285,1064,780,4.12767,0.397822,41.6562,1.20799,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.391562,-0.0376855,0.0556012,-0.00282997,0.00865,-0.0133629,0.0174536,-0.0116335,-0.988256,0.00910245,1071,780,4.11224,0.339059,41.6,1.00252,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.389807,-0.0321027,0.0549576,-0.00337325,0.0085704,-0.0127655,0.0166919,-0.0114947,-1.00418,0.00877678,1078,780,4.09031,0.278224,41.5653,0.767749,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.388178,-0.0253214,0.0514998,-0.00394677,0.00845156,-0.0120818,0.0158318,-0.011327,-1.02243,0.00818987,1085,780,4.06352,0.213864,41.5566,0.51432,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.386222,-0.0176558,0.0514227,-0.00453715,0.00830403,-0.0113515,0.014925,-0.0111581,-1.04277,0.00785419,1092,780,4.04008,0.139473,41.499,0.268589,37.668,0.226595
-19.0617,15.7782,-3.5943,0.384308,-0.00862695,0.0511238,-0.00512322,0.00821769,-0.0106575,0.0141201,-0.0110256,-1.06502,0.00778762,1099,780,4.01641,0.0537665,41.3747,0.0243463,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.381877,0.00154221,0.0524555,-0.00569591,0.00831373,-0.0100435,0.0135539,-0.0109361,-1.0899,0.00815012,1106,780,3.99065,-0.0480629,41.2292,-0.228673,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.377735,0.0145816,0.050689,-0.00624023,0.00863785,-0.00951839,0.0132793,-0.0108817,-1.11709,0.00906872,1113,780,3.94035,-0.183093,41.099,-0.514164,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.374022,0.0280113,0.0514559,-0.00676539,0.00908575,-0.00906479,0.0132011,-0.0108808,-1.14462,0.00970744,1120,780,3.89956,-0.326886,40.9989,-0.815432,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.418645,-0.0637904,0.0380246,0.002831,0.00552994,-0.0123067,0.016561,-0.00820004,-0.840006,0.00920705,1001,787,4.38194,0.650235,40.1453,2.8366,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.421361,-0.0636611,0.0375357,0.00268199,0.00599296,-0.0131989,0.0176398,-0.00896482,-0.847786,0.00930203,1008,787,4.4071,0.649208,40.0977,2.66179,35.922,2.13967
-27.3999,14.9056,-3.1164,0.4221,-0.0639727,0.0346348,0.00230206,0.00652428,-0.0138767,0.0184495,-0.00962317,-0.860886,0.00942891,1015,787,4.40742,0.653231,40.0465,2.5064,35.855,1.97124
-26.7166,14.9141,-3.11772,0.422216,-0.0644502,0.0299816,0.00187999,0.00704148,-0.0143936,0.0190839,-0.0101624,-0.874105,0.00957969,1022,787,4.39796,0.660954,39.9837,2.3684,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.423632,-0.063878,0.0280468,0.00146049,0.00752322,-0.0147344,0.0195348,-0.0105511,-0.88685,0.00942637,1029,787,4.40683,0.655677,39.8877,2.21771,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.425626,-0.0632813,0.0319347,0.00101919,0.00792746,-0.0148893,0.0197581,-0.0108114,-0.899376,0.00958368,1036,787,4.43281,0.643759,39.8374,2.04503,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.426864,-0.0622092,0.0392644,0.000534565,0.00821762,-0.0148853,0.0197491,-0.0109969,-0.911681,0.00982187,1043,787,4.45759,0.627128,39.8476,1.85099,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.426398,-0.0593883,0.0433973,5.25877e-06,0.0083895,-0.0147468,0.0195285,-0.0111337,-0.923881,0.00982909,1050,787,4.45834,0.594538,39.8742,1.64789,35.6414,1.17862
-23.286,14.9639,-3.1649,0.425282,-0.0562161,0.0476748,-0.00057789,0.00843823,-0.0145084,0.0191228,-0.0112625,-0.93603,0.00981248,1057,787,4.45283,0.554976,39.8861,1.463,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.423595,-0.0528228,0.0546801,-0.00116886,0.00844622,-0.0141603,0.0185928,-0.0113155,-0.949047,0.00958485,1064,787,4.44724,0.506288,39.8188,1.2904,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.422427,-0.0485704,0.0593514,-0.00176372,0.00843609,-0.0137372,0.0179895,-0.0113172,-0.963136,0.00968272,1071,787,4.44229,0.450686,39.7381,1.09159,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.420598,-0.0432333,0.0596169,-0.00243994,0.00842765,-0.0132738,0.0173368,-0.0113491,-0.979674,0.0096163,1078,787,4.42146,0.391643,39.6641,0.861024,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.418471,-0.0352933,0.0545341,-0.00317437,0.0083919,-0.0127367,0.0165969,-0.0113794,-0.998507,0.00918242,1085,787,4.38592,0.317369,39.6174,0.594582,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.416127,-0.0263174,0.0508125,-0.00392669,0.00834175,-0.0121728,0.0158386,-0.0114235,-1.01879,0.00845422,1092,787,4.35057,0.232978,39.5662,0.337841,35.4276,0.208226
-19.1763,15.008,-3.12066,0.413648,-0.0171192,0.049373,-0.00466214,0.00835545,-0.011661,0.0152012,-0.0115078,-1.03995,0.00808106,1099,787,4.31842,0.145519,39.5014,0.0986887,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.411039,-0.00789689,0.0520673,-0.00537279,0.00851855,-0.0112335,0.0147802,-0.0116345,-1.06228,0.00808115,1106,787,4.29365,0.0493035,39.3963,-0.131931,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.406704,0.00422169,0.052821,-0.00605876,0.00885073,-0.0108718,0.0145781,-0.0117861,-1.08593,0.00860749,1113,787,4.24669,-0.0782889,39.2533,-0.401271,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.402177,0.0173127,0.0558879,-0.00672289,0.00926787,-0.0105448,0.0145058,-0.0119608,-1.10977,0.00925276,1120,787,4.20245,-0.221813,39.1254,-0.699113,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.397329,0.0310527,0.0594427,-0.00737926,0.0097029,-0.0102466,0.0145014,-0.0121777,-1.13283,0.00923596,1127,787,4.15592,-0.37322,38.9866,-1.00875,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.392734,0.0444637,0.0656135,-0.00805568,0.0100748,-0.0099831,0.0144944,-0.0124753,-1.15402,0.00891642,1134,787,4.11771,-0.520368,38.8384,-1.33025,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.387212,0.057486,0.0722392,-0.00875027,0.0103258,-0.00973378,0.0144157,-0.0128402,-1.17302,0.0085898,1141,787,4.07139,-0.66386,38.6497,-1.62943,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.380252,0.0701302,0.0735536,-0.00941128,0.0104308,-0.00949771,0.0142441,-0.0132246,-1.189,0.00872339,1148,787,3.99919,-0.791394,38.4598,-1.90818,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.373352,0.0812699,0.0730387,-0.0100069,0.0103321,-0.00928244,0.0139315,-0.0136063,-1.20088,0.00883409,1155,787,3.92407,-0.909303,38.3075,-2.16502,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.366276,0.0919764,0.0757504,-0.0105077,0.00999882,-0.00911594,0.0134652,-0.0139742,-1.20742,0.00934884,1162,787,3.85429,-1.02706,38.1898,-2.44563,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.358871,0.10224,0.0830832,-0.010942,0.00945936,-0.00897554,0.012846,-0.0143286,-1.21,0.00993656,1169,787,3.79154,-1.14981,38.1137,-2.73106,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.350399,0.114163,0.0892615,-0.0113232,0.00872925,-0.00882457,0.0120596,-0.0146535,-1.20993,0.0101386,1176,787,3.71509,-1.27822,38.0371,-3.02816,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.340326,0.12561,0.0958602,-0.0116417,0.00786706,-0.00861611,0.0111275,-0.0149022,-1.20904,0.0102825,1183,787,3.62371,-1.40071,37.9425,-3.31287,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.33018,0.13842,0.10074,-0.0119253,0.00695397,-0.00839118,0.0101444,-0.0151157,-1.20746,0.0100449,1190,787,3.52758,-1.53526,37.8682,-3.61697,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.320978,0.153499,0.1068,-0.0122576,0.00608482,-0.00813344,0.00917183,-0.0153446,-1.20805,0.00933053,1197,787,3.44335,-1.70551,37.8153,-3.95859,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.312975,0.169441,0.114452,-0.0125365,0.00527512,-0.00782221,0.0082226,-0.015484,-1.21044,0.00880711,1204,787,3.37477,-1.88582,37.7941,-4.31878,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.303434,0.184946,0.120622,-0.0127297,0.00455426,-0.00747874,0.00734099,-0.0155164,-1.21411,0.0092131,1211,787,3.28771,-2.06137,37.7255,-4.65183,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.293433,0.201056,0.125873,-0.0128772,0.00387872,-0.00713959,0.00650821,-0.0155067,-1.21791,0.00992506,1218,787,3.19387,-2.23258,37.6283,-4.98563,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.281962,0.216706,0.132615,-0.0130427,0.0032693,-0.00683271,0.00575314,-0.0155266,-1.22213,0.0102938,1225,787,3.08896,-2.39822,37.5085,-5.31739,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.272543,0.231539,0.139746,-0.0131664,0.0026588,-0.00650771,0.00499118,-0.0154988,-1.22666,0.0100754,1232,787,3.00605,-2.55911,37.4598,-5.629,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.264241,0.24259,0.144572,-0.0131619,0.00211254,-0.0061465,0.00427872,-0.0153281,-1.23196,0.00989237,1239,787,2.93024,-2.68621,37.5359,-5.91146,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.44169,-0.0722716,0.0355799,0.00365568,0.00478493,-0.0121579,0.0163913,-0.00795073,-0.808602,0.00988274,1001,794,4.62064,0.73754,38.4757,2.87121,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.445575,-0.0724553,0.0329312,0.00357136,0.00533251,-0.0131146,0.017596,-0.00869215,-0.81892,0.0095919,1008,794,4.65366,0.745253,38.4182,2.70584,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.447064,-0.0723925,0.0283554,0.0032635,0.00591811,-0.0138346,0.018489,-0.00930735,-0.833222,0.00934666,1015,794,4.6583,0.750829,38.3253,2.55284,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.448033,-0.0719953,0.0205049,0.00293255,0.00647204,-0.0143923,0.019203,-0.0097984,-0.846574,0.00959589,1022,794,4.65105,0.756275,38.2454,2.418,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.450557,-0.0722616,0.0198239,0.00261132,0.00697959,-0.0147812,0.0197372,-0.0101463,-0.858749,0.00965391,1029,794,4.67362,0.753783,38.1904,2.27156,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.454024,-0.0732634,0.0259882,0.00225455,0.00741668,-0.0149877,0.0200439,-0.0103727,-0.870668,0.00987999,1036,794,4.7192,0.75301,38.1952,2.1172,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.456392,-0.0737702,0.0370256,0.00182854,0.00775636,-0.0150326,0.0201144,-0.0105295,-0.882733,0.0099716,1043,794,4.763,0.746532,38.2239,1.94601,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.456338,-0.0711115,0.0447244,0.00132737,0.00799874,-0.0149516,0.0199822,-0.0106561,-0.89515,0.00986374,1050,794,4.77496,0.714115,38.2107,1.73907,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.455789,-0.066947,0.0500801,0.000740488,0.00814125,-0.0147788,0.0196759,-0.0107942,-0.908068,0.0099383,1057,794,4.77713,0.667733,38.1657,1.54526,33.6418,1.01568
-22.705,14.2079,-2.72111,0.455204,-0.0619372,0.0544735,0.000126614,0.00825962,-0.0145309,0.0192823,-0.0108961,-0.921833,0.010059,1064,794,4.77708,0.608602,38.0877,1.35872,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.454803,-0.0571133,0.0605254,-0.000536612,0.00836292,-0.0142184,0.0188116,-0.0109853,-0.937049,0.0101435,1071,794,4.78254,0.544082,37.9835,1.15314,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.453647,-0.0515637,0.0612601,-0.00131202,0.00846402,-0.0138684,0.0182806,-0.0111286,-0.954829,0.0100477,1078,794,4.76944,0.479031,37.8814,0.926588,33.387,0.562479
-20.6576,14.2275,-2.67647,0.451805,-0.0435376,0.055237,-0.00217033,0.00854026,-0.0134583,0.0176696,-0.0112997,-0.974753,0.00978093,1085,794,4.73472,0.403751,37.8187,0.664898,33.3271,0.367724
-19.9719,14.236,-2.674,0.449406,-0.0341199,0.0505279,-0.00305537,0.00860336,-0.0130387,0.0170565,-0.0115085,-0.99561,0.00913686,1092,794,4.69637,0.318855,37.7887,0.407697,33.3082,0.201094
-19.286,14.2429,-2.671,0.446411,-0.0247141,0.048194,-0.00392015,0.00871706,-0.0126838,0.016569,-0.0117721,-1.01649,0.00880256,1099,794,4.65671,0.234271,37.7528,0.171515,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.443132,-0.0160699,0.0499052,-0.00475352,0.0089402,-0.0124137,0.0162701,-0.0120834,-1.03742,0.00857397,1106,794,4.62297,0.144485,37.6511,-0.0489733,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.438897,-0.00546442,0.0522068,-0.00556906,0.00927558,-0.0121918,0.0161267,-0.0124202,-1.05883,0.00883962,1113,794,4.58045,0.0288519,37.501,-0.3042,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.433973,0.00720495,0.0566679,-0.00636712,0.009655,-0.0119824,0.0160576,-0.0127698,-1.08006,0.00938609,1120,794,4.53496,-0.110841,37.3787,-0.606752,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.428493,0.0206492,0.0629938,-0.00713652,0.0100289,-0.011782,0.0160228,-0.0131304,-1.10018,0.0095493,1127,794,4.48773,-0.263241,37.2537,-0.919336,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.42234,0.0341676,0.0708132,-0.00788219,0.0103447,-0.0115879,0.0159736,-0.013511,-1.11861,0.00947519,1134,794,4.43704,-0.418387,37.109,-1.23952,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.416039,0.0479051,0.0776355,-0.00859984,0.0105536,-0.0113794,0.0158498,-0.0138961,-1.13519,0.00905768,1141,794,4.38304,-0.572504,36.8762,-1.55427,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.409652,0.0613271,0.0829193,-0.00926613,0.0106324,-0.0111537,0.0156294,-0.0142632,-1.14959,0.00914529,1148,794,4.32513,-0.722425,36.6437,-1.84661,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.403788,0.0737239,0.0834974,-0.00988405,0.0105304,-0.0109143,0.0152667,-0.0146204,-1.16137,0.00937655,1155,794,4.26243,-0.849995,36.4994,-2.12079,32.4923,-1.173
-13.1511,14.268,-2.38651,0.396941,0.0836841,0.0863994,-0.0104507,0.0102278,-0.0106906,0.014761,-0.0149839,-1.16974,0.00955285,1162,794,4.19544,-0.961567,36.4129,-2.3719,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.3891,0.093841,0.0910406,-0.0109933,0.00975111,-0.0104698,0.0141166,-0.0153588,-1.17576,0.0099538,1169,794,4.12211,-1.0735,36.3705,-2.63798,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.380334,0.105403,0.0959114,-0.0115199,0.00912574,-0.0102185,0.013328,-0.0157222,-1.18064,0.0101376,1176,794,4.03975,-1.19503,36.2802,-2.9152,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.370545,0.118628,0.0997962,-0.0120226,0.00840906,-0.00991164,0.0124271,-0.0160407,-1.18565,0.0104332,1183,794,3.94456,-1.33154,36.1723,-3.21385,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.359617,0.133362,0.102203,-0.0125108,0.00764215,-0.00958685,0.0114741,-0.0163427,-1.19054,0.0103565,1190,794,3.83418,-1.48016,36.1006,-3.54194,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.3493,0.149131,0.108005,-0.0130572,0.00690879,-0.00924629,0.0105329,-0.0166813,-1.19724,0.00984503,1197,794,3.73765,-1.65724,36.0412,-3.88415,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.340246,0.165302,0.115656,-0.0135711,0.00622137,-0.008876,0.0096187,-0.0169684,-1.20524,0.00931435,1204,794,3.65817,-1.84133,36.0044,-4.23511,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.330963,0.181419,0.121813,-0.0140104,0.00560218,-0.00848511,0.00876356,-0.0171717,-1.21415,0.00942142,1211,794,3.57333,-2.02793,35.9436,-4.57042,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.320948,0.196484,0.128737,-0.0144022,0.00502005,-0.00809867,0.00795386,-0.017336,-1.22324,0.00973065,1218,794,3.48332,-2.19656,35.8452,-4.88825,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.308395,0.212674,0.137728,-0.0148004,0.00448571,-0.00773606,0.0072053,-0.01752,-1.23274,0.0102515,1225,794,3.37227,-2.36971,35.7272,-5.23415,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.295981,0.228993,0.148049,-0.0151627,0.00394997,-0.00736682,0.00645985,-0.0176726,-1.24243,0.0102904,1232,794,3.26598,-2.54989,35.6338,-5.58105,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.285305,0.243387,0.153379,-0.0154112,0.00347151,-0.00698667,0.00577548,-0.0177152,-1.25226,0.0103008,1239,794,3.16633,-2.70975,35.6818,-5.8878,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.274927,0.253531,0.156583,-0.0155728,0.00304873,-0.00662638,0.00516596,-0.0176901,-1.26153,0.0101954,1246,794,3.06606,-2.82552,35.7787,-6.14236,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.265078,0.263262,0.159204,-0.0157079,0.00265664,-0.00632965,0.00462688,-0.0176781,-1.26903,0.0100416,1253,794,2.97012,-2.93598,35.8366,-6.38392,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.255135,0.271257,0.163129,-0.0157893,0.0023176,-0.00610554,0.00418397,-0.0176556,-1.27413,0.0103421,1260,794,2.87701,-3.02715,35.8494,-6.63725,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.244872,0.275087,0.168133,-0.0157578,0.00207804,-0.00587159,0.00383743,-0.0175172,-1.27967,0.0113859,1267,794,2.78457,-3.07231,35.8728,-6.84252,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.231728,0.276747,0.170021,-0.0155867,0.00193559,-0.00557326,0.00355804,-0.0172091,-1.28751,0.0111493,1274,794,2.65653,-3.08608,35.8655,-7.02341,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.218839,0.277886,0.167347,-0.0153359,0.00192994,-0.00522395,0.00338746,-0.0167934,-1.29871,0.0103428,1281,794,2.52037,-3.08811,35.8879,-7.18564,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.206926,0.279796,0.159374,-0.0150564,0.00211182,-0.00484462,0.00338455,-0.0163291,-1.31389,0.00955188,1288,794,2.38103,-3.09061,35.908,-7.36059,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.195691,0.280171,0.152487,-0.0146726,0.00253615,-0.004454,0.00362061,-0.015757,-1.33196,0.00910912,1295,794,2.25161,-3.08847,35.9639,-7.51578,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.183674,0.277188,0.151564,-0.0141388,0.00316845,-0.00398379,0.0040414,-0.0150118,-1.35508,0.00849063,1302,794,2.12997,-3.0636,36.0234,-7.63479,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.172492,0.271582,0.155783,-0.013606,0.00386236,-0.00348688,0.00453266,-0.0142763,-1.38088,0.00791017,1309,794,2.03027,-3.01714,36.1042,-7.73966,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.162982,0.266481,0.161588,-0.0130713,0.00456672,-0.00292288,0.00503846,-0.0135431,-1.41078,0.00786141,1316,794,1.9514,-2.97839,36.1758,-7.85843,34.672,-4.81431
2.76264,14.4207,-2.09436,0.153428,0.262258,0.16289,-0.0125296,0.00528297,-0.00231866,0.00557984,-0.0128265,-1.44345,0.00850376,1323,794,1.8608,-2.93372,36.2393,-7.98075,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.143097,0.258076,0.161129,-0.0119377,0.0059274,-0.00171117,0.00608982,-0.0121002,-1.47616,0.00934632,1330,794,1.75494,-2.88627,36.2834,-8.09095,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.134623,0.252662,0.155295,-0.0113732,0.00644032,-0.00115339,0.00651469,-0.0114476,-1.50641,0.00971139,1337,794,1.6579,-2.82287,36.3635,-8.16185,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.127361,0.246222,0.148835,-0.0109074,0.00677616,-0.000648278,0.0067999,-0.0109311,-1.5342,0.00971471,1344,794,1.57167,-2.74839,36.4769,-8.23543,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.121965,0.238178,0.13953,-0.0104988,0.00691399,-0.000209497,0.00691651,-0.0105014,-1.55877,0.00959603,1351,794,1.49733,-2.65753,36.6364,-8.29838,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.114484,0.229653,0.130761,-0.0101308,0.00686814,0.000162954,0.00686971,-0.0101324,1.56121,0.00951864,1358,794,1.40352,-2.55732,36.7771,-8.36697,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.468305,-0.0799905,0.0279913,0.00454413,0.00441613,-0.0130616,0.0175419,-0.00858165,-0.782948,0.0100228,1008,801,4.88428,0.831289,36.8338,2.73087,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.47015,-0.0800185,0.0230524,0.00430914,0.00506738,-0.0138486,0.0185421,-0.00916555,-0.799083,0.00958544,1015,801,4.89176,0.83825,36.728,2.58369,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.472306,-0.0792243,0.0146426,0.00407063,0.00567363,-0.0144678,0.0193621,-0.00961789,-0.813069,0.00949881,1022,801,4.89539,0.842474,36.6281,2.4446,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.476296,-0.0806353,0.0163978,0.00384894,0.00622866,-0.0149195,0.0200057,-0.00992808,-0.82519,0.00975338,1029,801,4.93773,0.852284,36.6073,2.30661,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.480192,-0.0831164,0.0262113,0.00357983,0.00672025,-0.0151882,0.0204191,-0.0101191,-0.836907,0.010047,1036,801,4.99502,0.860292,36.6298,2.17774,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.483307,-0.0843506,0.038114,0.00321851,0.00713219,-0.015292,0.020592,-0.0102413,-0.849035,0.0099815,1043,801,5.04832,0.856417,36.6585,2.02476,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.484072,-0.0819478,0.0458837,0.0027545,0.00747034,-0.0152762,0.0205695,-0.0103447,-0.86197,0.00968955,1050,801,5.06893,0.820571,36.6164,1.83296,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.484425,-0.0770041,0.0483322,0.00217524,0.00773348,-0.0151748,0.0203815,-0.0104728,-0.875965,0.0099042,1057,801,5.07435,0.766464,36.5446,1.62953,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.484749,-0.0709432,0.0529116,0.00155063,0.00798714,-0.0150237,0.0201334,-0.0105957,-0.890909,0.0106021,1064,801,5.08357,0.700193,36.4637,1.41133,31.644,0.83912
-22.1216,13.4587,-2.2944,0.486265,-0.0644817,0.0585737,0.000838384,0.00822593,-0.0148103,0.0197962,-0.0107319,-0.907607,0.0106757,1071,801,5.10724,0.625909,36.3774,1.18652,31.548,0.692364
-21.4414,13.4635,-2.27242,0.487142,-0.0574626,0.0590592,-1.01467e-05,0.00845567,-0.0145604,0.019386,-0.0109405,-0.926856,0.0103437,1078,801,5.11388,0.546986,36.279,0.957165,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.485996,-0.0495542,0.0550757,-0.000964153,0.00865969,-0.014263,0.0189006,-0.0112051,-0.948088,0.0100006,1085,801,5.09031,0.470265,36.1967,0.713155,31.3535,0.355938
-20.0744,13.478,-2.25509,0.483668,-0.0408909,0.0514153,-0.0019579,0.00884802,-0.0139691,0.0184226,-0.0115325,-0.969927,0.00982139,1092,801,5.05477,0.391817,36.1711,0.470636,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.480412,-0.03199,0.0499488,-0.00293333,0.00906968,-0.0137486,0.0180696,-0.0119332,-0.991191,0.00968399,1099,801,5.01413,0.312321,36.1384,0.239202,31.3331,0.0650479
-18.7062,13.4891,-2.23662,0.47688,-0.0234359,0.0513254,-0.00387474,0.00936161,-0.0136127,0.0178797,-0.0123928,-1.01166,0.0093136,1106,801,4.97693,0.22349,36.0388,0.0186828,31.267,-0.0644079
-18.0257,13.4925,-2.20774,0.472694,-0.0140059,0.0534367,-0.00480505,0.00971642,-0.0135132,0.017796,-0.0128846,-1.03192,0.00926512,1113,801,4.93463,0.115119,35.8946,-0.230706,31.1641,-0.221781
