 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.548702,-0.0662469,-0.010147,0.00340839,0.00429161,-0.0150435,0.0189,-0.0112,-0.800072,0.00874036,1001,780,5.61905,0.771654,43.632,3.03235,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.550713,-0.0659258,-0.00963856,0.00322333,0.00408998,-0.0156874,0.01935,-0.0120367,-0.799206,0.00908577,1008,780,5.63742,0.763615,43.5943,2.85178,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.552291,-0.0671654,-0.00720507,0.00280826,0.00404816,-0.0162382,0.0196783,-0.0128218,-0.804478,0.00974208,1015,780,5.65531,0.771691,43.5638,2.67896,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.553724,-0.0695418,-0.00265903,0.00233068,0.00406944,-0.0166767,0.0198994,-0.0134992,-0.81144,0.00995553,1022,780,5.67613,0.790386,43.5134,2.52037,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.555602,-0.0687489,-0.00172531,0.00185667,0.00413001,-0.01699,0.0200214,-0.0140347,-0.818799,0.00951707,1029,780,5.69404,0.784139,43.4188,2.34916,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.556513,-0.0660671,-0.00283514,0.00136013,0.00415587,-0.017175,0.0199898,-0.0144738,-0.826004,0.0096243,1036,780,5.69767,0.75931,43.3238,2.16317,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.557077,-0.0621412,-0.00357875,0.000812376,0.00411343,-0.017236,0.0197777,-0.0148519,-0.833133,0.010387,1043,780,5.69786,0.717728,43.3255,1.94869,37.687,1.37488
-23.87,15.7179,-3.59957,0.557341,-0.0596046,0.0020314,0.000224986,0.00400266,-0.0171634,0.0193808,-0.0151532,-0.840203,0.0109769,1050,780,5.70771,0.684419,43.3635,1.7532,37.7297,1.21808
-23.1788,15.731,-3.62642,0.556885,-0.057384,0.00988322,-0.000417104,0.00376732,-0.016968,0.0187716,-0.0154214,-0.84674,0.0110387,1057,780,5.71486,0.648799,43.4091,1.56067,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.555682,-0.0540052,0.0165363,-0.00108242,0.00351312,-0.0165629,0.0179369,-0.0155062,-0.854323,0.0103759,1064,780,5.71221,0.599819,43.3727,1.37832,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.554411,-0.0482557,0.0173863,-0.00172062,0.00327136,-0.0160172,0.0169859,-0.0154351,-0.862692,0.0100934,1071,780,5.69686,0.531402,43.3213,1.1688,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.55294,-0.042089,0.0176871,-0.00241238,0.00309407,-0.0154593,0.0160434,-0.0153617,-0.873522,0.0100359,1078,780,5.67823,0.458437,43.2882,0.93093,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.551596,-0.035121,0.0173906,-0.00315775,0.00294819,-0.0148508,0.0150566,-0.0152662,-0.886774,0.00967951,1085,780,5.65935,0.385501,43.2771,0.670838,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.550001,-0.0267873,0.0199943,-0.00394926,0.00279857,-0.0141567,0.0139778,-0.0151285,-0.902379,0.00917033,1092,780,5.64361,0.300385,43.2188,0.41253,37.668,0.226595
-19.0617,15.7782,-3.5943,0.548814,-0.0168077,0.0208584,-0.00474789,0.00272586,-0.0134162,0.0129159,-0.0149379,-0.921223,0.00842889,1099,780,5.62823,0.204302,43.1005,0.15515,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.547605,-0.0058128,0.022594,-0.00549012,0.00280581,-0.0127094,0.012027,-0.0147113,-0.943133,0.00804166,1106,780,5.61428,0.094644,42.9674,-0.108213,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.544025,0.00703781,0.0186418,-0.00612681,0.00309302,-0.0120966,0.0114283,-0.0144621,-0.967448,0.00851828,1113,780,5.56382,-0.0316053,42.8471,-0.390546,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.540401,0.0198567,0.0168124,-0.00666752,0.00348077,-0.0115515,0.0110235,-0.0142102,-0.992342,0.00917201,1120,780,5.51727,-0.165716,42.7527,-0.679443,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.575647,-0.0729305,-0.00959911,0.00441153,0.00387804,-0.0147124,0.0188596,-0.01057,-0.776334,0.00846374,1001,787,5.90461,0.835293,41.8253,3.01353,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.579654,-0.072139,-0.0114265,0.00428577,0.0037744,-0.0153856,0.0194178,-0.0113576,-0.77709,0.00871721,1008,787,5.9388,0.829656,41.7937,2.83475,35.922,2.13967
-27.3999,14.9056,-3.1164,0.581396,-0.0733305,-0.0109564,0.00392654,0.00380474,-0.0159498,0.0198156,-0.0120843,-0.783489,0.00929334,1015,787,5.95448,0.84141,41.746,2.67742,35.855,1.97124
-26.7166,14.9141,-3.11772,0.58247,-0.0751162,-0.00935739,0.00352772,0.00387287,-0.0164069,0.0201081,-0.0127075,-0.790657,0.0095743,1022,787,5.96567,0.858431,41.6807,2.53421,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.584165,-0.0742582,-0.0101122,0.00314472,0.00397021,-0.0167481,0.0203107,-0.0131957,-0.797718,0.00941795,1029,787,5.97825,0.849354,41.5856,2.37729,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.586653,-0.0719,-0.010018,0.00272882,0.00405088,-0.0169636,0.0203664,-0.0135867,-0.804872,0.00967337,1036,787,6.00006,0.824118,41.5483,2.19581,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.58932,-0.0694022,-0.00588636,0.00223539,0.00407743,-0.0170548,0.0202361,-0.0139233,-0.812374,0.0101743,1043,787,6.03133,0.795699,41.5796,1.99617,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.590753,-0.0669433,0.00137513,0.00166925,0.00403946,-0.0170227,0.0199183,-0.0142096,-0.820152,0.0106494,1050,787,6.05618,0.765616,41.6196,1.78669,35.6414,1.17862
-23.286,14.9639,-3.1649,0.591469,-0.0644286,0.00814702,0.00101564,0.00389063,-0.0168847,0.0193989,-0.0144927,-0.827864,0.0108262,1057,787,6.07297,0.730847,41.6455,1.60149,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.591098,-0.0609255,0.0142029,0.000323947,0.00373432,-0.0165972,0.0187137,-0.0146554,-0.836588,0.0104924,1064,787,6.07746,0.680688,41.5938,1.4317,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.590658,-0.05574,0.017658,-0.000398704,0.00360602,-0.0162079,0.0179348,-0.0147274,-0.846858,0.0105111,1071,787,6.07582,0.614902,41.5232,1.22856,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.589354,-0.0494212,0.0187314,-0.00121856,0.00354383,-0.0158083,0.0171493,-0.014824,-0.860151,0.0105729,1078,787,6.06033,0.539046,41.4536,0.991992,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.588184,-0.0414577,0.0170949,-0.00212278,0.00350991,-0.015363,0.0163126,-0.0149254,-0.876052,0.010374,1085,787,6.04012,0.458461,41.4108,0.719008,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.585661,-0.0320565,0.0175646,-0.00307893,0.0034803,-0.0148557,0.015414,-0.0150127,-0.894038,0.00966803,1092,787,6.01005,0.363526,41.3506,0.449021,35.4276,0.208226
-19.1763,15.008,-3.12066,0.583116,-0.0220028,0.0190804,-0.00403393,0.00352823,-0.0143254,0.0145632,-0.0150689,-0.914427,0.0089572,1099,787,5.98177,0.263702,41.2804,0.194138,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.581209,-0.0113014,0.022157,-0.00493629,0.00370682,-0.0138305,0.0138752,-0.0151047,-0.936825,0.00847694,1106,787,5.96323,0.154715,41.1826,-0.0551841,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.577737,0.00170055,0.0199026,-0.00575542,0.00403857,-0.0133987,0.0134071,-0.0151239,-0.960599,0.00858629,1113,787,5.91718,0.0249099,41.0544,-0.329305,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.57357,0.0149251,0.0197587,-0.00649072,0.0044288,-0.0129943,0.0130637,-0.0151257,-0.984283,0.0091269,1120,787,5.86843,-0.117461,40.9362,-0.619238,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.568475,0.0277471,0.0212292,-0.00716791,0.00481671,-0.0125972,0.0127742,-0.0151254,-1.0074,0.00932034,1127,787,5.81381,-0.258238,40.7988,-0.913084,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.563358,0.0400387,0.0261281,-0.00784191,0.00515202,-0.012209,0.0124851,-0.015175,-1.02991,0.00923,1134,787,5.76647,-0.391833,40.6475,-1.22055,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.556873,0.0531694,0.0308171,-0.00851911,0.00536881,-0.0118144,0.0121288,-0.0152791,-1.05108,0.00899707,1141,787,5.70476,-0.530231,40.4527,-1.51991,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.54997,0.066956,0.030237,-0.00916856,0.0054595,-0.0114565,0.0117376,-0.0154467,-1.06949,0.00913996,1148,787,5.6273,-0.664345,40.2671,-1.8084,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.543832,0.0788597,0.0316129,-0.00978268,0.00540541,-0.0111661,0.0113151,-0.0156924,-1.08402,0.00909597,1155,787,5.56237,-0.791999,40.12,-2.07782,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.538358,0.0899518,0.0344682,-0.0103153,0.00519526,-0.0109707,0.010875,-0.0159951,-1.09307,0.0091787,1162,787,5.5076,-0.916562,40.0189,-2.35985,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.531996,0.100412,0.0403332,-0.010799,0.00480037,-0.0108095,0.0103304,-0.016329,-1.09792,0.00952185,1169,787,5.45056,-1.03614,39.9561,-2.64698,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.523923,0.113821,0.0420037,-0.0112833,0.00422558,-0.0106228,0.00962313,-0.0166809,-1.10068,0.00966596,1176,787,5.36615,-1.16909,39.8915,-2.95335,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.513557,0.126696,0.0445666,-0.0117574,0.00351425,-0.010399,0.0087798,-0.017023,-1.10208,0.0100549,1183,787,5.26078,-1.29697,39.8009,-3.24703,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.50285,0.140906,0.0453718,-0.0122094,0.00277076,-0.0102031,0.00793789,-0.0173765,-1.10202,0.0101868,1190,787,5.1478,-1.44188,39.7278,-3.55442,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.493,0.157316,0.0481689,-0.0126937,0.00203824,-0.0100107,0.0071009,-0.0177564,-1.10258,0.00982442,1197,787,5.0476,-1.62464,39.6738,-3.89871,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.484144,0.174703,0.0544672,-0.0131315,0.00124382,-0.00976345,0.00617998,-0.0180677,-1.1027,0.00940927,1204,787,4.96517,-1.81969,39.6463,-4.26862,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.474342,0.19143,0.063237,-0.013495,0.000463696,-0.00945174,0.00523367,-0.018265,-1.10342,0.00962354,1211,787,4.87931,-2.01089,39.5712,-4.62028,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.464135,0.208487,0.0727215,-0.0138065,-0.000274988,-0.00911058,0.0043073,-0.0183888,-1.10478,0.0101975,1218,787,4.79113,-2.19335,39.4654,-4.97742,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.45193,0.226259,0.0813236,-0.0141067,-0.000954149,-0.008807,0.00346097,-0.0185218,-1.10609,0.0104438,1225,787,4.68089,-2.38453,39.3357,-5.33362,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.440319,0.243386,0.0882164,-0.0143365,-0.00162351,-0.00851932,0.00264938,-0.0186094,-1.10591,0.0101391,1232,787,4.57307,-2.57056,39.2654,-5.666,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.430408,0.25702,0.0949464,-0.0144195,-0.00228316,-0.00822725,0.00187169,-0.0185744,-1.10315,0.0100139,1239,787,4.48305,-2.72846,39.3225,-5.97726,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.600563,-0.0780082,-0.0121603,0.00544996,0.00308903,-0.0143931,0.0187109,-0.0101719,-0.744482,0.00899308,1001,794,6.16312,0.891463,40.1774,3.00907,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.605807,-0.0784448,-0.0134036,0.00537472,0.00311769,-0.0151276,0.0194158,-0.0109234,-0.748167,0.00884342,1008,794,6.21135,0.895651,40.1311,2.84748,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.608392,-0.0790761,-0.01571,0.00506742,0.00326036,-0.0157401,0.0199299,-0.0116021,-0.756728,0.00903253,1015,794,6.23024,0.907482,40.0449,2.69432,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.610217,-0.0795421,-0.0185439,0.00474695,0.00343526,-0.0162502,0.0203546,-0.0121724,-0.76523,0.00947791,1022,794,6.24014,0.918949,39.964,2.55308,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.613212,-0.0783409,-0.0205666,0.00445551,0.00363744,-0.0166486,0.0207001,-0.0126072,-0.773116,0.00962794,1029,794,6.26315,0.905105,39.917,2.39289,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.617773,-0.0771567,-0.0185613,0.0041232,0.00383263,-0.0169155,0.020894,-0.0129382,-0.781104,0.00994379,1036,794,6.30979,0.888194,39.9415,2.22504,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.622132,-0.076345,-0.0102338,0.00369365,0.00397913,-0.0170473,0.0208843,-0.0132115,-0.789585,0.010197,1043,794,6.36677,0.870728,39.996,2.04778,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.624237,-0.0739341,3.91128e-05,0.00316632,0.00406197,-0.0170618,0.0206818,-0.0134535,-0.798519,0.0103829,1050,794,6.40436,0.841389,40,1.83365,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.625563,-0.0704455,0.00652106,0.00252403,0.00404707,-0.0169844,0.0202871,-0.013716,-0.807801,0.0105275,1057,794,6.42657,0.800798,39.9721,1.64395,33.6418,1.01568
-22.705,14.2079,-2.72111,0.626503,-0.0656749,0.0111779,0.00182979,0.00402839,-0.0168052,0.0197702,-0.013912,-0.818059,0.0105928,1064,794,6.44117,0.743585,39.9093,1.45956,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.627837,-0.0601315,0.01707,0.00105653,0.00403454,-0.0165471,0.0191595,-0.0140684,-0.83027,0.0106164,1071,794,6.46238,0.670093,39.8236,1.24898,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.627901,-0.0534151,0.0187532,0.000150641,0.00409043,-0.0162784,0.0185177,-0.0142766,-0.845612,0.0105567,1078,794,6.46193,0.586431,39.7328,1.01393,33.387,0.562479
-20.6576,14.2275,-2.67647,0.62731,-0.0448309,0.0161283,-0.000867095,0.00416045,-0.0159711,0.0178144,-0.0145211,-0.863455,0.0103813,1085,794,6.44528,0.500093,39.6771,0.739782,33.3271,0.367724
-19.9719,14.236,-2.674,0.624547,-0.0347306,0.013863,-0.00194867,0.00423078,-0.0156235,0.0170671,-0.014785,-0.883019,0.00980218,1092,794,6.40655,0.405747,39.6395,0.469358,33.3082,0.201094
-19.286,14.2429,-2.671,0.621068,-0.0244908,0.0137719,-0.00302985,0.00436422,-0.0152738,0.016382,-0.0150477,-0.90414,0.00937482,1099,794,6.36491,0.309509,39.5951,0.219786,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.617426,-0.0148179,0.0179444,-0.00406684,0.00459919,-0.0149589,0.01584,-0.0153077,-0.92637,0.00899811,1106,794,6.33097,0.204909,39.486,-0.0156909,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.613389,-0.0028441,0.0189419,-0.00504527,0.00493746,-0.0146825,0.0154538,-0.0155616,-0.949247,0.00922819,1113,794,6.28606,0.0753149,39.341,-0.280105,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.609,0.0104308,0.0198535,-0.00596051,0.00529759,-0.0144052,0.0151345,-0.0157975,-0.971658,0.00994664,1120,794,6.23694,-0.0666436,39.2309,-0.579838,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.604249,0.0231739,0.0227425,-0.0068078,0.0056306,-0.0141155,0.0148363,-0.0160135,-0.9929,0.0101802,1127,794,6.18849,-0.203354,39.1196,-0.881256,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.598435,0.0351363,0.0298578,-0.00760595,0.00590301,-0.0138045,0.0145169,-0.0162199,-1.01292,0.0100066,1134,794,6.13865,-0.340075,38.9797,-1.18539,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.591668,0.0485439,0.0359293,-0.00835206,0.00606054,-0.0134551,0.0141176,-0.0164092,-1.03125,0.00929858,1141,794,6.07696,-0.48716,38.7437,-1.4976,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.584683,0.0624192,0.0412022,-0.00903756,0.00609909,-0.0131083,0.013667,-0.0166055,-1.04721,0.00916687,1148,794,6.01142,-0.641649,38.5056,-1.79449,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.578608,0.0758798,0.0423657,-0.0096873,0.00599974,-0.0127888,0.0131587,-0.0168463,-1.06047,0.00941019,1155,794,5.94611,-0.781074,38.3588,-2.08056,32.4923,-1.173
-13.1511,14.268,-2.38651,0.57267,0.0868728,0.0445058,-0.0102854,0.00575544,-0.0125187,0.0126026,-0.0171326,-1.07029,0.0095502,1162,794,5.88486,-0.901778,38.2834,-2.34076,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.565988,0.0976606,0.0492068,-0.0108645,0.00534506,-0.0122575,0.011935,-0.0174543,-1.07751,0.00986933,1169,794,5.82167,-1.02057,38.2531,-2.61295,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.558107,0.110896,0.050731,-0.0114606,0.00479006,-0.0119671,0.0111296,-0.0178001,-1.08363,0.0100154,1176,794,5.73879,-1.15234,38.1779,-2.9019,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.548541,0.125948,0.0529123,-0.0120674,0.00414129,-0.0116527,0.0102308,-0.0181569,-1.08925,0.0103663,1183,794,5.63992,-1.29975,38.0757,-3.22071,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.537364,0.14269,0.0515469,-0.0126732,0.00346274,-0.0113609,0.00932901,-0.0185395,-1.09415,0.010479,1190,794,5.51635,-1.46674,38.0081,-3.55771,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.526502,0.160124,0.0548579,-0.0133322,0.00279165,-0.0110671,0.0084219,-0.0189625,-1.10018,0.0102588,1197,794,5.40653,-1.65953,37.9475,-3.90912,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.516409,0.177464,0.06254,-0.0139741,0.00207573,-0.0107275,0.00744777,-0.0193461,-1.10653,0.00999144,1204,794,5.31458,-1.85845,37.9004,-4.26917,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.506564,0.194825,0.0728352,-0.0145603,0.00138374,-0.0103405,0.00646846,-0.019645,-1.11379,0.0102361,1211,794,5.23147,-2.06304,37.8276,-4.62674,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.496503,0.212237,0.0833035,-0.0151023,0.000739735,-0.00993158,0.00552221,-0.0198848,-1.12202,0.0102156,1218,794,5.14684,-2.25786,37.7238,-4.97905,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.483668,0.231414,0.0929938,-0.0156325,0.000146776,-0.00954734,0.00464255,-0.0201282,-1.1307,0.0102608,1225,794,5.03218,-2.46632,37.6026,-5.3531,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.470374,0.250407,0.102878,-0.0160993,-0.000452018,-0.00917465,0.00378185,-0.0203332,-1.13844,0.010002,1232,794,4.91367,-2.67481,37.5016,-5.72467,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.457924,0.26681,0.110681,-0.016425,-0.00106379,-0.00881964,0.0029508,-0.0204396,-1.14364,0.0101295,1239,794,4.79961,-2.85778,37.5279,-6.05825,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.446501,0.279921,0.117383,-0.0166396,-0.00167831,-0.00849314,0.00215889,-0.0204768,-1.14645,0.0105037,1246,794,4.6945,-3.00895,37.6093,-6.35057,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.436257,0.293633,0.123586,-0.0168065,-0.00229627,-0.00819792,0.00139587,-0.0204987,-1.14763,0.0108928,1253,794,4.60028,-3.16565,37.6586,-6.64012,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.425725,0.307686,0.126896,-0.0169195,-0.00285767,-0.00791829,0.000700704,-0.0204779,-1.14845,0.0115666,1260,794,4.49642,-3.31413,37.6675,-6.95759,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.415298,0.317632,0.125395,-0.0169457,-0.00325082,-0.00761606,0.000143413,-0.0203399,-1.15155,0.0125193,1267,794,4.38333,-3.40512,37.6998,-7.2183,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.401343,0.323586,0.124848,-0.0168242,-0.00343428,-0.00734966,-0.000187404,-0.0200711,-1.15481,0.011908,1274,794,4.23838,-3.46071,37.6885,-7.43619,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.38759,0.32693,0.123873,-0.0165641,-0.00340235,-0.00711956,-0.000288074,-0.0196784,-1.15845,0.0110804,1281,794,4.09536,-3.49569,37.7,-7.61664,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.374036,0.32932,0.124936,-0.0162296,-0.00319227,-0.00687833,-0.000234413,-0.0191874,-1.16468,0.0108537,1288,794,3.9598,-3.52685,37.6905,-7.80547,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.361212,0.330712,0.125901,-0.0157882,-0.00281813,-0.00664145,-2.06893e-05,-0.0185857,-1.17214,0.0109473,1295,794,3.83178,-3.55074,37.7191,-7.98384,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.348373,0.330755,0.125199,-0.0152278,-0.00226887,-0.00639847,0.00035791,-0.0178546,-1.18124,0.0104817,1302,794,3.69999,-3.55146,37.7705,-8.13972,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.336745,0.328975,0.122841,-0.0146878,-0.00160372,-0.00618565,0.000857607,-0.0171491,-1.19209,0.00985055,1309,794,3.57689,-3.53045,37.8565,-8.27336,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.326894,0.328301,0.116427,-0.0141639,-0.000972419,-0.00594702,0.00131277,-0.0164491,-1.20393,0.00937445,1316,794,3.46129,-3.51094,37.9421,-8.41889,34.672,-4.81431
2.76264,14.4207,-2.09436,0.316201,0.326235,0.110873,-0.01364,-0.000407395,-0.00565514,0.0016801,-0.0157275,-1.21718,0.00960426,1323,794,3.33978,-3.47443,38.0033,-8.55218,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.305544,0.320942,0.107444,-0.0130744,7.71438e-05,-0.00530016,0.00194723,-0.0149445,-1.2316,0.0101654,1330,794,3.225,-3.40983,38.046,-8.65065,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.296473,0.313671,0.10209,-0.0125642,0.000471424,-0.00491796,0.00211866,-0.0142115,-1.2476,0.0101069,1337,794,3.12195,-3.32583,38.1188,-8.70586,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.288692,0.305819,0.0971376,-0.0121911,0.000759808,-0.00457385,0.00221226,-0.0136435,-1.26331,0.00966608,1344,794,3.033,-3.24225,38.2244,-8.76509,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.282791,0.298741,0.0869002,-0.0119343,0.000880916,-0.00434502,0.00221519,-0.0132686,-1.27286,0.00881058,1351,794,2.94914,-3.16128,38.3799,-8.83442,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.275129,0.291874,0.0788006,-0.011787,0.000793247,-0.00422354,0.00207966,-0.0130734,-1.27514,0.00860155,1358,794,2.85295,-3.08468,38.5178,-8.91565,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.63048,-0.0824437,-0.0169266,0.00657065,0.00218038,-0.0148761,0.0194127,-0.0106617,-0.712146,0.00950499,1008,801,6.46537,0.947809,38.5661,2.82782,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.633265,-0.0830142,-0.0185352,0.00630766,0.00244397,-0.0155767,0.0200719,-0.0113203,-0.723703,0.00930937,1015,801,6.48755,0.955613,38.4634,2.67909,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.636635,-0.0822219,-0.0247199,0.0060562,0.00273456,-0.0161767,0.0206571,-0.0118663,-0.734243,0.00934253,1022,801,6.50648,0.959671,38.3719,2.53231,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.641325,-0.0819802,-0.0258965,0.00584714,0.00305131,-0.0166616,0.0211693,-0.0122709,-0.743546,0.00968134,1029,801,6.54844,0.955669,38.3644,2.38489,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.646804,-0.0824979,-0.019509,0.00559287,0.00336651,-0.0170014,0.0215175,-0.0125581,-0.752707,0.010009,1036,801,6.61325,0.949515,38.4103,2.24234,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.651811,-0.0823732,-0.0100767,0.00522806,0.00363929,-0.01719,0.021642,-0.0127746,-0.762309,0.0100621,1043,801,6.67911,0.936938,38.4634,2.07918,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.65445,-0.0797789,-0.000780719,0.00474731,0.00385481,-0.0172615,0.0215683,-0.0129662,-0.772475,0.00979799,1050,801,6.72025,0.901568,38.4376,1.87762,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.656381,-0.0750572,0.00247269,0.00412927,0.0039914,-0.0172504,0.0213109,-0.0131902,-0.7834,0.00997703,1057,801,6.7419,0.849985,38.3806,1.67345,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.658393,-0.0691293,0.00754198,0.00344458,0.00412419,-0.0171733,0.0209611,-0.0133923,-0.79529,0.0106121,1064,801,6.76785,0.78337,38.3162,1.45671,31.644,0.83912
-22.1216,13.4587,-2.2944,0.662391,-0.0625553,0.0152766,0.00264139,0.0042702,-0.017027,0.0205023,-0.0135907,-0.809295,0.0106657,1071,801,6.81957,0.701684,38.2517,1.22978,31.548,0.692364
-21.4414,13.4635,-2.27242,0.665369,-0.0545541,0.017892,0.00167839,0.00444391,-0.0168669,0.0199846,-0.0138623,-0.826297,0.0104256,1078,801,6.85033,0.604998,38.1714,0.990638,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.665811,-0.0449455,0.0136046,0.000580239,0.00461606,-0.0166767,0.0193965,-0.0142002,-0.845606,0.0101264,1085,801,6.8404,0.510147,38.1066,0.731194,31.3535,0.355938
-20.0744,13.478,-2.25509,0.663346,-0.0353954,0.0112464,-0.000596118,0.00478283,-0.0164654,0.018777,-0.0145903,-0.866354,0.0100026,1092,801,6.80432,0.421278,38.0778,0.476385,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.66008,-0.0259383,0.0118707,-0.00177796,0.00499553,-0.0162698,0.0182273,-0.0150097,-0.888014,0.00980603,1099,801,6.7662,0.332597,38.0416,0.235374,31.3331,0.0650479
-18.7062,13.4891,-2.23662,0.656211,-0.0166333,0.0160592,-0.00292698,0.00528039,-0.01611,0.0178011,-0.0154477,-0.910111,0.00954257,1106,801,6.7298,0.229514,37.9341,0.00377852,31.267,-0.0644079
-18.0257,13.4925,-2.20774,0.651613,-0.00651751,0.020021,-0.00404167,0.00562638,-0.0159716,0.0174795,-0.0158948,-0.932347,0.0098289,1113,801,6.68566,0.107722,37.7831,-0.252743,31.1641,-0.221781
