 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.884381,-0.277514,0.151983,0.00640442,0.00579709,-0.027082,0.0331844,-0.0209829,-0.779792,0.0107907,1001,780,9.41227,2.69991,46.6583,4.82949,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.888815,-0.284583,0.157901,0.005755,0.00626487,-0.0284413,0.0344524,-0.0224325,-0.78988,0.0112987,1008,780,9.46815,2.75082,46.6372,4.72113,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.892193,-0.293727,0.163439,0.00497424,0.00689481,-0.0297379,0.035688,-0.0238189,-0.801538,0.0118166,1015,780,9.51295,2.82966,46.6213,4.62754,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.895169,-0.305107,0.172575,0.00419258,0.00755702,-0.0309481,0.0368686,-0.025119,-0.812549,0.0118619,1022,780,9.5613,2.92881,46.5801,4.55553,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.897324,-0.311919,0.174359,0.00342696,0.00820319,-0.0319898,0.0378939,-0.0262638,-0.822655,0.011075,1029,780,9.5864,2.99623,46.4894,4.46283,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.89746,-0.316847,0.177402,0.00261,0.00875304,-0.0328401,0.0386649,-0.0273019,-0.832027,0.011288,1036,780,9.593,3.0371,46.3816,4.35134,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.896908,-0.320734,0.183417,0.00171572,0.00919865,-0.0335104,0.0391758,-0.0282614,-0.840993,0.0120404,1043,780,9.59784,3.05955,46.362,4.20743,37.687,1.37488
-23.87,15.7179,-3.59957,0.897768,-0.326879,0.195723,0.000783134,0.00956908,-0.0339418,0.039401,-0.0290488,-0.849754,0.0122204,1050,780,9.63004,3.10131,46.3962,4.08936,37.7297,1.21808
-23.1788,15.731,-3.62642,0.8982,-0.334634,0.212299,-0.000228181,0.00979145,-0.0341168,0.0392643,-0.029701,-0.858299,0.0117468,1057,780,9.66707,3.15123,46.4371,3.98277,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.897944,-0.342345,0.22811,-0.00129585,0.0100235,-0.0339445,0.0387769,-0.0300492,-0.868005,0.0111205,1064,780,9.69646,3.19741,46.396,3.89808,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.896283,-0.347233,0.237661,-0.00237074,0.0102476,-0.0334979,0.0380252,-0.0301484,-0.87848,0.0115283,1071,780,9.69874,3.22373,46.3274,3.779,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.893897,-0.350997,0.241646,-0.00355179,0.0105568,-0.0329992,0.0372473,-0.0302423,-0.890699,0.0122584,1078,780,9.6821,3.25319,46.2813,3.62758,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.890795,-0.353967,0.242859,-0.00479401,0.0108791,-0.0323727,0.0363503,-0.0302652,-0.90415,0.0121086,1085,780,9.65231,3.28053,46.2526,3.46413,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.887627,-0.357025,0.246946,-0.00609903,0.011229,-0.0315988,0.0353301,-0.0302001,-0.919204,0.0116699,1092,780,9.62807,3.30911,46.1785,3.31891,37.668,0.226595
-19.0617,15.7782,-3.5943,0.885994,-0.357125,0.250079,-0.00747406,0.0116869,-0.0307951,0.0343573,-0.0301445,-0.936204,0.010888,1099,780,9.61723,3.31099,46.0549,3.16098,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.885065,-0.354439,0.253539,-0.00885578,0.0123208,-0.0301167,0.0336563,-0.0301912,-0.954437,0.0104662,1106,780,9.61375,3.28145,45.9252,2.98085,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.880302,-0.348168,0.25204,-0.0101818,0.0132181,-0.0296386,0.0333825,-0.0303462,-0.973386,0.0106975,1113,780,9.56,3.21679,45.7927,2.76215,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.874547,-0.342619,0.254261,-0.0114556,0.0142561,-0.0292873,0.0333849,-0.0305845,-0.992214,0.0111454,1120,780,9.50413,3.14976,45.6735,2.53956,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.922717,-0.287937,0.150429,0.00767604,0.00416616,-0.026472,0.0324512,-0.020609,-0.752299,0.0107675,1001,787,9.81611,2.80468,44.9727,4.86327,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.929304,-0.293787,0.152508,0.0071436,0.0047346,-0.027822,0.0337872,-0.021909,-0.763765,0.0110639,1008,787,9.88632,2.85595,44.9624,4.74922,35.922,2.13967
-27.3999,14.9056,-3.1164,0.932903,-0.302559,0.155718,0.00649207,0.00543174,-0.0290599,0.0350266,-0.0231028,-0.776277,0.0115006,1015,787,9.92867,2.93594,44.9307,4.66868,35.855,1.97124
-26.7166,14.9141,-3.11772,0.935284,-0.312625,0.159844,0.00588585,0.00612844,-0.0302028,0.0362102,-0.0241959,-0.787406,0.0116492,1022,787,9.96072,3.03081,44.8762,4.60771,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.937992,-0.319514,0.159137,0.00531614,0.00679253,-0.0311846,0.0372476,-0.025139,-0.797232,0.0114388,1029,787,9.98629,3.10123,44.794,4.52945,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.941115,-0.325105,0.162112,0.00467674,0.00737174,-0.031986,0.0380386,-0.0259901,-0.80645,0.0120135,1036,787,10.0228,3.14926,44.7604,4.42667,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.944221,-0.331401,0.173249,0.0039103,0.00785201,-0.032628,0.0385686,-0.0268063,-0.815563,0.0124706,1043,787,10.0752,3.19337,44.7854,4.30868,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.946796,-0.337947,0.188965,0.00303469,0.00824774,-0.0330729,0.0388167,-0.0275342,-0.824723,0.0125011,1050,787,10.1315,3.23785,44.8239,4.17783,35.6414,1.17862
-23.286,14.9639,-3.1649,0.948551,-0.34542,0.20674,0.0020159,0.00851724,-0.0333077,0.0387325,-0.0281994,-0.834042,0.0122659,1057,787,10.1842,3.28475,44.8424,4.07503,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.949284,-0.352998,0.224722,0.000907866,0.00880806,-0.0332806,0.0383722,-0.0286562,-0.844467,0.0120608,1064,787,10.2278,3.3313,44.7824,3.9917,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.948453,-0.359059,0.238069,-0.000305825,0.0091127,-0.0330452,0.0377825,-0.0289756,-0.856176,0.0125902,1071,787,10.2464,3.36538,44.6924,3.8826,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.946418,-0.363574,0.243264,-0.00170017,0.00950175,-0.0327766,0.0371525,-0.0293509,-0.870022,0.0131725,1078,787,10.2359,3.39801,44.6108,3.74381,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.943354,-0.365928,0.242995,-0.00320575,0.00991714,-0.0324264,0.0364393,-0.0297279,-0.885225,0.012967,1085,787,10.2033,3.4181,44.5493,3.57575,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.939412,-0.368025,0.245925,-0.00478084,0.0103787,-0.0319839,0.0356687,-0.0300709,-0.901745,0.012427,1092,787,10.1682,3.43537,44.4731,3.41933,35.4276,0.208226
-19.1763,15.008,-3.12066,0.936172,-0.369173,0.250313,-0.00640334,0.0109711,-0.0315445,0.0350028,-0.030435,-0.919765,0.0120352,1099,787,10.1433,3.44407,44.3938,3.27422,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.934669,-0.367917,0.253849,-0.00801876,0.0117488,-0.0312241,0.0346161,-0.0308861,-0.93868,0.011729,1106,787,10.1339,3.43236,44.3027,3.11889,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.929768,-0.362362,0.252004,-0.0095839,0.0127575,-0.031055,0.0345898,-0.0314162,-0.958046,0.0113899,1113,787,10.0779,3.37884,44.1632,2.9191,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.92288,-0.356909,0.253682,-0.0110828,0.0138936,-0.0309682,0.0347968,-0.031986,-0.977055,0.0113578,1120,787,10.0091,3.31437,44.018,2.70331,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.912372,-0.354925,0.260376,-0.0125601,0.0151689,-0.0309001,0.0351724,-0.0325636,-0.996279,0.0114438,1127,787,9.91538,3.2759,43.8196,2.50954,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.902651,-0.356395,0.272292,-0.0141371,0.016537,-0.0308664,0.0356667,-0.0332669,-1.01597,0.0116798,1134,787,9.8421,3.2634,43.6122,2.33673,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.89205,-0.35757,0.28338,-0.0158329,0.0179589,-0.0308994,0.0362801,-0.0341541,-1.03559,0.011953,1141,787,9.75853,3.25549,43.3674,2.17612,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.879531,-0.358491,0.28972,-0.0175444,0.0193758,-0.0310261,0.0370182,-0.0351869,-1.05376,0.0124471,1148,787,9.6454,3.25872,43.1157,2.02576,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.866598,-0.362153,0.298966,-0.0191744,0.020762,-0.0312215,0.0378547,-0.0362671,-1.0699,0.0126071,1155,787,9.53539,3.276,42.8887,1.9009,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.854178,-0.365675,0.308944,-0.0206766,0.0221277,-0.0314419,0.0387603,-0.0373092,-1.08422,0.0132264,1162,787,9.43235,3.29149,42.7078,1.75141,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.840741,-0.369259,0.318235,-0.0221101,0.0234318,-0.0315333,0.0395564,-0.0382347,-1.09811,0.0136078,1169,787,9.31773,3.30243,42.5704,1.60793,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.825377,-0.368725,0.314623,-0.0235069,0.0246409,-0.0314403,0.0401655,-0.0390316,-1.11214,0.013326,1176,787,9.15387,3.30736,42.4432,1.44537,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.80494,-0.370504,0.307145,-0.0248795,0.0257665,-0.031171,0.0406042,-0.0397172,-1.12652,0.0133,1183,787,8.93072,3.34189,42.2688,1.32451,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.781513,-0.372975,0.303431,-0.0263537,0.0269778,-0.0308959,0.041124,-0.0404999,-1.14142,0.0132017,1190,787,8.68602,3.37636,42.0751,1.19416,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.759327,-0.374505,0.311822,-0.02794,0.0282493,-0.03053,0.0416443,-0.041335,-1.15734,0.013203,1197,787,8.48144,3.36438,41.8881,1.02458,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.742667,-0.375137,0.324083,-0.0295302,0.0295845,-0.0298375,0.0420261,-0.0419718,-1.17574,0.0135533,1204,787,8.34167,3.33667,41.7737,0.833127,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.726067,-0.375192,0.332802,-0.0311859,0.0310761,-0.0288427,0.0423838,-0.0424936,-1.19717,0.0148838,1211,787,8.19495,3.30267,41.6318,0.666817,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.705988,-0.37263,0.336917,-0.0330346,0.0326259,-0.0277254,0.0427668,-0.0431755,-1.22015,0.015741,1218,787,8.00203,3.27321,41.4363,0.471915,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.678205,-0.366115,0.338536,-0.0351385,0.0342562,-0.0265703,0.0432611,-0.0441435,-1.24404,0.0158543,1225,787,7.72482,3.21066,41.1609,0.241869,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.650582,-0.360295,0.336674,-0.0372542,0.035846,-0.0251702,0.0436744,-0.0450826,-1.26926,0.0153974,1232,787,7.44145,3.15798,40.9429,0.0380929,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.624252,-0.363757,0.332049,-0.0390469,0.0373885,-0.0233406,0.0439523,-0.0456106,-1.29666,0.0151987,1239,787,7.16729,3.18842,40.8508,-0.0725225,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.957723,-0.294978,0.140751,0.00896424,0.00211708,-0.0258148,0.0315815,-0.0205001,-0.719472,0.0117198,1001,794,10.1695,2.88968,43.443,4.90514,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.965049,-0.30155,0.140305,0.00851737,0.00278588,-0.0272151,0.0330172,-0.0217139,-0.732942,0.0114386,1008,794,10.2424,2.95384,43.419,4.80632,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.969501,-0.309724,0.141592,0.00797167,0.00355651,-0.0284555,0.0343051,-0.022777,-0.746686,0.011317,1015,794,10.2896,3.03672,43.3473,4.72359,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.973317,-0.318625,0.14348,0.00752273,0.00431989,-0.0295893,0.0355539,-0.0237113,-0.758364,0.0116919,1022,794,10.3315,3.12615,43.2798,4.66005,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.978295,-0.326183,0.147323,0.00713688,0.00504986,-0.0305587,0.0366699,-0.0244831,-0.768331,0.0121068,1029,794,10.3889,3.19329,43.2441,4.57699,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.98482,-0.333975,0.155488,0.00667264,0.00570822,-0.0313411,0.0375352,-0.0251544,-0.777706,0.0129789,1036,794,10.4704,3.258,43.2793,4.48889,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.991382,-0.342278,0.170548,0.00604667,0.00627275,-0.0319633,0.0381232,-0.0258038,-0.787166,0.0133903,1043,794,10.5661,3.32159,43.346,4.3927,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.995568,-0.348913,0.187652,0.00525749,0.00674609,-0.0324173,0.0384277,-0.0264241,-0.796876,0.0131308,1050,794,10.6415,3.36914,43.3611,4.26213,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.998592,-0.355154,0.203968,0.00427116,0.00710844,-0.0327007,0.0384213,-0.0270417,-0.807076,0.0129122,1057,794,10.7041,3.41215,43.3349,4.15248,33.6418,1.01568
-22.705,14.2079,-2.72111,1.00151,-0.360598,0.219187,0.00316633,0.00749309,-0.0327968,0.0381978,-0.0275384,-0.818332,0.0131908,1064,794,10.7638,3.44526,43.2754,4.04878,33.5737,0.888103
-22.0231,14.2131,-2.7054,1.00325,-0.365783,0.23482,0.00188196,0.00790265,-0.0327324,0.0377629,-0.0279782,-0.831253,0.0134669,1071,794,10.8129,3.46738,43.1789,3.92711,33.4805,0.738199
-21.3412,14.2193,-2.68762,1.00297,-0.369984,0.2422,0.000361881,0.00838723,-0.0326495,0.0372698,-0.0285206,-0.846542,0.0134533,1078,794,10.8247,3.48766,43.0772,3.79096,33.387,0.562479
-20.6576,14.2275,-2.67647,1.00098,-0.371748,0.239588,-0.00131761,0.00890145,-0.0325242,0.036715,-0.0291312,-0.863311,0.0130163,1085,794,10.7978,3.5033,43.0104,3.62631,33.3271,0.367724
-19.9719,14.236,-2.674,0.99665,-0.373261,0.240326,-0.00308892,0.00946516,-0.0323561,0.0361475,-0.0297712,-0.881207,0.0126301,1092,794,10.7535,3.51814,42.9543,3.47318,33.3082,0.201094
-19.286,14.2429,-2.671,0.991662,-0.375281,0.244805,-0.0049029,0.0101603,-0.0322259,0.035723,-0.0304656,-0.900194,0.0129444,1099,794,10.7105,3.53778,42.8893,3.34181,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.987372,-0.377432,0.251081,-0.00670465,0.0110305,-0.0322121,0.0355733,-0.0312474,-0.919715,0.0132432,1106,794,10.679,3.55241,42.7729,3.22138,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.981968,-0.375129,0.249861,-0.00846736,0.0120951,-0.0323152,0.0357251,-0.0320974,-0.939412,0.0131352,1113,794,10.6197,3.52595,42.6215,3.05967,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.974375,-0.371344,0.25165,-0.0101677,0.013268,-0.0324724,0.0360721,-0.0329718,-0.958555,0.0130837,1120,794,10.544,3.48067,42.4807,2.85405,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.964171,-0.370218,0.259729,-0.0118106,0.0145522,-0.0326328,0.0365652,-0.0338237,-0.977343,0.0128336,1127,794,10.4559,3.45571,42.3079,2.65969,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.953039,-0.372049,0.274474,-0.0134613,0.015916,-0.0327884,0.0371555,-0.0347009,-0.995986,0.0129188,1134,794,10.374,3.44251,42.1035,2.4867,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.942419,-0.373111,0.288949,-0.0151263,0.0173141,-0.032948,0.037818,-0.0356303,-1.01413,0.0126789,1141,794,10.2975,3.42674,41.8168,2.30929,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.932439,-0.373249,0.301534,-0.0167596,0.018693,-0.0331399,0.0385496,-0.0366162,-1.03098,0.0129384,1148,794,10.2237,3.39856,41.5389,2.14687,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.921788,-0.374685,0.307283,-0.0183351,0.0200227,-0.0333551,0.0393197,-0.0376321,-1.04631,0.0134978,1155,794,10.1284,3.40273,41.3406,2.00547,32.4923,-1.173
-13.1511,14.268,-2.38651,0.909281,-0.380309,0.31528,-0.019853,0.021305,-0.0335552,0.040089,-0.038637,-1.06046,0.013826,1162,794,10.0202,3.43989,41.191,1.90602,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.89398,-0.385379,0.320075,-0.0213632,0.0225152,-0.0336188,0.0407201,-0.0395681,-1.07449,0.013955,1169,794,9.87647,3.4806,41.0752,1.79786,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.877858,-0.389308,0.320437,-0.0228777,0.0236571,-0.0334928,0.0411714,-0.040392,-1.08898,0.0136839,1176,794,9.71464,3.52403,40.9202,1.68861,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.859214,-0.39116,0.317045,-0.0244275,0.0247738,-0.0332056,0.0414987,-0.0411524,-1.10421,0.0138682,1183,794,9.51854,3.55134,40.7368,1.56053,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.837355,-0.393239,0.314639,-0.0261357,0.0259722,-0.0328837,0.0418723,-0.0420358,-1.12041,0.0136724,1190,794,9.2921,3.57852,40.5636,1.41738,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.814955,-0.395109,0.324352,-0.0280435,0.0272383,-0.0324712,0.0422401,-0.0430453,-1.13801,0.0138894,1197,794,9.08801,3.57283,40.3766,1.24997,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.796714,-0.395985,0.339286,-0.0300195,0.0285828,-0.031776,0.0425052,-0.0439419,-1.15785,0.0143253,1204,794,8.93816,3.54465,40.237,1.06509,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.780422,-0.395666,0.35209,-0.0320651,0.0301005,-0.0307965,0.0427734,-0.0447381,-1.18041,0.015378,1211,794,8.80361,3.49868,40.0972,0.888048,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.760569,-0.394286,0.353482,-0.0342811,0.031733,-0.0296529,0.0430967,-0.0456448,-1.20484,0.0157992,1218,794,8.60694,3.46811,39.9102,0.731765,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.733424,-0.38682,0.349963,-0.0367364,0.0334425,-0.0284092,0.0435012,-0.0467951,-1.23051,0.0159189,1225,794,8.32353,3.40188,39.666,0.50205,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.703517,-0.380884,0.350786,-0.03924,0.0351058,-0.0269095,0.0438235,-0.0479576,-1.2575,0.0159139,1232,794,8.02289,3.34913,39.4112,0.273784,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.672489,-0.383338,0.354341,-0.0414945,0.0366923,-0.0250012,0.0440031,-0.0488054,-1.28631,0.0163778,1239,794,7.71975,3.36609,39.2549,0.139893,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.642926,-0.390809,0.353451,-0.0433927,0.0380637,-0.0227262,0.0439753,-0.0493043,-1.31632,0.0172262,1246,794,7.42278,3.42913,39.1629,0.0799484,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.617637,-0.390757,0.344751,-0.0450082,0.0390322,-0.0202391,0.0436524,-0.0496283,-1.34637,0.0179354,1253,794,7.14863,3.43449,39.0824,-0.0399375,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.585915,-0.381568,0.337284,-0.0463157,0.03958,-0.0176635,0.0430705,-0.0498062,-1.3757,0.019249,1260,794,6.81013,3.35925,38.893,-0.293618,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.54685,-0.376373,0.335738,-0.0471467,0.039838,-0.0150302,0.0423618,-0.0496706,-1.40443,0.0215708,1267,794,6.41332,3.31008,38.6341,-0.500535,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.501856,-0.376861,0.333661,-0.0474013,0.0398312,-0.0124094,0.0415622,-0.0491323,-1.4322,0.0216694,1274,794,5.9578,3.3143,38.3084,-0.642631,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.461735,-0.378109,0.3259,-0.0471417,0.0395053,-0.00969901,0.0405777,-0.0482141,-1.46068,0.0199179,1281,794,5.53813,3.33442,38.0613,-0.761426,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.42747,-0.372273,0.30999,-0.0463938,0.0388159,-0.00674052,0.0393459,-0.0469237,-1.49234,0.017201,1288,794,5.15569,3.29448,37.8671,-0.95201,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.396617,-0.365457,0.295479,-0.0450021,0.0378164,-0.00366389,0.0379782,-0.0451639,-1.52667,0.0155439,1295,794,4.81063,3.23543,37.7364,-1.15167,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.36819,-0.358116,0.29081,-0.0429463,0.0365938,-0.000723013,0.0366004,-0.0429529,-1.56171,0.0142425,1302,794,4.51394,3.15508,37.6372,-1.36424,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.341131,-0.352063,0.284041,-0.0407624,0.035212,0.00180369,0.0352548,-0.0408052,1.54707,0.0138957,1309,794,4.22625,3.09671,37.5749,-1.56419,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.313932,-0.34183,0.273785,-0.0385055,0.0336344,0.0043191,0.0338921,-0.0387632,1.51121,0.0153408,1316,794,3.92732,3.01216,37.4915,-1.81616,34.672,-4.81431
2.76264,14.4207,-2.09436,0.281656,-0.331937,0.261485,-0.0361414,0.0318706,0.00690246,0.032564,-0.0368349,1.47067,0.0169954,1323,794,3.57251,2.9461,37.3436,-2.06829,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.248385,-0.3218,0.256572,-0.0336454,0.0299725,0.0094373,0.0313429,-0.0350158,1.42659,0.0178371,1330,794,3.22641,2.85726,37.1597,-2.32454,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.223148,-0.312971,0.239567,-0.0312099,0.0279973,0.0116181,0.0301955,-0.0334081,1.3838,0.0166833,1337,794,2.93086,2.793,37.0861,-2.51961,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.204184,-0.303834,0.220734,-0.0290023,0.0259716,0.013336,0.029036,-0.0320666,1.34494,0.0147208,1344,794,2.69321,2.71799,37.0995,-2.71848,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.190466,-0.292986,0.196017,-0.0269743,0.0239916,0.0147448,0.0279499,-0.0309327,1.30852,0.0135988,1351,794,2.49207,2.64047,37.198,-2.94449,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.174371,-0.280928,0.180848,-0.0250511,0.0221271,0.0159444,0.0270102,-0.0299343,1.2736,0.0131579,1358,794,2.29071,2.54065,37.2626,-3.21145,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.99823,-0.307034,0.128747,0.0100371,0.000540815,-0.0266056,0.0323149,-0.021737,-0.697096,0.0125168,1008,801,10.5729,3.0383,41.9581,4.82262,32.1598,2.01698
-27.5846,13.3975,-2.29755,1.00281,-0.314807,0.128918,0.00955324,0.00138602,-0.027908,0.0336749,-0.0227356,-0.712752,0.0119877,1015,801,10.619,3.11781,41.8727,4.74344,32.0227,1.85828
-26.9058,13.4027,-2.28277,1.00866,-0.322626,0.131184,0.00921934,0.00221226,-0.0290887,0.0350147,-0.0235831,-0.725465,0.0119137,1022,801,10.6822,3.19714,41.7923,4.66773,31.8816,1.70931
-26.2231,13.4113,-2.28669,1.01656,-0.332279,0.141799,0.00898193,0.0030056,-0.0300935,0.0362352,-0.0242477,-0.735912,0.0125705,1029,801,10.7828,3.2803,41.7969,4.59367,31.8213,1.55833
-25.5374,13.4216,-2.3041,1.02432,-0.342744,0.157911,0.00866891,0.00373931,-0.030894,0.0371963,-0.0247881,-0.745591,0.0134565,1036,801,10.8929,3.36654,41.8496,4.52761,31.8209,1.42153
-24.8507,13.4326,-2.32409,1.03192,-0.352354,0.176271,0.00817518,0.00438965,-0.0315209,0.0378601,-0.0252953,-0.75541,0.0136802,1043,801,11.006,3.43999,41.9147,4.44582,31.8381,1.28187
-24.1667,13.4412,-2.32797,1.0372,-0.358163,0.189905,0.00748136,0.00495454,-0.0319955,0.0382384,-0.0258025,-0.765665,0.0131367,1050,801,11.0857,3.4811,41.9107,4.32444,31.7994,1.13108
-23.4846,13.4478,-2.3208,1.04198,-0.362736,0.19852,0.00654913,0.00542891,-0.0323283,0.0383222,-0.0263441,-0.776736,0.0131183,1057,801,11.1505,3.51826,41.8756,4.20277,31.7243,0.983322
-22.8027,13.4537,-2.31052,1.04736,-0.366726,0.212137,0.00547213,0.00592444,-0.0325377,0.0382367,-0.0268402,-0.788873,0.0139286,1064,801,11.2316,3.53892,41.8326,4.07148,31.644,0.83912
-22.1216,13.4587,-2.2944,1.05317,-0.369687,0.226748,0.00416177,0.00644643,-0.0326181,0.0379422,-0.027334,-0.802902,0.013982,1071,801,11.3194,3.54519,41.7771,3.92746,31.548,0.692364
-21.4414,13.4635,-2.27242,1.05712,-0.371889,0.233662,0.002577,0.00703209,-0.0326883,0.0375687,-0.0279596,-0.819418,0.013528,1078,801,11.3727,3.54264,41.7021,3.78793,31.4364,0.529222
-20.7597,13.4698,-2.25583,1.05671,-0.372974,0.231998,0.000790617,0.0076476,-0.0327461,0.0371442,-0.028706,-0.837558,0.0129289,1085,801,11.3635,3.54697,41.627,3.63889,31.3535,0.355938
-20.0744,13.478,-2.25509,1.05285,-0.375677,0.236194,-0.0011149,0.00831163,-0.0328007,0.036736,-0.0295392,-0.856757,0.0129028,1092,801,11.331,3.56668,41.5749,3.5028,31.3402,0.19906
-19.3887,13.4851,-2.25421,1.04741,-0.378868,0.243707,-0.00306779,0.00909687,-0.0329238,0.0364954,-0.0304663,-0.876738,0.0133911,1099,801,11.2896,3.59135,41.5071,3.38263,31.3331,0.0650479
-18.7062,13.4891,-2.23662,1.04208,-0.382011,0.249132,-0.00501074,0.0100364,-0.0331656,0.036521,-0.0314954,-0.896935,0.013736,1106,801,11.2457,3.61597,41.3856,3.2738,31.267,-0.0644079
-18.0257,13.4925,-2.20774,1.03595,-0.383895,0.249158,-0.00692942,0.0111315,-0.0335032,0.0368,-0.0325979,-0.91704,0.0138654,1113,801,11.1823,3.62322,41.2291,3.14813,31.1641,-0.221781
-17.343,13.4977,-2.18741,1.02771,-0.384323,0.251838,-0.00879915,0.0123132,-0.033878,0.0372416,-0.0337276,-0.936427,0.0143728,1120,801,11.1025,3.62127,41.0877,2.98559,31.1025,-0.385669
-16.6598,13.5032,-2.16796,1.01794,-0.384517,0.258684,-0.0105997,0.0135805,-0.0342485,0.0378102,-0.0348294,-0.955076,0.0142543,1127,801,11.016,3.61702,40.9341,2.80411,31.0517,-0.550995
