 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.0253691,0.0343264,0.0061532,-2.83794e-05,0.000810111,-0.00060806,0.00112945,-0.000347717,-1.08721,0.00748646,1001,780,0.264479,-0.363558,38.3357,2.04782,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.0250222,0.033901,0.00872728,0.000155488,0.000584707,-0.000431374,0.000851908,-0.000111712,-1.01622,0.00768863,1008,780,0.26579,-0.365764,38.2674,1.86886,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.0251183,0.0335472,0.0106739,0.000246989,0.000385275,-0.000298495,0.00062253,9.73319e-06,-0.89921,0.00808634,1015,780,0.270485,-0.366746,38.2206,1.68861,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.0252522,0.0337344,0.00976086,0.00026319,0.000203722,-0.000229998,0.000465368,1.54399e-06,-0.721116,0.00831101,1022,780,0.269972,-0.36582,38.1656,1.51522,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.0260849,0.0343166,0.00892936,0.000228383,1.87998e-05,-0.000208335,0.000356796,-0.000109614,-0.552378,0.00806387,1029,780,0.276657,-0.368698,38.061,1.35113,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.0267361,0.0344352,0.00965857,0.000170705,-0.000173133,-0.00020987,0.000270082,-0.00027251,-0.442238,0.008144,1036,780,0.284605,-0.369891,37.9566,1.18679,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.0273311,0.0338337,0.0115339,0.00010833,-0.000361577,-0.000203545,0.000184236,-0.000437483,-0.356947,0.00849705,1043,780,0.294377,-0.364762,37.95,1.00817,37.687,1.37488
-23.87,15.7179,-3.59957,0.0272757,0.0334323,0.0120938,4.96993e-05,-0.000517916,-0.000182667,0.000103403,-0.00057162,-0.285941,0.00849736,1050,780,0.294901,-0.359747,37.9912,0.852566,37.7297,1.21808
-23.1788,15.731,-3.62642,0.026966,0.0334796,0.0124704,-1.25967e-05,-0.000659886,-0.000144101,1.8034e-05,-0.000690516,-0.209447,0.00841353,1057,780,0.292392,-0.360556,38.0493,0.696704,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.0260127,0.0342224,0.0123907,-8.92591e-05,-0.00077235,-0.00011382,-7.07932e-05,-0.000790816,-0.160837,0.00814425,1064,780,0.282292,-0.369579,38.0246,0.552516,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.0249257,0.0338881,0.0146295,-0.000155105,-0.000841626,-0.000107598,-0.000138636,-0.000858094,-0.151879,0.00838785,1071,780,0.275734,-0.36887,37.9683,0.392549,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.0242103,0.0332283,0.0160421,-0.000208538,-0.000880895,-0.000106353,-0.000192116,-0.000897317,-0.153198,0.00854654,1078,780,0.271447,-0.364782,37.9366,0.212484,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.0244221,0.0324561,0.016432,-0.000258449,-0.000876774,-6.8836e-05,-0.000250878,-0.000884344,-0.10954,0.00848432,1085,780,0.274568,-0.356289,37.9356,0.0260594,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.0250272,0.0326454,0.0152553,-0.000292036,-0.000822599,1.89443e-05,-0.00029136,-0.000823275,0.0356455,0.00853639,1092,780,0.278262,-0.355177,37.9021,-0.138815,37.668,0.226595
-19.0617,15.7782,-3.5943,0.0255768,0.0335194,0.0116084,-0.000299321,-0.000692566,0.000118116,-0.000266571,-0.000725316,0.270476,0.00874068,1099,780,0.276085,-0.356833,37.8047,-0.288736,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.0255656,0.0342709,0.00955884,-0.000282891,-0.000512853,0.000185756,-0.000179409,-0.000616335,0.508265,0.00910281,1106,780,0.271453,-0.359417,37.6853,-0.436775,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.0246492,0.0342057,0.0080116,-0.000256109,-0.000293664,0.00021236,-6.16983e-05,-0.000488075,0.741301,0.00947022,1113,780,0.25889,-0.361006,37.5824,-0.589445,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.0238917,0.0339762,0.00804364,-0.000222272,-0.000103321,0.00022566,7.05695e-05,-0.000396163,0.91425,0.0093905,1120,780,0.251279,-0.363847,37.5084,-0.750612,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.0249155,0.0342341,0.00532795,-0.00020878,0.000681045,-0.000520285,0.000920708,-0.000448443,-1.13913,0.00748853,1001,787,0.258654,-0.368383,36.2507,1.96525,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.0250629,0.0338808,0.0082338,-2.07112e-05,0.000493311,-0.000350587,0.000671002,-0.000198403,-1.10169,0.00760629,1008,787,0.265636,-0.37093,36.1678,1.78935,35.922,2.13967
-27.3999,14.9056,-3.1164,0.0249329,0.033537,0.0109973,8.75021e-05,0.000324969,-0.00021924,0.000455562,-4.30908e-05,-1.03357,0.00780856,1015,787,0.269583,-0.374025,36.0943,1.62104,35.855,1.97124
-26.7166,14.9141,-3.11772,0.0245928,0.033899,0.00996238,0.000127613,0.000172251,-0.000142774,0.000294441,5.42367e-06,-0.862934,0.00799541,1022,787,0.263978,-0.377594,36.0176,1.46391,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.025303,0.0346413,0.00785108,0.000121771,1.96127e-05,-0.000111158,0.000193024,-5.16402e-05,-0.570028,0.00783491,1029,787,0.266884,-0.377912,35.9123,1.30517,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.0263629,0.0345092,0.00795883,9.51562e-05,-0.000133194,-0.000106521,0.000137131,-0.000175168,-0.375365,0.00791261,1036,787,0.277787,-0.369585,35.857,1.14063,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.0273532,0.0333702,0.0107321,6.20812e-05,-0.000281906,-0.000101063,8.95757e-05,-0.0003094,-0.265625,0.00815128,1043,787,0.293437,-0.356563,35.8704,0.978533,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.0272841,0.0327071,0.0112644,2.95137e-05,-0.000406492,-8.72531e-05,4.63264e-05,-0.000423305,-0.190356,0.00826934,1050,787,0.293804,-0.347583,35.9046,0.818018,35.6414,1.17862
-23.286,14.9639,-3.1649,0.0269851,0.0329137,0.0102149,-1.09808e-05,-0.000525239,-5.76455e-05,-4.59829e-06,-0.000531621,-0.110271,0.00825786,1057,787,0.288532,-0.348634,35.9317,0.674447,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.0262201,0.0336508,0.0101182,-6.31385e-05,-0.000613369,-3.28263e-05,-6.11871e-05,-0.00061532,-0.0593784,0.00804576,1064,787,0.280318,-0.360716,35.8838,0.54514,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.0256357,0.0338617,0.0120785,-0.000107148,-0.000665868,-2.97397e-05,-0.00010557,-0.000667447,-0.0530285,0.00824632,1071,787,0.278184,-0.366614,35.8103,0.388795,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.0250902,0.0335323,0.0140231,-0.000142523,-0.000692069,-3.32117e-05,-0.000140523,-0.000694068,-0.0601431,0.00851064,1078,787,0.276594,-0.36646,35.7422,0.208483,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.0248144,0.032672,0.0149486,-0.000179507,-0.00068301,-8.12071e-06,-0.000179376,-0.000683141,-0.0161228,0.00859814,1085,787,0.275845,-0.358712,35.6989,0.0177791,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.0249779,0.0326108,0.0137845,-0.000208257,-0.000628851,5.59367e-05,-0.000200945,-0.000636164,0.129985,0.00856364,1092,787,0.275106,-0.355072,35.6641,-0.15186,35.4276,0.208226
-19.1763,15.008,-3.12066,0.0252416,0.03328,0.0111433,-0.000217753,-0.00050597,0.000128383,-0.000168861,-0.000554863,0.363877,0.00870776,1099,787,0.272108,-0.355203,35.625,-0.299946,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.0256669,0.0340364,0.010009,-0.000205987,-0.000334796,0.000178879,-8.02715e-05,-0.000460511,0.612601,0.00900294,1106,787,0.273804,-0.358745,35.5533,-0.436625,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.0252046,0.0342831,0.00858021,-0.000184282,-0.000124868,0.000202519,5.01109e-05,-0.000359261,0.858221,0.00930286,1113,787,0.26599,-0.360856,35.4485,-0.581258,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.024508,0.0340632,0.00848497,-0.000159195,7.04933e-05,0.00021877,0.000202731,-0.000291433,1.0271,0.00925736,1120,787,0.258724,-0.36367,35.3598,-0.736672,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.0244633,0.0338221,0.0089459,-0.000137572,0.000267436,0.000222743,0.000365967,-0.000236104,1.15432,0.00863799,1127,787,0.259266,-0.366008,35.2699,-0.898781,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.0247446,0.0343669,0.00863944,-0.000120954,0.000444395,0.00019549,0.000505408,-0.000181967,1.26827,0.00819536,1134,787,0.261221,-0.368546,35.1773,-1.07875,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.0250549,0.0353865,0.00576843,-0.000112605,0.000565454,0.000150584,0.000597391,-0.000144543,1.3618,0.00809658,1141,787,0.257793,-0.368656,35.0592,-1.24177,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.0251589,0.0366632,0.000456917,-9.74015e-05,0.000600915,7.49893e-05,0.000608877,-0.000105364,1.46502,0.0086252,1148,787,0.246793,-0.363204,34.9476,-1.3973,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.0256872,0.0366528,-0.00115839,-6.94666e-05,0.000535362,-3.4464e-05,0.00053732,-7.1424e-05,-1.51406,0.00902525,1155,787,0.248407,-0.357939,34.8682,-1.54559,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.0261386,0.036256,-0.000307265,-1.72299e-05,0.000413462,-0.000145202,0.000457842,-6.16096e-05,-1.27417,0.00925722,1162,787,0.254778,-0.360727,34.8258,-1.70763,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.0266838,0.0352512,0.00318156,5.91792e-05,0.000266752,-0.000218829,0.000405159,-7.92277e-05,-1.00683,0.00923651,1169,787,0.268071,-0.360539,34.8327,-1.87188,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.0268772,0.0346695,0.00400723,0.000117617,9.70676e-05,-0.000254396,0.000361946,-0.000147261,-0.765215,0.00886735,1176,787,0.271827,-0.356,34.8487,-2.02706,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.0267818,0.0336157,0.00590606,0.000128052,-0.000117034,-0.000291722,0.000321924,-0.000310906,-0.586556,0.00879922,1183,787,0.275137,-0.34284,34.859,-2.17498,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.0264101,0.0330059,0.00784002,0.000105939,-0.000355929,-0.00034358,0.000288984,-0.000538973,-0.489507,0.00877726,1190,787,0.275725,-0.339501,34.8847,-2.33214,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.0259203,0.0332626,0.00919248,8.12898e-05,-0.000614972,-0.000386254,0.000253146,-0.000786828,-0.418632,0.00905098,1197,787,0.273729,-0.352594,34.9234,-2.51109,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.0257717,0.0336217,0.0105572,5.61111e-05,-0.000874903,-0.000416921,0.00021552,-0.00103431,-0.365197,0.00945382,1204,787,0.275219,-0.366976,34.9876,-2.69616,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.0255671,0.0336,0.0103752,2.59869e-05,-0.00109898,-0.000420458,0.000165766,-0.00123876,-0.32095,0.00972424,1211,787,0.272707,-0.370303,35.0195,-2.8612,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.0261286,0.0334569,0.00825396,1.74474e-06,-0.00128921,-0.00040574,0.000118675,-0.00140614,-0.280588,0.00945965,1218,787,0.273403,-0.359905,35.0367,-3.01771,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.0267078,0.0334164,0.00552564,-9.60605e-06,-0.00142983,-0.000392492,9.16447e-05,-0.00153108,-0.252464,0.00893387,1225,787,0.272745,-0.345817,35.05,-3.17406,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.0268892,0.0334826,0.00565878,-1.77592e-05,-0.0015806,-0.000378151,6.89308e-05,-0.00166729,-0.225353,0.00863011,1232,787,0.274615,-0.338579,35.1055,-3.32666,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.0262238,0.033144,0.00935666,-2.32821e-05,-0.00173541,-0.000350824,4.5815e-05,-0.00180451,-0.194467,0.00896761,1239,787,0.276473,-0.341658,35.2574,-3.4966,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.0251032,0.0330406,0.0083567,-0.000347195,0.000530089,-0.000471767,0.00073563,-0.000552735,-1.15991,0.00788577,1001,794,0.266825,-0.36194,34.3371,1.90843,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.0253639,0.0328916,0.00984101,-0.000165788,0.000382148,-0.000311361,0.000522913,-0.000306554,-1.1462,0.00773401,1008,794,0.272281,-0.364627,34.2321,1.7377,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.025093,0.0330692,0.0112713,-5.19785e-05,0.000251211,-0.000184039,0.000338051,-0.000138819,-1.12991,0.00769963,1015,794,0.272166,-0.372482,34.1071,1.57398,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.0245144,0.0336476,0.00985905,1.46654e-06,0.000137487,-0.000105106,0.000194667,-5.57141e-05,-1.07255,0.0079478,1022,794,0.263356,-0.379216,33.9966,1.42424,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.0249448,0.0344172,0.00813469,1.5451e-05,2.96694e-05,-6.96671e-05,9.25891e-05,-4.74687e-05,-0.836245,0.00792356,1029,794,0.264155,-0.382222,33.9201,1.26063,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.0260498,0.0342958,0.00804424,1.26281e-05,-7.25465e-05,-6.14311e-05,4.47901e-05,-0.000104709,-0.482306,0.00805082,1036,794,0.27513,-0.372274,33.9105,1.09984,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.0269176,0.0332933,0.0094652,3.79303e-06,-0.00017002,-5.45651e-05,1.95028e-05,-0.00018573,-0.280327,0.00816717,1043,794,0.286828,-0.355971,33.9396,0.950544,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.0268733,0.0327294,0.00960442,-6.78064e-06,-0.000248484,-4.28577e-05,5.93704e-07,-0.000255859,-0.170397,0.00824705,1050,794,0.286633,-0.346601,33.9374,0.79489,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.0265251,0.0326658,0.0100417,-2.83077e-05,-0.000324427,-1.70014e-05,-2.73347e-05,-0.0003254,-0.0571636,0.00816088,1057,794,0.283875,-0.347917,33.9,0.660123,33.6418,1.01568
-22.705,14.2079,-2.72111,0.0262287,0.0333295,0.00981804,-5.96389e-05,-0.000370808,7.55137e-06,-5.94557e-05,-0.000370991,0.0242487,0.00801987,1064,794,0.280198,-0.358009,33.8297,0.529906,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.0262069,0.0336739,0.0114673,-8.39806e-05,-0.000392984,1.27501e-05,-8.34554e-05,-0.00039351,0.0411687,0.00813071,1071,794,0.283148,-0.364372,33.7335,0.373393,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.0259987,0.0337359,0.0113378,-0.000101541,-0.000398368,1.03189e-05,-0.000101182,-0.000398726,0.0347082,0.00835377,1078,794,0.280683,-0.364716,33.6383,0.197224,33.387,0.562479
-20.6576,14.2275,-2.67647,0.0254902,0.0330273,0.0118353,-0.00012359,-0.000380406,2.99782e-05,-0.000120137,-0.000383859,0.114676,0.00856744,1085,794,0.276596,-0.356662,33.5724,0.00711741,33.3271,0.367724
-19.9719,14.236,-2.674,0.025488,0.0330102,0.0108041,-0.000143632,-0.000330265,7.9884e-05,-0.00011411,-0.000359788,0.353999,0.00849753,1092,794,0.274371,-0.352762,33.5555,-0.159327,33.3082,0.201094
-19.286,14.2429,-2.671,0.0257112,0.0331599,0.010471,-0.000150704,-0.000227656,0.000135194,-4.86177e-05,-0.000329742,0.646763,0.00873848,1099,794,0.275829,-0.352101,33.5442,-0.298787,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.0264867,0.0339375,0.00957155,-0.00013985,-8.81647e-05,0.00017374,6.16435e-05,-0.000289659,0.859229,0.00895399,1106,794,0.281586,-0.357906,33.4841,-0.433121,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.0262972,0.034272,0.00883768,-0.000119514,8.11851e-05,0.000194801,0.000199965,-0.000238294,1.02324,0.00921518,1113,794,0.277981,-0.363056,33.3757,-0.578031,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.0255966,0.03432,0.00809439,-9.82657e-05,0.000239147,0.00021347,0.000342528,-0.000201646,1.1198,0.00927324,1120,794,0.269197,-0.364987,33.3002,-0.741655,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.0255618,0.0342739,0.00827625,-8.3106e-05,0.000397147,0.000220979,0.000483353,-0.000169311,1.19885,0.00876355,1127,794,0.269148,-0.365817,33.2359,-0.907937,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.0254908,0.0344039,0.00855472,-7.52456e-05,0.000536846,0.000205177,0.000599259,-0.000137658,1.2755,0.00831144,1134,794,0.268892,-0.367794,33.1608,-1.08043,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.0258615,0.0351177,0.0073069,-7.42973e-05,0.000629522,0.000180092,0.000672927,-0.000117702,1.33429,0.00799566,1141,794,0.269677,-0.370201,33.0043,-1.25151,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.0257845,0.0360538,0.00359142,-6.39372e-05,0.000652937,0.000135457,0.000677678,-8.86786e-05,1.39014,0.00838536,1148,794,0.260449,-0.368794,32.846,-1.4074,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.0259002,0.036473,0.000308327,-3.91975e-05,0.000588822,6.44353e-05,0.000595365,-4.57405e-05,1.4696,0.00901188,1155,794,0.254142,-0.362783,32.764,-1.55632,32.4923,-1.173
-13.1511,14.268,-2.38651,0.0259833,0.0360115,0.000754617,6.50745e-06,0.000464329,-1.62314e-05,0.000464904,5.9327e-06,-1.5354,0.00949767,1162,794,0.255892,-0.361202,32.7477,-1.69861,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.0262285,0.03532,0.00258567,7.00302e-05,0.000301515,-7.35159e-05,0.000322889,4.86562e-05,-1.28786,0.00952346,1169,794,0.262386,-0.357556,32.7878,-1.8483,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.0262388,0.0348046,0.00367664,0.000118518,0.000108972,-0.000101255,0.000215113,1.23772e-05,-0.761848,0.00923326,1176,794,0.264845,-0.35299,32.7886,-1.99096,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.0261925,0.0342799,0.00485814,0.000129713,-0.000115264,-0.000132269,0.000187498,-0.000173048,-0.411884,0.00915385,1183,794,0.266941,-0.3461,32.7797,-2.142,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.0257248,0.0339999,0.006173,0.000113731,-0.000354601,-0.000176877,0.000173026,-0.000413896,-0.323458,0.00908455,1190,794,0.265089,-0.34695,32.8116,-2.30685,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.0255041,0.0342419,0.00683322,9.58557e-05,-0.0006006,-0.000219418,0.000159218,-0.000663963,-0.281128,0.0093784,1197,794,0.264197,-0.355688,32.8585,-2.48129,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.0258279,0.0344564,0.00872357,7.88978e-05,-0.00084068,-0.000254588,0.000144676,-0.000906458,-0.252842,0.00981685,1204,794,0.271642,-0.367176,32.9216,-2.65776,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.0261052,0.0339024,0.0113046,5.62081e-05,-0.00104788,-0.000267427,0.000117572,-0.00110925,-0.225557,0.0101792,1211,794,0.280458,-0.372313,32.9589,-2.82065,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.0267644,0.0333752,0.00985818,3.68446e-05,-0.00121845,-0.000267382,9.14244e-05,-0.00127303,-0.201361,0.00966966,1218,794,0.283844,-0.362318,32.9778,-2.96785,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.0274778,0.033229,0.00673234,2.65269e-05,-0.00133822,-0.000265583,7.63884e-05,-0.00138808,-0.185583,0.00918207,1225,794,0.283699,-0.349263,33.0094,-3.12187,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.0277536,0.0334678,0.00441173,1.45565e-05,-0.00145484,-0.000256627,5.80863e-05,-0.00149837,-0.168024,0.00869985,1232,794,0.280806,-0.341112,33.0605,-3.28236,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.0269406,0.0335015,0.00669338,-1.01779e-06,-0.00156298,-0.000235702,3.37751e-05,-0.00159777,-0.146555,0.00883553,1239,794,0.277732,-0.344618,33.2093,-3.44091,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.0256608,0.0336952,0.00886987,-2.25999e-05,-0.00164695,-0.000220508,6.80226e-06,-0.00167635,-0.132556,0.00921298,1246,794,0.269797,-0.355725,33.3971,-3.59318,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.0244875,0.0336985,0.0106815,-3.94566e-05,-0.00168967,-0.000200853,-1.53619e-05,-0.00171377,-0.119391,0.00938057,1253,794,0.262244,-0.367711,33.5413,-3.73155,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.025082,0.0333538,0.0105488,-3.58548e-05,-0.00166982,-0.000147108,-2.27162e-05,-0.00168296,-0.0890764,0.00967656,1260,794,0.268032,-0.372848,33.6649,-3.8857,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.0259265,0.0329646,0.0101648,-2.75565e-05,-0.00156499,-5.30291e-05,-2.57296e-05,-0.00156681,-0.0344375,0.0100681,1267,794,0.275571,-0.362787,33.8073,-4.04035,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.0273948,0.0328781,0.00843911,-2.13585e-05,-0.0013611,3.01128e-05,-2.0682e-05,-0.00136178,0.0224615,0.00984808,1274,794,0.286039,-0.352527,33.9531,-4.19623,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.0279118,0.0325393,0.00771919,-7.25346e-06,-0.0010647,9.72918e-05,1.62341e-06,-0.00107358,0.0909884,0.00956852,1281,794,0.289375,-0.340221,34.1082,-4.34948,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.0278928,0.0331811,0.00664811,2.78561e-05,-0.00069743,0.000180201,7.01607e-05,-0.000739734,0.230587,0.00955288,1288,794,0.286232,-0.342876,34.2386,-4.52316,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.0273733,0.0339914,0.00640237,7.55652e-05,-0.000302508,0.000266495,0.000213262,-0.000440205,0.476914,0.00951627,1295,794,0.28003,-0.351375,34.3934,-4.70052,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.026723,0.034364,0.00617365,0.000100361,0.000102922,0.000322779,0.000424423,-0.00022114,0.787382,0.00893508,1302,794,0.272679,-0.355084,34.5676,-4.86186,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0269639,0.0349742,0.00594902,0.000104236,0.000467246,0.000373836,0.00070131,-0.000129828,1.0114,0.00833648,1309,794,0.274219,-0.363268,34.7714,-5.02291,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0274668,0.0356007,0.00179803,0.000105781,0.000775381,0.000416532,0.000974988,-9.38256e-05,1.12392,0.0080412,1316,794,0.268602,-0.361717,34.9589,-5.1853,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0274659,0.0359366,-0.00223533,0.000118893,0.000983206,0.000451596,0.00117611,-7.40094e-05,1.1671,0.0082776,1323,794,0.258199,-0.356147,35.1267,-5.34221,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0274029,0.0352785,-0.00222589,0.000145183,0.00105061,0.000473852,0.00125324,-5.74553e-05,1.16669,0.00884055,1330,794,0.257488,-0.346352,35.2729,-5.49287,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.0274612,0.0349256,-0.000253681,0.000184744,0.000998951,0.000468062,0.00121218,-2.84881e-05,1.14333,0.00909608,1337,794,0.262887,-0.347306,35.4295,-5.63087,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.0276137,0.034626,0.00351804,0.000215856,0.000822634,0.000433565,0.00104842,-9.92807e-06,1.09068,0.00911284,1344,794,0.273857,-0.355945,35.6049,-5.78369,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.0278063,0.034686,0.0033975,0.000225363,0.000548856,0.000398418,0.000817108,-4.28885e-05,0.97822,0.00881857,1351,794,0.275338,-0.363442,35.8095,-5.94707,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.0278959,0.0347757,0.00232776,0.000197614,0.000203221,0.000376727,0.000577154,-0.00017632,0.789119,0.0086291,1358,794,0.273321,-0.367128,36.0181,-6.11555,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.0261469,0.0326046,0.0117666,-0.000268562,0.000287625,-0.000295401,0.000415239,-0.000396175,-1.16301,0.00817983,1008,801,0.284315,-0.364011,32.4098,1.67186,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.0258001,0.0329124,0.0113864,-0.000159536,0.000189093,-0.000177747,0.000263736,-0.000234179,-1.17322,0.00802753,1015,801,0.279932,-0.369184,32.2702,1.51342,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.0247981,0.033552,0.00991207,-0.000102575,0.000109415,-0.000102738,0.000151035,-0.000144195,-1.1859,0.0079586,1022,801,0.266629,-0.375989,32.1222,1.36348,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.0248047,0.0339521,0.00899588,-7.78085e-05,4.05568e-05,-6.92387e-05,7.24597e-05,-0.000109711,-1.13902,0.00806357,1029,801,0.264758,-0.379613,32.064,1.2112,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.0257268,0.0338833,0.00967756,-6.47022e-05,-1.81213e-05,-6.09298e-05,2.38177e-05,-0.000106641,-0.967954,0.00811979,1036,801,0.275394,-0.372749,32.0718,1.06655,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.0265741,0.0335694,0.00895877,-5.54191e-05,-7.07325e-05,-5.37701e-05,-8.76334e-06,-0.000117388,-0.714675,0.00808935,1043,801,0.282537,-0.358676,32.099,0.92178,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.0265067,0.0331193,0.00810233,-4.86992e-05,-0.00010699,-4.39354e-05,-2.5121e-05,-0.000130568,-0.492539,0.00809214,1050,801,0.280117,-0.349931,32.0612,0.774524,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.0261772,0.0331409,0.0078151,-5.45619e-05,-0.000139932,-2.15713e-05,-4.94209e-05,-0.000145073,-0.233962,0.00807181,1057,801,0.27607,-0.351129,31.9835,0.628586,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.0257828,0.0333552,0.00835733,-6.95786e-05,-0.000145243,3.79523e-06,-6.93887e-05,-0.000145433,0.0499913,0.00827608,1064,801,0.27301,-0.358607,31.8985,0.485609,31.644,0.83912
-22.1216,13.4587,-2.2944,0.0257188,0.0333219,0.0119031,-7.83134e-05,-0.000135299,1.45045e-05,-7.4834e-05,-0.000138778,0.235435,0.00834348,1071,801,0.279442,-0.36429,31.7954,0.332505,31.548,0.692364
-21.4414,13.4635,-2.27242,0.0259116,0.0334406,0.0112459,-8.08379e-05,-0.000118236,1.80233e-05,-7.35659e-05,-0.000125508,0.383498,0.00830237,1078,801,0.279974,-0.362046,31.6872,0.167039,31.4364,0.529222
