 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.109352,-0.0571321,-0.0242433,0.000967539,0.000559354,-0.00427597,0.00504428,-0.00351739,-0.761551,0.00782853,1001,780,1.08736,0.645703,39.2216,3.01623,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.109385,-0.0575987,-0.0234559,0.00106585,0.000474113,-0.00473575,0.00551496,-0.003975,-0.754201,0.0081148,1008,780,1.0885,0.645802,39.1609,2.8423,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.109535,-0.0580351,-0.0230375,0.00106243,0.000378882,-0.00512198,0.00585403,-0.00441271,-0.752084,0.00845383,1015,780,1.09012,0.647102,39.1177,2.667,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.109871,-0.0589718,-0.0221453,0.000993325,0.000296646,-0.00545899,0.00611508,-0.00482511,-0.753536,0.00853468,1022,780,1.09469,0.65313,39.0613,2.50483,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.110971,-0.0591983,-0.0222846,0.000878951,0.000243865,-0.00573263,0.00630283,-0.00518001,-0.75773,0.00811179,1029,780,1.10496,0.655257,38.9581,2.34976,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.112179,-0.0596175,-0.0207954,0.000727808,0.000226758,-0.00592659,0.00640916,-0.0054546,-0.764275,0.00819576,1036,780,1.11956,0.654996,38.858,2.19276,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.11286,-0.060084,-0.0187366,0.000538461,0.000249602,-0.00603519,0.00643095,-0.00564289,-0.773435,0.00896772,1043,780,1.12987,0.654117,38.8522,2.01669,37.687,1.37488
-23.87,15.7179,-3.59957,0.113167,-0.0606007,-0.0151917,0.000320146,0.000310575,-0.00606262,0.00637799,-0.00574727,-0.785003,0.00946928,1050,780,1.13929,0.655085,38.8916,1.85648,37.7297,1.21808
-23.1788,15.731,-3.62642,0.11325,-0.0608114,-0.010687,8.42384e-05,0.000358943,-0.00601549,0.00623865,-0.00579547,-0.796813,0.00966891,1057,780,1.14833,0.652481,38.9462,1.69247,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.112906,-0.060385,-0.00683567,-0.000170796,0.000466174,-0.00583611,0.00599249,-0.00569711,-0.812657,0.00920254,1064,780,1.15175,0.643562,38.9205,1.54022,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.112206,-0.0599845,-0.0049893,-0.000418683,0.000610082,-0.00556983,0.00568923,-0.00549783,-0.831443,0.00907302,1071,780,1.14762,0.637022,38.8694,1.37396,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.111282,-0.0591301,-0.0064985,-0.000701277,0.000780231,-0.00528175,0.00537292,-0.00529396,-0.855068,0.00895878,1078,780,1.13435,0.629529,38.8415,1.18524,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.110985,-0.0578508,-0.00866388,-0.0010133,0.000958498,-0.00495082,0.00502063,-0.00507544,-0.883682,0.00883106,1085,780,1.12595,0.622828,38.8408,0.981446,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.110891,-0.0550291,-0.0104817,-0.00134033,0.00111619,-0.00457773,0.00462757,-0.00485171,-0.916467,0.00887111,1092,780,1.11993,0.599099,38.8021,0.790067,37.668,0.226595
-19.0617,15.7782,-3.5943,0.110642,-0.0518768,-0.0110423,-0.00166539,0.00128308,-0.00418581,0.00424668,-0.00462899,-0.954714,0.00899989,1099,780,1.11485,0.569377,38.6919,0.610553,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.110084,-0.0485299,-0.00976413,-0.00197292,0.00146338,-0.00383308,0.00394578,-0.00445531,-0.996094,0.00935368,1106,780,1.11038,0.535006,38.5619,0.429322,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.10891,-0.0444838,-0.0126805,-0.00224453,0.00166045,-0.00357038,0.00377734,-0.00436142,-1.03561,0.00976886,1113,780,1.09074,0.497765,38.4599,0.233532,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.107967,-0.040761,-0.0151188,-0.00247343,0.00181593,-0.00339535,0.00368722,-0.00434473,-1.06708,0.00969338,1120,780,1.07447,0.459358,38.3895,0.0364236,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.115892,-0.0588334,-0.0237893,0.00135872,0.000325797,-0.0042084,0.00508223,-0.00339771,-0.724343,0.00796204,1001,787,1.15706,0.656514,37.2055,2.94816,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.117406,-0.0590178,-0.0239189,0.0014812,0.000285751,-0.00464425,0.00556604,-0.00379908,-0.721399,0.00820445,1008,787,1.17154,0.657723,37.1427,2.77605,35.922,2.13967
-27.3999,14.9056,-3.1164,0.118052,-0.0593824,-0.0238989,0.00149841,0.000232882,-0.00500589,0.00591137,-0.00418008,-0.72253,0.00845308,1015,787,1.17744,0.659667,37.0825,2.61305,35.855,1.97124
-26.7166,14.9141,-3.11772,0.118314,-0.0599077,-0.0247161,0.00145436,0.000177305,-0.00532665,0.00618062,-0.00454895,-0.725746,0.00854878,1022,787,1.17781,0.664455,37.0115,2.46489,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.11922,-0.0600058,-0.0255924,0.00136419,0.000136126,-0.00559467,0.00637842,-0.00487811,-0.730741,0.00823106,1029,787,1.18458,0.665432,36.9058,2.31763,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.120659,-0.0607046,-0.0235219,0.00123139,0.000116554,-0.00578863,0.00648938,-0.00514144,-0.737399,0.00830306,1036,787,1.20262,0.669106,36.8509,2.16226,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.122122,-0.0615635,-0.0207759,0.00105256,0.000120866,-0.0058989,0.00650397,-0.00533055,-0.745994,0.00885177,1043,787,1.22223,0.676716,36.8694,1.99991,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.122825,-0.0623311,-0.0170743,0.000834468,0.000144572,-0.00593156,0.00643111,-0.00545206,-0.756354,0.00949974,1050,787,1.23598,0.682105,36.9057,1.83352,35.6414,1.17862
-23.286,14.9639,-3.1649,0.12359,-0.0622468,-0.0144715,0.000582464,0.000154559,-0.0058979,0.00627029,-0.00553326,-0.767268,0.00989074,1057,787,1.24807,0.680705,36.9369,1.67944,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.123698,-0.061812,-0.0104648,0.000308704,0.000214499,-0.00576571,0.00602751,-0.0055043,-0.781314,0.00964521,1064,787,1.25633,0.66981,36.8904,1.5402,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.123276,-0.0615465,-0.00582232,2.62196e-05,0.000312952,-0.005563,0.00573444,-0.00539527,-0.798281,0.00961834,1071,787,1.26065,0.658674,36.8141,1.37828,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.122388,-0.0607214,-0.0051108,-0.000298392,0.000441499,-0.0053388,0.00542315,-0.00528004,-0.81999,0.00961765,1078,787,1.25221,0.647689,36.7455,1.19003,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.121791,-0.0595829,-0.0062009,-0.000661638,0.000583567,-0.0050753,0.00507431,-0.00515238,-0.84643,0.00960819,1085,787,1.24297,0.638522,36.7034,0.982735,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.12103,-0.0570268,-0.00761982,-0.00104437,0.000717403,-0.00477874,0.00469577,-0.00502274,-0.876542,0.00937819,1092,787,1.23102,0.614636,36.6606,0.7881,35.4276,0.208226
-19.1763,15.008,-3.12066,0.120271,-0.0540522,-0.00785838,-0.00142417,0.000869109,-0.00447627,0.00434327,-0.00489832,-0.910782,0.0093319,1099,787,1.22138,0.587715,36.6077,0.611009,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.119802,-0.0505472,-0.00698156,-0.0017865,0.00104413,-0.00421249,0.00407271,-0.00481508,-0.947464,0.00950317,1106,787,1.21688,0.55447,36.5242,0.440654,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.118705,-0.0463669,-0.00875227,-0.00211962,0.00123465,-0.00402064,0.00391393,-0.0047989,-0.982992,0.00974139,1113,787,1.20035,0.515113,36.4148,0.254258,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.117451,-0.0422007,-0.0107316,-0.00241424,0.00139527,-0.0038946,0.00382595,-0.00484493,-1.01283,0.00968281,1120,787,1.18176,0.471458,36.3251,0.0570301,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.115719,-0.0386788,-0.011892,-0.00268175,0.00150984,-0.00383186,0.0037816,-0.00495351,-1.03564,0.00896771,1127,787,1.1602,0.431416,36.222,-0.138269,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.11381,-0.035733,-0.0104026,-0.00295348,0.00157218,-0.0038134,0.00374359,-0.00512488,-1.05317,0.00829359,1134,787,1.14256,0.399441,36.1047,-0.344289,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.111459,-0.0324416,-0.008979,-0.00322372,0.00157807,-0.00380347,0.00367503,-0.00532068,-1.06693,0.00779899,1141,787,1.12024,0.365782,35.953,-0.535688,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.109125,-0.0281483,-0.0109747,-0.00346098,0.00153282,-0.00379166,0.00357587,-0.00550403,-1.07657,0.00788792,1148,787,1.09046,0.329566,35.8119,-0.723133,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.106968,-0.0238869,-0.012015,-0.00366448,0.00146642,-0.00377401,0.00346438,-0.00566244,-1.08391,0.00793139,1155,787,1.06454,0.288819,35.7054,-0.914707,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.105042,-0.0203311,-0.00859111,-0.0038212,0.00138532,-0.0037739,0.00336674,-0.00580262,-1.08732,0.00762815,1162,787,1.05091,0.245648,35.6355,-1.12641,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.102559,-0.0173958,-0.00141973,-0.00394521,0.00124833,-0.00376999,0.00322934,-0.00592621,-1.08698,0.00708737,1169,787,1.04013,0.20324,35.6064,-1.34193,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.0997163,-0.0140757,0.0047358,-0.00405647,0.00102698,-0.00371438,0.00298603,-0.00601552,-1.08545,0.00642202,1176,787,1.02361,0.152877,35.5838,-1.54128,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.0960892,-0.0108582,0.00973958,-0.00413698,0.000743843,-0.00355068,0.00261191,-0.00600505,-1.08648,0.00606713,1183,787,0.996764,0.108305,35.5543,-1.73002,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.0923801,-0.00711493,0.0125823,-0.00419113,0.000404737,-0.00333146,0.00215392,-0.00594031,-1.08731,0.00588323,1190,787,0.964232,0.0636189,35.5455,-1.93142,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.0888997,-0.00217641,0.0146871,-0.00424673,3.56365e-05,-0.00308575,0.00165032,-0.00586141,-1.08871,0.0060479,1197,787,0.932114,0.00861135,35.5537,-2.16684,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.085883,0.00350818,0.0168759,-0.00428828,-0.000385071,-0.00283276,0.00110328,-0.00577663,-1.08703,0.00659494,1204,787,0.904745,-0.0549815,35.5885,-2.41447,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.0822662,0.00917325,0.0204479,-0.00431667,-0.000858173,-0.00257026,0.000510405,-0.00568524,-1.08151,0.00745347,1211,787,0.874594,-0.123033,35.5809,-2.64459,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.0789445,0.0151093,0.0252038,-0.00434405,-0.00134093,-0.00232222,-7.70993e-05,-0.00560788,-1.07239,0.00822851,1218,787,0.850118,-0.189647,35.5491,-2.87327,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.0750302,0.0207769,0.0311148,-0.00440027,-0.00181488,-0.00213388,-0.000612683,-0.00560247,-1.05773,0.00876244,1225,787,0.82253,-0.2538,35.5045,-3.09944,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.0715874,0.026946,0.0358521,-0.00449452,-0.00227735,-0.00202505,-0.0010773,-0.00569457,-1.03583,0.00913222,1232,787,0.797024,-0.324657,35.5175,-3.3154,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.0685446,0.0329573,0.0396891,-0.00461105,-0.00267405,-0.00201444,-0.00140738,-0.00587771,-1.00948,0.00986273,1239,787,0.773625,-0.395999,35.6464,-3.54729,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.122319,-0.0597914,-0.0243479,0.00170909,5.22006e-05,-0.00414908,0.00511162,-0.00335033,-0.686859,0.00849541,1001,794,1.22354,0.664921,35.3632,2.89929,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.124882,-0.060486,-0.0243797,0.0018594,6.86632e-05,-0.00456694,0.00561791,-0.00368985,-0.688599,0.00843627,1008,794,1.24905,0.672862,35.2846,2.73456,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.126131,-0.0606313,-0.0249286,0.00190015,6.82684e-05,-0.00490583,0.00597481,-0.00400639,-0.693109,0.00843886,1015,794,1.25996,0.677062,35.179,2.57251,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.126757,-0.0606057,-0.0270235,0.00188354,5.48243e-05,-0.00520809,0.00625692,-0.00431856,-0.698501,0.00865683,1022,794,1.26143,0.680518,35.082,2.42634,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.128011,-0.0606699,-0.0274124,0.00182033,4.12656e-05,-0.00546517,0.00646789,-0.0046063,-0.704724,0.00853822,1029,794,1.27262,0.679243,35.0114,2.2733,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.129848,-0.0615538,-0.0250233,0.00170881,3.46372e-05,-0.00565342,0.00658678,-0.00484334,-0.711899,0.00868324,1036,794,1.29531,0.684834,35.0046,2.12356,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.131563,-0.0626937,-0.0221714,0.00154549,3.78466e-05,-0.0057624,0.00660317,-0.00501983,-0.720359,0.00902954,1043,794,1.3177,0.695637,35.0398,1.97739,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.132371,-0.0633206,-0.0190296,0.00133633,5.37577e-05,-0.00580254,0.00653291,-0.00514282,-0.730362,0.00946701,1050,794,1.33135,0.700289,35.0409,1.81687,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.133457,-0.0627986,-0.01691,0.00108135,6.39483e-05,-0.00578686,0.00638182,-0.00523653,-0.741558,0.00973263,1057,794,1.34564,0.695463,35.0154,1.66754,33.6418,1.01568
-22.705,14.2079,-2.72111,0.134486,-0.0617938,-0.0146431,0.000802279,0.000122204,-0.00569932,0.00617169,-0.00524721,-0.755602,0.00968229,1064,794,1.35963,0.682182,34.9543,1.52457,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.135045,-0.0613364,-0.00861408,0.000500776,0.00021744,-0.00555533,0.00591624,-0.00519803,-0.77265,0.00976305,1071,794,1.37664,0.666433,34.8563,1.35943,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.134731,-0.0606015,-0.00582903,0.000150615,0.000342958,-0.00539134,0.00563899,-0.00514541,-0.794316,0.0098709,1078,794,1.37823,0.65134,34.7554,1.17383,33.387,0.562479
-20.6576,14.2275,-2.67647,0.134273,-0.0594742,-0.00562033,-0.00024601,0.000485287,-0.00519201,0.0053245,-0.00508523,-0.820553,0.0100349,1085,794,1.37297,0.641892,34.6914,0.964755,33.3271,0.367724
-19.9719,14.236,-2.674,0.133438,-0.0571256,-0.00686287,-0.000667597,0.000628014,-0.00496526,0.00498755,-0.00502713,-0.850266,0.0097617,1092,794,1.36057,0.622231,34.6674,0.77424,33.3082,0.201094
-19.286,14.2429,-2.671,0.132335,-0.0548067,-0.0057115,-0.00108784,0.000789302,-0.00473961,0.00468237,-0.00498091,-0.883147,0.00979203,1099,794,1.35036,0.600239,34.6409,0.607691,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.131372,-0.051713,-0.00490488,-0.00149209,0.000971977,-0.00454835,0.0044522,-0.00497231,-0.917661,0.00980871,1106,794,1.34078,0.567431,34.561,0.446878,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.129757,-0.0477149,-0.00549725,-0.00187502,0.00116128,-0.00441249,0.00430948,-0.00502322,-0.951084,0.00993437,1113,794,1.32147,0.524925,34.4391,0.263974,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.128327,-0.0432031,-0.00878493,-0.00222648,0.00131892,-0.00432566,0.00422102,-0.00512859,-0.979866,0.00998981,1120,794,1.2982,0.479738,34.362,0.0615773,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.126866,-0.0395212,-0.0106436,-0.00255005,0.00143264,-0.00428798,0.00416911,-0.00528653,-1.00278,0.0094867,1127,794,1.27773,0.444201,34.288,-0.138823,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.124768,-0.0369437,-0.00909864,-0.00286728,0.00149717,-0.00428572,0.00412426,-0.00549437,-1.02088,0.00892901,1134,794,1.25831,0.414239,34.1909,-0.337901,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.121659,-0.0336372,-0.00740942,-0.00317236,0.00151,-0.00428993,0.004056,-0.00571837,-1.03518,0.00829521,1141,794,1.22885,0.377202,33.9948,-0.537879,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.118482,-0.0295802,-0.00699212,-0.00344379,0.001471,-0.00428895,0.00395667,-0.00592945,-1.04555,0.00828942,1148,794,1.19581,0.33547,33.7989,-0.729281,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.116218,-0.0246907,-0.00857608,-0.00368546,0.0013964,-0.00427401,0.00382774,-0.0061168,-1.05358,0.00860639,1155,794,1.16741,0.290504,33.6911,-0.924726,32.4923,-1.173
-13.1511,14.268,-2.38651,0.114256,-0.0209446,-0.00568661,-0.00388972,0.00129066,-0.00425628,0.00368293,-0.00628199,-1.05874,0.00857276,1162,794,1.15215,0.246736,33.651,-1.11651,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.111859,-0.0177062,0.000620217,-0.00406977,0.00113146,-0.00421595,0.00348437,-0.00642269,-1.06176,0.00794772,1169,794,1.14021,0.201972,33.6578,-1.31434,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.109121,-0.014453,0.00702873,-0.00424218,0.000906873,-0.00411928,0.00318998,-0.00652529,-1.0647,0.00713246,1176,794,1.12528,0.153451,33.623,-1.50017,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.105585,-0.010753,0.0124882,-0.00439333,0.000642241,-0.00393012,0.00279191,-0.006543,-1.07028,0.00661817,1183,794,1.10018,0.104929,33.5727,-1.69767,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.10147,-0.00615094,0.0147079,-0.0045182,0.000340223,-0.0036838,0.00232366,-0.00650164,-1.07689,0.0062081,1190,794,1.06182,0.0550475,33.5672,-1.91664,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.097834,-0.000264893,0.0166174,-0.00463837,2.62726e-05,-0.00340676,0.0018226,-0.0064347,-1.08556,0.00630905,1197,794,1.02738,-0.0104339,33.5786,-2.15431,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.0944651,0.0058439,0.0198962,-0.00474213,-0.000315552,-0.00311533,0.00129267,-0.00635034,-1.09425,0.00689132,1204,794,0.998775,-0.0825106,33.6032,-2.39578,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.091009,0.0120428,0.02426,-0.00483486,-0.000687093,-0.00281517,0.000735614,-0.00625757,-1.10286,0.00781307,1211,794,0.971915,-0.162367,33.6011,-2.62852,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.0875047,0.0179845,0.0305009,-0.00492803,-0.00105604,-0.00252988,0.000193621,-0.00617768,-1.11199,0.00833652,1218,794,0.949021,-0.235642,33.5669,-2.85254,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.0833401,0.0242907,0.0378964,-0.00504235,-0.0014167,-0.00229784,-0.000302679,-0.00615637,-1.11937,0.00890942,1225,794,0.922134,-0.308573,33.5338,-3.0906,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.0796106,0.031475,0.0441639,-0.00518158,-0.00177004,-0.00214598,-0.000734478,-0.00621714,-1.1212,0.00920885,1232,794,0.896993,-0.390274,33.5324,-3.33436,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.0763677,0.0386952,0.0478864,-0.00532856,-0.00207487,-0.00209771,-0.00104709,-0.00635633,-1.11522,0.00979524,1239,794,0.870979,-0.472991,33.6562,-3.56587,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.0729565,0.0453625,0.0493634,-0.00549522,-0.00230638,-0.00212671,-0.00124278,-0.00655882,-1.10706,0.0104455,1246,794,0.838239,-0.546243,33.8249,-3.78581,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.0692885,0.0515209,0.0516679,-0.0056913,-0.00241658,-0.00217397,-0.00133234,-0.00677553,-1.10816,0.0105913,1253,794,0.805021,-0.609505,33.9443,-4.00046,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.0653048,0.05613,0.0562911,-0.00589111,-0.00237729,-0.00218864,-0.00132762,-0.00694077,-1.1236,0.0107125,1260,794,0.774671,-0.66005,34.015,-4.22766,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.0613432,0.0587441,0.0581731,-0.00607816,-0.00213065,-0.00215558,-0.0011817,-0.00702711,-1.1561,0.0109977,1267,794,0.738732,-0.686848,34.1059,-4.41515,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.0562643,0.0595569,0.0605821,-0.00621623,-0.00166793,-0.00212796,-0.000827601,-0.00705656,-1.1947,0.010717,1274,794,0.693465,-0.697936,34.1791,-4.58322,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.0510252,0.0597129,0.0608368,-0.00627744,-0.00100093,-0.00212768,-0.000249877,-0.0070285,-1.23146,0.0104344,1281,794,0.641743,-0.702834,34.2744,-4.73314,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.0451672,0.0597816,0.0617632,-0.00626715,-0.000188754,-0.00213441,0.000485865,-0.00694177,-1.26466,0.0102524,1288,794,0.585552,-0.708759,34.3424,-4.89929,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.0398492,0.0598309,0.0633358,-0.00617379,0.000680108,-0.00214577,0.00129646,-0.00679015,-1.29109,0.0100884,1295,794,0.536523,-0.721839,34.4458,-5.06332,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0351176,0.0598819,0.061364,-0.00599639,0.00153725,-0.0021168,0.00209128,-0.00655042,-1.31481,0.00934634,1302,794,0.484714,-0.723208,34.5811,-5.2143,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0312097,0.0590244,0.056046,-0.00579833,0.00225924,-0.00205406,0.00275265,-0.00629174,-1.33505,0.00861931,1309,794,0.433115,-0.703228,34.7496,-5.35521,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0274252,0.0581964,0.0479908,-0.00558385,0.00285141,-0.0019568,0.00328324,-0.00601568,-1.3536,0.0083111,1316,794,0.37592,-0.682026,34.8985,-5.49359,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0225755,0.0566146,0.0422428,-0.0053425,0.0032215,-0.00185424,0.00360574,-0.00572673,-1.36647,0.00858252,1323,794,0.313894,-0.657085,35.0189,-5.62471,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0177353,0.0532466,0.0419711,-0.00506444,0.0033599,-0.00176785,0.00371585,-0.00542039,-1.37211,0.00936111,1330,794,0.266142,-0.622908,35.1163,-5.7436,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.0145607,0.0490605,0.0424665,-0.00479263,0.0032909,-0.00170651,0.00363639,-0.00513813,-1.37104,0.00971151,1337,794,0.237271,-0.58037,35.2412,-5.84157,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.0120422,0.0445156,0.0437897,-0.00458935,0.0030692,-0.00165523,0.00341163,-0.00493178,-1.3668,0.00961065,1344,794,0.217232,-0.536334,35.3921,-5.95155,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.0101973,0.0401839,0.0409396,-0.00445326,0.00273655,-0.00160246,0.00307753,-0.00479425,-1.36114,0.00886124,1351,794,0.193406,-0.494254,35.579,-6.06502,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.00728724,0.0357751,0.037798,-0.00435622,0.00232958,-0.00153045,0.00266326,-0.0046899,-1.35613,0.00827817,1358,794,0.158213,-0.451725,35.759,-6.18051,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.13187,-0.0598523,-0.0271936,0.00221217,-0.00021095,-0.00447962,0.00564118,-0.00363996,-0.653328,0.00911525,1008,801,1.31665,0.675991,33.5358,2.66583,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.132997,-0.0602037,-0.0266923,0.00227508,-0.000162547,-0.00480733,0.0060157,-0.00390316,-0.661248,0.00898104,1015,801,1.32832,0.678264,33.4094,2.51034,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.134063,-0.0599646,-0.0284623,0.00228518,-0.000133604,-0.00509745,0.00631473,-0.00416316,-0.668925,0.00892825,1022,801,1.33484,0.679906,33.2831,2.36125,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.136316,-0.0604391,-0.027546,0.00225016,-0.000114359,-0.0053459,0.00654297,-0.00440716,-0.676573,0.00900584,1029,801,1.35884,0.681892,33.2441,2.21474,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.13864,-0.0615732,-0.0238109,0.00216361,-9.87407e-05,-0.00552928,0.00667623,-0.00461136,-0.684501,0.00908438,1036,801,1.38916,0.689787,33.2604,2.07995,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.140621,-0.0629834,-0.0202477,0.00202243,-8.31539e-05,-0.00564029,0.00670734,-0.00476807,-0.693132,0.00912004,1043,801,1.41572,0.703158,33.291,1.94298,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.141602,-0.0634184,-0.0189215,0.00183156,-5.66429e-05,-0.00569485,0.00666003,-0.00488511,-0.703254,0.00919926,1050,801,1.42754,0.705416,33.2601,1.7941,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.142892,-0.0625072,-0.018326,0.00158586,-2.45412e-05,-0.00570543,0.00654263,-0.00498131,-0.715297,0.0093793,1057,801,1.44082,0.694822,33.1978,1.63622,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.144036,-0.0610999,-0.0164575,0.00131281,5.60204e-05,-0.00566341,0.00638258,-0.00501375,-0.730146,0.00976714,1064,801,1.45505,0.676957,33.1267,1.4745,31.644,0.83912
-22.1216,13.4587,-2.2944,0.145398,-0.0601043,-0.0103125,0.00100447,0.000170748,-0.00557366,0.00617684,-0.00500161,-0.748072,0.00992553,1071,801,1.48032,0.656178,33.034,1.30623,31.548,0.692364
-21.4414,13.4635,-2.27242,0.146181,-0.0591212,-0.00740221,0.000641279,0.000312375,-0.00546499,0.0059443,-0.00499064,-0.770357,0.00985185,1078,801,1.49324,0.640004,32.9261,1.12883,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.146425,-0.0578337,-0.00689366,0.00022394,0.00047066,-0.00532501,0.00567374,-0.00497914,-0.796979,0.00982303,1085,801,1.49565,0.629987,32.8457,0.937427,31.3535,0.355938
-20.0744,13.478,-2.25509,0.145858,-0.0561814,-0.00628363,-0.000225551,0.000633617,-0.00516012,0.005382,-0.00497394,-0.826928,0.00985697,1092,801,1.48983,0.616542,32.8264,0.758023,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.14515,-0.0540374,-0.00549378,-0.000677469,0.000812883,-0.00499814,0.00512109,-0.00498567,-0.859398,0.00995703,1099,801,1.48285,0.597197,32.8119,0.596598,31.3331,0.0650479
