 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.591691,-0.122544,0.0727237,0.00413004,0.00697617,-0.0183006,0.0239089,-0.0128027,-0.8242,0.00909114,1001,780,6.22882,1.20389,43.8909,3.44726,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.594382,-0.124859,0.0731948,0.00365735,0.00756609,-0.0196018,0.0253107,-0.0140873,-0.835086,0.00933366,1008,780,6.25564,1.22096,43.861,3.29548,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.596456,-0.128066,0.0695521,0.00304808,0.00805539,-0.0207607,0.0264629,-0.0153594,-0.845406,0.00987226,1015,780,6.26833,1.25869,43.8482,3.15525,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.598181,-0.132547,0.0685303,0.00244155,0.00842533,-0.0217584,0.0273966,-0.0165297,-0.853722,0.0103067,1022,780,6.28271,1.30949,43.8123,3.02773,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.599577,-0.134812,0.069075,0.00184467,0.00871988,-0.0225626,0.0281053,-0.0175407,-0.860996,0.00989121,1029,780,6.29645,1.3348,43.7141,2.88875,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.599918,-0.136368,0.0736638,0.00120006,0.00888225,-0.0231502,0.0285079,-0.0184256,-0.867609,0.0101025,1036,780,6.30722,1.34213,43.6029,2.73622,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.600002,-0.137067,0.0796316,0.000500963,0.00889944,-0.0235332,0.0286051,-0.0192047,-0.873688,0.0106797,1043,780,6.31773,1.33614,43.5873,2.55593,37.687,1.37488
-23.87,15.7179,-3.59957,0.599825,-0.139324,0.0906229,-0.00021648,0.00881264,-0.0236946,0.0284189,-0.0198227,-0.879536,0.0108884,1050,780,6.33585,1.34183,43.6112,2.39945,37.7297,1.21808
-23.1788,15.731,-3.62642,0.599316,-0.142303,0.104058,-0.000986862,0.0086657,-0.0236297,0.027957,-0.0202782,-0.886136,0.0106455,1057,780,6.3559,1.35064,43.6463,2.24805,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.598133,-0.14414,0.114805,-0.0017944,0.00847311,-0.0232754,0.0271742,-0.0204955,-0.893943,0.00994997,1064,780,6.36405,1.34984,43.603,2.10888,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.596948,-0.143019,0.116921,-0.00258801,0.008281,-0.0227173,0.0262048,-0.0205118,-0.902803,0.00991483,1071,780,6.35446,1.32707,43.5508,1.94338,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.595048,-0.140965,0.116872,-0.00342776,0.0082002,-0.022092,0.0252304,-0.020458,-0.914066,0.0102036,1078,780,6.33294,1.29837,43.5149,1.74626,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.592377,-0.138105,0.116697,-0.00428826,0.0081881,-0.021333,0.0241763,-0.0202765,-0.927642,0.0100518,1085,780,6.30307,1.26333,43.4909,1.53144,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.589319,-0.134596,0.118988,-0.00518323,0.00822456,-0.0204528,0.0230441,-0.0200028,-0.943768,0.00991181,1092,780,6.27428,1.22404,43.419,1.32673,37.668,0.226595
-19.0617,15.7782,-3.5943,0.58766,-0.129386,0.120506,-0.00610944,0.00837502,-0.0195666,0.0219967,-0.0197311,-0.962647,0.00945659,1099,780,6.25797,1.17308,43.2955,1.11905,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.586425,-0.122062,0.12182,-0.00702146,0.00874092,-0.0187883,0.0212341,-0.0195146,-0.983988,0.00918059,1106,780,6.2451,1.1013,43.1637,0.894187,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.581916,-0.111504,0.11838,-0.00788177,0.00935373,-0.0181784,0.0208536,-0.0193817,-1.00674,0.00915458,1113,780,6.1882,0.995183,43.0344,0.636523,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.577012,-0.100815,0.118294,-0.00871311,0.0100862,-0.0176906,0.0207193,-0.0193462,-1.0296,0.00948234,1120,780,6.13422,0.878565,42.9252,0.36707,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.622757,-0.132329,0.0706141,0.00508231,0.00604987,-0.0179798,0.0235524,-0.0124202,-0.798848,0.00949502,1001,787,6.55302,1.31021,42.1303,3.46223,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.627182,-0.134488,0.0696478,0.00469147,0.00674241,-0.0192619,0.0250062,-0.0135723,-0.811992,0.00965485,1008,787,6.59471,1.33232,42.102,3.31284,35.922,2.13967
-27.3999,14.9056,-3.1164,0.629492,-0.137651,0.0644451,0.00417511,0.00731941,-0.0203712,0.026179,-0.0146845,-0.823909,0.0101511,1015,787,6.60666,1.3726,42.072,3.18779,35.855,1.97124
-26.7166,14.9141,-3.11772,0.63089,-0.141791,0.0603773,0.00369382,0.00775328,-0.0213259,0.0271458,-0.0156987,-0.832844,0.0105951,1022,787,6.61157,1.42227,42.0216,3.08052,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.632754,-0.144022,0.0569503,0.00324214,0.00809136,-0.0220988,0.0278982,-0.0165647,-0.840038,0.0105346,1029,787,6.62214,1.44976,41.934,2.95979,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.634872,-0.146177,0.060722,0.0027353,0.00830441,-0.0226636,0.0283539,-0.0173142,-0.846524,0.0108312,1036,787,6.64915,1.46552,41.8861,2.81612,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.636938,-0.148587,0.0716351,0.00213625,0.00837922,-0.0230376,0.0285058,-0.0179903,-0.852736,0.0110726,1043,787,6.68961,1.47499,41.8987,2.65416,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.638127,-0.150694,0.0833669,0.0014643,0.00834375,-0.0232227,0.0283801,-0.0185721,-0.858923,0.0110371,1050,787,6.72287,1.479,41.9283,2.48757,35.6414,1.17862
-23.286,14.9639,-3.1649,0.638843,-0.153008,0.0957136,0.00069122,0.00823547,-0.0232198,0.0279875,-0.0190609,-0.865921,0.0108148,1057,787,6.75292,1.4838,41.9443,2.34113,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.638525,-0.154685,0.108149,-0.000142163,0.00809777,-0.0230038,0.0273476,-0.019392,-0.874008,0.0105095,1064,787,6.77306,1.47935,41.8817,2.20822,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.637884,-0.154785,0.116158,-0.0010359,0.00797157,-0.0226346,0.0265462,-0.0196105,-0.883603,0.0107874,1071,787,6.78103,1.45943,41.8013,2.0506,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.63629,-0.15337,0.118552,-0.00203585,0.00794554,-0.0222168,0.0257253,-0.0198156,-0.895882,0.0111518,1078,787,6.76766,1.433,41.7269,1.85987,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.633737,-0.149504,0.11657,-0.00309918,0.00797739,-0.0216941,0.024829,-0.0199508,-0.910374,0.0111052,1085,787,6.73491,1.39134,41.6715,1.63275,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.630025,-0.144897,0.116344,-0.00420357,0.00806397,-0.0210818,0.0238862,-0.0200258,-0.926965,0.0107869,1092,787,6.69374,1.34315,41.6013,1.41632,35.4276,0.208226
-19.1763,15.008,-3.12066,0.627007,-0.14012,0.118178,-0.00532691,0.00827916,-0.0204847,0.023061,-0.0201087,-0.945719,0.0104139,1099,787,6.6639,1.29343,41.5264,1.21782,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.625243,-0.134017,0.121258,-0.00643083,0.00870152,-0.0199937,0.0225127,-0.0202421,-0.966285,0.00997527,1106,787,6.64928,1.22952,41.4307,1.01726,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.620945,-0.123663,0.117615,-0.00748901,0.00934039,-0.0196347,0.0222876,-0.0204362,-0.98784,0.0094519,1113,787,6.59386,1.12897,41.2977,0.772915,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.61522,-0.112509,0.116194,-0.00850672,0.0100909,-0.0193536,0.0222637,-0.0206795,-1.00935,0.00936143,1120,787,6.52837,1.00986,41.1672,0.506505,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.607999,-0.103259,0.119807,-0.00952044,0.0108862,-0.0191061,0.0223428,-0.020977,-1.03065,0.00943765,1127,787,6.45894,0.900382,41.0054,0.24644,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.602346,-0.0974346,0.13012,-0.0105979,0.0116672,-0.0188904,0.0224614,-0.021392,-1.05166,0.00974903,1134,787,6.42079,0.822941,40.8398,-0.00478995,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.595229,-0.0908489,0.137554,-0.0117348,0.0124083,-0.0187001,0.0225947,-0.0219212,-1.07201,0.0102056,1141,787,6.3617,0.748827,40.6343,-0.244734,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.586255,-0.0838727,0.137598,-0.0128791,0.0130787,-0.0185514,0.0227407,-0.022541,-1.09063,0.0109943,1148,787,6.2677,0.693636,40.4269,-0.475396,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.576655,-0.0785853,0.138407,-0.0139895,0.0136082,-0.0184369,0.0228382,-0.0232195,-1.10665,0.0114359,1155,787,6.16962,0.637679,40.2458,-0.679444,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.567666,-0.0738995,0.14403,-0.0150053,0.0139448,-0.0183911,0.0228741,-0.0239345,-1.1188,0.0119713,1162,787,6.08847,0.577558,40.1047,-0.905284,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.557955,-0.0695744,0.151321,-0.0159293,0.0141036,-0.0183716,0.022815,-0.0246407,-1.12802,0.0121395,1169,787,6.00395,0.511818,40.0061,-1.12633,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.546407,-0.0621295,0.152117,-0.0167821,0.0141075,-0.018301,0.0226099,-0.0252845,-1.13588,0.0117408,1176,787,5.88572,0.431651,39.9082,-1.36077,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.531446,-0.0562034,0.151539,-0.0176066,0.0139753,-0.0181085,0.0222108,-0.0258421,-1.14397,0.0113555,1183,787,5.73039,0.372581,39.7763,-1.57024,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.515169,-0.0497862,0.150337,-0.0184513,0.0138859,-0.0179164,0.0218507,-0.0264161,-1.15248,0.0109126,1190,787,5.56033,0.307391,39.6497,-1.79129,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.500457,-0.041669,0.15393,-0.0193364,0.0138177,-0.0177007,0.0214917,-0.0270105,-1.16171,0.0103996,1197,787,5.41667,0.210242,39.5449,-2.0551,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.48845,-0.0329786,0.161312,-0.020132,0.0137822,-0.0173514,0.0210865,-0.0274363,-1.17235,0.0104665,1204,787,5.30895,0.103784,39.4836,-2.34028,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.4759,-0.0240932,0.166181,-0.0208453,0.0138286,-0.0168534,0.0206703,-0.027687,-1.18517,0.0113026,1211,787,5.19034,-0.00191963,39.3868,-2.60338,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.461069,-0.0141464,0.16953,-0.0215456,0.013932,-0.0162496,0.0202497,-0.0278632,-1.19999,0.0119442,1218,787,5.04511,-0.103173,39.2436,-2.87445,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.443073,-0.00369131,0.172643,-0.0222845,0.0140754,-0.015563,0.019827,-0.0280361,-1.2168,0.0122368,1225,787,4.86748,-0.208069,39.0632,-3.1478,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.426949,0.00617494,0.173562,-0.0229354,0.0141513,-0.0146937,0.0192672,-0.0280513,-1.23575,0.0119555,1232,787,4.70393,-0.306284,38.9559,-3.39831,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.410909,0.0103316,0.17455,-0.0233162,0.0141766,-0.0136106,0.0185965,-0.0277361,-1.2568,0.0118227,1239,787,4.54306,-0.358877,38.9587,-3.60106,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.652277,-0.140033,0.0635392,0.00609699,0.00458644,-0.0176429,0.0230008,-0.0123174,-0.764007,0.0104459,1001,794,6.8515,1.40614,40.5372,3.49143,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.657572,-0.143857,0.0646904,0.00576586,0.00538877,-0.0189629,0.0245411,-0.0133865,-0.780427,0.0102299,1008,794,6.90642,1.44274,40.4873,3.35807,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.660376,-0.147424,0.0599958,0.00533192,0.00606866,-0.0200772,0.0257808,-0.0143803,-0.794571,0.0102827,1015,794,6.9245,1.48645,40.4087,3.24166,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.663087,-0.150781,0.0516549,0.00497296,0.00660517,-0.0210339,0.0268388,-0.0152607,-0.804788,0.0108038,1022,794,6.9343,1.53488,40.3481,3.14242,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.666489,-0.153713,0.0485477,0.0046659,0.00703631,-0.0218097,0.027693,-0.0159908,-0.812543,0.0111034,1029,794,6.96105,1.56682,40.3077,3.02484,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.671263,-0.157891,0.0540593,0.00429808,0.00734865,-0.0223761,0.0282514,-0.0166047,-0.819428,0.011456,1036,794,7.01871,1.60262,40.3278,2.90121,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.675238,-0.162276,0.0693207,0.00380766,0.00753124,-0.0227522,0.0284976,-0.0171588,-0.826222,0.0115365,1043,794,7.08745,1.62925,40.3654,2.76106,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.67721,-0.163933,0.0828522,0.00320025,0.00760523,-0.02296,0.0284681,-0.0176626,-0.833216,0.0113655,1050,794,7.13212,1.62824,40.3626,2.59006,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.678553,-0.164036,0.0924612,0.00244893,0.00760424,-0.0230092,0.0281798,-0.0181266,-0.841179,0.0112898,1057,794,7.16262,1.61579,40.3298,2.43437,33.6418,1.01568
-22.705,14.2079,-2.72111,0.679901,-0.163144,0.100348,0.00161448,0.00758502,-0.0229077,0.0277011,-0.0185016,-0.850192,0.0113412,1064,794,7.1899,1.58959,40.266,2.28666,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.681059,-0.162821,0.111549,0.000660782,0.00757822,-0.0226869,0.0270686,-0.0188296,-0.861043,0.0114075,1071,794,7.22244,1.56047,40.1692,2.1193,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.680789,-0.161446,0.116032,-0.000446257,0.00765297,-0.0224322,0.0263982,-0.0191915,-0.8747,0.0114197,1078,794,7.22676,1.5271,40.0704,1.93307,33.387,0.562479
-20.6576,14.2275,-2.67647,0.678964,-0.157607,0.112596,-0.00165674,0.00777285,-0.0221012,0.0256566,-0.0195405,-0.890487,0.0113616,1085,794,7.19819,1.489,40.0043,1.71052,33.3271,0.367724
-19.9719,14.236,-2.674,0.674839,-0.152381,0.110178,-0.00292494,0.00794513,-0.0217142,0.0248942,-0.019874,-0.908028,0.0111988,1092,794,7.14763,1.44202,39.9538,1.49278,33.3082,0.201094
-19.286,14.2429,-2.671,0.670612,-0.147618,0.111729,-0.00421121,0.00824125,-0.0213666,0.0242703,-0.0202403,-0.927172,0.0112504,1099,794,7.10435,1.39723,39.8995,1.29769,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.666928,-0.143503,0.117106,-0.00547673,0.0087214,-0.0211254,0.0239086,-0.0206639,-0.947493,0.0110414,1106,794,7.07515,1.34697,39.7885,1.11712,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.662578,-0.135198,0.115328,-0.00670498,0.00938105,-0.0209908,0.023817,-0.0211409,-0.968355,0.0106217,1113,794,7.0234,1.25871,39.6462,0.89635,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.656245,-0.124954,0.11523,-0.00789257,0.0101339,-0.020905,0.0238859,-0.0216446,-0.988933,0.010323,1120,794,6.95439,1.14691,39.5191,0.631941,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.649021,-0.116261,0.121239,-0.00904184,0.0109262,-0.0208325,0.0240435,-0.0221592,-1.00885,0.0101048,1127,794,6.88979,1.04143,39.3781,0.370757,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.6418,-0.110329,0.133081,-0.0101852,0.0117194,-0.0207639,0.0242425,-0.0227082,-1.02809,0.0102408,1134,794,6.83871,0.956318,39.2162,0.121215,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.635078,-0.103862,0.141485,-0.0113143,0.0124809,-0.0206864,0.0244471,-0.0232804,-1.04637,0.0102654,1141,794,6.7857,0.880938,38.9772,-0.129114,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.627767,-0.0969807,0.147143,-0.01241,0.0131774,-0.0206108,0.0246423,-0.0238749,-1.06316,0.0109447,1148,794,6.72085,0.810258,38.7354,-0.368097,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.619403,-0.0903359,0.147429,-0.0134837,0.013745,-0.0205231,0.0247589,-0.0244975,-1.07826,0.0117924,1155,794,6.63357,0.746375,38.5671,-0.587236,32.4923,-1.173
-13.1511,14.268,-2.38651,0.610039,-0.0864142,0.149812,-0.0145189,0.0141429,-0.0204464,0.0247806,-0.0251566,-1.09106,0.0123402,1162,794,6.54142,0.696402,38.4567,-0.774615,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.598721,-0.0823215,0.153082,-0.0155225,0.0143781,-0.0203596,0.0246869,-0.0258313,-1.10209,0.0124498,1169,794,6.43134,0.644292,38.382,-0.971708,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.586903,-0.0770446,0.153587,-0.0165061,0.0144781,-0.0202032,0.0244453,-0.0264733,-1.11249,0.0121348,1176,794,6.30999,0.589213,38.2685,-1.17117,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.573439,-0.0703426,0.15255,-0.0175093,0.0144786,-0.0199423,0.0240484,-0.027079,-1.12338,0.0120325,1183,794,6.16826,0.525993,38.1319,-1.39204,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.557552,-0.0626443,0.150743,-0.0185702,0.0144995,-0.0196689,0.0236603,-0.027731,-1.13492,0.0116752,1190,794,5.99996,0.453291,38.0168,-1.63718,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.542328,-0.0540253,0.154182,-0.0197234,0.0145405,-0.0193717,0.023269,-0.028452,-1.14746,0.0112181,1197,794,5.85024,0.350565,37.9114,-1.89923,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.529257,-0.0447488,0.161479,-0.0208409,0.01461,-0.0189632,0.0228421,-0.029073,-1.16123,0.011054,1204,794,5.73112,0.233745,37.8346,-2.17541,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.516789,-0.0352529,0.167284,-0.0218988,0.0147576,-0.0184201,0.0224145,-0.0295556,-1.17685,0.0115254,1211,794,5.61504,0.114185,37.7423,-2.44122,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.501929,-0.026453,0.170969,-0.0229483,0.0149695,-0.0177628,0.0219906,-0.0299694,-1.19438,0.0118678,1218,794,5.47035,0.0137107,37.6,-2.68748,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.483179,-0.0157529,0.174886,-0.0240353,0.0152204,-0.0170054,0.0215625,-0.0303774,-1.21383,0.0122874,1225,794,5.28648,-0.0954748,37.427,-2.9669,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.463172,-0.00581278,0.18239,-0.0250585,0.0154252,-0.0160838,0.0210371,-0.0306705,-1.23508,0.0124111,1232,794,5.09873,-0.20279,37.2604,-3.24623,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.443728,0.000184983,0.186933,-0.0258515,0.0155969,-0.0149841,0.0204464,-0.0307011,-1.25779,0.01261,1239,794,4.91101,-0.273687,37.2194,-3.46796,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.425093,0.0035409,0.186555,-0.0264285,0.0157072,-0.0137572,0.0198012,-0.0305224,-1.28156,0.0128152,1246,794,4.72097,-0.321588,37.2372,-3.63933,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.408955,0.0100766,0.185096,-0.0268889,0.0156976,-0.012484,0.0190874,-0.0302787,-1.30566,0.0130394,1253,794,4.55292,-0.399122,37.2374,-3.83427,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.391873,0.0186082,0.184877,-0.0272044,0.0155951,-0.0112031,0.0183502,-0.0299596,-1.32965,0.0141391,1260,794,4.37789,-0.48852,37.1844,-4.08571,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.37286,0.0231162,0.182859,-0.0272604,0.0154751,-0.00989122,0.0176534,-0.0294387,-1.35403,0.0159754,1267,794,4.1803,-0.523501,37.1293,-4.29003,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.349353,0.024255,0.176738,-0.0270107,0.0153504,-0.00854141,0.0170078,-0.028668,-1.37914,0.0157455,1274,794,3.92882,-0.514883,37.0278,-4.45413,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.32746,0.0249916,0.164823,-0.026561,0.0152156,-0.00716088,0.0164089,-0.0277544,-1.40567,0.0144646,1281,794,3.67977,-0.495651,36.9717,-4.5965,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.307561,0.028513,0.155396,-0.0259592,0.0151089,-0.00575608,0.0159004,-0.0267507,-1.43414,0.0130844,1288,794,3.4561,-0.518986,36.9126,-4.7788,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.289496,0.031361,0.149861,-0.0251006,0.0151075,-0.00440996,0.0155855,-0.0255786,-1.46283,0.0126217,1295,794,3.26063,-0.5531,36.8974,-4.95372,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.270878,0.0322467,0.15043,-0.0239598,0.0152835,-0.00316004,0.0155363,-0.0242127,-1.49096,0.0118404,1302,794,3.07524,-0.576884,36.8881,-5.10903,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.253409,0.0306605,0.15083,-0.0228093,0.0154866,-0.00205395,0.0155965,-0.0229191,-1.51737,0.0111185,1309,794,2.90187,-0.570525,36.9108,-5.24262,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.237633,0.0319408,0.147834,-0.0216182,0.0156553,-0.000891943,0.0156767,-0.0216396,-1.54688,0.0111693,1316,794,2.73634,-0.580647,36.9314,-5.41142,34.672,-4.81431
2.76264,14.4207,-2.09436,0.22129,0.034602,0.141696,-0.0203767,0.0157325,0.000319145,0.0157353,-0.0203795,1.56196,0.0118162,1323,794,2.55691,-0.589856,36.9362,-5.59395,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.204282,0.0383588,0.1371,-0.0190588,0.0156906,0.00151598,0.0157566,-0.0191248,1.52728,0.0124839,1330,794,2.37449,-0.618548,36.9168,-5.78028,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.190752,0.0402436,0.128849,-0.0178095,0.0155386,0.00258035,0.0157371,-0.0180079,1.49403,0.0122206,1337,794,2.2183,-0.626437,36.9492,-5.92061,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.179645,0.0406006,0.123315,-0.0167422,0.0152652,0.00347244,0.0156376,-0.0171146,1.46396,0.0113982,1344,794,2.09369,-0.629345,37.0229,-6.05939,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.17139,0.0397846,0.116181,-0.0157902,0.0148503,0.00420211,0.0154162,-0.016356,1.43695,0.0107886,1351,794,1.99382,-0.617235,37.1512,-6.19943,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.160954,0.0398712,0.109644,-0.0149369,0.0143192,0.00479963,0.0150864,-0.0157042,1.41227,0.0106456,1358,794,1.87331,-0.61074,37.2599,-6.35862,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.686178,-0.151003,0.0575606,0.00699365,0.00364231,-0.0186607,0.0240537,-0.0134178,-0.74062,0.0112596,1008,801,7.19538,1.53348,38.9686,3.3807,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.689117,-0.154813,0.0541694,0.00661747,0.00442446,-0.0198324,0.0253837,-0.0143418,-0.757782,0.0109011,1015,801,7.21726,1.57759,38.8716,3.26837,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.693142,-0.157979,0.0465654,0.00635875,0.00506189,-0.0208354,0.0265559,-0.0151352,-0.769842,0.01088,1022,801,7.24187,1.62202,38.7899,3.16739,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.698976,-0.16235,0.0457468,0.00617669,0.00559144,-0.0216487,0.0275348,-0.0157667,-0.77864,0.0112976,1029,801,7.29802,1.66994,38.7936,3.06113,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.704377,-0.168544,0.0568042,0.00593189,0.00600973,-0.0222431,0.0282139,-0.0162723,-0.786273,0.0117352,1036,801,7.37321,1.72156,38.8298,2.96021,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.709073,-0.173921,0.0713597,0.00554171,0.00631154,-0.0226403,0.0285702,-0.016717,-0.793898,0.0117489,1043,801,7.44814,1.75754,38.8702,2.84273,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.711772,-0.175085,0.0828547,0.00499988,0.00651695,-0.0228805,0.0286515,-0.0171347,-0.801968,0.0114498,1050,801,7.49616,1.75127,38.8416,2.68116,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.714274,-0.173827,0.0869031,0.00427973,0.00665555,-0.0229825,0.0284808,-0.0175455,-0.811219,0.0115668,1057,801,7.52712,1.72638,38.7898,2.51841,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.717073,-0.171276,0.0927575,0.00345569,0.00678593,-0.0229833,0.0281644,-0.0179227,-0.82156,0.0120189,1064,801,7.56458,1.68594,38.7329,2.34186,31.644,0.83912
-22.1216,13.4587,-2.2944,0.721214,-0.169034,0.102899,0.00246821,0.00692584,-0.0228848,0.0276901,-0.0182961,-0.833942,0.0119221,1071,801,7.62471,1.64654,38.6661,2.1527,31.548,0.692364
-21.4414,13.4635,-2.27242,0.724137,-0.166183,0.10714,0.0012932,0.00712606,-0.0227623,0.027158,-0.0187387,-0.849114,0.0116106,1078,801,7.66052,1.60073,38.5828,1.96229,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.723401,-0.16215,0.104193,-1.95505e-05,0.00735963,-0.0225893,0.0265587,-0.0192186,-0.86635,0.0113781,1085,801,7.64375,1.55889,38.504,1.75912,31.3535,0.355938
-20.0744,13.478,-2.25509,0.719866,-0.157874,0.103465,-0.00140996,0.00763918,-0.0223899,0.0259571,-0.0197279,-0.885096,0.0115107,1092,801,7.60251,1.52007,38.4619,1.55624,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.715395,-0.153551,0.106256,-0.00282369,0.00802852,-0.0222521,0.0255066,-0.0203017,-0.904987,0.0117266,1099,801,7.559,1.47944,38.4102,1.36438,31.3331,0.0650479
-18.7062,13.4891,-2.23662,0.711039,-0.149675,0.111746,-0.0042188,0.008571,-0.0222247,0.0253025,-0.0209503,-0.925483,0.0115343,1106,801,7.52288,1.43192,38.296,1.18365,31.267,-0.0644079
-18.0257,13.4925,-2.20774,0.706131,-0.144083,0.113311,-0.00558599,0.00925362,-0.0222887,0.025325,-0.0216574,-0.946077,0.0111938,1113,801,7.47287,1.35935,38.1469,0.979078,31.1641,-0.221781
-17.343,13.4977,-2.18741,0.699173,-0.13659,0.116511,-0.00691847,0.0100052,-0.0223842,0.0254736,-0.0223869,-0.966109,0.0112482,1120,801,7.40487,1.26808,38.0156,0.741754,31.1025,-0.385669
