 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.586856,-0.107756,0.0662444,0.00435014,0.00532452,-0.0179781,0.022822,-0.0131474,-0.798944,0.00902642,1001,780,6.1637,1.07444,43.8582,3.29842,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.589715,-0.10998,0.0669562,0.00373729,0.00569861,-0.0192586,0.0240015,-0.0145656,-0.810836,0.00910582,1008,780,6.19259,1.09046,43.8294,3.14498,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.591863,-0.112947,0.0634039,0.00302488,0.00607036,-0.0204124,0.0250167,-0.0159214,-0.822629,0.00948322,1015,780,6.20606,1.12699,43.817,3.00072,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.593682,-0.117413,0.0622261,0.00236164,0.00638943,-0.0214467,0.0259166,-0.0171655,-0.832212,0.00986097,1022,780,6.22099,1.17887,43.7822,2.87241,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.595093,-0.120443,0.06364,0.00175379,0.00667895,-0.0223171,0.0266689,-0.0182362,-0.840348,0.00947575,1029,780,6.23666,1.21039,43.6822,2.73965,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.595333,-0.122778,0.0694406,0.00113013,0.00686986,-0.0229659,0.0271445,-0.0191445,-0.847557,0.00968659,1036,780,6.24891,1.22145,43.5674,2.5949,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.594912,-0.123723,0.0748696,0.000459785,0.00695504,-0.0233856,0.0273175,-0.0199027,-0.854393,0.0102597,1043,780,6.25321,1.21587,43.5476,2.42119,37.687,1.37488
-23.87,15.7179,-3.59957,0.594426,-0.125499,0.0824155,-0.000228936,0.00697856,-0.0235693,0.0272181,-0.0204684,-0.861261,0.0105251,1050,780,6.26117,1.22129,43.5748,2.26778,37.7297,1.21808
-23.1788,15.731,-3.62642,0.593688,-0.128166,0.0924652,-0.00096541,0.00695574,-0.0235349,0.026861,-0.0208707,-0.86876,0.0103803,1057,780,6.27193,1.23214,43.6138,2.12034,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.592567,-0.130551,0.102605,-0.0017242,0.00691462,-0.0232394,0.0262326,-0.0210422,-0.877283,0.00974259,1064,780,6.27947,1.23776,43.5719,1.98814,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.59136,-0.130461,0.106195,-0.00247303,0.00688093,-0.0227557,0.0254353,-0.0210274,-0.886752,0.00971212,1071,780,6.27274,1.22228,43.5163,1.83102,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.589936,-0.129705,0.10822,-0.00327815,0.00695891,-0.0221881,0.0246113,-0.0209305,-0.898759,0.00995644,1078,780,6.26049,1.20329,43.481,1.64313,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.588076,-0.127812,0.108339,-0.00411577,0.00710023,-0.0214909,0.0237028,-0.0207183,-0.913026,0.00976005,1085,780,6.23957,1.17996,43.4643,1.43527,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.585477,-0.124419,0.108445,-0.00499638,0.00728055,-0.0206937,0.022727,-0.0204428,-0.929582,0.00962645,1092,780,6.21083,1.14807,43.4008,1.23349,37.668,0.226595
-19.0617,15.7782,-3.5943,0.583709,-0.119022,0.106492,-0.00591878,0.00756864,-0.0199081,0.0218442,-0.0201944,-0.948703,0.00926054,1099,780,6.18597,1.1036,43.2822,1.02818,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.582188,-0.111852,0.106029,-0.0068429,0.00804254,-0.0192439,0.0212329,-0.0200332,-0.969917,0.00921145,1106,780,6.1663,1.03874,43.1503,0.805988,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.578038,-0.10212,0.103676,-0.00773469,0.00874865,-0.0187257,0.0209661,-0.0199522,-0.992705,0.00944948,1113,780,6.11532,0.939868,43.0223,0.553961,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.573264,-0.0927706,0.106393,-0.00861281,0.00957453,-0.0183008,0.0209165,-0.0199547,-1.01598,0.00985667,1120,780,6.06878,0.831119,42.9091,0.293765,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.617907,-0.116219,0.0636947,0.00535192,0.00467396,-0.0176465,0.0226627,-0.0126369,-0.775795,0.00921736,1001,787,6.48659,1.16334,42.0986,3.30489,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.622412,-0.118278,0.062707,0.00481332,0.00517776,-0.0189168,0.0239132,-0.0139221,-0.790214,0.00928633,1008,787,6.52893,1.18528,42.071,3.1537,35.922,2.13967
-27.3999,14.9056,-3.1164,0.624671,-0.121177,0.0569404,0.00419372,0.00566186,-0.020031,0.0249722,-0.0151166,-0.803713,0.00974427,1015,787,6.5391,1.22565,42.0415,3.02521,35.855,1.97124
-26.7166,14.9141,-3.11772,0.626073,-0.124974,0.051537,0.0036584,0.00607133,-0.021024,0.0259235,-0.0161938,-0.814059,0.0101896,1022,787,6.54127,1.27514,41.9936,2.91598,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.627894,-0.127598,0.0485698,0.00319243,0.00642478,-0.0218607,0.026729,-0.0171118,-0.822296,0.0101604,1029,787,6.55222,1.30939,41.9044,2.7948,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.629864,-0.130536,0.0534947,0.00269598,0.00667944,-0.0224896,0.0272653,-0.0178899,-0.829564,0.0105314,1036,787,6.58005,1.33061,41.8525,2.65751,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.631648,-0.133666,0.0646486,0.00211588,0.00682385,-0.0229091,0.0274996,-0.0185599,-0.836595,0.0107772,1043,787,6.6182,1.34349,41.8615,2.50602,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.632473,-0.135726,0.0745293,0.00146491,0.00688869,-0.023125,0.0274602,-0.0191066,-0.843767,0.0107417,1050,787,6.64397,1.34868,41.8908,2.34403,35.6414,1.17862
-23.286,14.9639,-3.1649,0.63295,-0.137775,0.0842351,0.00071709,0.00689112,-0.0231553,0.0271642,-0.019556,-0.851666,0.0105329,1057,787,6.6661,1.3557,41.9091,2.19952,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.632777,-0.139685,0.0955574,-8.28414e-05,0.00688111,-0.0229893,0.0266506,-0.0198523,-0.860557,0.0102698,1064,787,6.68535,1.35719,41.8497,2.06946,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.632346,-0.140474,0.103797,-0.00094593,0.00687932,-0.0226809,0.0259826,-0.0200492,-0.870811,0.0105432,1071,787,6.69595,1.34324,41.7706,1.91912,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.630587,-0.140471,0.108999,-0.00192348,0.00696926,-0.0223133,0.0252749,-0.0202291,-0.883745,0.0108303,1078,787,6.68685,1.32198,41.689,1.74191,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.628595,-0.137674,0.108276,-0.00297228,0.00710535,-0.021847,0.0244871,-0.020354,-0.898737,0.0106758,1085,787,6.66255,1.28942,41.6367,1.52299,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.625303,-0.133548,0.106895,-0.00406825,0.00728212,-0.0213103,0.02366,-0.0204461,-0.915534,0.010285,1092,787,6.62325,1.24961,41.5725,1.3122,35.4276,0.208226
-19.1763,15.008,-3.12066,0.622454,-0.128875,0.105972,-0.00519035,0.00757645,-0.0208017,0.0229522,-0.0205661,-0.934272,0.00998231,1099,787,6.58925,1.20915,41.5039,1.11656,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.620623,-0.123041,0.107035,-0.00630352,0.00804809,-0.0204065,0.0225037,-0.0207591,-0.954467,0.0097124,1106,787,6.5696,1.15453,41.4109,0.919516,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.616586,-0.113516,0.104009,-0.00738768,0.00871656,-0.0201245,0.0223401,-0.0210112,-0.975701,0.00947173,1113,787,6.51815,1.06186,41.2791,0.681992,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.610976,-0.10353,0.104485,-0.00844388,0.00949585,-0.0199019,0.0223558,-0.0213039,-0.997118,0.00960723,1120,787,6.45799,0.950635,41.146,0.424706,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.603703,-0.0956916,0.109616,-0.0095021,0.0103472,-0.0197066,0.0224872,-0.0216421,-1.01867,0.00969406,1127,787,6.3915,0.851214,40.9805,0.177901,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.597676,-0.0914621,0.121848,-0.0106341,0.0112142,-0.019543,0.0226791,-0.0220989,-1.04025,0.0098907,1134,787,6.35394,0.787542,40.8073,-0.0614967,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.589979,-0.0865111,0.131648,-0.0118343,0.0120544,-0.0194151,0.0229051,-0.022685,-1.06116,0.0102022,1141,787,6.29437,0.72823,40.5914,-0.291462,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.580914,-0.0804652,0.130556,-0.013028,0.0128257,-0.0193314,0.0231541,-0.0233564,-1.0801,0.0109112,1148,787,6.19712,0.688185,40.3846,-0.514152,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.571346,-0.075948,0.130508,-0.0141666,0.0134605,-0.019271,0.0233574,-0.0240635,-1.09636,0.0113646,1155,787,6.09761,0.641574,40.2051,-0.708698,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.562312,-0.0719969,0.134648,-0.0152155,0.0139253,-0.0192604,0.0235056,-0.0247959,-1.10922,0.0119881,1162,787,6.01287,0.590536,40.0657,-0.923229,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.552273,-0.0684283,0.140899,-0.0161906,0.0142141,-0.019256,0.0235455,-0.025522,-1.11955,0.0122297,1169,787,5.92284,0.53251,39.9652,-1.13277,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.540494,-0.0621368,0.141853,-0.0171058,0.0143568,-0.0191845,0.0234352,-0.0261842,-1.12881,0.0119179,1176,787,5.80284,0.462812,39.8642,-1.35469,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.52535,-0.0579645,0.142517,-0.0179967,0.014369,-0.018998,0.0231422,-0.02677,-1.13817,0.0116469,1183,787,5.64881,0.41968,39.7279,-1.54879,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.508718,-0.0535307,0.142343,-0.0189194,0.0143869,-0.0188055,0.0228529,-0.0273854,-1.14778,0.0112568,1190,787,5.47794,0.373223,39.5956,-1.7518,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.493536,-0.0468647,0.1462,-0.0198964,0.0144168,-0.0186041,0.0225675,-0.0280471,-1.15787,0.0107837,1197,787,5.3305,0.286592,39.4851,-1.99747,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.48157,-0.0391763,0.153341,-0.0207977,0.0144406,-0.018283,0.0222124,-0.0285695,-1.16885,0.0107575,1204,787,5.22292,0.185781,39.4244,-2.26697,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.469024,-0.0313435,0.158492,-0.0216302,0.0145496,-0.0178089,0.0218448,-0.0289254,-1.18201,0.0115196,1211,787,5.10531,0.0850487,39.3269,-2.51459,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.453908,-0.0234519,0.163698,-0.0224778,0.0147262,-0.0172306,0.0214803,-0.0292319,-1.19722,0.0120233,1218,787,4.96199,0.00176635,39.1774,-2.76841,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.435013,-0.0148684,0.167027,-0.0233972,0.0149671,-0.0165719,0.0211342,-0.0295642,-1.21454,0.0120659,1225,787,4.7763,-0.0833596,38.987,-3.02412,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.4178,-0.00650875,0.165344,-0.0242403,0.0151488,-0.0157184,0.0206523,-0.0297438,-1.234,0.0115469,1232,787,4.59613,-0.160922,38.8722,-3.2551,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.400815,-0.00408841,0.165391,-0.0247833,0.0153341,-0.014633,0.0201043,-0.0295536,-1.25567,0.011306,1239,787,4.424,-0.193197,38.8662,-3.43934,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.647029,-0.122376,0.0583252,0.00639329,0.00341188,-0.0173079,0.0222746,-0.0124694,-0.74244,0.00996593,1001,794,6.78384,1.23783,40.4986,3.31718,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.652541,-0.126176,0.0581978,0.00591151,0.00404805,-0.0186204,0.0236235,-0.0136639,-0.7604,0.00980272,1008,794,6.83844,1.27791,40.4532,3.18445,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.655381,-0.129537,0.0515661,0.00537648,0.00465194,-0.0197481,0.0247657,-0.0147372,-0.776227,0.00998144,1015,794,6.85298,1.32486,40.3786,3.06756,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.657913,-0.132436,0.0416247,0.0049665,0.00517915,-0.020746,0.0258191,-0.0156734,-0.787961,0.0105953,1022,794,6.85762,1.37203,40.3192,2.96596,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.661232,-0.135621,0.0391211,0.00464334,0.00563794,-0.0215833,0.0267297,-0.0164484,-0.796917,0.0109687,1029,794,6.88457,1.40918,40.2765,2.84615,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.665654,-0.140672,0.0462588,0.0042782,0.00599872,-0.0222139,0.027369,-0.0170921,-0.804752,0.0114334,1036,794,6.94185,1.45463,40.2894,2.72486,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.669646,-0.145777,0.0611011,0.00379885,0.00624913,-0.0226397,0.0276968,-0.0176489,-0.812429,0.0115827,1043,794,7.01001,1.48732,40.3278,2.59494,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.671274,-0.147966,0.0742215,0.00320565,0.0064124,-0.0228822,0.0277473,-0.0181293,-0.820376,0.0113421,1050,794,7.05039,1.48923,40.322,2.43341,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.672443,-0.148015,0.0824883,0.002472,0.00650732,-0.0229642,0.0275423,-0.018563,-0.829216,0.0111612,1057,794,7.07628,1.47903,40.2897,2.27919,33.6418,1.01568
-22.705,14.2079,-2.72111,0.674035,-0.147128,0.0894383,0.0016584,0.00659105,-0.0229034,0.0271605,-0.0189111,-0.839033,0.0111689,1064,794,7.10401,1.45724,40.2299,2.13054,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.675469,-0.146861,0.0992517,0.000724857,0.00667834,-0.0227306,0.0266262,-0.0192231,-0.850506,0.0112254,1071,794,7.13642,1.43096,40.1383,1.9665,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.67514,-0.146543,0.106031,-0.000367481,0.00683423,-0.0225172,0.0260367,-0.0195699,-0.864685,0.0111583,1078,794,7.14496,1.40013,40.0343,1.7911,33.387,0.562479
-20.6576,14.2275,-2.67647,0.673322,-0.143886,0.104672,-0.00156801,0.00702034,-0.0222343,0.0253714,-0.019919,-0.88079,0.0110073,1085,794,7.12092,1.36807,39.9641,1.57924,33.3271,0.367724
-19.9719,14.236,-2.674,0.669474,-0.139663,0.102557,-0.00283139,0.00724007,-0.0219118,0.0246874,-0.0202787,-0.898346,0.0107216,1092,794,7.07396,1.33161,39.9155,1.37041,33.3082,0.201094
-19.286,14.2429,-2.671,0.665396,-0.135337,0.102138,-0.00411859,0.00756758,-0.0216379,0.0241375,-0.0206885,-0.917272,0.0107529,1099,794,7.02808,1.29646,39.8659,1.1817,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.661827,-0.131625,0.105231,-0.00539169,0.00804849,-0.0214746,0.0238299,-0.0211731,-0.937038,0.0106252,1106,794,6.99521,1.25568,39.7598,1.00813,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.657696,-0.124089,0.102912,-0.00664123,0.00868755,-0.0214044,0.0237584,-0.0217121,-0.957323,0.0103763,1113,794,6.94459,1.17583,39.6204,0.79665,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.651405,-0.114819,0.10306,-0.0078596,0.00941969,-0.0213749,0.023835,-0.0222749,-0.977457,0.0103235,1120,794,6.87662,1.07308,39.4929,0.542239,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.644141,-0.107401,0.109783,-0.00904334,0.0102166,-0.0213616,0.0240186,-0.0228453,-0.99716,0.0102666,1127,794,6.81332,0.97856,39.3498,0.293589,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.63667,-0.103142,0.124077,-0.0102254,0.0110457,-0.0213546,0.0242667,-0.0234464,-1.01644,0.0104065,1134,794,6.76524,0.908147,39.1806,0.0547225,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.629775,-0.0984261,0.136235,-0.0113982,0.0118629,-0.0213437,0.0245392,-0.0240745,-1.03487,0.0103662,1141,794,6.71893,0.845922,38.9328,-0.186492,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.622402,-0.0928138,0.143045,-0.012532,0.012628,-0.0213351,0.0248158,-0.0247198,-1.05178,0.0110202,1148,794,6.65619,0.788876,38.6881,-0.417319,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.614082,-0.0868562,0.141708,-0.0136325,0.0132799,-0.021308,0.0250249,-0.0253775,-1.06703,0.0119013,1155,794,6.56593,0.736287,38.5227,-0.627845,32.4923,-1.173
-13.1511,14.268,-2.38651,0.604613,-0.083665,0.142482,-0.0147004,0.0137917,-0.0212785,0.0251528,-0.0260615,-1.08038,0.0124862,1162,794,6.46931,0.696447,38.4137,-0.804608,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.593061,-0.0802923,0.143633,-0.0157504,0.0141533,-0.0212232,0.0251627,-0.0267598,-1.09227,0.0126014,1169,794,6.35229,0.65437,38.3398,-0.989368,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.580918,-0.0761407,0.144444,-0.0167904,0.0143934,-0.0210831,0.0250237,-0.0274207,-1.10379,0.0122996,1176,794,6.22852,0.611314,38.2221,-1.17895,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.566875,-0.0713616,0.145883,-0.0178566,0.0145415,-0.0208346,0.0247335,-0.0280487,-1.11584,0.0122678,1183,794,6.0869,0.564153,38.075,-1.38549,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.550857,-0.0657511,0.144415,-0.018995,0.0146863,-0.0205629,0.0244245,-0.0287332,-1.1285,0.0119492,1190,794,5.91857,0.511481,37.9575,-1.60919,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.535184,-0.0587929,0.14883,-0.0202403,0.0148463,-0.0202774,0.0241161,-0.02951,-1.14202,0.0116916,1197,794,5.76698,0.419072,37.8456,-1.85113,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.522268,-0.050743,0.156286,-0.0214654,0.0150049,-0.0198948,0.0237572,-0.0302177,-1.15635,0.0116517,1204,794,5.65018,0.309446,37.7698,-2.11,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.510063,-0.0422581,0.163161,-0.0226473,0.0152388,-0.019375,0.0233924,-0.0308009,-1.17246,0.0121927,1211,794,5.53952,0.194045,37.6784,-2.36316,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.495035,-0.0350749,0.166862,-0.0238471,0.0155345,-0.0187393,0.0230262,-0.0313388,-1.19047,0.0122836,1218,794,5.39361,0.110238,37.5339,-2.5931,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.475248,-0.0256399,0.170149,-0.0251129,0.0158693,-0.0180028,0.0226543,-0.0318978,-1.21037,0.0123058,1225,794,5.19815,0.0177588,37.3509,-2.86109,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.454037,-0.0171917,0.175719,-0.0263257,0.0161477,-0.0170893,0.0221698,-0.0323478,-1.23199,0.0121476,1232,794,4.99416,-0.071679,37.1746,-3.12086,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.433555,-0.0126842,0.178371,-0.0272893,0.0164162,-0.0159808,0.0216361,-0.0325092,-1.25508,0.0121983,1239,794,4.79197,-0.124201,37.1254,-3.32371,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.413848,-0.0115179,0.177106,-0.0279935,0.0166494,-0.0147417,0.021078,-0.032422,-1.27896,0.0123687,1246,794,4.58962,-0.146196,37.1329,-3.47307,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.396609,-0.0073423,0.17537,-0.0285443,0.0167734,-0.0134131,0.0204458,-0.0322167,-1.30355,0.0128931,1253,794,4.41045,-0.1958,37.1217,-3.64672,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.37863,-0.000813869,0.174584,-0.0289109,0.0167801,-0.0119873,0.0197341,-0.0318648,-1.32919,0.014375,1260,794,4.22554,-0.259219,37.0597,-3.88116,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.358112,0.0024565,0.174316,-0.0289714,0.0167489,-0.010455,0.0190262,-0.0312488,-1.35632,0.0165425,1267,794,4.01739,-0.285746,36.9861,-4.07503,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.332229,0.00243125,0.170747,-0.0286854,0.0166943,-0.00890166,0.018378,-0.0303691,-1.38386,0.0163879,1274,794,3.7486,-0.275488,36.8562,-4.22633,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.308202,0.00200668,0.162583,-0.0281739,0.0166188,-0.00736653,0.0177992,-0.0293543,-1.41191,0.0149075,1281,794,3.48764,-0.252546,36.7723,-4.36234,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.287082,0.00527663,0.151639,-0.0275009,0.0165315,-0.00579361,0.017281,-0.0282504,-1.44214,0.0133862,1288,794,3.24822,-0.269303,36.7027,-4.54066,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.268663,0.00788489,0.144869,-0.0265561,0.0165145,-0.00422023,0.0169241,-0.0269657,-1.47404,0.0128065,1295,794,3.0463,-0.293938,36.6854,-4.7157,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.250178,0.00878012,0.146873,-0.0253092,0.0165842,-0.00268009,0.0167549,-0.0254799,-1.50717,0.0120119,1302,794,2.86588,-0.31882,36.6754,-4.87529,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.232258,0.0080671,0.146239,-0.0240622,0.0166435,-0.00130128,0.016685,-0.0241037,-1.53887,0.011344,1309,794,2.68527,-0.31722,36.6948,-5.01825,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.215756,0.0105893,0.138129,-0.0227925,0.016633,8.04734e-05,0.0166332,-0.0227927,1.56876,0.0113766,1316,794,2.49946,-0.326067,36.7149,-5.19522,34.672,-4.81431
2.76264,14.4207,-2.09436,0.198042,0.0136887,0.128112,-0.0214783,0.0165278,0.0014628,0.016584,-0.0215345,1.53238,0.0121565,1323,794,2.29652,-0.330785,36.7108,-5.37722,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.179644,0.0167642,0.125702,-0.0200971,0.0163237,0.00278672,0.0165357,-0.0203091,1.49487,0.013026,1330,794,2.1059,-0.356615,36.6736,-5.56046,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.164979,0.0181128,0.120232,-0.0188008,0.0160059,0.0039404,0.0164464,-0.0192414,1.45947,0.0129499,1337,794,1.94562,-0.364724,36.6903,-5.69973,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.153257,0.0184483,0.115895,-0.0176992,0.0155037,0.0049242,0.0162186,-0.0184141,1.42662,0.0121999,1344,794,1.81799,-0.368084,36.7558,-5.84196,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.144615,0.0187869,0.104965,-0.0167055,0.0148227,0.00578787,0.0158516,-0.0177345,1.39486,0.0112905,1351,794,1.70436,-0.361834,36.8852,-5.98607,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.133923,0.0204174,0.0933432,-0.0157595,0.0140208,0.00651206,0.0153825,-0.0171212,1.36466,0.0107328,1358,794,1.56788,-0.362831,36.9977,-6.15097,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.680311,-0.132134,0.0531121,0.00714838,0.00248643,-0.0183357,0.0233006,-0.0136658,-0.722173,0.0108652,1008,801,7.12238,1.35378,38.9223,3.18971,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.683387,-0.136058,0.0487372,0.00667444,0.00320628,-0.0195264,0.0245436,-0.0146629,-0.741111,0.0107376,1015,801,7.14372,1.40199,38.8284,3.07913,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.687406,-0.138725,0.038727,0.00636776,0.00384386,-0.0205723,0.0257167,-0.0155051,-0.754765,0.0109019,1022,801,7.16338,1.44531,38.7512,2.97763,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.693131,-0.143248,0.0368571,0.00616941,0.00440636,-0.0214435,0.0267495,-0.0161738,-0.764855,0.011439,1029,801,7.21628,1.49737,38.7557,2.87411,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.69844,-0.149904,0.0468667,0.00592319,0.00487359,-0.0220989,0.0275035,-0.0167068,-0.773527,0.0119928,1036,801,7.28841,1.55892,38.7926,2.77646,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.703083,-0.155838,0.0614773,0.00553909,0.005237,-0.0225462,0.0279347,-0.0171587,-0.782049,0.0120599,1043,801,7.36289,1.60155,38.832,2.66355,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.70552,-0.157698,0.0734029,0.00500643,0.00551792,-0.0228215,0.0280851,-0.0175608,-0.791001,0.0116789,1050,801,7.40911,1.60135,38.7996,2.50863,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.707953,-0.156628,0.0775726,0.00429734,0.00573618,-0.0229532,0.0279812,-0.0179477,-0.801065,0.011681,1057,801,7.43951,1.58054,38.7466,2.34522,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.711108,-0.154417,0.0843454,0.00348413,0.00594716,-0.0229857,0.0277343,-0.018303,-0.812161,0.0120214,1064,801,7.48239,1.54453,38.6914,2.16791,31.644,0.83912
-22.1216,13.4587,-2.2944,0.715702,-0.152182,0.093299,0.00250927,0.006157,-0.0229242,0.0273298,-0.0186635,-0.825095,0.0118421,1071,801,7.54462,1.50706,38.6311,1.98122,31.548,0.692364
-21.4414,13.4635,-2.27242,0.71872,-0.14964,0.0979566,0.00134395,0.00641332,-0.0228352,0.0268541,-0.0190968,-0.840671,0.0114193,1078,801,7.58225,1.45854,38.5479,1.79841,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.7177,-0.146455,0.0964832,3.76638e-05,0.00668744,-0.0227019,0.0263067,-0.0195816,-0.85811,0.0110527,1085,801,7.56575,1.41885,38.4632,1.60519,31.3535,0.355938
-20.0744,13.478,-2.25509,0.714079,-0.14315,0.0958114,-0.00135187,0.00698648,-0.0225554,0.0257547,-0.0201201,-0.876788,0.0111282,1092,801,7.52389,1.38813,38.4198,1.41393,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.709731,-0.139903,0.0983753,-0.00276964,0.00737577,-0.022477,0.0253453,-0.0207392,-0.896381,0.011339,1099,801,7.48131,1.36077,38.3693,1.23165,31.3331,0.0650479
-18.7062,13.4891,-2.23662,0.705495,-0.136831,0.102187,-0.00417207,0.00788788,-0.0225116,0.0251631,-0.0214473,-0.916256,0.0111603,1106,801,7.44297,1.32513,38.259,1.06151,31.267,-0.0644079
-18.0257,13.4925,-2.20774,0.700713,-0.132069,0.102601,-0.00555651,0.00851901,-0.0226304,0.0251807,-0.0222182,-0.936151,0.0108638,1113,801,7.39191,1.26184,38.1129,0.868776,31.1641,-0.221781
-17.343,13.4977,-2.18741,0.693732,-0.125338,0.104618,-0.00691302,0.00921837,-0.0227817,0.02532,-0.0230147,-0.955534,0.0110528,1120,801,7.32121,1.1802,37.983,0.641668,31.1025,-0.385669
