 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.10875,-0.0574579,-0.021876,0.000948669,-0.000363533,-0.00411966,0.00446414,-0.00387901,-0.706431,0.00771692,1001,780,1.0857,0.64696,39.2108,3.01295,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.109107,-0.0582302,-0.0197052,0.00103021,-0.000312458,-0.0044535,0.00486269,-0.00414494,-0.71059,0.00809315,1008,780,1.0929,0.646711,39.1506,2.84058,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.109263,-0.0586134,-0.0199471,0.00101385,-0.000238255,-0.00481482,0.00524315,-0.00446755,-0.720748,0.00852677,1015,780,1.09336,0.648567,39.1089,2.66604,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.109482,-0.0593687,-0.0207065,0.000937683,-0.000162796,-0.00518297,0.00559953,-0.00482465,-0.732515,0.00868152,1022,780,1.09355,0.656026,39.0545,2.50476,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.110386,-0.0592786,-0.0226027,0.000818876,-9.51639e-05,-0.00550907,0.00588985,-0.00516614,-0.744014,0.00822945,1029,780,1.09836,0.659005,38.9527,2.34877,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.111371,-0.0590549,-0.0235519,0.000664463,-3.8096e-05,-0.00575886,0.00608275,-0.00545638,-0.754937,0.00830035,1036,780,1.10576,0.657129,38.8551,2.18916,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.112018,-0.0588712,-0.0232741,0.000481036,2.18998e-05,-0.00591505,0.00617097,-0.00566803,-0.766002,0.00897601,1043,780,1.11205,0.651586,38.8525,2.011,37.687,1.37488
-23.87,15.7179,-3.59957,0.112528,-0.0594809,-0.0192502,0.000280347,0.000106229,-0.00598281,0.00617673,-0.00579015,-0.778123,0.0094233,1050,780,1.12445,0.653311,38.893,1.85019,37.7297,1.21808
-23.1788,15.731,-3.62642,0.112546,-0.0599643,-0.0137379,5.88883e-05,0.000175065,-0.00595746,0.00607472,-0.00584076,-0.790273,0.00957745,1057,780,1.13485,0.651421,38.9448,1.68735,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.112249,-0.0599831,-0.00784999,-0.000180024,0.000296471,-0.00582847,0.00589156,-0.00577512,-0.805825,0.00909946,1064,780,1.1429,0.643366,38.9158,1.53589,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.111516,-0.059783,-0.00411323,-0.000410338,0.000442377,-0.00562676,0.00565891,-0.00562687,-0.823213,0.00897048,1071,780,1.14228,0.635991,38.8608,1.36765,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.110535,-0.0590713,-0.00452965,-0.000670556,0.000593022,-0.00538196,0.00538015,-0.00545769,-0.843826,0.00886008,1078,780,1.13071,0.627876,38.8304,1.17848,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.109977,-0.0579904,-0.00635427,-0.0009636,0.000747834,-0.0050868,0.00505039,-0.00526616,-0.868729,0.00873835,1085,780,1.12042,0.622167,38.8263,0.976494,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.109887,-0.0547898,-0.00949934,-0.00127671,0.000887428,-0.00474107,0.00466835,-0.00505762,-0.897593,0.0088244,1092,780,1.11168,0.594262,38.7902,0.786421,37.668,0.226595
-19.0617,15.7782,-3.5943,0.11002,-0.0509561,-0.0122983,-0.00159923,0.00104503,-0.00436466,0.00428342,-0.00483762,-0.932464,0.00904128,1099,780,1.10571,0.560281,38.688,0.605458,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.109898,-0.0471921,-0.0119495,-0.00191347,0.00123341,-0.00401937,0.00397634,-0.0046564,-0.971961,0.00943983,1106,780,1.10364,0.522315,38.5642,0.422723,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.108778,-0.0434969,-0.0141756,-0.00219974,0.00145688,-0.00375354,0.00380371,-0.00454657,-1.01203,0.00981636,1113,780,1.08602,0.489528,38.4614,0.227106,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.107419,-0.0405588,-0.0146014,-0.00245053,0.0016519,-0.00356821,0.00371647,-0.0045151,-1.04626,0.00967118,1120,780,1.06995,0.456322,38.3831,0.033436,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.115489,-0.0590267,-0.022092,0.00129155,-0.000574946,-0.00404592,0.00451046,-0.00379385,-0.672048,0.00782669,1001,787,1.15616,0.656138,37.198,2.94632,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.117133,-0.0593775,-0.0203049,0.00140966,-0.000473424,-0.00438088,0.00494904,-0.0040128,-0.679548,0.00818183,1008,787,1.1757,0.65522,37.1328,2.7728,35.922,2.13967
-27.3999,14.9056,-3.1164,0.11768,-0.0594964,-0.0215942,0.00142365,-0.000358231,-0.00472609,0.00534204,-0.00427663,-0.692234,0.0085716,1015,787,1.17806,0.656547,37.0743,2.61015,35.855,1.97124
-26.7166,14.9141,-3.11772,0.117779,-0.059836,-0.0240626,0.00138149,-0.000260292,-0.00507576,0.00570231,-0.00458112,-0.705229,0.00875807,1022,787,1.17357,0.662932,37.0048,2.46257,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.118678,-0.0597299,-0.026904,0.00129574,-0.000185953,-0.00538946,0.00599503,-0.00488524,-0.717095,0.0084154,1029,787,1.17642,0.665859,36.9029,2.3163,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.120152,-0.0600198,-0.0262329,0.00116816,-0.000133301,-0.00563374,0.00618863,-0.00515377,-0.7279,0.00843144,1036,787,1.19197,0.668264,36.851,2.15892,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.121651,-0.0604735,-0.0237777,0.000999944,-8.98437e-05,-0.00578836,0.00626901,-0.0053589,-0.738468,0.00890359,1043,787,1.21122,0.673891,36.8705,1.99131,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.122387,-0.061116,-0.0200201,0.000799899,-4.22012e-05,-0.00585838,0.00625234,-0.00549464,-0.749524,0.00948956,1050,787,1.22535,0.677844,36.907,1.82361,35.6414,1.17862
-23.286,14.9639,-3.1649,0.123038,-0.061239,-0.0169572,0.000564344,-1.53717e-05,-0.00584543,0.0061271,-0.00557813,-0.760625,0.00983338,1057,787,1.23721,0.677178,36.9361,1.67137,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.123085,-0.0612841,-0.0112642,0.000307956,5.43179e-05,-0.00575366,0.0059362,-0.00557392,-0.774379,0.00955538,1064,787,1.24833,0.667441,36.8858,1.53466,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.122595,-0.0612078,-0.00540004,4.48205e-05,0.000149187,-0.00560408,0.00570133,-0.00550732,-0.790054,0.00950833,1071,787,1.25445,0.656612,36.8064,1.37187,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.121605,-0.0604849,-0.00420217,-0.000257348,0.000256877,-0.00541873,0.00542459,-0.00542506,-0.809105,0.00945357,1078,787,1.24599,0.646252,36.7359,1.18331,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.120807,-0.0594111,-0.00567615,-0.000602082,0.000373031,-0.00518785,0.00509618,-0.00532523,-0.832251,0.00937718,1085,787,1.23394,0.638515,36.6925,0.977294,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.119981,-0.0565549,-0.00822405,-0.000970546,0.000483019,-0.00491784,0.00472749,-0.00521502,-0.85876,0.00921193,1092,787,1.21898,0.610438,36.6511,0.78483,35.4276,0.208226
-19.1763,15.008,-3.12066,0.11946,-0.0532188,-0.00920391,-0.00134634,0.000618142,-0.00463112,0.00437004,-0.00509824,-0.889897,0.00930502,1099,787,1.21016,0.578472,36.6021,0.608114,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.119451,-0.0495361,-0.00871189,-0.00171379,0.000790659,-0.00437393,0.00408809,-0.00501122,-0.924815,0.00956473,1106,787,1.20951,0.542108,36.524,0.438663,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.11847,-0.0456701,-0.00981497,-0.00205947,0.000994231,-0.00417951,0.00391705,-0.00498229,-0.960526,0.00980427,1113,787,1.19558,0.507424,36.4145,0.25158,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.117241,-0.0421869,-0.0100588,-0.00237456,0.00118235,-0.00404664,0.00382409,-0.00501631,-0.992438,0.00968201,1120,787,1.18105,0.469857,36.3218,0.0559046,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.115636,-0.0390136,-0.0102793,-0.00266712,0.00133821,-0.00397488,0.00378642,-0.00511533,-1.01875,0.00889989,1127,787,1.16286,0.432988,36.2182,-0.13886,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.113628,-0.0361695,-0.00781568,-0.00296926,0.00144348,-0.00394128,0.00375394,-0.00527973,-1.04057,0.00823027,1134,787,1.14637,0.397844,36.0984,-0.343165,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.111165,-0.0327633,-0.00645268,-0.00327495,0.0014776,-0.00391572,0.00368166,-0.00547901,-1.05812,0.00776411,1141,787,1.1228,0.361744,35.9456,-0.534248,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.108622,-0.0283108,-0.00906851,-0.00354615,0.00144012,-0.0038943,0.00357098,-0.00567701,-1.07013,0.00790146,1148,787,1.08956,0.325384,35.8036,-0.722558,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.106382,-0.023981,-0.0108018,-0.00377437,0.00136478,-0.00385773,0.00343037,-0.00583997,-1.0792,0.00795754,1155,787,1.06129,0.285356,35.6974,-0.91374,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.10451,-0.0202799,-0.00875858,-0.00394619,0.00128137,-0.00381196,0.00328959,-0.00595441,-1.08592,0.00757484,1162,787,1.04516,0.244056,35.6304,-1.12527,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.102094,-0.0172582,-0.00242636,-0.00407305,0.00116115,-0.0037405,0.00310919,-0.0060211,-1.09065,0.00695949,1169,787,1.03318,0.201907,35.6033,-1.33976,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.0992518,-0.0139926,0.00379581,-0.00417583,0.00098504,-0.00362737,0.00285617,-0.00604696,-1.09456,0.00636191,1176,787,1.01678,0.155622,35.5806,-1.54232,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.0954882,-0.0107388,0.00956703,-0.00424605,0.000771553,-0.00345298,0.00253091,-0.00600541,-1.09956,0.00611364,1183,787,0.990208,0.112485,35.5484,-1.73603,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.0914636,-0.00697963,0.0133858,-0.00428832,0.000500611,-0.00323925,0.00213433,-0.00592203,-1.10368,0.00601614,1190,787,0.956668,0.0663724,35.5348,-1.93988,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.0878081,-0.00191815,0.0160463,-0.00433261,0.000183382,-0.00300622,0.00168516,-0.00583439,-1.1075,0.00619556,1197,787,0.924047,0.00656001,35.5404,-2.17502,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.0848533,0.00397712,0.0183383,-0.0043602,-0.00017964,-0.0027755,0.00120465,-0.0057445,-1.10815,0.00673937,1204,787,0.897543,-0.0628105,35.5757,-2.42156,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.0815017,0.0100712,0.0209918,-0.00437545,-0.000574327,-0.00253376,0.000692453,-0.00564223,-1.10718,0.00762626,1211,787,0.867898,-0.135269,35.5724,-2.65269,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.0781679,0.0163572,0.0245309,-0.00439746,-0.00100055,-0.0022978,0.000158383,-0.00555639,-1.10366,0.00835258,1218,787,0.840416,-0.203141,35.5425,-2.88284,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.0741966,0.0223506,0.0289192,-0.0044514,-0.00144957,-0.00210952,-0.000361502,-0.00553947,-1.0946,0.00881656,1225,787,0.808626,-0.266913,35.4996,-3.11051,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.0707151,0.0283948,0.033935,-0.00454086,-0.00192027,-0.00200926,-0.000831814,-0.00562931,-1.07433,0.00913249,1232,787,0.783358,-0.33475,35.5117,-3.32794,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.067658,0.0340239,0.0387189,-0.00465259,-0.00237447,-0.00201383,-0.00119988,-0.00582718,-1.04278,0.00988549,1239,787,0.762108,-0.403406,35.6389,-3.55815,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.122276,-0.0598039,-0.0230951,0.00159382,-0.000799611,-0.00398252,0.00455554,-0.00376133,-0.639444,0.00838453,1001,794,1.2255,0.659621,35.3603,2.90038,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.124681,-0.0603887,-0.0221946,0.0017498,-0.000640337,-0.00432711,0.00504384,-0.00393437,-0.650666,0.00839333,1008,794,1.25116,0.665347,35.2784,2.73225,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.125682,-0.060292,-0.0234319,0.00179587,-0.000477228,-0.00466083,0.00545672,-0.00413808,-0.665807,0.00854338,1015,794,1.25818,0.668072,35.1716,2.5692,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.12606,-0.0600327,-0.0277087,0.00178945,-0.000343633,-0.00499197,0.00582755,-0.00438172,-0.680155,0.00889171,1022,794,1.25284,0.673876,35.0764,2.42374,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.12728,-0.0600374,-0.0298782,0.00173904,-0.000246197,-0.00528882,0.00612759,-0.00463475,-0.692636,0.00875114,1029,794,1.26021,0.675412,35.0089,2.27307,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.129277,-0.060932,-0.0275128,0.00164094,-0.000181406,-0.00552124,0.00632568,-0.00486615,-0.70362,0.00877804,1036,794,1.28446,0.681856,35.0037,2.12279,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.131082,-0.0620831,-0.0239618,0.00149361,-0.000137255,-0.00567003,0.00640655,-0.00505019,-0.713981,0.00902219,1043,794,1.3091,0.693383,35.0384,1.97358,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.131905,-0.0625216,-0.0201732,0.00130404,-9.62153e-05,-0.00574317,0.0063896,-0.00518178,-0.724744,0.00944689,1050,794,1.32411,0.696585,35.0385,1.80833,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.132851,-0.0619688,-0.0183581,0.00106733,-6.99187e-05,-0.00574525,0.00627202,-0.00527461,-0.736072,0.00970565,1057,794,1.33633,0.691867,35.0121,1.65935,33.6418,1.01568
-22.705,14.2079,-2.72111,0.133704,-0.0612857,-0.0152134,0.000807125,-1.61635e-06,-0.00568895,0.00610606,-0.00530055,-0.749918,0.00965923,1064,794,1.35036,0.678376,34.9475,1.52002,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.134342,-0.0608667,-0.00902527,0.000526159,9.08825e-05,-0.00558786,0.00590062,-0.00528357,-0.765934,0.00970325,1071,794,1.36849,0.663881,34.85,1.35384,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.133951,-0.060023,-0.00734289,0.000198153,0.000198694,-0.00545719,0.00565561,-0.00525876,-0.785423,0.00974311,1078,794,1.36702,0.650396,34.7503,1.16837,33.387,0.562479
-20.6576,14.2275,-2.67647,0.13346,-0.059065,-0.00713674,-0.000180712,0.000316599,-0.0052855,0.00535929,-0.0052234,-0.808903,0.00979802,1085,794,1.36144,0.642799,34.686,0.960912,33.3271,0.367724
-19.9719,14.236,-2.674,0.132701,-0.0564968,-0.00849472,-0.000588853,0.000433358,-0.00508243,0.00503031,-0.00518581,-0.835511,0.00953266,1092,794,1.34953,0.618829,34.663,0.770646,33.3082,0.201094
-19.286,14.2429,-2.671,0.131795,-0.0539334,-0.00753772,-0.00100511,0.000573023,-0.00487213,0.00471957,-0.00515166,-0.865679,0.00967717,1099,794,1.34088,0.591908,34.6389,0.604748,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.131054,-0.0508063,-0.00656061,-0.00141429,0.000744348,-0.00468704,0.00447474,-0.00514467,-0.898564,0.0098037,1106,794,1.33389,0.557221,34.5609,0.444529,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.129768,-0.0470005,-0.00697089,-0.00180881,0.000933667,-0.00454897,0.00431358,-0.00518872,-0.931786,0.00998363,1113,794,1.31833,0.517656,34.442,0.26196,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.128361,-0.0429309,-0.00931339,-0.0021796,0.00110355,-0.00445773,0.00421235,-0.0052884,-0.96182,0.00998954,1120,794,1.29736,0.477444,34.3634,0.0602141,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.126968,-0.0395431,-0.0103425,-0.00252733,0.00124171,-0.00441373,0.0041564,-0.00544202,-0.987166,0.00943665,1127,794,1.2794,0.444654,34.2885,-0.139915,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.124836,-0.0372013,-0.00749303,-0.00287415,0.00133316,-0.00439558,0.00410255,-0.00564354,-1.00858,0.00888051,1134,794,1.26252,0.41256,34.1888,-0.336737,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.121757,-0.0340697,-0.00435891,-0.00321364,0.00136293,-0.0043791,0.00401558,-0.00586629,-1.02616,0.00828754,1141,794,1.23658,0.373022,33.9906,-0.535842,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.118394,-0.0300029,-0.00412431,-0.00351594,0.00132697,-0.00436461,0.00389683,-0.00608581,-1.03866,0.0083254,1148,794,1.2013,0.329755,33.7931,-0.725254,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.115767,-0.0248829,-0.00717987,-0.00377929,0.00124673,-0.00433535,0.00374475,-0.00627731,-1.04806,0.0086404,1155,794,1.16599,0.284694,33.6841,-0.920025,32.4923,-1.173
-13.1511,14.268,-2.38651,0.113659,-0.020951,-0.00563425,-0.00399863,0.00114553,-0.00428699,0.00357284,-0.00642594,-1.0556,0.00855839,1162,794,1.14625,0.243421,33.6448,-1.11327,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.111329,-0.0175343,-0.000398982,-0.00418507,0.00100985,-0.00419863,0.00334953,-0.00652474,-1.06241,0.00784731,1169,794,1.13256,0.199996,33.6542,-1.31221,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.108663,-0.0141889,0.00589119,-0.00435326,0.000829977,-0.00405749,0.00305289,-0.00657618,-1.0696,0.00701588,1176,794,1.11803,0.154128,33.6202,-1.50216,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.105084,-0.0104725,0.011741,-0.00449423,0.000624724,-0.00385582,0.00269323,-0.00656274,-1.0784,0.00657293,1183,794,1.09334,0.105959,33.5688,-1.70175,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.100541,-0.0058263,0.0142941,-0.00460645,0.00037947,-0.00361161,0.00227497,-0.00650194,-1.08748,0.00623779,1190,794,1.05138,0.0543102,33.5583,-1.92108,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.0965203,4.38851e-05,0.0175365,-0.00471711,0.000108161,-0.00334516,0.00181995,-0.0064289,-1.09782,0.00638772,1197,794,1.01606,-0.0133008,33.5637,-2.16111,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.0931632,0.00623398,0.0218397,-0.00481002,-0.000190564,-0.00307378,0.00134457,-0.00634516,-1.10761,0.00697865,1204,794,0.989906,-0.0883613,33.5868,-2.40495,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.0900819,0.0126781,0.0266404,-0.00489157,-0.000509806,-0.00279161,0.000847982,-0.00624935,-1.1181,0.00794651,1211,794,0.967799,-0.171624,33.5879,-2.64086,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.0866772,0.0188263,0.0318115,-0.00497943,-0.000846471,-0.00251521,0.000342293,-0.0061682,-1.12928,0.00844158,1218,794,0.943442,-0.246419,33.5565,-2.86373,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.0826645,0.0254655,0.0374446,-0.00509121,-0.00119827,-0.00228096,-0.000146148,-0.00614333,-1.13862,0.00893865,1225,794,0.913949,-0.320394,33.5278,-3.10119,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.0789323,0.0325029,0.043795,-0.00522742,-0.00156454,-0.00213269,-0.000584835,-0.00620713,-1.14017,0.00915349,1232,794,0.888999,-0.399729,33.5262,-3.3446,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.0755548,0.039317,0.0481907,-0.00537361,-0.00191668,-0.00209457,-0.000929479,-0.00636081,-1.13036,0.00976815,1239,794,0.863277,-0.476236,33.6474,-3.57644,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.0718928,0.0457261,0.0499501,-0.00554356,-0.00221733,-0.00212421,-0.00118263,-0.00657826,-1.11752,0.0104614,1246,794,0.828754,-0.547251,33.8131,-3.79437,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.0679411,0.051779,0.0528171,-0.0057466,-0.00241049,-0.0021591,-0.00135016,-0.00680693,-1.11429,0.0106584,1253,794,0.794089,-0.613583,33.9288,-4.00585,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.0641472,0.0567228,0.0570054,-0.00594839,-0.00247256,-0.00216021,-0.00143796,-0.00698299,-1.12414,0.0107414,1260,794,0.764561,-0.668431,34.0022,-4.23402,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.0602269,0.0594865,0.0595605,-0.00612191,-0.00235716,-0.00212675,-0.0013994,-0.00707968,-1.14766,0.0109244,1267,794,0.730642,-0.70005,34.0925,-4.42219,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.0550389,0.0604533,0.061635,-0.00623451,-0.00204156,-0.00209972,-0.00117087,-0.0071052,-1.17771,0.0105292,1274,794,0.683449,-0.711806,34.1651,-4.59154,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.0496216,0.0608156,0.0610247,-0.00627304,-0.00150393,-0.00208501,-0.000720934,-0.00705603,-1.21156,0.0102224,1281,794,0.627816,-0.718082,34.2599,-4.74119,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.0437835,0.0605117,0.0632973,-0.00624659,-0.000798984,-0.00207033,-0.000101475,-0.0069441,-1.24583,0.0101322,1288,794,0.575217,-0.722925,34.326,-4.90567,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.0384328,0.0605215,0.0646707,-0.00613663,-1.66284e-06,-0.00206524,0.000628782,-0.00676708,-1.27452,0.0100495,1295,794,0.525382,-0.732658,34.4294,-5.0715,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0337674,0.0610532,0.061522,-0.00593949,0.000805971,-0.00204265,0.0013763,-0.00650982,-1.29852,0.00934016,1302,794,0.471199,-0.734199,34.5671,-5.22785,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0299731,0.0601809,0.0551475,-0.00573082,0.00146603,-0.00200665,0.00198771,-0.0062525,-1.31645,0.0086519,1309,794,0.418162,-0.713699,34.7382,-5.36517,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0264408,0.0590351,0.0477826,-0.00551827,0.00200665,-0.00195061,0.00248223,-0.00599385,-1.33165,0.00835812,1316,794,0.365315,-0.692149,34.8888,-5.4999,34.672,-4.81431
2.76264,14.4207,-2.09436,0.02177,0.0570702,0.0434957,-0.00528435,0.00234931,-0.00189681,0.00279465,-0.00572969,-1.34019,0.00862108,1323,794,0.30885,-0.666805,35.009,-5.62889,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0170494,0.0540783,0.0420302,-0.00501373,0.00247952,-0.00185992,0.00291578,-0.00544999,-1.3404,0.00939324,1330,794,0.259196,-0.633245,35.1092,-5.75052,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.0135287,0.0500142,0.0421798,-0.00474657,0.00240317,-0.0018373,0.00284767,-0.00519107,-1.33342,0.00977677,1337,794,0.225953,-0.590733,35.2311,-5.8497,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.0108606,0.0456479,0.0425266,-0.00454833,0.00218889,-0.00182279,0.00265044,-0.00500988,-1.3228,0.00974377,1344,794,0.201899,-0.547001,35.3817,-5.95951,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.00889652,0.0410247,0.0409814,-0.00442405,0.00187706,-0.00181433,0.00236214,-0.00490912,-1.30955,0.0090764,1351,794,0.180286,-0.504642,35.5656,-6.07203,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.00607693,0.0364787,0.0393742,-0.00434895,0.0015149,-0.00176571,0.00200553,-0.00483958,-1.29977,0.00846336,1358,794,0.149979,-0.46446,35.7445,-6.18793,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.131666,-0.0598348,-0.0254336,0.00207123,-0.000839446,-0.00426678,0.00512404,-0.00389225,-0.621042,0.00900142,1008,801,1.31794,0.668767,33.5303,2.66646,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.132603,-0.0598399,-0.025493,0.00214549,-0.000636966,-0.00460149,0.00556146,-0.00405294,-0.638596,0.00899268,1015,801,1.32653,0.669107,33.4032,2.50779,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.133344,-0.059228,-0.029735,0.00217182,-0.000471041,-0.00492208,0.00594676,-0.00424598,-0.654256,0.0090757,1022,801,1.32486,0.671719,33.2785,2.35893,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.135488,-0.0598493,-0.029962,0.00215588,-0.000347684,-0.00520562,0.00625811,-0.00444992,-0.667405,0.00912761,1029,801,1.34553,0.678206,33.2406,2.21499,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.137962,-0.0612106,-0.0265342,0.00208883,-0.000263431,-0.00542654,0.00646524,-0.00463984,-0.67868,0.00906426,1036,801,1.37678,0.690422,33.2588,2.08162,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.140021,-0.0627554,-0.0220279,0.00196781,-0.000207507,-0.00557135,0.00655668,-0.00479637,-0.688999,0.00895285,1043,801,1.40599,0.705652,33.2883,1.94215,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.140945,-0.0629638,-0.0202936,0.00179805,-0.000156808,-0.00565329,0.00655778,-0.00491654,-0.699797,0.00907143,1050,801,1.41795,0.705729,33.2561,1.78935,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.142112,-0.0618953,-0.0197445,0.00157198,-0.000110151,-0.00567751,0.00647039,-0.00500856,-0.711863,0.00931013,1057,801,1.42984,0.69224,33.1927,1.63133,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.14318,-0.0604025,-0.0178296,0.00131894,-1.95507e-05,-0.00565826,0.00634739,-0.005048,-0.726533,0.00973622,1064,801,1.44336,0.672103,33.1207,1.46997,31.644,0.83912
-22.1216,13.4587,-2.2944,0.144522,-0.0596055,-0.0110173,0.00103168,9.33721e-05,-0.00560161,0.00618375,-0.0050587,-0.743619,0.00987066,1071,801,1.46981,0.652313,33.0265,1.30238,31.548,0.692364
-21.4414,13.4635,-2.27242,0.145513,-0.0587665,-0.00774009,0.000690048,0.000219648,-0.00551958,0.00597944,-0.00506974,-0.764105,0.00973044,1078,801,1.48564,0.637268,32.92,1.1255,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.145893,-0.0576151,-0.00755317,0.000289949,0.000354671,-0.00540086,0.00572327,-0.00507865,-0.788394,0.00962698,1085,801,1.48879,0.629968,32.8415,0.935313,31.3535,0.355938
-20.0744,13.478,-2.25509,0.145432,-0.0557877,-0.00749651,-0.000146764,0.000490361,-0.00525519,0.00543664,-0.00509304,-0.81567,0.00965861,1092,801,1.48289,0.614046,32.8244,0.756794,31.3402,0.19906
