 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.303834,-0.0036198,0.00975633,0.00117904,0.00402056,-0.0102372,0.0129351,-0.00773552,-0.85435,0.00725989,1001,780,3.13382,0.0602397,41.1333,2.38957,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.304262,-0.00192339,0.0103776,0.000872844,0.00420126,-0.0106456,0.0133119,-0.00823781,-0.862935,0.00750645,1008,780,3.13743,0.0391945,41.0787,2.19343,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.304448,-0.000404366,0.00895761,0.000390648,0.00442738,-0.0109795,0.0135725,-0.00875444,-0.876299,0.00790556,1015,780,3.13465,0.0255804,41.0411,2.00001,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.304581,0.000780649,0.00749699,-0.000150358,0.00470244,-0.011235,0.0137701,-0.00921803,-0.891748,0.00808916,1022,780,3.13128,0.0187187,40.9888,1.81615,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.304596,0.00320698,0.00786803,-0.00069273,0.00502254,-0.0113755,0.0138939,-0.00956407,-0.908456,0.00779596,1029,780,3.13003,-0.00449508,40.8755,1.63051,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.303951,0.00607684,0.0107855,-0.00122166,0.00534485,-0.0113839,0.0139095,-0.00978629,-0.925795,0.0077832,1036,780,3.12696,-0.0394468,40.7559,1.43598,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.303051,0.0100499,0.0137842,-0.00173234,0.00564762,-0.0112619,0.0138086,-0.00989335,-0.943713,0.00808683,1043,780,3.12111,-0.0871447,40.7346,1.21292,37.687,1.37488
-23.87,15.7179,-3.59957,0.300986,0.0146814,0.0171365,-0.00222326,0.00590868,-0.0110065,0.0135762,-0.00989077,-0.962331,0.00825095,1050,780,3.10391,-0.14213,40.7527,1.00459,37.7297,1.21808
-23.1788,15.731,-3.62642,0.298602,0.0196762,0.0208574,-0.00271112,0.00608797,-0.0106414,0.0132035,-0.00982662,-0.981415,0.00865174,1057,780,3.08416,-0.199976,40.7859,0.792751,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.295829,0.0262785,0.0236796,-0.00318902,0.00620747,-0.0101449,0.0126892,-0.00967074,-1.00225,0.00883038,1064,780,3.0585,-0.273063,40.7401,0.582647,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.293056,0.0342038,0.0251286,-0.00362519,0.00629687,-0.00957973,0.0121239,-0.00945226,-1.02432,0.00938002,1071,780,3.0299,-0.358874,40.6714,0.343814,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.290403,0.0427604,0.025058,-0.00407667,0.00636872,-0.00896115,0.011518,-0.00922599,-1.04924,0.00962644,1078,780,2.99929,-0.448344,40.6262,0.0749469,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.288087,0.052258,0.0236195,-0.00455189,0.00640062,-0.00824772,0.0108246,-0.00897585,-1.07847,0.00927435,1085,780,2.96905,-0.543276,40.6065,-0.210627,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.286131,0.0630289,0.0247618,-0.00506365,0.00633361,-0.00747168,0.0100318,-0.00876185,-1.11119,0.00861754,1092,780,2.94747,-0.653434,40.5463,-0.488324,37.668,0.226595
-19.0617,15.7782,-3.5943,0.284307,0.0747863,0.0262831,-0.00560084,0.00620292,-0.00671457,0.00924071,-0.00863862,-1.14593,0.00791195,1099,780,2.92786,-0.77156,40.4193,-0.762454,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.281674,0.0869237,0.0295473,-0.00614246,0.00607514,-0.00601162,0.00853705,-0.00860437,-1.18211,0.0076661,1106,780,2.90364,-0.898451,40.2677,-1.03766,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.277055,0.101269,0.0293787,-0.00664811,0.0060379,-0.00537418,0.00800847,-0.00861868,-1.21935,0.00820964,1113,780,2.85161,-1.0513,40.1292,-1.33784,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.272392,0.116141,0.0315442,-0.00711173,0.00604427,-0.00479393,0.00760579,-0.00867325,-1.25591,0.0088536,1120,780,2.80393,-1.21655,40.0164,-1.6522,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.32387,-0.0101511,0.00852194,0.00187629,0.0042833,-0.0104711,0.0136198,-0.00746026,-0.842615,0.00793887,1001,787,3.3422,0.12536,39.2576,2.37136,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.325463,-0.00845216,0.0102144,0.00162749,0.00459848,-0.0108774,0.0140913,-0.00786533,-0.853262,0.00815781,1008,787,3.35971,0.104136,39.1939,2.17676,35.922,2.13967
-27.3999,14.9056,-3.1164,0.325883,-0.00691159,0.00834721,0.00119688,0.00491768,-0.0112067,0.0144173,-0.00830278,-0.867652,0.0083808,1015,787,3.35839,0.0909778,39.1369,1.99693,35.855,1.97124
-26.7166,14.9141,-3.11772,0.325935,-0.00535659,0.00394966,0.000714852,0.00524383,-0.0114692,0.01467,-0.00871129,-0.882865,0.00849729,1022,787,3.34834,0.0841422,39.0723,1.83099,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.326679,-0.00235275,0.000628646,0.000231324,0.00558326,-0.0116299,0.0148411,-0.0090265,-0.898477,0.00823178,1029,787,3.34709,0.0625384,38.9718,1.65189,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.32718,0.000633153,0.0038631,-0.000253955,0.00590954,-0.0116617,0.0148898,-0.00923424,-0.914576,0.00816689,1036,787,3.35604,0.0265391,38.9072,1.45685,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.32717,0.0039551,0.0110436,-0.000749327,0.00619725,-0.0115636,0.0147979,-0.00934998,-0.931294,0.00820182,1043,787,3.36737,-0.0160567,38.9046,1.24341,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.325851,0.0084711,0.0164232,-0.00125539,0.00642774,-0.0113418,0.0145609,-0.00938855,-0.948688,0.00820158,1050,787,3.36162,-0.0697704,38.9196,1.02235,35.6414,1.17862
-23.286,14.9639,-3.1649,0.324254,0.013205,0.0211546,-0.00178039,0.00657368,-0.0110194,0.0141812,-0.00938787,-0.966562,0.00845305,1057,787,3.35187,-0.126444,38.9252,0.821082,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.321819,0.0189839,0.0268249,-0.00230435,0.0066608,-0.0105975,0.0136847,-0.00932827,-0.98548,0.00874142,1064,787,3.3355,-0.198969,38.8524,0.62845,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.319454,0.0260327,0.0322084,-0.00282138,0.00671833,-0.0101193,0.0131356,-0.00923867,-1.00564,0.00936952,1071,787,3.31916,-0.284122,38.7578,0.399465,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.316648,0.034692,0.0329117,-0.00338639,0.00675876,-0.00959523,0.0125397,-0.00916736,-1.02855,0.00982308,1078,787,3.28854,-0.377079,38.6727,0.133375,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.314056,0.0448421,0.0308198,-0.00399748,0.00676368,-0.00898732,0.011858,-0.00909176,-1.05512,0.00976374,1085,787,3.25397,-0.478292,38.6154,-0.162089,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.31124,0.0562958,0.0306201,-0.00464069,0.00670227,-0.00833146,0.0111094,-0.00904784,-1.08424,0.00912366,1092,787,3.22063,-0.594569,38.5527,-0.450292,35.4276,0.208226
-19.1763,15.008,-3.12066,0.308467,0.0683954,0.031491,-0.00529398,0.006614,-0.00770477,0.0103972,-0.0090772,-1.11435,0.00839146,1099,787,3.18975,-0.715434,38.4804,-0.723659,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.305678,0.0808926,0.0336599,-0.00594378,0.00654628,-0.00713996,0.009787,-0.0091845,-1.14472,0.00789804,1106,787,3.1614,-0.842878,38.3741,-0.988046,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.301336,0.0952638,0.0344371,-0.00656264,0.00655343,-0.00663148,0.00932193,-0.00933114,-1.17531,0.00796554,1113,787,3.11402,-0.994522,38.2306,-1.27945,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.296337,0.110117,0.0382233,-0.00714001,0.00659638,-0.00615683,0.00895199,-0.00949562,-1.20538,0.00838138,1120,787,3.06625,-1.16093,38.0961,-1.59304,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.291078,0.12644,0.0431695,-0.00769527,0.00665822,-0.00573196,0.0086663,-0.00970335,-1.23383,0.00846903,1127,787,3.01806,-1.34622,37.9503,-1.92664,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.285566,0.144444,0.0496673,-0.00824495,0.00667989,-0.00537264,0.00841274,-0.00997781,-1.2588,0.00822091,1134,787,2.97025,-1.5418,37.7921,-2.29478,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.278922,0.162166,0.0569086,-0.0087891,0.0066192,-0.00502244,0.00811173,-0.0102816,-1.28194,0.00794338,1141,787,2.91276,-1.73124,37.5908,-2.64638,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.271258,0.179188,0.0599984,-0.00928123,0.00648932,-0.00468684,0.00777705,-0.010569,-1.30266,0.00810057,1148,787,2.83623,-1.90151,37.3906,-2.97837,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.264427,0.194317,0.0616299,-0.00969829,0.00630358,-0.00440058,0.00743391,-0.0108286,-1.31937,0.00866143,1155,787,2.76558,-2.05769,37.2352,-3.28628,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.257764,0.210328,0.0643149,-0.0100247,0.00604946,-0.0042136,0.00708702,-0.0110623,-1.32936,0.00958563,1162,787,2.69876,-2.22859,37.1219,-3.622,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.251204,0.226412,0.0710302,-0.0102824,0.00571267,-0.00409854,0.00670171,-0.0112715,-1.33401,0.0101239,1169,787,2.64191,-2.41015,37.0557,-3.96518,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.243048,0.244106,0.0790324,-0.0104949,0.00521381,-0.00397534,0.00616254,-0.0114436,-1.33653,0.00974319,1176,787,2.5715,-2.60905,36.9796,-4.31625,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.233648,0.259346,0.0901396,-0.0106621,0.00458685,-0.00381082,0.00548616,-0.0115614,-1.33905,0.00918532,1183,787,2.4963,-2.78552,36.8845,-4.64087,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.224654,0.27487,0.0979478,-0.0107834,0.00385395,-0.00362157,0.00470098,-0.0116305,-1.34104,0.00871152,1190,787,2.418,-2.95627,36.8169,-4.97481,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.216148,0.293402,0.102296,-0.0109542,0.00312468,-0.00339043,0.00389861,-0.0117281,-1.34637,0.00891592,1197,787,2.3363,-3.15865,36.7737,-5.34854,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.209027,0.313378,0.107344,-0.0110902,0.0023566,-0.00311383,0.00304265,-0.0117763,-1.35394,0.00961194,1204,787,2.26989,-3.37568,36.7657,-5.74482,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.200244,0.333335,0.115284,-0.011164,0.00156795,-0.00283845,0.00217208,-0.0117682,-1.36109,0.0103277,1211,787,2.19353,-3.6005,36.702,-6.12595,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.190826,0.352689,0.12634,-0.0112071,0.000719502,-0.00259798,0.00126085,-0.0117485,-1.36536,0.0101508,1218,787,2.11823,-3.81255,36.6014,-6.50633,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.180491,0.369913,0.140686,-0.0112425,-0.000146683,-0.00239239,0.000347164,-0.0117363,-1.36723,0.0097687,1225,787,2.04211,-4.00239,36.4809,-6.87382,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.172092,0.386841,0.150003,-0.0112041,-0.00101997,-0.00215219,-0.000583828,-0.0116402,-1.37085,0.00949132,1232,787,1.97432,-4.18485,36.439,-7.2146,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.165116,0.401011,0.155596,-0.0110471,-0.00181181,-0.0019065,-0.00143372,-0.0114252,-1.37502,0.0099251,1239,787,1.9132,-4.34059,36.5275,-7.53468,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.344511,-0.0152835,0.00527765,0.00256936,0.00405285,-0.0106567,0.0139936,-0.00737134,-0.820144,0.00881338,1001,794,3.5528,0.18271,37.5653,2.36819,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.346843,-0.0146331,0.00729352,0.00238922,0.00451648,-0.0110964,0.0146001,-0.0076944,-0.833179,0.00878665,1008,794,3.57867,0.170431,37.4822,2.18896,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.347803,-0.0135102,0.00534792,0.0020272,0.0049535,-0.0114487,0.0150321,-0.00805145,-0.848954,0.00873684,1015,794,3.58277,0.161922,37.3781,2.01885,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.348521,-0.0112642,-0.00189851,0.00162215,0.00537203,-0.0117393,0.0153852,-0.00839103,-0.864587,0.00893379,1022,794,3.57378,0.154188,37.2939,1.85712,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.350247,-0.00839865,-0.00534295,0.0012133,0.00578094,-0.0119352,0.0156489,-0.00865461,-0.879931,0.00881368,1029,794,3.58218,0.129183,37.2359,1.67904,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.352284,-0.00544278,-0.00289085,0.000786264,0.00616386,-0.0120017,0.0157743,-0.00882418,-0.895596,0.00875578,1036,794,3.60505,0.0960936,37.2332,1.48941,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.353087,-0.00309821,0.00736249,0.00032488,0.00649733,-0.0119358,0.0157395,-0.00891724,-0.911912,0.00870468,1043,794,3.63073,0.0599313,37.2471,1.29245,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.352022,0.00078726,0.0177132,-0.000173568,0.00677023,-0.0117555,0.0155558,-0.00895912,-0.928988,0.00857584,1050,794,3.6374,0.0113625,37.2179,1.06703,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.350749,0.00607289,0.0238204,-0.000715659,0.00696675,-0.011484,0.015235,-0.00898388,-0.94679,0.00859833,1057,794,3.63353,-0.0488175,37.1635,0.861399,33.6418,1.01568
-22.705,14.2079,-2.72111,0.348975,0.0125499,0.0293357,-0.0012681,0.0071115,-0.0111386,0.0148222,-0.00897881,-0.965288,0.00887713,1064,794,3.62338,-0.129936,37.0706,0.662809,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.347439,0.0199951,0.0356597,-0.00184645,0.00722288,-0.0107432,0.0143492,-0.00897277,-0.985103,0.00929445,1071,794,3.6173,-0.223867,36.954,0.432018,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.345316,0.0286086,0.0377389,-0.00250014,0.00730876,-0.0103082,0.0138198,-0.00901113,-1.00744,0.00968188,1078,794,3.59644,-0.322899,36.8393,0.171911,33.387,0.562479
-20.6576,14.2275,-2.67647,0.342974,0.0390112,0.035535,-0.00322041,0.00735747,-0.00980417,0.0132083,-0.00907124,-1.03276,0.00979168,1085,794,3.56402,-0.426016,36.764,-0.124309,33.3271,0.367724
-19.9719,14.236,-2.674,0.340082,0.0507157,0.0344093,-0.00397518,0.00735542,-0.00926803,0.0125525,-0.00917229,-1.05973,0.00935304,1092,794,3.52771,-0.53876,36.7221,-0.41331,33.3082,0.201094
-19.286,14.2429,-2.671,0.336458,0.0630328,0.0344872,-0.00473223,0.00733871,-0.00876868,0.0119483,-0.00934179,-1.08681,0.00889538,1099,794,3.48623,-0.658223,36.6752,-0.682799,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.332565,0.0754081,0.0367339,-0.00548128,0.00733962,-0.00833162,0.0114415,-0.00958319,-1.1133,0.00839023,1106,794,3.44669,-0.786677,36.5662,-0.942871,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.328115,0.0893333,0.0381622,-0.00620874,0.00738734,-0.00794076,0.0110425,-0.00986388,-1.13941,0.00839674,1113,794,3.39956,-0.93631,36.4152,-1.22888,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.323033,0.104601,0.0424068,-0.00690137,0.00744927,-0.00756883,0.0107033,-0.0101555,-1.16476,0.00885545,1120,794,3.35161,-1.1045,36.2913,-1.55531,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.317424,0.121144,0.0488366,-0.00755647,0.00751503,-0.00722963,0.0104222,-0.0104637,-1.18846,0.00901284,1127,794,3.30275,-1.29111,36.1645,-1.89745,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.310582,0.138965,0.0580013,-0.00817514,0.00754524,-0.00693231,0.0101655,-0.0107954,-1.20942,0.00885855,1134,794,3.24708,-1.49437,36.0105,-2.26242,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.303357,0.157504,0.0658107,-0.0087579,0.00750531,-0.0066302,0.00986572,-0.0111183,-1.22878,0.00829014,1141,794,3.18476,-1.69738,35.7665,-2.63022,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.295646,0.175419,0.0724576,-0.00927844,0.00740219,-0.00632345,0.00952834,-0.0114046,-1.24644,0.00834625,1148,794,3.11531,-1.89096,35.5179,-2.9759,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.289107,0.19189,0.0738058,-0.00974075,0.00723259,-0.00602991,0.00915666,-0.0116648,-1.26192,0.00901459,1155,794,3.04664,-2.06199,35.3653,-3.29281,32.4923,-1.173
-13.1511,14.268,-2.38651,0.282398,0.207671,0.0766517,-0.010154,0.00698074,-0.00578616,0.00875162,-0.0119249,-1.27379,0.00995745,1162,794,2.97966,-2.22991,35.2805,-3.6064,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.275813,0.224029,0.0826892,-0.01054,0.00663045,-0.00557681,0.00828275,-0.0121923,-1.28276,0.0103981,1169,794,2.92087,-2.41096,35.249,-3.93513,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.267892,0.242513,0.0904643,-0.0109106,0.00613589,-0.00534324,0.00767227,-0.012447,-1.29081,0.0100257,1176,794,2.85203,-2.61274,35.1631,-4.2841,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.258648,0.259701,0.100024,-0.0112603,0.00553713,-0.00506952,0.00694853,-0.0126717,-1.29926,0.00973263,1183,794,2.77436,-2.80505,35.0515,-4.62854,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.248533,0.276819,0.106127,-0.011577,0.00484418,-0.00477411,0.00613127,-0.0128641,-1.30746,0.00948246,1190,794,2.68033,-2.98945,34.9818,-4.98293,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.23855,0.295957,0.112323,-0.0119454,0.00414861,-0.0044491,0.00529664,-0.0130934,-1.31827,0.00988292,1197,794,2.58757,-3.20223,34.9251,-5.35972,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.2298,0.316232,0.119341,-0.012291,0.00342866,-0.00409489,0.0044314,-0.0132937,-1.33065,0.0103414,1204,794,2.50903,-3.42592,34.8924,-5.75269,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.220591,0.336838,0.128457,-0.0125771,0.00270112,-0.00374965,0.00357177,-0.0134477,-1.34265,0.0107375,1211,794,2.43085,-3.66271,34.8277,-6.1403,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.211001,0.355205,0.141848,-0.0128307,0.00194026,-0.00344584,0.00270458,-0.013595,-1.35252,0.01034,1218,794,2.35942,-3.869,34.7233,-6.51146,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.199769,0.373385,0.154496,-0.0130736,0.00117379,-0.00318418,0.00185305,-0.0137528,-1.36062,0.010216,1225,794,2.27005,-4.06583,34.6129,-6.88766,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.188761,0.392284,0.163713,-0.0132537,0.000411045,-0.00291784,0.00100801,-0.0138507,-1.36899,0.0101095,1232,794,2.17513,-4.26784,34.5355,-7.2615,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.179909,0.410205,0.169942,-0.0133235,-0.000266139,-0.00267578,0.000260919,-0.0138506,-1.37631,0.0104155,1239,794,2.09556,-4.46607,34.6009,-7.60504,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.171138,0.424793,0.174047,-0.0133282,-0.0008315,-0.00251623,-0.00034388,-0.0138158,-1.37938,0.0105506,1246,794,2.01288,-4.62555,34.7132,-7.9097,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.162401,0.438284,0.179936,-0.0133359,-0.00129368,-0.0024589,-0.000810951,-0.0138186,-1.37694,0.0103938,1253,794,1.93524,-4.77163,34.7777,-8.20413,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.153755,0.448705,0.188178,-0.0133262,-0.00161818,-0.00247332,-0.00111713,-0.0138272,-1.37092,0.0105543,1260,794,1.86522,-4.88919,34.7973,-8.49617,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.145338,0.453536,0.193791,-0.013242,-0.00173317,-0.00249422,-0.00121587,-0.0137593,-1.3663,0.0111223,1267,794,1.79315,-4.94749,34.8385,-8.71086,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.134368,0.455431,0.19774,-0.0130555,-0.0016339,-0.00254194,-0.00109372,-0.0135956,-1.3614,0.01061,1274,794,1.69247,-4.97094,34.8503,-8.89424,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.123959,0.456823,0.19275,-0.012817,-0.00128628,-0.0026563,-0.000703779,-0.0133995,-1.35492,0.00994156,1281,794,1.57619,-4.97319,34.9013,-9.05283,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.114023,0.457633,0.184619,-0.0125906,-0.000708822,-0.00281559,-7.53901e-05,-0.013224,-1.34951,0.00943453,1288,794,1.45723,-4.96691,34.9415,-9.21337,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.104674,0.456466,0.177607,-0.0123125,7.90723e-05,-0.002979,0.000758038,-0.0129914,-1.34671,0.0093134,1295,794,1.34748,-4.95054,35.0164,-9.35064,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.094529,0.451638,0.174527,-0.0119287,0.00102765,-0.00305558,0.00171211,-0.0126131,-1.35043,0.00884299,1302,794,1.2404,-4.90055,35.0975,-9.44903,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0849376,0.443813,0.17556,-0.0115348,0.00199235,-0.00307018,0.00265656,-0.012199,-1.35774,0.00839153,1309,794,1.14991,-4.8209,35.1984,-9.52999,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0762895,0.435865,0.179296,-0.0111373,0.00293455,-0.00299066,0.00354377,-0.0117465,-1.36984,0.00847308,1316,794,1.07579,-4.744,35.2808,-9.62111,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0672444,0.426863,0.183817,-0.0107305,0.00381689,-0.00280282,0.00433822,-0.0112519,-1.3869,0.00924813,1323,794,1.0002,-4.65603,35.3439,-9.70072,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.057648,0.415213,0.19055,-0.0102775,0.00458887,-0.00254374,0.00501208,-0.0107007,-1.40593,0.0102349,1330,794,0.925721,-4.54503,35.3827,-9.75265,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.0498081,0.402602,0.189835,-0.00983289,0.00522295,-0.00225426,0.00555323,-0.0101632,-1.42532,0.0105118,1337,794,0.85072,-4.41477,35.4612,-9.76185,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.0430682,0.389503,0.188475,-0.00943967,0.00575708,-0.00190246,0.00599163,-0.00967422,-1.44813,0.0100931,1344,794,0.785401,-4.28302,35.5721,-9.77509,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.0380908,0.376507,0.181651,-0.00904816,0.00618268,-0.00150028,0.00632906,-0.00919454,-1.47354,0.00920959,1351,794,0.723924,-4.14991,35.732,-9.78806,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.0313428,0.363386,0.177209,-0.00865686,0.00652785,-0.00107412,0.00660345,-0.00873246,-1.50053,0.00883718,1358,794,0.650838,-4.0182,35.874,-9.80994,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.36806,-0.0200445,0.00253226,0.00321321,0.0041026,-0.0112791,0.0149457,-0.00762992,-0.805101,0.00946735,1008,801,3.79246,0.237951,35.8818,2.18631,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.369454,-0.0193659,0.00173654,0.0029273,0.00465267,-0.0116835,0.0155053,-0.0079253,-0.82225,0.00922327,1015,801,3.8032,0.231704,35.7625,2.023,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.370624,-0.0173897,-0.00395038,0.002607,0.00516427,-0.0120251,0.0159785,-0.00820723,-0.838365,0.00916184,1022,801,3.80186,0.220672,35.6468,1.86517,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.37328,-0.0150399,-0.0066623,0.00228062,0.00565157,-0.0122731,0.0163544,-0.00842221,-0.853637,0.00924014,1029,801,3.82115,0.19989,35.621,1.69673,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.375807,-0.0131091,-0.000660332,0.00192124,0.00610489,-0.0123883,0.0165767,-0.00855062,-0.869037,0.00921681,1036,801,3.8561,0.17021,35.637,1.52885,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.377454,-0.0108289,0.00958397,0.00150744,0.00650581,-0.0123679,0.0166245,-0.00861129,-0.885091,0.00895764,1043,801,3.89037,0.136011,35.6536,1.34015,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.377285,-0.0067413,0.0197796,0.00103423,0.00685159,-0.0122411,0.0165249,-0.00863905,-0.902042,0.00859575,1050,801,3.90585,0.0855477,35.5967,1.11972,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.376633,-0.000540512,0.024238,0.000492394,0.00713606,-0.0120309,0.0162953,-0.00866685,-0.920096,0.00853605,1057,801,3.9048,0.0174104,35.5102,0.897353,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.375193,0.00661238,0.0306584,-7.37161e-05,0.00737938,-0.0117661,0.0159949,-0.00868927,-0.93876,0.00906263,1064,801,3.89962,-0.0710681,35.4072,0.672432,31.644,0.83912
-22.1216,13.4587,-2.2944,0.374948,0.0148946,0.0369808,-0.000696878,0.00758742,-0.0114512,0.0156226,-0.00873204,-0.958938,0.00941563,1071,801,3.90641,-0.172335,35.3012,0.434954,31.548,0.692364
-21.4414,13.4635,-2.27242,0.374319,0.0241922,0.0404898,-0.00141892,0.00776293,-0.011101,0.0151849,-0.00884089,-0.981468,0.00955461,1078,801,3.90347,-0.28096,35.1814,0.177759,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.372587,0.03504,0.0387279,-0.00222736,0.00789936,-0.0106968,0.0146706,-0.00899863,-1.00645,0.00959006,1085,801,3.87797,-0.38812,35.0888,-0.103986,31.3535,0.355938
-20.0744,13.478,-2.25509,0.369814,0.0464137,0.0378963,-0.00307847,0.00799236,-0.0102734,0.0141268,-0.00921286,-1.0325,0.00956442,1092,801,3.84335,-0.495363,35.0532,-0.383312,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.365921,0.0584844,0.0381392,-0.00393028,0.00807181,-0.00989244,0.0136411,-0.00949958,-1.05804,0.00933682,1099,801,3.79934,-0.6123,35.0107,-0.648272,31.3331,0.0650479
-18.7062,13.4891,-2.23662,0.361651,0.0708475,0.0411224,-0.00477276,0.00815813,-0.00957255,0.0132441,-0.00985875,-1.08242,0.0087899,1106,801,3.75737,-0.744433,34.9006,-0.909248,31.267,-0.0644079
