 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.00429601,0.00199977,-0.00237027,-0.000102946,0.000231015,-0.00101596,0.00109362,-0.000965553,-0.866849,0.00370353,1001,780,0.0391267,-0.013348,38.1316,2.38763,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.00422539,0.00161038,0.000819083,4.68619e-05,7.70174e-05,-0.000714226,0.000776324,-0.000652445,-0.795952,0.003709,1008,780,0.0445011,-0.0168988,38.0648,2.207,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.00432583,0.00144555,0.0025949,0.000139333,-6.13501e-05,-0.000498117,0.000547115,-0.000469132,-0.686008,0.00375899,1015,780,0.0489579,-0.0197189,38.0182,2.02532,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.00436075,0.00159841,0.00265239,0.000179688,-0.000174246,-0.000351963,0.00039667,-0.000391227,-0.552456,0.00378044,1022,780,0.049389,-0.0204483,37.9602,1.8507,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.0046811,0.00189485,0.00153561,0.000183769,-0.000272213,-0.000237645,0.000285103,-0.000373547,-0.403064,0.00359155,1029,780,0.0504034,-0.0177033,37.8507,1.68781,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.00508774,0.00182974,0.00191854,0.000167234,-0.000356999,-0.000145915,0.000205111,-0.000394876,-0.253978,0.00353882,1036,780,0.0552967,-0.0161213,37.7443,1.52569,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.00546448,0.00154606,0.00266374,0.000138217,-0.00041595,-7.84419e-05,0.000149106,-0.00042684,-0.13794,0.00367058,1043,780,0.0606567,-0.013758,37.7376,1.34744,37.687,1.37488
-23.87,15.7179,-3.59957,0.00551244,0.00139769,0.00272042,0.000102606,-0.000446764,-3.25092e-05,0.000104523,-0.000448681,-0.0589015,0.00369664,1050,780,0.0612945,-0.0127827,37.7808,1.19251,37.7297,1.21808
-23.1788,15.731,-3.62642,0.00541983,0.00147024,0.00228039,7.7758e-05,-0.000469925,1.5016e-05,7.81694e-05,-0.000470336,0.0273899,0.00372405,1057,780,0.0594485,-0.0122205,37.8424,1.03767,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.00502885,0.00154678,0.00266383,5.67156e-05,-0.000468971,3.232e-05,5.86952e-05,-0.00047095,0.0611744,0.00354999,1064,780,0.0562036,-0.0134854,37.8222,0.897578,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.00469956,0.00151752,0.00320507,4.0844e-05,-0.000461991,1.73301e-05,4.14405e-05,-0.000462588,0.0344104,0.0035103,1071,780,0.0539632,-0.0155327,37.7766,0.740354,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.0046613,0.00166057,0.00264963,2.15561e-05,-0.000449274,-4.96835e-06,2.16085e-05,-0.000449326,-0.0105508,0.00347409,1078,780,0.0524341,-0.016942,37.7554,0.556593,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.00485448,0.00180665,0.00163108,8.09882e-07,-0.000424851,-2.29263e-05,2.04114e-06,-0.000426082,-0.0536537,0.00337872,1085,780,0.0522876,-0.016486,37.7568,0.364595,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.00507417,0.00210984,0.000976937,-1.59523e-05,-0.000375843,-2.84003e-05,-1.37249e-05,-0.000378071,-0.078268,0.00339073,1092,780,0.0530891,-0.0178039,37.7182,0.197891,37.668,0.226595
-19.0617,15.7782,-3.5943,0.00510464,0.00223318,0.00104486,-2.5149e-05,-0.000294531,-3.26401e-05,-2.12505e-05,-0.00029843,-0.118875,0.00347372,1099,780,0.0534693,-0.0172209,37.6085,0.0474541,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.00494413,0.00220512,0.00162207,-2.71682e-05,-0.00019059,-4.27684e-05,-1.66522e-05,-0.000201106,-0.2411,0.00357897,1106,780,0.0530031,-0.0156802,37.4826,-0.0984088,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.00493719,0.00175662,0.00279179,-2.74178e-05,-7.24565e-05,-5.5403e-05,9.86766e-06,-0.000109742,-0.592365,0.00367804,1113,780,0.0554797,-0.0127587,37.3839,-0.257694,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.00503208,0.00121286,0.00473302,-3.18409e-05,5.45402e-05,-7.04012e-05,9.39436e-05,-7.12443e-05,-1.06054,0.00363971,1120,780,0.0606868,-0.0114166,37.3151,-0.423607,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.00427929,0.00199854,-0.00244854,-0.000185917,0.000229397,-0.000955937,0.000999972,-0.000956492,-0.892351,0.00366735,1001,787,0.0388765,-0.0154457,36.0493,2.29843,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.00406058,0.00171387,0.000232636,-3.55627e-05,0.000108105,-0.000666348,0.00070648,-0.000633937,-0.839092,0.00362583,1008,787,0.0417576,-0.0199746,35.9631,2.12391,35.922,2.13967
-27.3999,14.9056,-3.1164,0.00407563,0.00144236,0.00257267,6.24303e-05,1.6929e-06,-0.000457085,0.000490155,-0.000426031,-0.752227,0.00363962,1015,787,0.0464388,-0.0225443,35.8917,1.95509,35.855,1.97124
-26.7166,14.9141,-3.11772,0.00408483,0.0015032,0.00331507,0.000109484,-8.56054e-05,-0.000315963,0.000342616,-0.000318738,-0.635678,0.0037156,1022,787,0.0479506,-0.0236977,35.8148,1.7952,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.00457445,0.00180426,0.00261408,0.000121271,-0.000160794,-0.000209657,0.000232916,-0.000272439,-0.48932,0.0036531,1029,787,0.0515146,-0.0214903,35.7043,1.63782,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.00512086,0.00179062,0.00235865,0.000113843,-0.000222099,-0.000127892,0.00015699,-0.000265246,-0.325377,0.00364557,1036,787,0.0565792,-0.0173586,35.6446,1.47636,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.00561354,0.00158861,0.00180948,9.48957e-05,-0.000261249,-6.95936e-05,0.000108012,-0.000274365,-0.186282,0.0036685,1043,787,0.0605527,-0.011674,35.6593,1.31449,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.0056734,0.00142081,0.00100481,6.93555e-05,-0.000278345,-3.0616e-05,7.20307e-05,-0.00028102,-0.0871591,0.00370251,1050,787,0.0595844,-0.00757408,35.6974,1.15355,35.6414,1.17862
-23.286,14.9639,-3.1649,0.00558821,0.00141944,0.000359386,5.11008e-05,-0.000290056,8.57086e-06,5.1316e-05,-0.000290272,0.0251018,0.00374512,1057,787,0.057399,-0.00606805,35.7256,1.01014,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.0051837,0.00126544,0.00160385,3.67918e-05,-0.00028231,2.43417e-05,3.8638e-05,-0.000284156,0.0756983,0.00359554,1064,787,0.0557855,-0.00815755,35.6785,0.884121,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.00476353,0.00122537,0.00333935,2.56006e-05,-0.000269997,1.41509e-05,2.62765e-05,-0.000270673,0.0477267,0.00356054,1071,787,0.0550168,-0.0123354,35.6069,0.73199,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.00459916,0.00151574,0.00313398,1.10915e-05,-0.000254931,-2.67787e-06,1.11185e-05,-0.000254958,-0.010065,0.00356086,1078,787,0.0528745,-0.0154637,35.5466,0.5501,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.00462361,0.00190422,0.00190897,-6.22722e-06,-0.000232891,-1.64557e-05,-5.03877e-06,-0.000234079,-0.0720958,0.00353091,1085,787,0.050527,-0.01635,35.5103,0.350319,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.00466485,0.00233588,0.000995031,-2.13627e-05,-0.000192537,-2.0639e-05,-1.89094e-05,-0.00019499,-0.118314,0.00348107,1092,787,0.048952,-0.0187116,35.4737,0.175689,35.4276,0.208226
-19.1763,15.008,-3.12066,0.00478059,0.00247804,0.000868962,-3.04145e-05,-0.000127226,-2.3541e-05,-2.49937e-05,-0.000132646,-0.226325,0.00344237,1099,787,0.0498079,-0.0191201,35.4284,0.0294991,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.00486557,0.00235665,0.00177772,-3.29734e-05,-4.46195e-05,-2.99596e-05,-8.27617e-06,-6.93168e-05,-0.689414,0.003494,1106,787,0.0525646,-0.0182979,35.3491,-0.101045,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.00505351,0.00196689,0.0026709,-3.29808e-05,4.88085e-05,-3.6873e-05,6.29774e-05,-4.71497e-05,-1.20393,0.00356934,1113,787,0.0564339,-0.0153967,35.2466,-0.246113,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.00528244,0.00149845,0.00407836,-3.56015e-05,0.000149046,-4.67072e-05,0.000160188,-4.67439e-05,-1.33661,0.00358864,1120,787,0.0618621,-0.0138605,35.1645,-0.406251,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.00529421,0.0015309,0.0042491,-4.5095e-05,0.000263585,-7.06135e-05,0.000278971,-6.04816e-05,-1.35625,0.00353141,1127,787,0.0623775,-0.0161851,35.0756,-0.572902,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.00492929,0.00205187,0.00318634,-5.97296e-05,0.000392138,-9.89428e-05,0.000412854,-8.04449e-05,-1.36441,0.00353427,1134,787,0.0562823,-0.0187921,34.9776,-0.749568,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.00446901,0.00256575,0.000924404,-7.54842e-05,0.000516618,-0.000108961,0.000536033,-9.48992e-05,-1.39446,0.00363228,1141,787,0.046605,-0.0183023,34.8504,-0.905074,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.00411855,0.00290435,-0.00174255,-8.97304e-05,0.000612036,-0.000103173,0.00062689,-0.000104584,-1.42781,0.0038634,1148,787,0.0371584,-0.0158156,34.7295,-1.04807,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.00416456,0.00278567,-0.00272797,-0.000100667,0.000659363,-9.65375e-05,0.000671434,-0.000112737,-1.44641,0.00401763,1155,787,0.0354614,-0.0131567,34.6441,-1.19383,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.00442485,0.00235095,-0.00241691,-0.000103431,0.000651781,-9.0119e-05,0.000662386,-0.000114036,-1.45366,0.00405009,1162,787,0.0388608,-0.0120522,34.6005,-1.35704,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.00470847,0.00182378,-0.000920588,-9.98735e-05,0.000597109,-6.71435e-05,0.000603519,-0.000106283,-1.47563,0.00392009,1169,787,0.0451353,-0.0117246,34.608,-1.52397,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.00479743,0.00135913,0.000844013,-9.55281e-05,0.000498874,-3.11917e-05,0.000500506,-9.71604e-05,-1.51851,0.00366459,1176,787,0.0500398,-0.0111621,34.6213,-1.681,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.00474815,0.00117724,0.00251338,-8.61611e-05,0.000324242,-1.69366e-05,0.00032494,-8.68588e-05,-1.52962,0.00365756,1183,787,0.0532834,-0.0114246,34.6327,-1.83248,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.00468406,0.00132848,0.00290607,-7.783e-05,0.000104048,-1.35443e-05,0.000105051,-7.88331e-05,-1.49687,0.00381194,1190,787,0.0534772,-0.0135979,34.664,-1.99409,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.00448123,0.00155736,0.00276708,-6.66506e-05,-0.000129933,-8.69054e-06,-6.54788e-05,-0.000131105,-0.134024,0.00396757,1197,787,0.0510497,-0.0148876,34.7079,-2.17886,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.0041277,0.00156393,0.00303543,-6.12537e-05,-0.000360588,1.292e-06,-6.12481e-05,-0.000360593,0.00431614,0.00403735,1204,787,0.048094,-0.0156685,34.7715,-2.36637,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.00389029,0.00150207,0.00376927,-6.2393e-05,-0.000564577,9.87315e-06,-6.2199e-05,-0.000564771,0.0196503,0.00404421,1211,787,0.047385,-0.0149495,34.8014,-2.53795,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.00412377,0.00145232,0.00342792,-6.31836e-05,-0.000740864,4.39382e-06,-6.31551e-05,-0.000740892,0.00648325,0.00387756,1218,787,0.0489808,-0.0126493,34.8124,-2.69475,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.00447848,0.00154173,0.00220474,-5.85679e-05,-0.000882443,-1.69958e-05,-5.82174e-05,-0.000882794,-0.0206174,0.00365961,1225,787,0.0497083,-0.00976337,34.821,-2.84806,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.00434296,0.00155591,0.00211206,-5.13601e-05,-0.000987617,-4.78655e-05,-4.89194e-05,-0.000990058,-0.0509472,0.00352985,1232,787,0.0481165,-0.00927773,34.8736,-2.99209,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.00402323,0.00145467,0.00304389,-3.97766e-05,-0.0010511,-8.09204e-05,-3.33428e-05,-0.00105753,-0.0793419,0.00373621,1239,787,0.0471381,-0.0135382,35.0332,-3.15569,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.00470093,0.00161124,-0.00162326,-0.000250881,0.00022822,-0.000893586,0.000913807,-0.000936468,-0.916358,0.00386399,1001,794,0.0448411,-0.00802874,34.1424,2.23269,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.00431032,0.00140852,0.000328745,-0.0001064,0.000133528,-0.00061991,0.000644974,-0.000617847,-0.880976,0.00366424,1008,794,0.0445652,-0.0122152,34.0298,2.06286,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.00413871,0.00118885,0.00260736,-7.83993e-06,5.43682e-05,-0.000419811,0.000444225,-0.000397697,-0.822376,0.00356009,1015,794,0.0472151,-0.0158692,33.9038,1.89998,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.00416626,0.0013701,0.00326437,4.29059e-05,-1.0289e-05,-0.000284835,0.000302382,-0.000269765,-0.738844,0.00368693,1022,794,0.0487422,-0.0195489,33.7951,1.74782,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.00463951,0.00169596,0.0032105,6.03054e-05,-6.57749e-05,-0.000186819,0.000194434,-0.000199904,-0.622678,0.0037294,1029,794,0.0534141,-0.0207312,33.7156,1.58541,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.00514244,0.00183401,0.00225844,6.03598e-05,-0.000108244,-0.000114555,0.000118289,-0.000166173,-0.468189,0.00378703,1036,794,0.0566606,-0.0179874,33.7016,1.42964,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.00552637,0.00182809,0.000460314,5.03436e-05,-0.000132548,-6.41892e-05,7.06233e-05,-0.000152828,-0.306013,0.00378016,1043,794,0.0570215,-0.0122803,33.7321,1.28215,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.00562691,0.00174167,-0.00130945,3.40745e-05,-0.000140215,-3.10439e-05,3.94388e-05,-0.00014558,-0.171108,0.00380816,1050,794,0.0545095,-0.00625098,33.735,1.12693,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.00559957,0.00166544,-0.00163809,2.22207e-05,-0.000143944,6.3416e-07,2.22231e-05,-0.000143946,0.00381638,0.00383546,1057,794,0.0535313,-0.0042984,33.7021,0.991865,33.6418,1.01568
-22.705,14.2079,-2.72111,0.0053393,0.00142597,-0.000102417,1.41502e-05,-0.000131931,1.45846e-05,1.55921e-05,-0.000133373,0.0985427,0.00371877,1064,794,0.0539587,-0.00505493,33.6284,0.864393,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.00488482,0.00131075,0.00212361,8.1086e-06,-0.000116977,7.94084e-06,8.61068e-06,-0.000117479,0.0631455,0.00363301,1071,794,0.0538281,-0.00964692,33.5265,0.713427,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.00460797,0.00161307,0.00218826,-8.02804e-07,-0.000101563,-4.39374e-06,-6.11577e-07,-0.000101754,-0.043496,0.00356535,1078,794,0.0510672,-0.0135802,33.4301,0.535231,33.387,0.562479
-20.6576,14.2275,-2.67647,0.00460696,0.00202746,0.00110285,-1.345e-05,-8.28781e-05,-1.42499e-05,-1.06391e-05,-8.56891e-05,-0.19476,0.00357833,1085,794,0.0487214,-0.01468,33.3724,0.337022,33.3271,0.367724
-19.9719,14.236,-2.674,0.00466684,0.00227256,0.000895024,-2.58323e-05,-5.24985e-05,-1.63198e-05,-1.80916e-05,-6.02392e-05,-0.442891,0.00353253,1092,794,0.0488168,-0.0157402,33.3545,0.167189,33.3082,0.201094
-19.286,14.2429,-2.671,0.0048101,0.00229311,0.00129588,-3.38238e-05,-4.83082e-06,-1.67985e-05,2.86136e-06,-4.15159e-05,-1.14138,0.00351689,1099,794,0.0510795,-0.0162444,33.3409,0.028865,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.00496003,0.00235562,0.00151075,-3.62127e-05,5.40574e-05,-1.92342e-05,5.79848e-05,-4.01402e-05,-1.36937,0.00351766,1106,794,0.0530305,-0.017638,33.2721,-0.0992992,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.00518928,0.00222323,0.00144345,-3.5555e-05,0.000119825,-2.0863e-05,0.000122578,-3.83076e-05,-1.43962,0.00356436,1113,794,0.0552566,-0.0172201,33.1665,-0.24263,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.0053166,0.00194538,0.00212103,-3.65962e-05,0.000189236,-2.50784e-05,0.000191987,-3.93476e-05,-1.46152,0.003646,1120,794,0.0580524,-0.0167028,33.0968,-0.407153,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.00532114,0.00191485,0.00262504,-4.36547e-05,0.000266926,-4.25931e-05,0.000272662,-4.93901e-05,-1.43695,0.00367842,1127,794,0.0591875,-0.01862,33.0322,-0.573828,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.00502843,0.00203281,0.00347471,-5.63764e-05,0.000350177,-6.34854e-05,0.000359859,-6.60594e-05,-1.41944,0.00369583,1134,794,0.0579872,-0.0199786,32.9538,-0.748761,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.00475592,0.00243074,0.00232838,-7.05018e-05,0.000426011,-6.86951e-05,0.00043534,-7.98308e-05,-1.43582,0.00365521,1141,794,0.0526446,-0.0202812,32.7903,-0.915835,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.00436927,0.00278545,0.000182814,-8.26427e-05,0.000480176,-5.97615e-05,0.000486452,-8.89183e-05,-1.46617,0.00380924,1148,794,0.0439673,-0.0191935,32.6259,-1.06516,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.00427442,0.0027523,-0.00127138,-9.11744e-05,0.000500256,-4.81804e-05,0.000504155,-9.50736e-05,-1.49004,0.00403428,1155,794,0.0398128,-0.0161076,32.5386,-1.20849,32.4923,-1.173
-13.1511,14.268,-2.38651,0.00442462,0.00245585,-0.00123481,-9.1502e-05,0.000479724,-3.7778e-05,0.000482211,-9.39897e-05,-1.50504,0.00411745,1162,794,0.041452,-0.0135737,32.5236,-1.35364,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.00457915,0.00195964,0.000170757,-8.51326e-05,0.000424437,-1.68797e-05,0.000424995,-8.56912e-05,-1.53772,0.00394866,1169,794,0.0462141,-0.0119718,32.5635,-1.50378,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.00454622,0.00140098,0.00191725,-7.68138e-05,0.000340774,1.2275e-05,0.000341135,-7.71743e-05,1.54144,0.00373474,1176,794,0.0498934,-0.010867,32.5627,-1.64447,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.00450544,0.00107374,0.00362182,-6.63858e-05,0.000212172,2.39135e-05,0.00021421,-6.84238e-05,1.48578,0.00373039,1183,794,0.0533704,-0.0105897,32.553,-1.79484,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.00433277,0.00131924,0.0037631,-5.7584e-05,5.58438e-05,2.43201e-05,6.08384e-05,-6.25785e-05,1.36824,0.00383827,1190,794,0.0518903,-0.0132294,32.5899,-1.96442,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.0041884,0.00181089,0.00282053,-4.53653e-05,-0.000106473,2.31808e-05,-3.7567e-05,-0.000114271,0.324521,0.00399665,1197,794,0.0481764,-0.0155973,32.64,-2.14457,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.00385809,0.00197286,0.00273178,-3.64799e-05,-0.000264379,2.49343e-05,-3.37838e-05,-0.000267076,0.107711,0.00407395,1204,794,0.0446007,-0.0173496,32.6994,-2.32259,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.00370113,0.00174673,0.003411,-3.23548e-05,-0.000401576,2.53096e-05,-3.06279e-05,-0.000403303,0.0681239,0.00416635,1211,794,0.0446338,-0.0159579,32.7351,-2.49185,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.00400073,0.00159141,0.00298044,-2.9525e-05,-0.000518412,1.35929e-05,-2.91473e-05,-0.000518789,0.0277751,0.00397432,1218,794,0.0467296,-0.0133159,32.7487,-2.64299,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.00419617,0.00161327,0.00176669,-2.49451e-05,-0.000609859,-1.15439e-05,-2.47174e-05,-0.000610087,-0.0197258,0.0037876,1225,794,0.0459067,-0.0116687,32.772,-2.79598,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.00423583,0.00199729,0.000386176,-2.09664e-05,-0.000675003,-4.28619e-05,-1.81694e-05,-0.0006778,-0.0651629,0.00353211,1232,794,0.0429907,-0.0136093,32.8192,-2.9528,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.0039679,0.00210022,0.00170024,-1.59191e-05,-0.000710402,-7.41697e-05,-8.08624e-06,-0.000718235,-0.105217,0.00360462,1239,794,0.043332,-0.0193866,32.9751,-3.10705,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.00399123,0.00212816,0.00338625,-2.06023e-06,-0.000723115,-9.64992e-05,1.0631e-05,-0.000735806,-0.130765,0.0038572,1246,794,0.0475522,-0.0261794,33.1768,-3.25848,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.00404117,0.00215646,0.00350032,1.95284e-05,-0.00071815,-0.000100267,3.2914e-05,-0.000731536,-0.132715,0.0040496,1253,794,0.0483626,-0.0295165,33.336,-3.39986,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.00415424,0.00194201,0.00279624,3.75242e-05,-0.000689069,-8.97672e-05,4.84503e-05,-0.000699995,-0.121119,0.00423797,1260,794,0.0479209,-0.0274341,33.4553,-3.56182,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.00411567,0.00147672,0.00293262,4.09705e-05,-0.000623602,-7.03784e-05,4.83418e-05,-0.000630973,-0.104358,0.00448035,1267,794,0.0479644,-0.0198714,33.5877,-3.71437,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.0041618,0.00102629,0.00283224,3.61641e-05,-0.000527431,-5.19479e-05,4.09122e-05,-0.000532179,-0.0911491,0.00454094,1274,794,0.048296,-0.0123681,33.7163,-3.86602,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.00423301,0.00100239,0.00292587,3.54041e-05,-0.000425639,-3.02407e-05,3.73792e-05,-0.000427614,-0.0652194,0.00446307,1281,794,0.0492356,-0.0108607,33.8657,-4.01795,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.00425465,0.00154123,0.00216124,4.39705e-05,-0.000307534,1.34709e-05,4.4486e-05,-0.00030805,0.0382488,0.00425541,1288,794,0.0474724,-0.0172054,33.9959,-4.187,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.00444556,0.00190883,0.00150267,5.41777e-05,-0.00017865,5.84237e-05,6.80155e-05,-0.000192488,0.232568,0.00405264,1295,794,0.0476943,-0.021987,34.1585,-4.35757,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.00470184,0.00219637,0.000176686,5.69729e-05,-3.37645e-05,7.20674e-05,9.6763e-05,-7.35546e-05,0.504473,0.00375808,1302,794,0.0469027,-0.0217763,34.3435,-4.51713,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.00485231,0.00245339,-0.000528599,6.3136e-05,0.000122749,6.63943e-05,0.00016572,2.01644e-05,0.996379,0.00359998,1309,794,0.0465662,-0.0235958,34.5469,-4.67562,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.00485654,0.00261804,-0.00122346,7.21729e-05,0.000263647,6.78628e-05,0.00028526,5.05603e-05,1.26248,0.00356704,1316,794,0.0447932,-0.0239835,34.7243,-4.83918,34.672,-4.81431
2.76264,14.4207,-2.09436,0.00492559,0.00278859,-0.00132258,8.77749e-05,0.000387421,8.27799e-05,0.000408769,6.64272e-05,1.31841,0.00369814,1323,794,0.0451394,-0.0260525,34.8874,-4.99934,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.00484359,0.00246016,-5.30584e-05,0.000104987,0.000471392,0.000103877,0.000498792,7.75863e-05,1.31289,0.00389362,1330,794,0.0475399,-0.0244298,35.0318,-5.15317,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.00485328,0.00245422,0.000142597,0.000118284,0.000505395,0.000115192,0.000537079,8.66001e-05,1.30238,0.00404855,1337,794,0.0481283,-0.0275208,35.1903,-5.28975,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.00490448,0.00258883,-1.19683e-05,0.000120412,0.000494424,0.000108862,0.000523802,9.10331e-05,1.30721,0.00411206,1344,794,0.0482112,-0.0318412,35.3698,-5.44159,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.0050071,0.00264808,-3.87393e-06,0.000107203,0.000453161,8.82309e-05,0.000474363,8.60008e-05,1.33496,0.00394747,1351,794,0.0492188,-0.0339882,35.5732,-5.61074,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.00523599,0.00262704,0.000833552,8.38409e-05,0.000387243,6.86177e-05,0.00040204,6.90439e-05,1.3584,0.00379636,1358,794,0.0536046,-0.0347577,35.7806,-5.78672,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.00485102,0.00136631,-0.00044373,-0.000161117,0.000148674,-0.000572528,0.00058689,-0.000599333,-0.917509,0.00397875,1008,801,0.0486641,-0.00612231,32.2102,1.99672,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.00454397,0.00127973,0.00111262,-6.56825e-05,9.44608e-05,-0.000383763,0.000406417,-0.000377638,-0.888247,0.00378201,1015,801,0.0484926,-0.00939551,32.0668,1.8375,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.00429527,0.00141944,0.00234066,-1.37988e-05,5.09139e-05,-0.000255773,0.00027637,-0.000239254,-0.848316,0.00375078,1022,801,0.0482931,-0.0154809,31.9209,1.68742,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.00453348,0.00167219,0.00291168,7.45589e-06,1.32817e-05,-0.000165922,0.000176317,-0.000155579,-0.794175,0.00382125,1029,801,0.0518066,-0.0200826,31.862,1.53379,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.00494957,0.00197551,0.00170999,1.35388e-05,-1.37476e-05,-0.000102451,0.000103251,-0.00010346,-0.719203,0.00390112,1036,801,0.0536507,-0.0199788,31.8684,1.39503,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.00526179,0.00217935,-0.000746363,1.10463e-05,-2.72654e-05,-5.88912e-05,5.38188e-05,-7.00379e-05,-0.628158,0.0038643,1043,801,0.0519262,-0.0152658,31.8935,1.25524,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.00538692,0.00222343,-0.00318385,2.72623e-06,-2.94643e-05,-3.05041e-05,2.1121e-05,-4.7859e-05,-0.54264,0.00388655,1050,801,0.0482938,-0.0092776,31.8606,1.10625,31.7994,1.13108
