 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.198016,-0.0748786,-0.0204562,0.00161513,0.000808182,-0.00552516,0.00675153,-0.00432822,-0.74895,0.00684628,1001,780,2.00704,0.842498,40.1057,3.16898,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.198703,-0.075268,-0.0190766,0.0015888,0.000778593,-0.00576863,0.00696653,-0.00459914,-0.750343,0.00711796,1008,780,2.01557,0.839859,40.051,2.99412,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.199596,-0.0759398,-0.0193514,0.00146126,0.000735595,-0.00603165,0.00714098,-0.00494412,-0.755357,0.00740258,1015,780,2.02308,0.846318,40.0171,2.82101,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.200717,-0.0773597,-0.019185,0.00129072,0.000670643,-0.00630102,0.00728933,-0.00532796,-0.760816,0.00743601,1022,780,2.03392,0.86246,39.9704,2.66124,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.20217,-0.0776787,-0.0200339,0.0010949,0.000590931,-0.00652865,0.00737642,-0.00569059,-0.766109,0.00704425,1029,780,2.04599,0.86974,39.8726,2.50551,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.203195,-0.0776301,-0.0191617,0.00087213,0.000510633,-0.00669303,0.00738685,-0.00600409,-0.771899,0.00717728,1036,780,2.05696,0.867507,39.7724,2.34323,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.203338,-0.0770626,-0.0180477,0.000619963,0.000461663,-0.00679133,0.00733261,-0.00625098,-0.779571,0.00779109,1043,780,2.05921,0.857014,39.7637,2.15917,37.687,1.37488
-23.87,15.7179,-3.59957,0.203183,-0.077336,-0.0148107,0.000346738,0.000478259,-0.00681638,0.0072292,-0.0064042,-0.790222,0.00824978,1050,780,2.06274,0.854531,39.7995,1.9986,37.7297,1.21808
-23.1788,15.731,-3.62642,0.202933,-0.0777065,-0.0102787,6.00468e-05,0.000519208,-0.00674972,0.00704325,-0.006464,-0.802398,0.00846184,1057,780,2.06798,0.851641,39.851,1.83807,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.202679,-0.077638,-0.0053785,-0.000245367,0.00062789,-0.00656565,0.00677141,-0.00638889,-0.8186,0.00806695,1064,780,2.07403,0.843136,39.8248,1.68893,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.202351,-0.0771155,-0.00220485,-0.000549646,0.000797398,-0.0063144,0.00647409,-0.00622634,-0.83853,0.00796845,1071,780,2.07589,0.83339,39.7755,1.51859,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.201763,-0.075513,-0.00358457,-0.000882456,0.00101235,-0.00605311,0.00619175,-0.00606186,-0.863026,0.00786229,1078,780,2.06566,0.819177,39.7515,1.32091,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.201408,-0.0734867,-0.00681348,-0.00122947,0.00126214,-0.00576709,0.00591645,-0.00588378,-0.891774,0.00771933,1085,780,2.05383,0.807174,39.7527,1.1111,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.200826,-0.0697813,-0.00950663,-0.00158336,0.00150854,-0.00544811,0.00562579,-0.00570061,-0.923644,0.00789526,1092,780,2.04039,0.774249,39.7113,0.914143,37.668,0.226595
-19.0617,15.7782,-3.5943,0.200147,-0.0653289,-0.0122611,-0.00194829,0.00173345,-0.00509324,0.00530829,-0.00552313,-0.958811,0.00820943,1099,780,2.02564,0.735076,39.6014,0.725626,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.199431,-0.0606234,-0.0129031,-0.0023121,0.00193866,-0.0047516,0.00501856,-0.005392,-0.995701,0.00874837,1106,780,2.01476,0.691556,39.474,0.532902,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.198339,-0.0556119,-0.0160887,-0.00264633,0.00211686,-0.00449341,0.00482081,-0.00535028,-1.02908,0.00938007,1113,780,1.99465,0.644822,39.374,0.327968,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.197014,-0.0513374,-0.0174598,-0.00293595,0.00223111,-0.00431617,0.00467789,-0.00538272,-1.05508,0.00952023,1120,780,1.97611,0.598015,39.2984,0.124168,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.20677,-0.0768864,-0.0211905,0.00205461,0.000605292,-0.0055284,0.00690564,-0.00424573,-0.72023,0.00686304,1001,787,2.09835,0.859076,38.1151,3.10627,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.208504,-0.0771061,-0.0198168,0.00206293,0.000625507,-0.00577223,0.00716102,-0.00447258,-0.723461,0.00716567,1008,787,2.11753,0.855948,38.0521,2.93385,35.922,2.13967
-27.3999,14.9056,-3.1164,0.209533,-0.0777471,-0.0200463,0.00196194,0.000629533,-0.00601842,0.00735092,-0.00475945,-0.730276,0.00741816,1015,787,2.12648,0.863399,37.9968,2.77191,35.855,1.97124
-26.7166,14.9141,-3.11772,0.210454,-0.0786903,-0.0211312,0.00182392,0.000604199,-0.00627358,0.00751721,-0.00508909,-0.736945,0.00746646,1022,787,2.1327,0.878161,37.9332,2.62326,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.21183,-0.0789439,-0.0225149,0.00166437,0.000563287,-0.00649808,0.00763519,-0.00540753,-0.743137,0.00714296,1029,787,2.1429,0.883319,37.8339,2.47688,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.213367,-0.0788478,-0.0218303,0.00147631,0.000521547,-0.00666812,0.00768412,-0.00568626,-0.749663,0.00727006,1036,787,2.15862,0.880466,37.7833,2.31687,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.214559,-0.0785877,-0.0206142,0.00124999,0.000501993,-0.00677745,0.00766375,-0.00591177,-0.757835,0.00778174,1043,787,2.1717,0.877427,37.8027,2.1479,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.215014,-0.0788914,-0.0175854,0.000987213,0.000524175,-0.00681715,0.00757678,-0.00606539,-0.768424,0.00839595,1050,787,2.18094,0.878917,37.8383,1.97841,35.6414,1.17862
-23.286,14.9639,-3.1649,0.215474,-0.0792273,-0.014054,0.000690367,0.000556132,-0.00677167,0.00739525,-0.00614875,-0.780443,0.00874347,1057,787,2.19135,0.877977,37.865,1.82912,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.215758,-0.0793191,-0.00855169,0.000368506,0.000642005,-0.00663484,0.0071415,-0.00613099,-0.795702,0.00859327,1064,787,2.20409,0.86788,37.818,1.69448,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.215654,-0.0789847,-0.0029636,3.13048e-05,0.00078258,-0.00644582,0.0068637,-0.00604981,-0.814503,0.00865197,1071,787,2.21308,0.855696,37.7437,1.52882,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.214998,-0.0773582,-0.00280502,-0.000347058,0.00096519,-0.00624716,0.00659059,-0.00597245,-0.83772,0.00865241,1078,787,2.20521,0.840241,37.6791,1.33071,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.214218,-0.0753316,-0.00536831,-0.000756332,0.00117008,-0.00602239,0.0063058,-0.00589206,-0.864695,0.00852065,1085,787,2.19037,0.827005,37.6385,1.11472,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.213224,-0.0718452,-0.0077153,-0.00118133,0.00136648,-0.00577031,0.00600183,-0.00581668,-0.89404,0.00834171,1092,787,2.17346,0.792568,37.5958,0.915061,35.4276,0.208226
-19.1763,15.008,-3.12066,0.212115,-0.0679269,-0.00867754,-0.00161643,0.00154892,-0.00549709,0.00568663,-0.00575415,-0.925563,0.00848459,1099,787,2.15806,0.75336,37.5413,0.733675,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.21146,-0.0635119,-0.00835743,-0.00205064,0.00172622,-0.00523801,0.00540581,-0.00573023,-0.958408,0.00888696,1106,787,2.14981,0.711365,37.4576,0.55556,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.210229,-0.0583822,-0.0109644,-0.00246386,0.00188585,-0.00504062,0.00520078,-0.0057788,-0.989065,0.00927798,1113,787,2.12941,0.666349,37.349,0.358513,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.20866,-0.0539105,-0.0116977,-0.00283842,0.00199679,-0.0049046,0.00504727,-0.0058889,-1.01438,0.00936114,1120,787,2.10965,0.620105,37.2543,0.153157,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.20663,-0.0499672,-0.0111873,-0.00318327,0.00205862,-0.00482188,0.00492583,-0.00605048,-1.03434,0.00880493,1127,787,2.08802,0.572736,37.1458,-0.0494248,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.204657,-0.0464542,-0.00650845,-0.00353754,0.00205739,-0.00476979,0.00478955,-0.00626969,-1.05061,0.00833025,1134,787,2.07598,0.527734,37.0231,-0.265505,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.202177,-0.0424025,-0.00216235,-0.00389448,0.00199162,-0.00471069,0.00460304,-0.0065059,-1.06461,0.00810323,1141,787,2.05809,0.480166,36.8658,-0.469058,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.199398,-0.0374287,-0.00166145,-0.00422207,0.00187747,-0.00463593,0.00437684,-0.00672144,-1.07634,0.0084611,1148,787,2.02866,0.433992,36.7167,-0.669453,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.196308,-0.0317625,-0.00400356,-0.00452201,0.00173182,-0.00454674,0.00412309,-0.00691328,-1.08662,0.00868675,1155,787,1.98973,0.381681,36.6036,-0.873396,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.193626,-0.0267562,-0.00319752,-0.00478453,0.0015704,-0.00447427,0.00388068,-0.00709481,-1.09416,0.00845526,1162,787,1.96195,0.327477,36.5312,-1.09415,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.190524,-0.0223668,0.00166345,-0.0050212,0.00137699,-0.00441127,0.00362707,-0.00727128,-1.09912,0.00792524,1169,787,1.939,0.273423,36.5004,-1.31929,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.187031,-0.0175745,0.0060017,-0.00525439,0.00111668,-0.00433632,0.00331179,-0.0074495,-1.10219,0.0072863,1176,787,1.91102,0.211491,36.4749,-1.53051,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.182309,-0.0129512,0.00994726,-0.00546897,0.000835279,-0.00421485,0.00294631,-0.00758001,-1.10646,0.00709499,1183,787,1.86986,0.156769,36.4366,-1.73394,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.177411,-0.00793957,0.0129218,-0.00565907,0.00049419,-0.00408165,0.00252887,-0.00769375,-1.10835,0.00709959,1190,787,1.82475,0.100008,36.4161,-1.94961,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.172987,-0.00166271,0.0155717,-0.00584928,0.000104637,-0.00396051,0.00208227,-0.00782691,-1.10768,0.00745188,1197,787,1.78348,0.0299645,36.4144,-2.19927,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.168944,0.00526922,0.0189109,-0.00601077,-0.000336266,-0.00387535,0.00162943,-0.00797647,-1.10138,0.00806705,1204,787,1.74751,-0.0479081,36.4374,-2.46224,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.164099,0.0123506,0.0224834,-0.0061542,-0.000831111,-0.00380354,0.00114962,-0.00813493,-1.09068,0.00887668,1211,787,1.70411,-0.129429,36.4179,-2.70779,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.159232,0.0199363,0.027215,-0.00629575,-0.00137983,-0.00372581,0.00062575,-0.00830133,-1.07698,0.00945919,1218,787,1.66307,-0.211217,36.371,-2.95488,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.153316,0.0272892,0.0339351,-0.0064357,-0.0019418,-0.00365768,0.000103963,-0.00848147,-1.06084,0.00972396,1225,787,1.61627,-0.294105,36.3052,-3.19968,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.147637,0.0342972,0.0421372,-0.00654407,-0.00251237,-0.00358293,-0.000417135,-0.00863931,-1.04164,0.00989254,1232,787,1.5756,-0.379032,36.2905,-3.43131,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.143195,0.0405982,0.0475211,-0.00661269,-0.00302437,-0.00349368,-0.000891089,-0.00874597,-1.02261,0.0104531,1239,787,1.54125,-0.457678,36.4031,-3.66742,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.215341,-0.0779794,-0.0215143,0.00247855,0.000313856,-0.00548666,0.00698861,-0.0041962,-0.688014,0.00746292,1001,794,2.18833,0.870127,36.2948,3.05717,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.217776,-0.078918,-0.0206976,0.00251875,0.000386823,-0.00574267,0.00729355,-0.00438798,-0.693632,0.00753955,1008,794,2.2138,0.875224,36.2138,2.89731,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.219129,-0.0795318,-0.0205595,0.00244235,0.00044276,-0.00598439,0.00750989,-0.00462478,-0.702629,0.00755231,1015,794,2.22674,0.884769,36.1083,2.73704,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.220206,-0.0799089,-0.0230579,0.00233568,0.000469165,-0.00623569,0.00770756,-0.00490271,-0.711118,0.00770973,1022,794,2.23169,0.897394,36.0171,2.59139,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.221766,-0.0798751,-0.0241498,0.00221218,0.000478483,-0.00646397,0.00786717,-0.00517651,-0.718744,0.00751375,1029,794,2.24419,0.896347,35.9515,2.43869,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.223669,-0.0800766,-0.022776,0.00205844,0.000485009,-0.00664292,0.00796107,-0.00541762,-0.726458,0.00765837,1036,794,2.26499,0.891976,35.9481,2.2887,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.225443,-0.0802242,-0.0214585,0.00185971,0.000505812,-0.00676433,0.00798088,-0.00561536,-0.735526,0.00798423,1043,794,2.28426,0.892779,35.9876,2.1378,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.226439,-0.0801093,-0.0195913,0.0016131,0.000556082,-0.00682183,0.00792687,-0.00575769,-0.746739,0.00846761,1050,794,2.29658,0.895313,35.9936,1.96883,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.227839,-0.0797916,-0.0172885,0.00131561,0.000614296,-0.00680304,0.00777703,-0.00584712,-0.759649,0.00875202,1057,794,2.31395,0.894053,35.9713,1.81948,33.6418,1.01568
-22.705,14.2079,-2.72111,0.229234,-0.0793887,-0.013269,0.000988655,0.000720463,-0.00671373,0.00756962,-0.00586051,-0.775413,0.00885317,1064,794,2.33486,0.882622,35.9111,1.68072,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.230006,-0.0786435,-0.00732962,0.000633354,0.000872927,-0.00658198,0.00733621,-0.00582993,-0.794497,0.00907259,1071,794,2.35333,0.864849,35.8161,1.5121,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.229703,-0.0771661,-0.00521424,0.000227531,0.00106049,-0.00643995,0.00709742,-0.0058094,-0.817689,0.00917244,1078,794,2.35301,0.845239,35.7171,1.31828,33.387,0.562479
-20.6576,14.2275,-2.67647,0.229191,-0.0751052,-0.00627255,-0.000222985,0.00126191,-0.0062707,0.00683396,-0.00579504,-0.844324,0.00919592,1085,794,2.34387,0.830864,35.6556,1.09964,33.3271,0.367724
-19.9719,14.236,-2.674,0.228314,-0.0720823,-0.00668696,-0.000699469,0.00145172,-0.00607775,0.00654832,-0.00579607,-0.872977,0.00889708,1092,794,2.33206,0.801263,35.6303,0.90235,33.3082,0.201094
-19.286,14.2429,-2.671,0.226947,-0.0693218,-0.00444471,-0.00118711,0.00162839,-0.0058742,0.00626117,-0.00581989,-0.903005,0.00903519,1099,794,2.32086,0.767182,35.5998,0.735001,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.225684,-0.0657671,-0.00366809,-0.00167425,0.00180083,-0.0056831,0.00600607,-0.00587949,-0.933755,0.00931473,1106,794,2.30757,0.728998,35.5175,0.570293,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.22382,-0.0609247,-0.00628638,-0.00214933,0.00195193,-0.00553533,0.00580427,-0.00600167,-0.962791,0.00965298,1113,794,2.28078,0.683814,35.3973,0.380144,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.222167,-0.055846,-0.00993965,-0.00259549,0.00205456,-0.00543328,0.00563938,-0.00618031,-0.98757,0.00985825,1120,794,2.25375,0.638956,35.3192,0.167169,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.220573,-0.0515587,-0.0102156,-0.00301139,0.00210633,-0.0053708,0.0054967,-0.00640176,-1.00771,0.00943821,1127,794,2.23464,0.594927,35.2416,-0.0427671,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.218337,-0.048217,-0.00578853,-0.00342197,0.00209735,-0.00533035,0.00534005,-0.00666467,-1.02426,0.00894369,1134,794,2.21935,0.549185,35.1389,-0.252009,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.215113,-0.0439991,-0.00106294,-0.00381968,0.00203131,-0.00528458,0.00514612,-0.0069345,-1.0382,0.00839906,1141,794,2.19469,0.494713,34.9372,-0.464058,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.211734,-0.0388011,0.000524125,-0.00417995,0.00192293,-0.00522645,0.00492352,-0.00718054,-1.04963,0.00855081,1148,794,2.16149,0.438412,34.7381,-0.668377,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.208656,-0.03236,-0.00220745,-0.00451177,0.00178619,-0.00515102,0.00467452,-0.0074001,-1.05975,0.00902529,1155,794,2.12153,0.380984,34.6248,-0.878918,32.4923,-1.173
-13.1511,14.268,-2.38651,0.205904,-0.027362,-0.000968601,-0.00481569,0.00163155,-0.00507192,0.0044176,-0.00760174,-1.06848,0.00911633,1162,794,2.09386,0.328326,34.5801,-1.08143,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.202667,-0.0230699,0.00422776,-0.00510646,0.00144474,-0.00497736,0.00412764,-0.00778936,-1.07642,0.00854184,1169,794,2.07019,0.275409,34.5809,-1.28861,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.199404,-0.018523,0.00883115,-0.00540037,0.00120958,-0.00485401,0.00377693,-0.00796773,-1.08429,0.00771053,1176,794,2.04511,0.218956,34.5444,-1.48642,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.194928,-0.0133364,0.0125681,-0.00568379,0.000958717,-0.0046835,0.00337906,-0.00810413,-1.09381,0.00718104,1183,794,2.00575,0.160118,34.488,-1.69775,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.189666,-0.00724994,0.0142386,-0.00594498,0.000664992,-0.00449261,0.00293733,-0.00821732,-1.10252,0.00683524,1190,794,1.9536,0.0978643,34.4723,-1.9327,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.184945,4.71389e-05,0.0175133,-0.00620398,0.000343937,-0.00430561,0.00247896,-0.008339,-1.11046,0.00715776,1197,794,1.91035,0.0156077,34.4711,-2.18734,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.180701,0.00746087,0.0221139,-0.00643925,-1.12331e-05,-0.00414281,0.00201811,-0.00846859,-1.1153,0.00795588,1204,794,1.87504,-0.0724842,34.4852,-2.44421,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.176287,0.0152539,0.0266094,-0.00666135,-0.000408472,-0.00399198,0.00153564,-0.00860547,-1.1176,0.00898177,1211,794,1.8379,-0.169395,34.4738,-2.69293,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.17152,0.0230589,0.031821,-0.00688455,-0.000848669,-0.00384069,0.00101795,-0.00875117,-1.1184,0.00939086,1218,794,1.7989,-0.259569,34.4291,-2.93442,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.165481,0.0313821,0.0398148,-0.00710662,-0.00130684,-0.00370396,0.000497387,-0.00891084,-1.11752,0.00973282,1225,794,1.75343,-0.351553,34.3765,-3.19681,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.159405,0.0395332,0.0513345,-0.00729915,-0.00177921,-0.00358087,-1.81058e-05,-0.00906025,-1.11372,0.00981168,1232,794,1.71608,-0.451258,34.3435,-3.46131,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.154007,0.0472324,0.0583834,-0.0074502,-0.00220836,-0.0034716,-0.000479432,-0.00917913,-1.10873,0.010285,1239,794,1.67557,-0.545911,34.4405,-3.70271,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.149351,0.0540346,0.0613544,-0.00759735,-0.00256038,-0.00335572,-0.000883198,-0.00927453,-1.10731,0.010769,1246,794,1.63338,-0.624423,34.5946,-3.92553,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.144885,0.0606024,0.0644426,-0.00774743,-0.00279972,-0.00321474,-0.00121715,-0.00932999,-1.11334,0.0107423,1253,794,1.59354,-0.696724,34.7052,-4.14233,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.139655,0.0655558,0.0700919,-0.00785458,-0.00289072,-0.00305123,-0.00143946,-0.00930584,-1.12683,0.0106041,1260,794,1.55269,-0.75412,34.7621,-4.37343,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.134079,0.0679397,0.0743756,-0.00789809,-0.00280624,-0.0028739,-0.00151276,-0.00919157,-1.14788,0.0105482,1267,794,1.50604,-0.784062,34.8333,-4.56175,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.127335,0.0692121,0.0760654,-0.00786882,-0.0025689,-0.00270822,-0.00142984,-0.00900788,-1.17266,0.00987325,1274,794,1.44193,-0.799837,34.891,-4.73195,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.121335,0.0701727,0.0736747,-0.00777475,-0.00217967,-0.00255192,-0.00119059,-0.00876384,-1.20104,0.00913347,1281,794,1.37566,-0.807792,34.9829,-4.88568,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.115483,0.0712866,0.0698817,-0.00763466,-0.00166643,-0.00242826,-0.000803285,-0.00849781,-1.22927,0.00865787,1288,794,1.30745,-0.814572,35.0583,-5.05522,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.109432,0.0720928,0.0661153,-0.00742769,-0.0010564,-0.00237269,-0.000269889,-0.0082142,-1.25071,0.00839501,1295,794,1.23741,-0.823469,35.1622,-5.21956,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.103324,0.0723738,0.0609774,-0.00715709,-0.000369999,-0.00235381,0.000366416,-0.0078935,-1.26758,0.00781144,1302,794,1.1635,-0.820205,35.288,-5.3684,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.098328,0.0709024,0.0563945,-0.00689271,0.000279251,-0.00233829,0.000974257,-0.00758772,-1.28188,0.00725764,1309,794,1.10252,-0.79592,35.4444,-5.50371,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0941516,0.068672,0.0547111,-0.00664018,0.000867708,-0.00232449,0.00152912,-0.00730159,-1.29358,0.00709006,1316,794,1.05719,-0.77326,35.5806,-5.6379,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0890762,0.0654026,0.0560645,-0.00641601,0.00137071,-0.00231518,0.00200706,-0.00705237,-1.30256,0.00758623,1323,794,1.01076,-0.74339,35.6891,-5.76509,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0835854,0.061397,0.0586203,-0.00621175,0.00173455,-0.00229885,0.00235167,-0.00682887,-1.30853,0.0087468,1330,794,0.963532,-0.707529,35.7763,-5.88284,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.0791197,0.0565272,0.0590223,-0.0060559,0.00196008,-0.00224997,0.00254843,-0.00664425,-1.31503,0.00958481,1337,794,0.921534,-0.659117,35.8884,-5.9724,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.075505,0.0510777,0.0588255,-0.00596623,0.00203048,-0.00215053,0.00257213,-0.00650788,-1.32406,0.00988743,1344,794,0.886817,-0.607084,36.0303,-6.06645,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.072871,0.0458063,0.0547628,-0.00592333,0.00194349,-0.0019956,0.00242077,-0.0064006,-1.33604,0.00972403,1351,794,0.852126,-0.556316,36.211,-6.16506,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.0689169,0.0411688,0.0494738,-0.00591872,0.00168795,-0.00177962,0.00208371,-0.00631448,-1.35197,0.00971863,1358,794,0.800843,-0.506439,36.3833,-6.27544,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.226689,-0.0787204,-0.0238306,0.00297523,3.63358e-05,-0.00567059,0.00736367,-0.00435211,-0.65862,0.00820247,1008,801,2.30163,0.885017,34.4858,2.83249,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.228068,-0.0795499,-0.0229174,0.00292021,0.000141742,-0.00592481,0.00761649,-0.00455453,-0.67024,0.00812194,1015,801,2.31637,0.891083,34.3616,2.68157,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.229436,-0.0795149,-0.0249948,0.00284151,0.000219859,-0.00618543,0.00785349,-0.00479212,-0.680982,0.00804181,1022,801,2.32501,0.89705,34.2395,2.53347,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.23165,-0.0800313,-0.0240953,0.00275207,0.0002813,-0.0064266,0.00806095,-0.00502758,-0.690442,0.00808114,1029,801,2.34812,0.898996,34.2007,2.38795,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.234044,-0.080908,-0.0208524,0.00263204,0.000339055,-0.00662083,0.00820491,-0.00523381,-0.699666,0.00818997,1036,801,2.37768,0.901314,34.2193,2.25529,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.236156,-0.0816144,-0.0180313,0.00246357,0.0004059,-0.00676038,0.00827295,-0.00540349,-0.709885,0.00820546,1043,801,2.40349,0.906152,34.2533,2.11514,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.237569,-0.08124,-0.0182688,0.00224004,0.000496209,-0.00684371,0.00826715,-0.00553091,-0.722038,0.00831587,1050,801,2.41592,0.90536,34.2305,1.95836,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.239266,-0.0802208,-0.0178956,0.00195252,0.000599369,-0.00686103,0.00817026,-0.00561837,-0.736251,0.00849284,1057,801,2.43238,0.896594,34.1733,1.79727,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.24102,-0.0792191,-0.0149795,0.00163089,0.000746697,-0.00682256,0.00802567,-0.00564808,-0.753044,0.00899562,1064,801,2.45456,0.881675,34.1068,1.6372,31.644,0.83912
-22.1216,13.4587,-2.2944,0.242857,-0.0780663,-0.00890256,0.00126995,0.000931773,-0.00674585,0.00784884,-0.00564711,-0.772868,0.00929127,1071,801,2.48402,0.861562,34.0196,1.46534,31.548,0.692364
-21.4414,13.4635,-2.27242,0.243891,-0.0761448,-0.00686974,0.000851163,0.0011436,-0.00665753,0.00765651,-0.00566175,-0.796378,0.00925002,1078,801,2.49699,0.840106,33.9167,1.27719,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.244108,-0.0739004,-0.00703301,0.000374853,0.00136198,-0.00654137,0.00742837,-0.00569154,-0.823053,0.00916722,1085,801,2.497,0.823043,33.838,1.07569,31.3535,0.355938
-20.0744,13.478,-2.25509,0.243685,-0.071879,-0.0043991,-0.000139224,0.00156679,-0.00640289,0.00717324,-0.00574568,-0.851619,0.00914015,1092,801,2.49625,0.799162,33.8171,0.891991,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.242864,-0.0695325,-0.00150021,-0.000667607,0.00175774,-0.00626,0.00692145,-0.00583131,-0.881072,0.00924889,1099,801,2.49199,0.769621,33.7983,0.729134,31.3331,0.0650479
