 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.191612,-0.0753865,-0.0184241,0.001508,0.000350865,-0.00471587,0.00568066,-0.00382179,-0.72436,0.00675512,1001,780,1.94535,0.841936,40.0369,3.17241,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.192393,-0.0756879,-0.0183026,0.00144529,0.000314542,-0.00500503,0.00591678,-0.00415695,-0.729156,0.00703479,1008,780,1.95248,0.842537,39.9856,2.99707,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.193411,-0.0763287,-0.0188994,0.00130834,0.000337661,-0.00536319,0.0062081,-0.0045621,-0.740274,0.00735561,1015,780,1.96071,0.848799,39.9536,2.8247,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.194589,-0.0773652,-0.0192781,0.00113251,0.000389243,-0.0057311,0.00650401,-0.00498226,-0.753021,0.00739462,1022,780,1.97105,0.860127,39.9085,2.66393,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.195843,-0.0774528,-0.0206978,0.000936535,0.000455912,-0.0060473,0.0067483,-0.00535585,-0.765539,0.00691775,1029,780,1.97999,0.862848,39.8099,2.51015,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.19651,-0.0770812,-0.0214626,0.00072829,0.000527603,-0.00629763,0.00692638,-0.00567048,-0.777432,0.00696053,1036,780,1.98408,0.858419,39.7093,2.34944,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.196395,-0.0764133,-0.0213349,0.000506994,0.000614574,-0.0064862,0.00704721,-0.00592564,-0.789545,0.0075261,1043,780,1.98174,0.848343,39.6997,2.16651,37.687,1.37488
-23.87,15.7179,-3.59957,0.196192,-0.0765084,-0.0182711,0.000270302,0.000734462,-0.00660395,0.0071104,-0.00610564,-0.802962,0.00803033,1050,780,1.98437,0.847116,39.7354,2.00165,37.7297,1.21808
-23.1788,15.731,-3.62642,0.196015,-0.0767982,-0.0131435,9.1127e-06,0.000839284,-0.00661558,0.00705279,-0.00620439,-0.816729,0.00830357,1057,780,1.9915,0.843191,39.7864,1.83832,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.195877,-0.0768144,-0.00783165,-0.000278483,0.000990316,-0.00649156,0.0068784,-0.00616657,-0.834107,0.00795085,1064,780,1.99957,0.836123,39.7605,1.68796,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.19578,-0.0763,-0.005981,-0.000570019,0.00118349,-0.0062773,0.00664496,-0.00603149,-0.854785,0.00784479,1071,780,2.0011,0.829749,39.7159,1.51924,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.195274,-0.0748133,-0.00800147,-0.000885805,0.00139166,-0.00605074,0.00640989,-0.00590404,-0.878409,0.00771655,1078,780,1.99044,0.816809,39.6938,1.32499,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.194977,-0.0729662,-0.00975182,-0.00121402,0.00160421,-0.00579808,0.00616195,-0.00577176,-0.904603,0.00757464,1085,780,1.98227,0.802332,39.6928,1.11592,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.194505,-0.0696968,-0.00984777,-0.00155484,0.00180185,-0.0055071,0.00588067,-0.00563367,-0.933307,0.00783036,1092,780,1.97541,0.768237,39.6478,0.919554,37.668,0.226595
-19.0617,15.7782,-3.5943,0.193924,-0.0658705,-0.00981231,-0.00191947,0.00199635,-0.00515387,0.00555168,-0.0054748,-0.966924,0.00824844,1099,780,1.96762,0.730018,39.5337,0.732669,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.193133,-0.0616902,-0.00866718,-0.00229239,0.00216946,-0.0047769,0.0052107,-0.00533363,-1.00386,0.00883742,1106,780,1.95988,0.690206,39.4022,0.540408,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.191726,-0.0565483,-0.0127167,-0.00263344,0.00232595,-0.0044507,0.00494112,-0.0052486,-1.03956,0.00951716,1113,780,1.93482,0.644166,39.3006,0.335256,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.190231,-0.0519027,-0.0158165,-0.00292401,0.00242926,-0.00420332,0.00473583,-0.00523058,-1.06891,0.00967538,1120,780,1.91088,0.597559,39.2263,0.129983,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.200675,-0.0769497,-0.0190792,0.00193956,5.89336e-05,-0.00464121,0.00573476,-0.00373626,-0.68545,0.00662631,1001,787,2.03983,0.85293,38.0493,3.10599,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.202284,-0.0770758,-0.019188,0.00193101,9.42342e-05,-0.00496418,0.00606104,-0.00403579,-0.693931,0.0069254,1008,787,2.05493,0.854008,37.9879,2.93278,35.922,2.13967
-27.3999,14.9056,-3.1164,0.203358,-0.0778195,-0.0194565,0.00183245,0.000173618,-0.00533999,0.00640706,-0.00440099,-0.708353,0.00724531,1015,787,2.06433,0.862337,37.9331,2.7722,35.855,1.97124
-26.7166,14.9141,-3.11772,0.204288,-0.0786864,-0.0202115,0.00169427,0.000262984,-0.00572612,0.0067493,-0.00479204,-0.723231,0.00730007,1022,787,2.07131,0.874525,37.869,2.62339,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.205525,-0.0786532,-0.0222551,0.00153569,0.000357395,-0.00606315,0.00703825,-0.00514516,-0.736966,0.00690941,1029,787,2.07881,0.875784,37.7696,2.47745,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.206519,-0.0782884,-0.0234116,0.00135996,0.000452078,-0.00633348,0.00725574,-0.0054437,-0.749623,0.0069315,1036,787,2.08536,0.871539,37.717,2.32002,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.207412,-0.0776435,-0.0241944,0.00115985,0.00055319,-0.0065383,0.00740186,-0.00568881,-0.762218,0.00738554,1043,787,2.0914,0.866965,37.7373,2.15197,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.207898,-0.0780353,-0.0210282,0.000928815,0.000666196,-0.00666853,0.00746733,-0.00587232,-0.775554,0.00806614,1050,787,2.10123,0.870356,37.7728,1.98186,35.6414,1.17862
-23.286,14.9639,-3.1649,0.20845,-0.0785738,-0.0159695,0.000655835,0.000753125,-0.00669985,0.00740451,-0.00599555,-0.789028,0.00846163,1057,787,2.11568,0.868464,37.7975,1.83213,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.208796,-0.0790513,-0.00916783,0.000350598,0.000875896,-0.00662606,0.00724451,-0.00601802,-0.805207,0.00831559,1064,787,2.13174,0.861791,37.7485,1.69721,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.20861,-0.0787294,-0.00540093,2.41224e-05,0.00103688,-0.00647508,0.00702535,-0.00596434,-0.824421,0.00833711,1071,787,2.13623,0.852995,37.6767,1.53501,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.208044,-0.0770945,-0.00630981,-0.000339805,0.00121572,-0.00630546,0.0067912,-0.00591529,-0.846762,0.00831809,1078,787,2.12713,0.839395,37.6149,1.33874,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.20747,-0.0749179,-0.00812281,-0.000729892,0.00139588,-0.00610779,0.00653258,-0.00586659,-0.871546,0.00818845,1085,787,2.11589,0.822997,37.575,1.12013,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.206728,-0.0714787,-0.00873222,-0.00114027,0.00155869,-0.00587906,0.00624116,-0.00582275,-0.898214,0.00809118,1092,787,2.10513,0.786246,37.5316,0.917456,35.4276,0.208226
-19.1763,15.008,-3.12066,0.205894,-0.0680958,-0.00703145,-0.00157465,0.00171906,-0.00560453,0.00591368,-0.00576928,-0.928298,0.00833814,1099,787,2.09823,0.747526,37.475,0.736865,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.205143,-0.0642319,-0.00505162,-0.00201755,0.00187062,-0.00531118,0.00558234,-0.00572927,-0.960842,0.00882407,1106,787,2.09265,0.708723,37.3872,0.56078,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.203632,-0.0591657,-0.00778692,-0.00243622,0.00201309,-0.00505284,0.00530934,-0.00573246,-0.992768,0.00927102,1113,787,2.06922,0.664934,37.276,0.364254,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.201806,-0.0543339,-0.0100423,-0.00280957,0.00212029,-0.00485569,0.00510087,-0.00579015,-1.02027,0.0093912,1120,787,2.04361,0.618062,37.1814,0.157679,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.199494,-0.050097,-0.0110621,-0.00314651,0.0021965,-0.00473995,0.00496596,-0.00591597,-1.04202,0.00890657,1127,787,2.01585,0.570347,37.0728,-0.045015,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.197599,-0.0467444,-0.00717566,-0.00349032,0.00220994,-0.00467774,0.00483744,-0.00611783,-1.05901,0.00845498,1134,787,2.00297,0.529536,36.9521,-0.259141,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.195354,-0.04297,-0.0021051,-0.00384212,0.00214505,-0.0046169,0.00465395,-0.00635102,-1.07302,0.00825484,1141,787,1.98909,0.485744,36.7958,-0.463442,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.192938,-0.0378656,-0.00121287,-0.00416627,0.00201622,-0.00453753,0.00441542,-0.00656547,-1.08442,0.00857819,1148,787,1.96418,0.439769,36.6498,-0.668118,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.190035,-0.0322395,-0.00297141,-0.00445351,0.00182595,-0.00443071,0.00411661,-0.00674417,-1.09364,0.00873813,1155,787,1.92847,0.386569,36.5376,-0.872465,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.187379,-0.0269931,-0.00356726,-0.00469545,0.00158435,-0.00435497,0.00381332,-0.00692442,-1.09774,0.0085415,1162,787,1.89789,0.330863,36.4679,-1.09154,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.184455,-0.0224343,-0.0005176,-0.00492308,0.00125628,-0.00432296,0.00348018,-0.00714698,-1.09566,0.00816655,1169,787,1.87276,0.275442,36.4419,-1.31219,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.18086,-0.017638,0.00335685,-0.00516509,0.000831857,-0.00429853,0.0030744,-0.00740763,-1.08994,0.00765966,1176,787,1.84274,0.212492,36.4161,-1.52079,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.175958,-0.0137154,0.00965464,-0.00540608,0.000394504,-0.00421069,0.0026071,-0.00761867,-1.08698,0.00753332,1183,787,1.80523,0.158218,36.3719,-1.71891,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.170735,-0.00936931,0.0150035,-0.00563273,-7.07742e-05,-0.00409419,0.00209761,-0.00780112,-1.08373,0.00754383,1190,787,1.76239,0.10398,36.3441,-1.93217,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.166027,-0.0031887,0.0184692,-0.005863,-0.000559962,-0.00398496,0.00157501,-0.00799796,-1.07895,0.00784895,1197,787,1.72017,0.0341399,36.3381,-2.18304,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.161998,0.00403361,0.020838,-0.00606034,-0.00105877,-0.00391955,0.00108983,-0.00820894,-1.06935,0.00840833,1204,787,1.68213,-0.0438547,36.3629,-2.4483,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.15748,0.0116606,0.0214456,-0.00623129,-0.00153087,-0.00386981,0.00064649,-0.00840865,-1.05829,0.00907175,1211,787,1.63517,-0.125717,36.3515,-2.69387,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.152741,0.0192962,0.0247307,-0.00639528,-0.00198438,-0.00381547,0.000217185,-0.00859685,-1.04745,0.00948802,1218,787,1.59211,-0.204927,36.3081,-2.9393,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.146691,0.02659,0.0309598,-0.00655586,-0.00239613,-0.00377334,-0.000167404,-0.00878458,-1.03728,0.0096632,1225,787,1.54283,-0.285468,36.2417,-3.18346,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.140944,0.0337483,0.0388176,-0.00667452,-0.00278361,-0.00371809,-0.000532756,-0.00892537,-1.02643,0.00985462,1232,787,1.50063,-0.369927,36.2267,-3.41737,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.136409,0.0402402,0.0445703,-0.00673457,-0.00308892,-0.00363661,-0.00084387,-0.00897962,-1.01772,0.0104238,1239,787,1.46612,-0.449569,36.3378,-3.65773,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.209137,-0.0779952,-0.0186295,0.00235089,-0.000250606,-0.00459257,0.00582336,-0.00372308,-0.647398,0.0071108,1001,794,2.13009,0.861242,36.2263,3.05594,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.211411,-0.0786501,-0.0199635,0.00239462,-0.000141253,-0.00494804,0.00623459,-0.00398123,-0.659972,0.00721202,1008,794,2.1498,0.869927,36.148,2.89439,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.212754,-0.0792292,-0.0205458,0.00233408,-2.60638e-06,-0.00533739,0.00662951,-0.00429803,-0.677649,0.00728408,1015,794,2.16129,0.880907,36.0438,2.73456,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.213946,-0.0795763,-0.0226114,0.00223438,0.000134141,-0.00573601,0.00701561,-0.00464708,-0.694863,0.00745336,1022,794,2.16828,0.89155,35.9529,2.58873,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.215395,-0.0795517,-0.0237354,0.00211411,0.000265498,-0.00608744,0.00734702,-0.00496741,-0.710055,0.00724946,1029,794,2.17965,0.888847,35.8862,2.438,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.216876,-0.0795156,-0.0237794,0.00197084,0.000390257,-0.00637051,0.00759989,-0.0052388,-0.723686,0.00731579,1036,794,2.19333,0.884626,35.8812,2.28809,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.218319,-0.0794636,-0.023923,0.00179368,0.000512575,-0.00658516,0.00776937,-0.00546312,-0.736915,0.00759859,1043,794,2.20633,0.88426,35.9201,2.13955,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.219354,-0.0794408,-0.0220532,0.0015742,0.000636931,-0.00672574,0.00784761,-0.00563649,-0.750616,0.0081469,1050,794,2.21908,0.88799,35.9264,1.97125,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.220848,-0.079417,-0.0185427,0.00129874,0.000736821,-0.00677649,0.0078001,-0.00576453,-0.764679,0.00847365,1057,794,2.23991,0.886501,35.9027,1.82379,33.6418,1.01568
-22.705,14.2079,-2.72111,0.221919,-0.0796404,-0.0121775,0.000987331,0.000867624,-0.00674659,0.00767434,-0.00581938,-0.780962,0.00858212,1064,794,2.26239,0.8776,35.8346,1.68685,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.222325,-0.0791636,-0.00647458,0.000640619,0.00102896,-0.00665019,0.00748781,-0.00581823,-0.799993,0.00876026,1071,794,2.27678,0.861768,35.7363,1.52262,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.222007,-0.0774574,-0.00600686,0.000245762,0.00120562,-0.00653179,0.00727509,-0.00582371,-0.82207,0.008843,1078,794,2.27294,0.842954,35.6402,1.32925,33.387,0.562479
-20.6576,14.2275,-2.67647,0.22178,-0.0751276,-0.00751861,-0.00018756,0.00138201,-0.00638405,0.00702933,-0.00583488,-0.846556,0.0088483,1085,794,2.26575,0.826567,35.5825,1.10876,33.3271,0.367724
-19.9719,14.236,-2.674,0.221327,-0.0720309,-0.00676158,-0.000650532,0.0015395,-0.00620926,0.00674956,-0.00586059,-0.872677,0.00857832,1092,794,2.26068,0.795753,35.5593,0.906946,33.3082,0.201094
-19.286,14.2429,-2.671,0.220428,-0.0693222,-0.00370857,-0.00113872,0.0016904,-0.00600129,0.00644159,-0.00588991,-0.90114,0.00877964,1099,794,2.25596,0.763218,35.532,0.736185,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.21921,-0.065956,-0.00271559,-0.00163488,0.00183418,-0.00577743,0.00613184,-0.00593254,-0.93123,0.00916563,1106,794,2.24368,0.726799,35.4498,0.572781,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.217112,-0.0612682,-0.00504591,-0.00211495,0.00196568,-0.00557601,0.00586294,-0.00601221,-0.960787,0.00958383,1113,794,2.21517,0.683861,35.3266,0.382494,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.215124,-0.0561954,-0.00843722,-0.00255926,0.00206435,-0.0054216,0.00564646,-0.00614137,-0.986929,0.00984411,1120,794,2.18535,0.637835,35.2446,0.169855,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.213371,-0.0516659,-0.00988622,-0.00296768,0.0021304,-0.00533103,0.00549047,-0.00632774,-1.00841,0.00947586,1127,794,2.16212,0.593644,35.1675,-0.0406545,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.211208,-0.0484096,-0.00607313,-0.00337134,0.00213943,-0.00527872,0.00533863,-0.00657054,-1.02594,0.00897158,1134,794,2.14631,0.551162,35.0665,-0.249205,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.208201,-0.0447686,0.000181556,-0.00376874,0.00208181,-0.0052225,0.00514249,-0.00682943,-1.04069,0.00847295,1141,794,2.12731,0.501637,34.8642,-0.45992,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.205085,-0.0397773,0.00322562,-0.00413074,0.00196713,-0.00514768,0.00490106,-0.00706466,-1.05276,0.00859543,1148,794,2.10005,0.445351,34.6652,-0.665275,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.202209,-0.0332105,-6.78384e-05,-0.0044548,0.00179985,-0.00504378,0.00460716,-0.0072621,-1.06291,0.00897529,1155,794,2.06096,0.38672,34.555,-0.875153,32.4923,-1.173
-13.1511,14.268,-2.38651,0.199455,-0.0277681,-0.000853219,-0.00474051,0.00158962,-0.00494527,0.00429596,-0.00744685,-1.07006,0.00900034,1162,794,2.02878,0.332302,34.5138,-1.0777,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.196411,-0.0232143,0.00224487,-0.0050198,0.00131095,-0.00485876,0.00394447,-0.00765332,-1.0741,0.00849378,1169,794,2.00244,0.278474,34.5201,-1.28175,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.193122,-0.0185529,0.00601456,-0.0053177,0.000961917,-0.00476481,0.00352841,-0.00788419,-1.07672,0.00785352,1176,794,1.97523,0.220282,34.4847,-1.47715,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.188764,-0.0137034,0.0113736,-0.00562118,0.000599874,-0.00461798,0.00305721,-0.00807851,-1.08178,0.00745977,1183,794,1.9408,0.160021,34.4267,-1.68602,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.183427,-0.0080968,0.0151155,-0.00591304,0.000212746,-0.00444092,0.00254458,-0.00824488,-1.08729,0.00715128,1190,794,1.89272,0.0971154,34.4068,-1.91799,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.178592,-0.0010247,0.0199761,-0.00620606,-0.000183701,-0.00426924,0.00202945,-0.00841921,-1.09254,0.00747976,1197,794,1.85201,0.0157796,34.4018,-2.17468,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.174329,0.00664485,0.0236396,-0.00647189,-0.000582279,-0.0041346,0.00154902,-0.00860319,-1.09484,0.00825918,1204,794,1.81436,-0.0713561,34.4172,-2.43437,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.170145,0.0150443,0.0247732,-0.00671816,-0.000962199,-0.00401736,0.00110167,-0.00878203,-1.09622,0.00920728,1211,794,1.77171,-0.166564,34.4136,-2.68505,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.165472,0.0228442,0.0281779,-0.00696112,-0.00132992,-0.00389912,0.000663919,-0.00895496,-1.0981,0.00950811,1218,794,1.72953,-0.253604,34.3726,-2.92304,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.159274,0.030991,0.0358208,-0.00720048,-0.0016777,-0.0037937,0.000253182,-0.00913137,-1.1,0.0098241,1225,794,1.68168,-0.343913,34.3189,-3.18225,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.152979,0.0389128,0.0476435,-0.00740166,-0.00201813,-0.00369338,-0.000139706,-0.00928008,-1.1003,0.00994157,1232,794,1.64288,-0.442141,34.283,-3.44464,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.147504,0.0467434,0.0549276,-0.00754492,-0.00229977,-0.00359687,-0.000470892,-0.0093738,-1.1004,0.0104224,1239,794,1.60207,-0.535971,34.3787,-3.69039,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.142386,0.0533682,0.05981,-0.00766537,-0.00250195,-0.00348736,-0.000744657,-0.00942266,-1.10403,0.0108238,1246,794,1.55975,-0.614298,34.5251,-3.91668,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.137738,0.0599114,0.0640587,-0.00777448,-0.00261289,-0.00334486,-0.000968925,-0.00941844,-1.11398,0.0106429,1253,794,1.52086,-0.687969,34.6321,-4.13581,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.132534,0.065065,0.069096,-0.00783657,-0.00261796,-0.00318534,-0.00110964,-0.00934489,-1.12856,0.0104446,1260,794,1.47881,-0.747899,34.6902,-4.36626,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.127228,0.0676946,0.0715161,-0.00783558,-0.00250219,-0.00301304,-0.00114524,-0.00919252,-1.14764,0.010447,1267,794,1.4304,-0.779182,34.7669,-4.55154,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.120593,0.0689277,0.0731469,-0.00776323,-0.00228557,-0.00283887,-0.00107974,-0.00896907,-1.16913,0.00974247,1274,794,1.36726,-0.794263,34.8257,-4.72142,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.114437,0.0695225,0.0725681,-0.00763467,-0.00197042,-0.00264921,-0.000924495,-0.00868059,-1.19478,0.00889224,1281,794,1.30393,-0.803034,34.9132,-4.87342,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.108896,0.0703664,0.0703214,-0.00747528,-0.00158621,-0.002472,-0.000686124,-0.00837536,-1.22161,0.00828749,1288,794,1.24272,-0.810718,34.9895,-5.04213,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.103275,0.0710836,0.0675578,-0.00726306,-0.00113753,-0.00236185,-0.000332626,-0.00806797,-1.24235,0.00807152,1295,794,1.17953,-0.82189,35.0964,-5.206,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0976818,0.0714195,0.0618065,-0.00700421,-0.0006149,-0.00230288,0.000128603,-0.00774772,-1.2585,0.00758857,1302,794,1.10931,-0.816856,35.2284,-5.3555,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.092902,0.0702102,0.0567125,-0.00676479,-0.000104331,-0.00226415,0.000592446,-0.00746157,-1.27225,0.00720101,1309,794,1.04918,-0.791566,35.3878,-5.4953,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0886632,0.0680203,0.054726,-0.0065533,0.00037152,-0.00223642,0.00103098,-0.00721277,-1.28405,0.00722245,1316,794,1.00248,-0.767197,35.5237,-5.63091,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0834572,0.0646938,0.056367,-0.00637463,0.000802953,-0.00220817,0.00142788,-0.00699956,-1.295,0.00783748,1323,794,0.955528,-0.738291,35.6305,-5.75703,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0778371,0.060389,0.0588938,-0.00620623,0.00113814,-0.00216173,0.00172718,-0.00679527,-1.30477,0.00906956,1330,794,0.90708,-0.70083,35.7163,-5.87019,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.073408,0.055506,0.0577048,-0.00607486,0.00136668,-0.00208919,0.00191309,-0.00662128,-1.31498,0.00993988,1337,794,0.861504,-0.650914,35.8309,-5.95525,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.0696851,0.0503464,0.0559046,-0.00599947,0.00146543,-0.00198617,0.00196098,-0.00649503,-1.32628,0.0102105,1344,794,0.821593,-0.600243,35.9738,-6.04809,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.0668281,0.0452893,0.0511097,-0.0059612,0.001411,-0.00185998,0.00185368,-0.00640388,-1.33714,0.0100033,1351,794,0.782735,-0.549074,36.1531,-6.14883,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.0629109,0.0405157,0.0460877,-0.00595084,0.00118456,-0.00170166,0.0015696,-0.00633588,-1.34827,0.00988249,1358,794,0.732563,-0.500146,36.3254,-6.25648,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.219719,-0.0785903,-0.0221485,0.00284844,-0.000458025,-0.00492532,0.00639058,-0.00400017,-0.623477,0.00788523,1008,801,2.23321,0.87624,34.4119,2.83252,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.22111,-0.0789899,-0.0235846,0.00282411,-0.000267557,-0.00533375,0.00683152,-0.00427497,-0.644352,0.00778717,1015,801,2.24351,0.883431,34.2925,2.68005,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.222708,-0.0787648,-0.0265202,0.00276144,-8.61447e-05,-0.00574672,0.00725812,-0.00458283,-0.663965,0.00772561,1022,801,2.25282,0.889616,34.1744,2.53091,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.225015,-0.0794193,-0.025225,0.0026789,8.29772e-05,-0.00611185,0.00762909,-0.00486721,-0.680769,0.00777749,1029,801,2.27771,0.892347,34.1357,2.38601,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.22711,-0.0802885,-0.0225192,0.00256879,0.000240871,-0.00640605,0.00791576,-0.0051061,-0.69553,0.00786429,1036,801,2.30318,0.894736,34.1522,2.25504,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.228943,-0.0808584,-0.0207727,0.00241836,0.000390538,-0.00663097,0.00811249,-0.00530359,-0.709533,0.00783389,1043,801,2.324,0.898677,34.1855,2.11685,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.230417,-0.0805225,-0.0211367,0.00221795,0.000539292,-0.00678661,0.00821693,-0.00545969,-0.723874,0.0080116,1050,801,2.33683,0.898973,34.1634,1.96021,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.232149,-0.0798678,-0.0196937,0.0019507,0.000672324,-0.00686253,0.00820374,-0.00558072,-0.738961,0.00827567,1057,801,2.35586,0.891806,34.1044,1.80115,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.233718,-0.0792756,-0.0152728,0.00164396,0.000834468,-0.00687562,0.00812673,-0.00564831,-0.755999,0.00883851,1064,801,2.3793,0.877743,34.0331,1.64323,31.644,0.83912
-22.1216,13.4587,-2.2944,0.234909,-0.0783259,-0.00881912,0.00128936,0.00101998,-0.00682918,0.00798518,-0.00567583,-0.775538,0.00913807,1071,801,2.40303,0.856342,33.9386,1.47546,31.548,0.692364
-21.4414,13.4635,-2.27242,0.23576,-0.0765672,-0.00645955,0.000877368,0.0012158,-0.00675898,0.00780768,-0.00571451,-0.797913,0.00911062,1078,801,2.41491,0.834715,33.8331,1.28965,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.236263,-0.0741968,-0.00670018,0.000414663,0.00140861,-0.00665921,0.00758936,-0.00576609,-0.822644,0.00900333,1085,801,2.41767,0.818009,33.7574,1.08548,31.3535,0.355938
-20.0744,13.478,-2.25509,0.23648,-0.0719404,-0.00397218,-8.88155e-05,0.00158134,-0.00653368,0.0073331,-0.00584057,-0.848959,0.00899402,1092,801,2.4236,0.795061,33.7429,0.895686,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.236167,-0.0694191,-0.00179146,-0.000620033,0.00174297,-0.00638385,0.00705373,-0.00593079,-0.876901,0.00910668,1099,801,2.42301,0.767736,33.7305,0.729596,31.3331,0.0650479
