 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.410397,-0.0608445,0.0453842,0.00238555,0.00623978,-0.0135575,0.0180065,-0.00938115,-0.855997,0.0091357,1001,780,4.30552,0.610916,42.1265,2.8779,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.411672,-0.0617739,0.0465938,0.00206268,0.00652778,-0.0143418,0.0188098,-0.0102193,-0.862612,0.00941684,1008,780,4.31947,0.615277,42.0798,2.70779,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.412273,-0.0632599,0.0449422,0.00158895,0.00685461,-0.0149432,0.0193952,-0.0109516,-0.872598,0.00977348,1015,780,4.32116,0.628901,42.0473,2.5493,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.412943,-0.0656535,0.0439005,0.00107211,0.00716816,-0.0153971,0.019816,-0.0115758,-0.883115,0.00993952,1022,780,4.3249,0.65333,41.9999,2.40566,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.413657,-0.06566,0.0436077,0.000560867,0.00746832,-0.0156981,0.0200881,-0.0120589,-0.893678,0.00949896,1029,780,4.33011,0.653909,41.8956,2.24834,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.414226,-0.065198,0.0456699,5.47307e-05,0.00771533,-0.015851,0.0201922,-0.0124222,-0.903948,0.00964638,1036,780,4.33832,0.646105,41.7905,2.07893,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.414524,-0.063819,0.0483263,-0.000455799,0.00789845,-0.0158741,0.0201359,-0.0126932,-0.914052,0.010091,1043,780,4.34454,0.62797,41.7824,1.88042,37.687,1.37488
-23.87,15.7179,-3.59957,0.413786,-0.0623022,0.0520244,-0.000971921,0.00802604,-0.0157751,0.0199312,-0.012877,-0.924308,0.0102113,1050,780,4.34218,0.606586,41.8137,1.70069,37.7297,1.21808
-23.1788,15.731,-3.62642,0.412637,-0.0606215,0.0569788,-0.00152944,0.00805659,-0.0155487,0.0195342,-0.0130071,-0.934906,0.0101144,1057,780,4.33815,0.580953,41.8576,1.51965,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.410465,-0.0583435,0.0621724,-0.00209457,0.00805304,-0.0151524,0.0189586,-0.0130001,-0.946956,0.00971688,1064,780,4.32438,0.546379,41.8137,1.35055,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.408298,-0.0543232,0.0628987,-0.0026343,0.00805282,-0.0146529,0.0183061,-0.0128876,-0.960243,0.00982941,1071,780,4.30146,0.498637,41.7529,1.15592,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.406368,-0.049928,0.0620534,-0.00321001,0.00811488,-0.0141339,0.0176784,-0.0127736,-0.975922,0.00988082,1078,780,4.27765,0.45026,41.7168,0.933628,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.404778,-0.0449114,0.0606504,-0.00380872,0.00819129,-0.0135394,0.0170006,-0.012618,-0.99397,0.0095006,1085,780,4.25592,0.400492,41.7046,0.694071,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.403411,-0.0386117,0.0614026,-0.00443402,0.00826176,-0.0128847,0.0162774,-0.0124497,-1.01428,0.00915713,1092,780,4.24058,0.339473,41.6514,0.459792,37.668,0.226595
-19.0617,15.7782,-3.5943,0.402018,-0.0309215,0.0616934,-0.00507469,0.00839658,-0.0122377,0.0156298,-0.012308,-1.03697,0.00870538,1099,780,4.22383,0.26704,41.5314,0.227429,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.400162,-0.0222776,0.0643534,-0.00571465,0.00865605,-0.0116545,0.0151622,-0.0122207,-1.06164,0.00836181,1106,780,4.20716,0.177762,41.3893,-0.0118661,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.396078,-0.0112111,0.0621581,-0.00633344,0.00907208,-0.0111575,0.0149275,-0.0121888,-1.08751,0.00823781,1113,780,4.15714,0.0625357,41.2603,-0.275368,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.391972,0.000115324,0.0624817,-0.00693257,0.00955044,-0.0107318,0.0148401,-0.0122223,-1.11284,0.00832953,1120,780,4.11209,-0.063068,41.1569,-0.550324,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.434455,-0.0698417,0.0428873,0.00326436,0.00564731,-0.0132489,0.0177582,-0.00884656,-0.830242,0.0092488,1001,787,4.55472,0.702573,40.2943,2.89055,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.43755,-0.0702537,0.0423712,0.00298595,0.00600973,-0.0140769,0.0186557,-0.00965998,-0.838894,0.0092851,1008,787,4.5838,0.708763,40.2506,2.71967,35.922,2.13967
-27.3999,14.9056,-3.1164,0.438446,-0.0715518,0.0395821,0.00256349,0.00639423,-0.0147017,0.0193048,-0.0103471,-0.850174,0.0094055,1015,787,4.58613,0.723897,40.2007,2.5729,35.855,1.97124
-26.7166,14.9141,-3.11772,0.438885,-0.0736706,0.0366934,0.00211839,0.00674336,-0.0151785,0.0197845,-0.0109227,-0.860993,0.0095686,1022,787,4.58372,0.747672,40.1374,2.44597,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.439861,-0.0739519,0.0345108,0.00168751,0.00706578,-0.0155111,0.0201191,-0.0113658,-0.871229,0.00944737,1029,787,4.58781,0.751358,40.0375,2.30464,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.441198,-0.0741775,0.0380856,0.001251,0.00733988,-0.0157036,0.0202915,-0.0117006,-0.881145,0.00965754,1036,787,4.60667,0.747014,39.9811,2.14232,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.442612,-0.0739468,0.044579,0.000785624,0.00755146,-0.0157719,0.0202992,-0.0119621,-0.891043,0.00986051,1043,787,4.63184,0.736132,39.9947,1.96278,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.442905,-0.0724955,0.0496129,0.000281923,0.00770166,-0.0157268,0.0201502,-0.0121667,-0.901228,0.00981636,1050,787,4.64247,0.714975,40.0272,1.77296,35.6414,1.17862
-23.286,14.9639,-3.1649,0.442674,-0.0704883,0.0536415,-0.000293265,0.00775752,-0.0155676,0.0198118,-0.0123475,-0.911914,0.00975778,1057,787,4.64577,0.68842,40.0484,1.59975,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.441415,-0.0681141,0.0586305,-0.000895508,0.00778749,-0.01529,0.0193404,-0.0124484,-0.923729,0.00969538,1064,787,4.6407,0.656272,39.9892,1.43872,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.439448,-0.0649598,0.0627324,-0.00152471,0.00782925,-0.0149353,0.0188028,-0.0124982,-0.937136,0.0100985,1071,787,4.62664,0.615627,39.9013,1.24939,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.437367,-0.0611337,0.0637267,-0.00223368,0.00792072,-0.0145615,0.0182648,-0.0125778,-0.953144,0.0103768,1078,787,4.60504,0.572992,39.8232,1.03061,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.435488,-0.0555866,0.0625237,-0.00299406,0.00801828,-0.0141203,0.017668,-0.0126437,-0.971304,0.010281,1085,787,4.58055,0.518243,39.7717,0.779417,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.433607,-0.048621,0.0622869,-0.00377907,0.00811216,-0.0136391,0.0170452,-0.0127121,-0.990942,0.00987785,1092,787,4.55766,0.44797,39.7187,0.53697,35.4276,0.208226
-19.1763,15.008,-3.12066,0.431683,-0.0409801,0.0627877,-0.00456645,0.00827091,-0.0131829,0.0165147,-0.0128102,-1.01195,0.00953351,1099,787,4.53567,0.373635,39.656,0.309452,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.429589,-0.0326488,0.0660385,-0.00534621,0.0085417,-0.0127902,0.0161513,-0.0129559,-1.03409,0.00910874,1106,787,4.51764,0.28582,39.5553,0.0866196,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.425309,-0.0215893,0.0646299,-0.00610988,0.00893473,-0.0124564,0.0159639,-0.0131391,-1.05704,0.00851087,1113,787,4.4671,0.171982,39.4168,-0.166998,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.420163,-0.00989422,0.0655387,-0.00684756,0.00937329,-0.0121579,0.0158777,-0.013352,-1.07955,0.00812547,1120,787,4.41249,0.0417928,39.2864,-0.441841,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.414321,0.00144586,0.0683313,-0.00756431,0.00979334,-0.0118907,0.0158356,-0.0136066,-1.10065,0.00796741,1127,787,4.35496,-0.0872777,39.1386,-0.722063,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.409484,0.0116685,0.0752013,-0.00831268,0.0101388,-0.0116257,0.0157546,-0.0139285,-1.1208,0.00834068,1134,787,4.31663,-0.198431,38.9862,-1.017,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.404062,0.0219722,0.081152,-0.00910479,0.0103569,-0.0113485,0.0155753,-0.0143231,-1.1398,0.00899119,1141,787,4.27057,-0.303914,38.7993,-1.29622,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.397642,0.0323398,0.0833476,-0.00988405,0.0104568,-0.0110975,0.0153393,-0.0147666,-1.15631,0.00990484,1148,787,4.20631,-0.397601,38.6131,-1.56551,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.390714,0.042061,0.0851751,-0.0106018,0.0104327,-0.0108883,0.0150537,-0.0152228,-1.16943,0.0102383,1155,787,4.13646,-0.50156,38.4567,-1.81582,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.383458,0.0511704,0.0906523,-0.0112135,0.0102752,-0.0107321,0.0147169,-0.0156552,-1.17838,0.0101671,1162,787,4.0715,-0.609225,38.3326,-2.08395,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.374867,0.0602599,0.0972496,-0.0117452,0.00998048,-0.0105879,0.0142869,-0.0160516,-1.18451,0.0098486,1169,787,3.99564,-0.722888,38.2457,-2.35184,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.365458,0.069894,0.102656,-0.0122221,0.00952162,-0.0104012,0.0136958,-0.0163962,-1.18916,0.0093023,1176,787,3.90889,-0.836441,38.1608,-2.61429,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.355296,0.0789592,0.105883,-0.0126715,0.00894755,-0.0101247,0.0129487,-0.0166727,-1.19445,0.00912391,1183,787,3.80996,-0.935796,38.0707,-2.86127,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.344729,0.0892553,0.106659,-0.013116,0.00831944,-0.00985445,0.0121612,-0.0169578,-1.19907,0.00911691,1190,787,3.70121,-1.04254,37.9985,-3.12697,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.334618,0.102287,0.108639,-0.0136081,0.00772831,-0.0095569,0.011383,-0.0172628,-1.20554,0.00947711,1197,787,3.5992,-1.18487,37.9427,-3.43992,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.325396,0.116198,0.114841,-0.0140173,0.00712228,-0.00921985,0.0105784,-0.0174734,-1.21215,0.0102971,1204,787,3.51559,-1.34095,37.9112,-3.77766,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.315096,0.129797,0.122192,-0.014306,0.00654193,-0.00884832,0.00979099,-0.0175551,-1.21889,0.0110175,1211,787,3.42413,-1.49899,37.8327,-4.09362,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.304461,0.143547,0.126629,-0.0145228,0.00590989,-0.00846813,0.00896318,-0.0175761,-1.22474,0.0105667,1218,787,3.32274,-1.64405,37.73,-4.40244,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.292102,0.156602,0.132496,-0.0147435,0.00524059,-0.00809213,0.00810637,-0.0176092,-1.23043,0.00942401,1225,787,3.20759,-1.77894,37.6021,-4.70878,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.281846,0.16933,0.135948,-0.0149268,0.00447816,-0.00766981,0.00714355,-0.0175922,-1.23634,0.00838411,1232,787,3.1083,-1.9092,37.5502,-4.99468,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.271743,0.177369,0.141264,-0.0149592,0.0037149,-0.00722077,0.00618123,-0.0174256,-1.24166,0.00834101,1239,787,3.01636,-2.00591,37.6066,-5.24796,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.457757,-0.0776808,0.03943,0.00415012,0.00466208,-0.0129578,0.0173664,-0.00855422,-0.795274,0.00971827,1001,794,4.79417,0.787288,38.6295,2.91851,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.4619,-0.0788695,0.0381269,0.00392119,0.00513433,-0.0138616,0.0184027,-0.00934713,-0.807264,0.00931974,1008,794,4.83263,0.800269,38.572,2.76362,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.463644,-0.0798246,0.0332429,0.0035599,0.0056133,-0.0145422,0.019165,-0.00999178,-0.82064,0.00903049,1015,794,4.83951,0.816705,38.4822,2.6217,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.464982,-0.0808296,0.0266372,0.00319956,0.006052,-0.0150734,0.0197665,-0.0105149,-0.832567,0.00931612,1022,794,4.8387,0.837689,38.4034,2.49548,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.466875,-0.0816081,0.0251453,0.00286164,0.00645855,-0.0154625,0.0202268,-0.0109066,-0.843293,0.00945088,1029,794,4.85332,0.843611,38.3436,2.354,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.469597,-0.0832221,0.0310541,0.0025063,0.00681863,-0.0157101,0.0205198,-0.0111949,-0.853596,0.00974867,1036,794,4.8909,0.849824,38.3413,2.20607,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.471977,-0.0844889,0.0408614,0.0020996,0.00711552,-0.0158295,0.0206345,-0.0114194,-0.863963,0.00980171,1043,794,4.93262,0.847882,38.3725,2.05036,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.472756,-0.0832302,0.0481373,0.00162599,0.00734925,-0.0158413,0.0205853,-0.0116101,-0.874756,0.00963618,1050,794,4.9526,0.827628,38.3684,1.86144,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.473232,-0.0804735,0.0523409,0.00105256,0.00749782,-0.0157506,0.020352,-0.0118017,-0.886308,0.00964667,1057,794,4.96324,0.796711,38.3358,1.68512,33.6418,1.01568
-22.705,14.2079,-2.72111,0.473248,-0.0768117,0.0554471,0.000432632,0.0076305,-0.0155788,0.0200207,-0.0119576,-0.898914,0.0098676,1064,794,4.96699,0.756139,38.2661,1.51221,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.472708,-0.0730722,0.0603596,-0.000258466,0.00777035,-0.0153429,0.0196153,-0.0121034,-0.913353,0.0101615,1071,794,4.96887,0.709044,38.1625,1.31545,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.471283,-0.0693891,0.0632354,-0.00106371,0.00794053,-0.0150856,0.0191815,-0.0123047,-0.93041,0.0102619,1078,794,4.95773,0.662422,38.0534,1.1009,33.387,0.562479
-20.6576,14.2275,-2.67647,0.469812,-0.0638515,0.0621339,-0.00194722,0.00810294,-0.0147704,0.0186796,-0.0125239,-0.949363,0.0103076,1085,794,4.93744,0.608097,37.9851,0.851385,33.3271,0.367724
-19.9719,14.236,-2.674,0.467692,-0.0567538,0.0613333,-0.00286336,0.00825583,-0.0144342,0.0181641,-0.0127717,-0.969226,0.0100908,1092,794,4.9106,0.541518,37.9507,0.609203,33.3082,0.201094
-19.286,14.2429,-2.671,0.465034,-0.0493263,0.0625541,-0.00377846,0.00845979,-0.0141401,0.017748,-0.0130667,-0.989606,0.0101073,1099,794,4.88234,0.471292,37.9117,0.386293,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.461858,-0.0417253,0.0653473,-0.00468203,0.00875287,-0.0139095,0.0174821,-0.0134112,-1.01035,0.00983126,1106,794,4.85232,0.388933,37.8092,0.175817,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.457501,-0.0315343,0.0648901,-0.00557616,0.00913032,-0.013718,0.0173416,-0.0137874,-1.03142,0.00932598,1113,794,4.803,0.281143,37.663,-0.0688267,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.451984,-0.0196904,0.0661153,-0.00644679,0.00952915,-0.0135389,0.0172609,-0.0141785,-1.05192,0.00892949,1120,794,4.74499,0.149987,37.5405,-0.35137,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.445732,-0.00863852,0.071477,-0.00727821,0.00989974,-0.0133713,0.017203,-0.0145815,-1.07088,0.00857662,1127,794,4.68857,0.0193612,37.4091,-0.633348,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.439693,0.00132302,0.0798903,-0.00809705,0.0102087,-0.0131831,0.0171048,-0.0149931,-1.08884,0.00874775,1134,794,4.64128,-0.0985463,37.2641,-0.920193,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.434264,0.0115605,0.0869666,-0.00890843,0.0104164,-0.0129611,0.0169204,-0.0154124,-1.1057,0.00900299,1141,794,4.59759,-0.207024,37.0392,-1.2099,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.42892,0.0221721,0.0929676,-0.00968266,0.0105273,-0.0127403,0.0166835,-0.0158389,-1.12067,0.00985521,1148,794,4.55249,-0.314265,36.8157,-1.48999,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.422917,0.0331808,0.0936875,-0.0104092,0.0105241,-0.0125301,0.016384,-0.0162691,-1.13335,0.0106996,1155,794,4.48907,-0.421203,36.6697,-1.75691,32.4923,-1.173
-13.1511,14.268,-2.38651,0.415409,0.0421488,0.098172,-0.0110783,0.0103952,-0.012333,0.0160103,-0.0166934,-1.14356,0.0110535,1162,794,4.41921,-0.524557,36.5739,-2.00167,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.406164,0.0513355,0.101256,-0.0117169,0.0101417,-0.0121149,0.0155287,-0.0171039,-1.1524,0.0107008,1169,794,4.32866,-0.631003,36.5199,-2.24783,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.396623,0.0609464,0.105342,-0.0123401,0.00975929,-0.0118361,0.0149019,-0.0174827,-1.16092,0.00992307,1176,794,4.23742,-0.739845,36.4229,-2.49503,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.386363,0.0709353,0.108624,-0.0129674,0.00930316,-0.0114811,0.0141619,-0.0178262,-1.17045,0.00946731,1183,794,4.13721,-0.851634,36.311,-2.75008,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.374965,0.0822802,0.107599,-0.0136081,0.00880212,-0.0111275,0.0133887,-0.0181946,-1.17983,0.00921119,1190,794,4.01542,-0.965128,36.2397,-3.03165,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.363828,0.0953071,0.110673,-0.014313,0.00833074,-0.0107555,0.0126251,-0.0186073,-1.19092,0.00968705,1197,794,3.9052,-1.10686,36.1759,-3.34334,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.353929,0.108993,0.117836,-0.0149621,0.00784972,-0.0103525,0.0118473,-0.0189597,-1.20229,0.010569,1204,794,3.81678,-1.26255,36.131,-3.67018,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.344226,0.123273,0.125164,-0.0155042,0.00738905,-0.0099171,0.0110875,-0.0192027,-1.21383,0.0114807,1211,794,3.73094,-1.43241,36.0639,-3.98894,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.333357,0.136591,0.13031,-0.0159754,0.0068957,-0.00946699,0.0103059,-0.0193856,-1.22505,0.0111299,1218,794,3.62879,-1.58105,35.9594,-4.28462,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.319897,0.150809,0.136613,-0.016442,0.00637404,-0.00901387,0.00950537,-0.0195733,-1.23645,0.0102491,1225,794,3.50296,-1.72939,35.8361,-4.6053,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.306098,0.164717,0.144146,-0.0168762,0.00578324,-0.00853034,0.00863552,-0.0197285,-1.24811,0.00931802,1232,794,3.37691,-1.87733,35.7325,-4.9251,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.29372,0.176058,0.147579,-0.0171765,0.00519473,-0.00804236,0.00778582,-0.0197676,-1.25912,0.00927998,1239,794,3.25649,-2.00048,35.7653,-5.1994,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.281511,0.183508,0.150006,-0.0173521,0.00462961,-0.0075707,0.0069847,-0.0197072,-1.26921,0.00982798,1246,794,3.13671,-2.08736,35.8442,-5.42513,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.270127,0.191284,0.152818,-0.0174722,0.00404367,-0.00712898,0.00619137,-0.0196199,-1.27818,0.0106752,1253,794,3.02633,-2.17817,35.8857,-5.64718,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.25924,0.198904,0.155562,-0.0175273,0.00349191,-0.00670912,0.00545083,-0.0194862,-1.28671,0.0117132,1260,794,2.92105,-2.26386,35.8906,-5.89413,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.248096,0.203074,0.158686,-0.0174657,0.00310392,-0.006284,0.00487175,-0.0192335,-1.29656,0.012904,1267,794,2.81519,-2.31005,35.9078,-6.0986,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.233966,0.205217,0.157711,-0.0172559,0.00293533,-0.00583628,0.00450091,-0.0188215,-1.30872,0.0125177,1274,794,2.67022,-2.32486,35.8946,-6.27801,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.220131,0.206396,0.152011,-0.0169575,0.00299747,-0.00533703,0.0043352,-0.0182953,-1.32521,0.0117648,1281,794,2.51715,-2.31879,35.9116,-6.43828,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.207109,0.208182,0.142663,-0.0166138,0.0032656,-0.00476606,0.00434919,-0.0176974,-1.34724,0.0113658,1288,794,2.36331,-2.31779,35.9221,-6.60928,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.194938,0.208182,0.136403,-0.0161564,0.00379341,-0.0041343,0.00461624,-0.0169793,-1.37434,0.01114,1295,794,2.22611,-2.31638,35.9674,-6.75851,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.182007,0.205356,0.136695,-0.0155568,0.00453359,-0.00345873,0.00511237,-0.0161356,-1.40499,0.0104185,1302,794,2.09827,-2.3018,36.0157,-6.87499,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.170154,0.200655,0.139674,-0.0149585,0.00535323,-0.00280386,0.00573317,-0.0153384,-1.43611,0.00964494,1309,794,1.98845,-2.26018,36.0914,-6.98908,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.159877,0.197279,0.14074,-0.0143497,0.00617752,-0.0020901,0.00638817,-0.0145604,-1.47035,0.00937107,1316,794,1.88949,-2.2259,36.1617,-7.12148,34.672,-4.81431
2.76264,14.4207,-2.09436,0.148965,0.193992,0.139431,-0.013715,0.00697598,-0.00131816,0.00705962,-0.0137987,-1.50743,0.00983907,1323,794,1.77836,-2.18344,36.2146,-7.25131,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.137227,0.190146,0.137852,-0.0130175,0.00765553,-0.000527303,0.00766897,-0.013031,-1.54531,0.0103126,1330,794,1.65867,-2.14043,36.2438,-7.36469,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.127834,0.185781,0.131403,-0.0123426,0.00819392,0.000188143,0.00819564,-0.0123443,1.56164,0.0097914,1337,794,1.55045,-2.08689,36.3152,-7.44501,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.120081,0.181183,0.123815,-0.0117687,0.00854193,0.000785526,0.00857227,-0.011799,1.5322,0.00881541,1344,794,1.45579,-2.03247,36.425,-7.53218,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.114047,0.176599,0.11253,-0.0112632,0.0087169,0.00125228,0.00879508,-0.0113414,1.50845,0.00800165,1351,794,1.36888,-1.97843,36.5808,-7.62198,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.106287,0.17182,0.104225,-0.0108127,0.00875183,0.00160443,0.00888253,-0.0109434,1.48951,0.00773115,1358,794,1.27221,-1.92491,36.7183,-7.72227,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.483988,-0.0861692,0.0351118,0.00496162,0.00402853,-0.0136882,0.0181912,-0.00920107,-0.768363,0.00971765,1008,801,5.06047,0.879426,36.9775,2.78411,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.486214,-0.0873327,0.0302419,0.00465845,0.00460612,-0.0144535,0.0190858,-0.00982127,-0.784493,0.00924027,1015,801,5.07229,0.896868,36.8753,2.64947,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.488832,-0.087743,0.0222901,0.00437935,0.00513959,-0.015065,0.0198293,-0.0103103,-0.798011,0.00918316,1022,801,5.08179,0.915608,36.7791,2.51887,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.49263,-0.0895421,0.0223831,0.00413129,0.00563985,-0.0155293,0.0204332,-0.0106621,-0.809665,0.00951216,1029,801,5.11902,0.933008,36.7596,2.38717,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.496043,-0.0925255,0.0317645,0.00385607,0.00609673,-0.0158437,0.0208596,-0.0109068,-0.820695,0.0098453,1036,801,5.17061,0.949617,36.7781,2.26149,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.499006,-0.0943528,0.0422497,0.00351015,0.00649496,-0.0160221,0.021094,-0.0110889,-0.831837,0.00974918,1043,801,5.2197,0.951339,36.808,2.12014,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.500321,-0.0933159,0.0493239,0.00307236,0.00683729,-0.0160961,0.0211606,-0.011251,-0.84361,0.00933279,1050,801,5.24487,0.929501,36.7726,1.9448,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.501563,-0.0898862,0.0508749,0.00250882,0.00710901,-0.0160762,0.0210488,-0.011431,-0.856453,0.00944083,1057,801,5.25793,0.891844,36.7114,1.75915,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.502659,-0.0853848,0.0541854,0.00188078,0.0073721,-0.016003,0.0208633,-0.0116104,-0.870357,0.0100959,1064,801,5.2728,0.843939,36.6405,1.55906,31.644,0.83912
-22.1216,13.4587,-2.2944,0.50453,-0.0801738,0.0576742,0.0011466,0.00763424,-0.015868,0.0205866,-0.0118058,-0.886221,0.0103009,1071,801,5.29589,0.789225,36.5616,1.34805,31.548,0.692364
-21.4414,13.4635,-2.27242,0.505522,-0.0748433,0.0583007,0.000272568,0.00790705,-0.0157079,0.0202548,-0.0120752,-0.904595,0.0101409,1078,801,5.30428,0.73176,36.4638,1.13128,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.504657,-0.0690665,0.0570415,-0.000704503,0.00815933,-0.0154997,0.0198483,-0.0123934,-0.924651,0.0100748,1085,801,5.28959,0.674937,36.3791,0.901254,31.3535,0.355938
-20.0744,13.478,-2.25509,0.50277,-0.0626845,0.0582826,-0.0017272,0.00839545,-0.0152867,0.0194369,-0.0127687,-0.945265,0.0102801,1092,801,5.26922,0.612239,36.3488,0.672139,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.499964,-0.0559056,0.0616476,-0.00275029,0.00866532,-0.0151307,0.019129,-0.013214,-0.965762,0.0105196,1099,801,5.24376,0.547896,36.3118,0.451689,31.3331,0.0650479
-18.7062,13.4891,-2.23662,0.4963,-0.0487051,0.0649478,-0.00376012,0.00899816,-0.0150405,0.0189564,-0.0137184,-0.985965,0.0102592,1106,801,5.20969,0.468869,36.2074,0.242191,31.267,-0.0644079
-18.0257,13.4925,-2.20774,0.491632,-0.0399639,0.0655834,-0.00476684,0.00938085,-0.0149764,0.01887,-0.014256,-1.00603,0.00987924,1113,801,5.15969,0.367924,36.0611,0.00476534,31.1641,-0.221781
