 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0,0,0,-1.56612e-17,-3.0302e-17,-2.48333e-17,2.9082e-18,-4.88714e-17,-0.642067,0.0125,1001,780,0,0,38.0831,2.40638,38.0831,2.40638
-27.9828,15.6593,-3.56955,0,0,0,-8.91001e-18,-2.79838e-17,-1.30045e-17,-2.32027e-18,-3.45736e-17,-0.469016,0.0122285,1008,780,0,0,38.0232,2.22585,38.0232,2.22585
-27.2972,15.6707,-3.58032,0,0,0,-4.35553e-18,-2.94011e-17,-4.39587e-18,-3.6064e-18,-3.01502e-17,-0.168796,0.0116124,1015,780,0,0,37.9791,2.04448,37.9791,2.04448
-26.6123,15.6807,-3.58568,0,0,0,-1.14941e-18,-2.82804e-17,1.66173e-18,-1.04801e-18,-2.83818e-17,0.0609448,0.0113383,1022,780,0,0,37.9209,1.87247,37.9209,1.87247
-25.9301,15.6872,-3.57476,0,0,0,1.45497e-18,-2.55758e-17,5.78494e-18,2.64099e-18,-2.67618e-17,0.202216,0.0119892,1029,780,0,0,37.8058,1.7143,37.8058,1.7143
-25.2476,15.6936,-3.56334,0,0,0,2.3477e-18,-2.50032e-17,7.5344e-18,4.28586e-18,-2.69414e-17,0.251783,0.0131261,1036,780,0,0,37.6961,1.55386,37.6961,1.55386
-24.5601,15.7053,-3.57571,0,0,0,3.00049e-18,-2.39794e-17,8.69145e-18,5.55797e-18,-2.65369e-17,0.286175,0.0144454,1043,780,0,0,37.687,1.37488,37.687,1.37488
-23.87,15.7179,-3.59957,0,0,0,3.30769e-18,-2.29973e-17,9.01051e-18,6.09813e-18,-2.57878e-17,0.300321,0.0142948,1050,780,0,0,37.7297,1.21808,37.7297,1.21808
-23.1788,15.731,-3.62642,0,0,0,4.62389e-18,-2.30256e-17,1.04303e-17,8.11718e-18,-2.65188e-17,0.323176,0.0134529,1057,780,0,0,37.7915,1.0637,37.7915,1.0637
-22.4915,15.7395,-3.63176,0,0,0,3.6981e-18,-2.14432e-17,1.10299e-17,7.85108e-18,-2.55961e-17,0.360103,0.012367,1064,780,0,0,37.7758,0.925291,37.7758,0.925291
-21.8054,15.7474,-3.62858,0,0,0,2.51754e-18,-2.10738e-17,1.0522e-17,6.5285e-18,-2.50848e-17,0.364194,0.0125554,1071,780,0,0,37.7345,0.767361,37.7345,0.767361
-21.1183,15.7572,-3.62835,0,0,0,3.23636e-19,-1.96348e-17,9.55404e-18,4.15979e-18,-2.3471e-17,0.381817,0.0125512,1078,780,0,0,37.7125,0.583112,37.7125,0.583112
-20.4302,15.7679,-3.63121,0,0,0,-2.51382e-18,-2.08941e-17,8.72803e-18,9.70312e-19,-2.43782e-17,0.379807,0.012194,1085,780,0,0,37.7101,0.390776,37.7101,0.390776
-19.7442,15.7751,-3.62225,0,0,0,-5.75483e-18,-2.1025e-17,7.96828e-18,-2.35416e-18,-2.44257e-17,0.403374,0.0116501,1092,780,0,0,37.668,0.226595,37.668,0.226595
-19.0617,15.7782,-3.5943,0,0,0,-8.21739e-18,-2.16288e-17,7.01027e-18,-5.22204e-18,-2.46241e-17,0.4038,0.0109175,1099,780,0,0,37.558,0.0794746,37.558,0.0794746
-18.3801,15.7801,-3.56116,0,0,0,-1.23694e-17,-2.17726e-17,7.03527e-18,-8.60931e-18,-2.55327e-17,0.490836,0.0107547,1106,780,0,0,37.4347,-0.0633249,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0,0,0,-1.38837e-17,-2.22838e-17,5.36447e-18,-1.12707e-17,-2.48968e-17,0.453273,0.011643,1113,780,0,0,37.3382,-0.224542,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0,0,0,-1.46608e-17,-2.06563e-17,1.44783e-18,-1.43295e-17,-2.09876e-17,0.224968,0.0123997,1120,780,0,0,37.2719,-0.393091,37.2719,-0.393091
-28.7668,14.886,-3.10707,0,0,0,-1.72701e-17,-2.61405e-17,-2.09893e-17,-2.52558e-19,-4.3158e-17,-0.681276,0.0113033,1001,787,0,0,36.0008,2.31484,36.0008,2.31484
-28.0837,14.8958,-3.11112,0,0,0,-1.08585e-17,-2.32839e-17,-1.06423e-17,-4.74821e-18,-2.93942e-17,-0.521195,0.0112469,1008,787,0,0,35.922,2.13967,35.922,2.13967
-27.3999,14.9056,-3.1164,0,0,0,-6.45556e-18,-2.40165e-17,-3.73868e-18,-5.69274e-18,-2.47793e-17,-0.201272,0.0113496,1015,787,0,0,35.855,1.97124,35.855,1.97124
-26.7166,14.9141,-3.11772,0,0,0,-3.45235e-18,-2.24668e-17,1.26811e-18,-3.36815e-18,-2.2551e-17,0.0663007,0.0113372,1022,787,0,0,35.7795,1.81413,35.7795,1.81413
-26.0352,14.9202,-3.10668,0,0,0,-1.48307e-18,-2.0188e-17,4.42236e-18,-4.90211e-19,-2.11809e-17,0.220848,0.011733,1029,787,0,0,35.6626,1.66256,35.6626,1.66256
-25.3514,14.9286,-3.1068,0,0,0,-7.22912e-19,-1.93499e-17,5.73328e-18,9.00307e-19,-2.09731e-17,0.275902,0.0125739,1036,787,0,0,35.5968,1.50408,35.5968,1.50408
-24.6637,14.9402,-3.12407,0,0,0,-3.3589e-19,-1.84076e-17,6.30779e-18,1.648e-18,-2.03915e-17,0.30472,0.0132572,1043,787,0,0,35.6056,1.34179,35.6056,1.34179
-23.9747,14.9529,-3.14637,0,0,0,-5.47581e-21,-1.73954e-17,6.35862e-18,2.07149e-18,-1.94724e-17,0.315712,0.0136711,1050,787,0,0,35.6414,1.17862,35.6414,1.17862
-23.286,14.9639,-3.1649,0,0,0,6.92746e-19,-1.66165e-17,7.22064e-18,3.30933e-18,-1.92331e-17,0.347657,0.0134638,1057,787,0,0,35.6693,1.03434,35.6693,1.03434
-22.6007,14.9707,-3.1642,0,0,0,8.94405e-20,-1.48426e-17,7.56802e-18,3.25434e-18,-1.80075e-17,0.396092,0.0128041,1064,787,0,0,35.6286,0.907577,35.6286,0.907577
-21.9166,14.9772,-3.15555,0,0,0,-7.15382e-19,-1.42913e-17,7.10064e-18,2.31987e-18,-1.73265e-17,0.403955,0.0130154,1071,787,0,0,35.5644,0.756716,35.5644,0.756716
-21.2322,14.9851,-3.1462,0,0,0,-2.14694e-18,-1.25275e-17,6.52299e-18,9.98756e-19,-1.56732e-17,0.449345,0.0130632,1078,787,0,0,35.5053,0.576861,35.5053,0.576861
-20.5468,14.9944,-3.14003,0,0,0,-4.52738e-18,-1.33079e-17,5.98453e-18,-1.49545e-18,-1.63399e-17,0.468935,0.0127793,1085,787,0,0,35.4664,0.379669,35.4664,0.379669
-19.8613,15.0022,-3.13221,0,0,0,-6.16412e-18,-1.36568e-17,5.57756e-18,-3.19151e-18,-1.66294e-17,0.489666,0.0119786,1092,787,0,0,35.4276,0.208226,35.4276,0.208226
-19.1763,15.008,-3.12066,0,0,0,-7.50106e-18,-1.47907e-17,5.0991e-18,-4.87807e-18,-1.74137e-17,0.475103,0.0111325,1099,787,0,0,35.3808,0.0640339,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0,0,0,-1.0144e-17,-1.51893e-17,5.127e-18,-6.95262e-18,-1.83806e-17,0.556773,0.0106879,1106,787,0,0,35.3023,-0.0648418,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0,0,0,-1.0705e-17,-1.5882e-17,4.04317e-18,-8.49273e-18,-1.80943e-17,0.500668,0.0110658,1113,787,0,0,35.1995,-0.211773,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0,0,0,-1.10929e-17,-1.65319e-17,1.73232e-18,-1.0588e-17,-1.70368e-17,0.283591,0.0116861,1120,787,0,0,35.1176,-0.374853,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0,0,0,-1.1392e-17,-1.809e-17,-5.34762e-19,-1.13495e-17,-1.81324e-17,-0.0791706,0.0119097,1127,787,0,0,35.0287,-0.542537,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0,0,0,-1.1412e-17,-2.06276e-17,-3.71532e-18,-1.01008e-17,-2.19389e-17,-0.339288,0.0113657,1134,787,0,0,34.9324,-0.715023,34.9324,-0.715023
-15.083,15.0262,-2.93795,0,0,0,-1.07578e-17,-1.98211e-17,-4.45371e-18,-8.93563e-18,-2.16433e-17,-0.388362,0.0110762,1141,787,0,0,34.806,-0.867738,34.806,-0.867738
-14.4025,15.0264,-2.89457,0,0,0,-9.81374e-18,-1.93609e-17,-6.8649e-18,-6.22587e-18,-2.29488e-17,-0.481595,0.0116603,1148,787,0,0,34.6841,-1.01103,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0,0,0,-9.07743e-18,-1.94024e-17,-8.8812e-18,-3.96728e-18,-2.45125e-17,-0.522127,0.0120995,1155,787,0,0,34.5964,-1.16011,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0,0,0,-8.79265e-18,-1.97956e-17,-8.96285e-18,-3.77751e-18,-2.48107e-17,-0.510144,0.0123983,1162,787,0,0,34.5508,-1.33,34.5508,-1.33
-12.3482,15.0388,-2.81367,0,0,0,-6.43356e-18,-2.08524e-17,-7.90909e-18,-2.94113e-18,-2.43448e-17,-0.415822,0.0129587,1169,787,0,0,34.558,-1.50191,34.558,-1.50191
-11.6603,15.0448,-2.79752,0,0,0,-5.97556e-18,-2.08638e-17,-6.99006e-18,-3.20813e-18,-2.36313e-17,-0.376975,0.0125101,1176,787,0,0,34.5734,-1.66146,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0,0,0,-6.04284e-18,-1.85467e-17,-3.31485e-18,-5.21841e-18,-1.93712e-17,-0.243762,0.0118841,1183,787,0,0,34.5879,-1.8109,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0,0,0,-5.06988e-18,-1.83019e-17,4.30994e-19,-5.05586e-18,-1.8316e-17,0.032526,0.0111684,1190,787,0,0,34.6205,-1.97016,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0,0,0,-6.97482e-18,-1.69632e-17,3.50867e-18,-5.86551e-18,-1.80725e-17,0.306218,0.0109083,1197,787,0,0,34.6662,-2.15208,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0,0,0,-9.99589e-18,-1.5373e-17,5.89192e-18,-6.20811e-18,-1.91608e-17,0.571352,0.0115703,1204,787,0,0,34.7337,-2.33923,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0,0,0,-1.13791e-17,-1.32792e-17,8.22865e-18,-4.04585e-18,-2.06125e-17,0.727926,0.0126038,1211,787,0,0,34.7672,-2.50871,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0,0,0,-1.23952e-17,-1.15396e-17,9.65092e-18,-2.307e-18,-2.16278e-17,0.807549,0.0129115,1218,787,0,0,34.7752,-2.66546,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0,0,0,-1.38692e-17,-1.1087e-17,1.0638e-17,-1.74957e-18,-2.32066e-17,0.850412,0.0128976,1225,787,0,0,34.7783,-2.81854,34.7783,-2.81854
-6.1511,15.088,-2.63541,0,0,0,-1.41032e-17,-9.95271e-18,1.06367e-17,-1.19067e-18,-2.28652e-17,0.881739,0.0126788,1232,787,0,0,34.8321,-2.96211,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0,0,0,-1.48892e-17,-9.08766e-18,1.13758e-17,-2.48592e-19,-2.37283e-17,0.910235,0.0126269,1239,787,0,0,34.9963,-3.12865,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0,0,0,-2.02898e-17,-2.09651e-17,-1.64563e-17,-4.16764e-18,-3.70872e-17,-0.775141,0.0110544,1001,794,0,0,34.0912,2.25174,34.0912,2.25174
-28.1764,14.1402,-2.69608,0,0,0,-1.35087e-17,-1.89148e-17,-8.08126e-18,-7.6904e-18,-2.47331e-17,-0.624004,0.0108618,1008,794,0,0,33.9865,2.08061,33.9865,2.08061
-27.4959,14.1474,-2.68818,0,0,0,-8.97003e-18,-1.99111e-17,-2.85184e-18,-8.2713e-18,-2.06098e-17,-0.240275,0.0116325,1015,794,0,0,33.8666,1.91774,33.8666,1.91774
-26.8148,14.1541,-2.68161,0,0,0,-6.15505e-18,-1.86158e-17,9.69921e-19,-6.08001e-18,-1.86908e-17,0.0772183,0.0124679,1022,794,0,0,33.7589,1.76796,33.7589,1.76796
-26.1326,14.1619,-2.67907,0,0,0,-4.5911e-18,-1.67571e-17,3.28224e-18,-3.76208e-18,-1.75861e-17,0.247403,0.0127952,1029,794,0,0,33.6743,1.61085,33.6743,1.61085
-25.4472,14.1721,-2.6909,0,0,0,-3.95751e-18,-1.59908e-17,4.22084e-18,-2.62463e-18,-1.73236e-17,0.305875,0.0129535,1036,794,0,0,33.6533,1.45725,33.6533,1.45725
-24.7596,14.1837,-2.71213,0,0,0,-3.82321e-18,-1.51595e-17,4.42561e-18,-2.30011e-18,-1.66826e-17,0.331458,0.0130547,1043,794,0,0,33.6764,1.30888,33.6764,1.30888
-24.0731,14.1944,-2.72522,0,0,0,-3.64244e-18,-1.41656e-17,4.26202e-18,-2.13282e-18,-1.56752e-17,0.340413,0.0132068,1050,794,0,0,33.6751,1.15154,33.6751,1.15154
-23.3882,14.2023,-2.7285,0,0,0,-3.49657e-18,-1.30651e-17,4.72666e-18,-1.55547e-18,-1.50062e-17,0.389671,0.0132795,1057,794,0,0,33.6418,1.01568,33.6418,1.01568
-22.705,14.2079,-2.72111,0,0,0,-4.00441e-18,-1.11739e-17,4.92592e-18,-1.49694e-18,-1.36814e-17,0.47085,0.0132938,1064,794,0,0,33.5737,0.888103,33.5737,0.888103
-22.0231,14.2131,-2.7054,0,0,0,-4.62635e-18,-1.03926e-17,4.58524e-18,-2.09313e-18,-1.29258e-17,0.504739,0.0133996,1071,794,0,0,33.4805,0.738199,33.4805,0.738199
-21.3412,14.2193,-2.68762,0,0,0,-5.68032e-18,-8.45073e-18,4.2136e-18,-2.63007e-18,-1.1501e-17,0.62659,0.0129337,1078,794,0,0,33.387,0.562479,33.387,0.562479
-20.6576,14.2275,-2.67647,0,0,0,-7.70095e-18,-8.75575e-18,3.92894e-18,-4.26417e-18,-1.21925e-17,0.718679,0.0124706,1085,794,0,0,33.3271,0.367724,33.3271,0.367724
-19.9719,14.236,-2.674,0,0,0,-8.33701e-18,-8.83167e-18,3.7897e-18,-4.78658e-18,-1.23821e-17,0.752812,0.0117745,1092,794,0,0,33.3082,0.201094,33.3082,0.201094
-19.286,14.2429,-2.671,0,0,0,-8.80456e-18,-1.00296e-17,3.66558e-18,-5.70067e-18,-1.31335e-17,0.702614,0.0113685,1099,794,0,0,33.2938,0.0640954,33.2938,0.0640954
-18.603,14.2466,-2.65212,0,0,0,-1.02728e-17,-1.04235e-17,3.72808e-18,-6.61927e-18,-1.4077e-17,0.775294,0.0110721,1106,794,0,0,33.2238,-0.0633843,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0,0,0,-1.01456e-17,-1.09769e-17,3.18187e-18,-7.35236e-18,-1.37702e-17,0.720454,0.0114075,1113,794,0,0,33.1158,-0.209321,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0,0,0,-1.01387e-17,-1.27691e-17,1.91523e-18,-9.13061e-18,-1.37773e-17,0.484525,0.0121366,1120,794,0,0,33.0459,-0.376568,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0,0,0,-9.73002e-18,-1.46753e-17,6.9769e-19,-9.63347e-18,-1.47719e-17,0.137506,0.0120426,1127,794,0,0,32.9821,-0.543951,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0,0,0,-9.21256e-18,-1.73537e-17,-1.39902e-18,-8.97885e-18,-1.75874e-17,-0.165521,0.0109135,1134,794,0,0,32.908,-0.714744,32.908,-0.714744
-15.1956,14.2631,-2.49684,0,0,0,-8.67246e-18,-1.78351e-17,-1.69231e-18,-8.36989e-18,-1.81377e-17,-0.176923,0.0101964,1141,794,0,0,32.7453,-0.878123,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0,0,0,-7.66114e-18,-1.84094e-17,-3.11843e-18,-6.8219e-18,-1.92486e-17,-0.262892,0.0109581,1148,794,0,0,32.5811,-1.02685,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0,0,0,-7.42184e-18,-1.90354e-17,-4.82609e-18,-5.67814e-18,-2.07791e-17,-0.346712,0.0120063,1155,794,0,0,32.4923,-1.173,32.4923,-1.173
-13.1511,14.268,-2.38651,0,0,0,-6.84896e-18,-2.01004e-17,-4.95974e-18,-5.19826e-18,-2.17511e-17,-0.321289,0.01258,1162,794,0,0,32.4758,-1.32155,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0,0,0,-5.54945e-18,-2.09283e-17,-4.66487e-18,-4.24508e-18,-2.22327e-17,-0.272651,0.0132578,1169,794,0,0,32.5165,-1.47518,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0,0,0,-5.88876e-18,-2.10821e-17,-4.13945e-18,-4.83416e-18,-2.21367e-17,-0.249461,0.0130384,1176,794,0,0,32.5191,-1.61989,32.5191,-1.61989
-11.0902,14.284,-2.33672,0,0,0,-6.17655e-18,-1.91761e-17,-1.7498e-18,-5.94513e-18,-1.94075e-17,-0.131488,0.0128077,1183,794,0,0,32.5126,-1.77053,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0,0,0,-5.24225e-18,-1.86195e-17,4.31765e-19,-5.22833e-18,-1.86335e-17,0.0322313,0.0118617,1190,794,0,0,32.5513,-1.93725,32.5513,-1.93725
-9.71277,14.298,-2.31015,0,0,0,-6.95809e-18,-1.74558e-17,2.1171e-18,-6.54721e-18,-1.78667e-17,0.191694,0.011163,1197,794,0,0,32.6013,-2.11311,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0,0,0,-9.26526e-18,-1.59107e-17,3.43677e-18,-7.80762e-18,-1.73683e-17,0.401136,0.0118289,1204,794,0,0,32.6638,-2.2899,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0,0,0,-1.01234e-17,-1.46962e-17,4.86333e-18,-7.0358e-18,-1.77838e-17,0.565662,0.0130382,1211,794,0,0,32.7023,-2.45995,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0,0,0,-1.09433e-17,-1.39326e-17,5.40078e-18,-6.83415e-18,-1.80417e-17,0.6504,0.0134336,1218,794,0,0,32.712,-2.61316,32.712,-2.61316
-6.96118,14.3188,-2.22296,0,0,0,-1.17431e-17,-1.36702e-17,5.69735e-18,-6.92839e-18,-1.84849e-17,0.701627,0.0129628,1225,794,0,0,32.7313,-2.76845,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0,0,0,-1.18722e-17,-1.36145e-17,5.52547e-18,-7.14963e-18,-1.83371e-17,0.707209,0.0120847,1232,794,0,0,32.776,-2.92434,32.776,-2.92434
-5.57748,14.3327,-2.2034,0,0,0,-1.25425e-17,-1.4033e-17,6.19923e-18,-7.04389e-18,-1.95316e-17,0.725578,0.0115465,1239,794,0,0,32.9365,-3.07752,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0,0,0,-1.23814e-17,-1.47079e-17,4.48099e-18,-8.91512e-18,-1.81741e-17,0.658405,0.0117918,1246,794,0,0,33.1406,-3.22907,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0,0,0,-1.22495e-17,-1.56371e-17,4.55408e-18,-9.08445e-18,-1.88022e-17,0.60736,0.0122213,1253,794,0,0,33.2993,-3.3728,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0,0,0,-1.27906e-17,-1.70482e-17,5.0215e-18,-9.46528e-18,-2.03735e-17,0.584912,0.0129923,1260,794,0,0,33.4163,-3.53957,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0,0,0,-1.4725e-17,-1.83783e-17,5.29659e-18,-1.09489e-17,-2.21544e-17,0.619349,0.0134542,1267,794,0,0,33.5494,-3.69364,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0,0,0,-1.56859e-17,-1.9053e-17,5.96219e-18,-1.11741e-17,-2.35648e-17,0.647792,0.012996,1274,794,0,0,33.6774,-3.84736,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0,0,0,-1.83778e-17,-1.80567e-17,7.27122e-18,-1.09442e-17,-2.54902e-17,0.796437,0.0125369,1281,794,0,0,33.8261,-3.99794,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0,0,0,-1.98614e-17,-1.79969e-17,7.02023e-18,-1.18473e-17,-2.6011e-17,0.85141,0.0125411,1288,794,0,0,33.9549,-4.16506,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0,0,0,-2.3412e-17,-1.59932e-17,7.40272e-18,-1.14225e-17,-2.79827e-17,1.01765,0.0125361,1295,794,0,0,34.1145,-4.33528,34.1145,-4.33528
0.674063,14.3998,-2.13096,0,0,0,-2.4385e-17,-1.37437e-17,9.10692e-18,-8.51706e-18,-2.96116e-17,1.04977,0.0119902,1302,794,0,0,34.2949,-4.49358,34.2949,-4.49358
1.37161,14.4079,-2.12589,0,0,0,-2.4492e-17,-1.02779e-17,1.00171e-17,-5.10273e-18,-2.96672e-17,1.09393,0.0112904,1309,794,0,0,34.4956,-4.65119,34.4956,-4.65119
2.0676,14.4149,-2.11281,0,0,0,-2.65334e-17,-8.1325e-18,9.82604e-18,-3.87192e-18,-3.0794e-17,1.16166,0.0109912,1316,794,0,0,34.672,-4.81431,34.672,-4.81431
2.76264,14.4207,-2.09436,0,0,0,-2.79827e-17,-4.86908e-18,1.09238e-17,-5.23425e-19,-3.23283e-17,1.19217,0.0111849,1323,794,0,0,34.8343,-4.97339,34.8343,-4.97339
3.45664,14.4253,-2.07023,0,0,0,-2.85993e-17,-1.33737e-18,1.03494e-17,2.14635e-18,-3.2083e-17,1.2461,0.0120607,1330,794,0,0,34.9812,-5.12773,34.9812,-5.12773
4.1513,14.4294,-2.0472,0,0,0,-2.95345e-17,5.33562e-18,9.7292e-18,7.8665e-18,-3.20654e-17,1.3163,0.012511,1337,794,0,0,35.1398,-5.26675,35.1398,-5.26675
4.84719,14.4348,-2.02722,0,0,0,-2.85706e-17,7.3237e-18,8.96015e-18,9.43607e-18,-3.06829e-17,1.33927,0.0125287,1344,794,0,0,35.3186,-5.42068,35.3186,-5.42068
5.54452,14.4416,-2.01107,0,0,0,-2.69819e-17,9.62114e-18,1.05125e-17,1.24255e-17,-2.97863e-17,1.3101,0.011623,1351,794,0,0,35.5208,-5.59073,35.5208,-5.59073
6.24206,14.4485,-1.99398,0,0,0,-2.6238e-17,1.18939e-17,9.45764e-18,1.41107e-17,-2.84549e-17,1.34056,0.0108847,1358,794,0,0,35.727,-5.76494,35.727,-5.76494
-28.2636,13.3913,-2.30957,0,0,0,-1.58053e-17,-1.56552e-17,-5.1225e-18,-1.06072e-17,-2.08533e-17,-0.792719,0.0113901,1008,801,0,0,32.1598,2.01698,32.1598,2.01698
-27.5846,13.3975,-2.29755,0,0,0,-1.13195e-17,-1.64194e-17,-1.25726e-18,-1.10264e-17,-1.67125e-17,-0.229035,0.0117876,1015,801,0,0,32.0227,1.85828,32.0227,1.85828
-26.9058,13.4027,-2.28277,0,0,0,-8.66335e-18,-1.50273e-17,1.574e-18,-8.29533e-18,-1.53953e-17,0.229685,0.012539,1022,801,0,0,31.8816,1.70931,31.8816,1.70931
-26.2231,13.4113,-2.28669,0,0,0,-7.32405e-18,-1.36716e-17,3.15762e-18,-6.02084e-18,-1.49748e-17,0.391424,0.0131969,1029,801,0,0,31.8213,1.55833,31.8213,1.55833
-25.5374,13.4216,-2.3041,0,0,0,-6.79653e-18,-1.30516e-17,3.76885e-18,-5.02655e-18,-1.48216e-17,0.43906,0.0130656,1036,801,0,0,31.8209,1.42153,31.8209,1.42153
-24.8507,13.4326,-2.32409,0,0,0,-6.80201e-18,-1.24773e-17,3.69717e-18,-4.97905e-18,-1.43003e-17,0.458088,0.0127396,1043,801,0,0,31.8381,1.28187,31.8381,1.28187
-24.1667,13.4412,-2.32797,0,0,0,-6.70807e-18,-1.15543e-17,3.35631e-18,-4.99159e-18,-1.32708e-17,0.472741,0.0120966,1050,801,0,0,31.7994,1.13108,31.7994,1.13108
-23.4846,13.4478,-2.3208,0,0,0,-6.92195e-18,-1.04198e-17,3.57136e-18,-4.69427e-18,-1.26475e-17,0.557709,0.0123384,1057,801,0,0,31.7243,0.983322,31.7243,0.983322
-22.8027,13.4537,-2.31052,0,0,0,-7.27712e-18,-8.70272e-18,3.65249e-18,-4.26852e-18,-1.17113e-17,0.689032,0.0131752,1064,801,0,0,31.644,0.83912,31.644,0.83912
-22.1216,13.4587,-2.2944,0,0,0,-7.79831e-18,-7.82583e-18,3.31575e-18,-4.4963e-18,-1.11278e-17,0.783323,0.0135248,1071,801,0,0,31.548,0.692364,31.548,0.692364
-21.4414,13.4635,-2.27242,0,0,0,-8.59048e-18,-5.9868e-18,3.04703e-18,-3.97516e-18,-1.06021e-17,0.987285,0.0130125,1078,801,0,0,31.4364,0.529222,31.4364,0.529222
-20.7597,13.4698,-2.25583,0,0,0,-1.03478e-17,-5.95426e-18,2.86819e-18,-4.53823e-18,-1.17638e-17,1.1122,0.0124816,1085,801,0,0,31.3535,0.355938,31.3535,0.355938
-20.0744,13.478,-2.25509,0,0,0,-1.04426e-17,-5.83699e-18,2.85391e-18,-4.47268e-18,-1.18069e-17,1.12486,0.0119156,1092,801,0,0,31.3402,0.19906,31.3402,0.19906
-19.3887,13.4851,-2.25421,0,0,0,-1.03755e-17,-6.99465e-18,2.82072e-18,-5.39662e-18,-1.19736e-17,1.05535,0.0119736,1099,801,0,0,31.3331,0.0650479,31.3331,0.0650479
-18.7062,13.4891,-2.23662,0,0,0,-1.10352e-17,-7.51198e-18,2.77517e-18,-5.98653e-18,-1.25607e-17,1.0682,0.0119927,1106,801,0,0,31.267,-0.0644079,31.267,-0.0644079
-18.0257,13.4925,-2.20774,0,0,0,-1.05539e-17,-7.94475e-18,2.52181e-18,-6.41006e-18,-1.20886e-17,1.0241,0.012207,1113,801,0,0,31.1641,-0.221781,31.1641,-0.221781
-17.343,13.4977,-2.18741,0,0,0,-1.03544e-17,-1.03469e-17,1.84112e-18,-8.50954e-18,-1.21918e-17,0.786422,0.0126846,1120,801,0,0,31.1025,-0.385669,31.1025,-0.385669
-16.6598,13.5032,-2.16796,0,0,0,-9.60479e-18,-1.23895e-17,1.28151e-18,-9.10482e-18,-1.28895e-17,0.371981,0.0122815,1127,801,0,0,31.0517,-0.550995,31.0517,-0.550995
-15.9775,13.5075,-2.1424,0,0,0,-8.96663e-18,-1.48041e-17,-5.05227e-20,-8.96619e-18,-1.48046e-17,-0.00865398,0.011266,1134,801,0,0,30.9838,-0.713711,30.9838,-0.713711
-15.2993,13.5083,-2.09655,0,0,0,-8.69303e-18,-1.60613e-17,6.00799e-20,-8.69254e-18,-1.60618e-17,0.00815312,0.0107843,1141,801,0,0,30.8427,-0.878215,30.8427,-0.878215
-14.6214,13.5079,-2.04779,0,0,0,-7.8391e-18,-1.70292e-17,-5.4314e-19,-7.80712e-18,-1.70612e-17,-0.0588277,0.0110808,1148,801,0,0,30.6969,-1.0273,30.6969,-1.0273
-13.9407,13.509,-2.01083,0,0,0,-8.05295e-18,-1.80617e-17,-1.73896e-18,-7.75942e-18,-1.83552e-17,-0.167217,0.0116227,1155,801,0,0,30.6049,-1.16492,30.6049,-1.16492
-13.2572,13.5121,-1.98547,0,0,0,-7.45976e-18,-1.9465e-17,-1.77903e-18,-7.20167e-18,-1.97231e-17,-0.144064,0.0121758,1162,801,0,0,30.5662,-1.30268,30.5662,-1.30268
