 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.941847,-0.250021,0.070239,0.00589896,0.00732769,-0.0270789,0.0337017,-0.020475,-0.798586,0.0107459,1001,780,9.83958,2.5751,47.4054,4.69176,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.945625,-0.253207,0.0734243,0.00548139,0.00789036,-0.0284847,0.0351961,-0.0218243,-0.806528,0.0111288,1008,780,9.88117,2.59289,47.383,4.54727,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.948457,-0.258578,0.0761032,0.00487432,0.00851922,-0.0297829,0.0365354,-0.0231419,-0.815956,0.0116872,1015,780,9.9125,2.63839,47.3671,4.42049,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.951221,-0.265658,0.0807446,0.00422954,0.00913697,-0.030953,0.0377333,-0.0243668,-0.824952,0.0120007,1022,780,9.94749,2.69809,47.3324,4.31664,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.953878,-0.267894,0.080669,0.0035711,0.00977264,-0.0319498,0.0387718,-0.0254281,-0.833772,0.0114993,1029,780,9.97144,2.72308,47.2504,4.17982,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.955038,-0.26818,0.0826276,0.00281146,0.0103131,-0.0327263,0.0395029,-0.0263783,-0.842455,0.0118578,1036,780,9.9836,2.72566,47.155,4.01587,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.955951,-0.267485,0.0857164,0.00192219,0.0107317,-0.0332478,0.0398652,-0.0272114,-0.851256,0.0128911,1043,780,9.99477,2.71637,47.1556,3.8209,37.687,1.37488
-23.87,15.7179,-3.59957,0.957343,-0.270564,0.0970482,0.000947701,0.0110455,-0.0334745,0.0398497,-0.0278565,-0.860248,0.0133992,1050,780,10.0279,2.73473,47.1965,3.66731,37.7297,1.21808
-23.1788,15.731,-3.62642,0.957714,-0.27505,0.112995,-0.000131715,0.0112156,-0.0334277,0.0394478,-0.0283638,-0.869462,0.0130953,1057,780,10.0605,2.75313,47.2376,3.52796,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.957217,-0.278536,0.129049,-0.00127905,0.0113483,-0.0330589,0.038691,-0.0286218,-0.879753,0.012317,1064,780,10.0852,2.75213,47.1934,3.40348,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.955504,-0.276452,0.134312,-0.00243937,0.0114362,-0.0324517,0.0376834,-0.0286866,-0.890707,0.0124045,1071,780,10.0749,2.70808,47.1326,3.22828,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.953044,-0.273606,0.134334,-0.00370979,0.0116692,-0.0317924,0.0366887,-0.0287293,-0.904052,0.013058,1078,780,10.0461,2.6706,47.0931,3.02358,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.949374,-0.271252,0.135961,-0.00504671,0.0119056,-0.0310165,0.0355833,-0.0287244,-0.918781,0.012889,1085,780,10.0082,2.64323,47.0577,2.80486,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.945691,-0.267157,0.137401,-0.00644628,0.012083,-0.0301007,0.0343126,-0.0286759,-0.934691,0.0124202,1092,780,9.96958,2.60124,46.9834,2.59407,37.668,0.226595
-19.0617,15.7782,-3.5943,0.943959,-0.259773,0.138781,-0.00786356,0.012271,-0.0291577,0.0330505,-0.0286431,-0.951625,0.0114294,1099,780,9.95033,2.52829,46.8622,2.36477,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.942972,-0.249486,0.139291,-0.00921752,0.01259,-0.0283221,0.0320348,-0.0286623,-0.969149,0.0109528,1106,780,9.93626,2.42239,46.7374,2.1168,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.938275,-0.237942,0.136807,-0.0104476,0.0131221,-0.0276863,0.0314273,-0.0287529,-0.986612,0.0109313,1113,780,9.87777,2.3058,46.6069,1.84616,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.932497,-0.228191,0.140887,-0.0115523,0.0137695,-0.0271847,0.0310971,-0.0288798,-1.00333,0.0109098,1120,780,9.82256,2.1904,46.4837,1.57958,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.986065,-0.26082,0.0685902,0.00733424,0.0057624,-0.0263031,0.0328632,-0.0197666,-0.770463,0.0109007,1001,787,10.304,2.68745,45.7805,4.72332,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.992681,-0.263146,0.0686374,0.00698594,0.00636448,-0.0276998,0.0343768,-0.0210264,-0.779789,0.0110596,1008,787,10.3683,2.70847,45.7744,4.5749,35.922,2.13967
-27.3999,14.9056,-3.1164,0.995788,-0.268196,0.0688484,0.0064678,0.00700857,-0.0289608,0.0357002,-0.0222238,-0.790066,0.011446,1015,787,10.3975,2.7537,45.7436,4.46397,35.855,1.97124
-26.7166,14.9141,-3.11772,0.997787,-0.274191,0.0694922,0.00596706,0.00760983,-0.030103,0.0369027,-0.0233258,-0.799038,0.0116953,1022,787,10.4164,2.80553,45.692,4.37558,35.7795,1.81413
-26.0352,14.9202,-3.10668,1.00046,-0.2769,0.0676637,0.00548501,0.00819585,-0.0310761,0.0379461,-0.0242652,-0.807192,0.0116083,1029,787,10.437,2.82972,45.6118,4.26232,35.6626,1.66256
-25.3514,14.9286,-3.1068,1.00421,-0.278152,0.0714266,0.00489799,0.00869672,-0.0318347,0.0386887,-0.025094,-0.815194,0.0122435,1036,787,10.4788,2.83347,45.583,4.1124,35.5968,1.50408
-24.6637,14.9402,-3.12407,1.00858,-0.279621,0.0819563,0.00414406,0.00909017,-0.0323682,0.0390797,-0.0258455,-0.823526,0.0129694,1043,787,10.54,2.83955,45.6219,3.93604,35.6056,1.34179
-23.9747,14.9529,-3.14637,1.01184,-0.282327,0.0961635,0.00324427,0.00939433,-0.032655,0.0391187,-0.0264801,-0.832343,0.0132776,1050,787,10.5976,2.85591,45.6699,3.76036,35.6414,1.17862
-23.286,14.9639,-3.1649,1.014,-0.286001,0.110391,0.00217791,0.00958893,-0.0327138,0.0388064,-0.0270395,-0.841793,0.0130644,1057,787,10.6447,2.87265,45.699,3.623,35.6693,1.03434
-22.6007,14.9707,-3.1642,1.01483,-0.289219,0.125692,0.00101346,0.00978885,-0.0325456,0.0382412,-0.0274388,-0.852403,0.0126322,1064,787,10.6812,2.87153,45.6449,3.50812,35.6286,0.907577
-21.9166,14.9772,-3.15555,1.01446,-0.288749,0.136077,-0.000261876,0.00999509,-0.0321959,0.0374684,-0.0277352,-0.86438,0.0130056,1071,787,10.6951,2.84,45.5654,3.34203,35.5644,0.756716
-21.2322,14.9851,-3.1462,1.01251,-0.286967,0.141203,-0.00172213,0.0103436,-0.0318089,0.0366867,-0.0280652,-0.879115,0.0135584,1078,787,10.682,2.80579,45.4849,3.14182,35.5053,0.576861
-20.5468,14.9944,-3.14003,1.00929,-0.283704,0.141551,-0.00330847,0.0107168,-0.0313239,0.0358034,-0.0283951,-0.895519,0.013469,1085,787,10.6458,2.77002,45.4208,2.91275,35.4664,0.379669
-19.8613,15.0022,-3.13221,1.00411,-0.278641,0.141159,-0.00497307,0.0110719,-0.0307311,0.0348104,-0.0287116,-0.913076,0.0128867,1092,787,10.5876,2.71942,45.3383,2.69007,35.4276,0.208226
-19.1763,15.008,-3.12066,0.999726,-0.271745,0.142017,-0.00664677,0.0114821,-0.0301413,0.0338924,-0.0290571,-0.931462,0.0124031,1099,787,10.5398,2.6521,45.254,2.46951,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.997484,-0.261909,0.14157,-0.00826077,0.0120362,-0.0296571,0.0332332,-0.0294577,-0.95025,0.0119683,1106,787,10.5104,2.56017,45.1629,2.23367,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.992558,-0.249828,0.138199,-0.00977365,0.0127699,-0.0293138,0.0329043,-0.0299081,-0.968944,0.0114802,1113,787,10.4473,2.44267,45.0258,1.97016,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.985787,-0.238508,0.139929,-0.0111666,0.013582,-0.0290356,0.0327702,-0.0303547,-0.986832,0.0111683,1120,787,10.3763,2.31531,44.8816,1.69738,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.975447,-0.230458,0.145515,-0.0124683,0.0143857,-0.0287566,0.0326955,-0.0307781,-1.00381,0.0107176,1127,787,10.2784,2.21164,44.6867,1.449,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.966368,-0.226068,0.156731,-0.0138038,0.0151246,-0.0284671,0.0325915,-0.0312706,-1.02045,0.0106668,1134,787,10.2065,2.14352,44.4869,1.21464,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.956038,-0.22061,0.165177,-0.0152181,0.0158112,-0.0282,0.0324827,-0.0318896,-1.03688,0.0106962,1141,787,10.1161,2.07797,44.2492,0.985705,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.94458,-0.214166,0.167555,-0.0166479,0.0164232,-0.0280137,0.0324176,-0.0326422,-1.05201,0.0112225,1148,787,10.0009,2.02035,44.0149,0.760091,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.932899,-0.208815,0.17263,-0.0180139,0.016953,-0.027879,0.0323771,-0.0334381,-1.06546,0.0115944,1155,787,9.88994,1.95099,43.808,0.552863,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.92114,-0.203157,0.179933,-0.0192438,0.0173944,-0.0277513,0.0323277,-0.0341771,-1.07713,0.0125134,1162,787,9.78304,1.87258,43.6385,0.319478,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.908544,-0.197396,0.186634,-0.0203896,0.0177258,-0.0275155,0.032139,-0.0348028,-1.08827,0.0130705,1169,787,9.66636,1.79156,43.5141,0.0865745,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.894329,-0.188002,0.182539,-0.021487,0.0179915,-0.0271679,0.031834,-0.0353294,-1.09956,0.0129904,1176,787,9.50826,1.70903,43.3994,-0.167539,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.876179,-0.181364,0.176453,-0.022553,0.018123,-0.0267363,0.0313776,-0.0358076,-1.11055,0.012982,1183,787,9.30666,1.65789,43.246,-0.379499,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.855614,-0.174645,0.171351,-0.0236875,0.0183606,-0.0263479,0.0310445,-0.0363714,-1.12214,0.0128361,1190,787,9.08284,1.60244,43.0839,-0.602316,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.83589,-0.165745,0.175398,-0.0249197,0.0186979,-0.025916,0.0307603,-0.0369822,-1.13517,0.012526,1197,787,8.8879,1.49548,42.9291,-0.874003,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.820226,-0.154741,0.184572,-0.0261308,0.0190385,-0.0252633,0.0303405,-0.0374327,-1.15013,0.0125503,1204,787,8.74528,1.36053,42.83,-1.18445,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.804505,-0.143293,0.192669,-0.0273262,0.0194296,-0.0244101,0.0298508,-0.0377474,-1.1673,0.013431,1211,787,8.60013,1.21492,42.6983,-1.47167,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.786413,-0.129927,0.197959,-0.0286231,0.019861,-0.0234925,0.0293766,-0.0381386,-1.18595,0.0140079,1218,787,8.42434,1.06949,42.5214,-1.77539,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.762435,-0.115078,0.202111,-0.0301166,0.0203315,-0.0226141,0.0289845,-0.0387696,-1.20535,0.0140805,1225,787,8.18639,0.917768,42.2808,-2.09546,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.73916,-0.100898,0.204251,-0.0316225,0.0207882,-0.0216308,0.0285625,-0.0393967,-1.22577,0.0135793,1232,787,7.95114,0.774414,42.101,-2.39348,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.717193,-0.0927365,0.206621,-0.0328634,0.0212777,-0.0203889,0.0280969,-0.0396827,-1.24803,0.013456,1239,787,7.73131,0.677991,42.0432,-2.63939,34.9963,-3.12865
-28.8575,14.1317,-2.69836,1.02727,-0.268921,0.0621065,0.00885175,0.00382125,-0.0255728,0.0320327,-0.0193597,-0.736378,0.0119377,1001,794,10.7278,2.77733,44.3081,4.76793,34.0912,2.25174
-28.1764,14.1402,-2.69608,1.03495,-0.272477,0.0604248,0.00854592,0.00449626,-0.0270049,0.0336018,-0.0205596,-0.747978,0.0115474,1008,794,10.7998,2.81628,44.2901,4.63705,33.9865,2.08061
-27.4959,14.1474,-2.68818,1.03918,-0.276776,0.0574388,0.00809191,0.00519332,-0.0282738,0.0349536,-0.0216683,-0.759791,0.0112828,1015,794,10.8341,2.86237,44.2246,4.52728,33.8666,1.91774
-26.8148,14.1541,-2.68161,1.04246,-0.281393,0.0551132,0.00771539,0.00583622,-0.0294291,0.0362199,-0.0226683,-0.76944,0.0115539,1022,794,10.86,2.90713,44.1601,4.43602,33.7589,1.76796
-26.1326,14.1619,-2.67907,1.0468,-0.284495,0.0559835,0.00739443,0.00644737,-0.0304122,0.0373368,-0.023495,-0.777614,0.0119013,1029,794,10.9024,2.92498,44.1238,4.3219,33.6743,1.61085
-25.4472,14.1721,-2.6909,1.05334,-0.287916,0.0654336,0.00697156,0.00698266,-0.0311758,0.0381529,-0.0241987,-0.785487,0.012772,1036,794,10.9839,2.93842,44.1568,4.19117,33.6533,1.45725
-24.7596,14.1837,-2.71213,1.0604,-0.291508,0.0817799,0.00635804,0.00742106,-0.0317254,0.0386194,-0.0248403,-0.793774,0.0132775,1043,794,11.0844,2.9547,44.2262,4.04137,33.6764,1.30888
-24.0731,14.1944,-2.72522,1.06547,-0.293487,0.0981487,0.00555422,0.00777702,-0.0320645,0.0387494,-0.0254182,-0.802722,0.013252,1050,794,11.1645,2.96426,44.2517,3.85622,33.6751,1.15154
-23.3882,14.2023,-2.7285,1.06906,-0.295208,0.110618,0.00453591,0.00804623,-0.0322144,0.0385532,-0.0259711,-0.812613,0.0129977,1057,794,11.2224,2.97303,44.2384,3.7022,33.6418,1.01568
-22.705,14.2079,-2.72111,1.07214,-0.296127,0.120976,0.00339406,0.00833994,-0.0322114,0.0381732,-0.0264392,-0.823709,0.0131052,1064,794,11.2711,2.96366,44.1896,3.56598,33.5737,0.888103
-22.0231,14.2131,-2.7054,1.07464,-0.295598,0.136093,0.00206775,0.00866254,-0.03207,0.0376042,-0.0268739,-0.836628,0.0133162,1071,794,11.3237,2.9236,44.102,3.39156,33.4805,0.738199
-21.3412,14.2193,-2.68762,1.07497,-0.293513,0.143807,0.00049934,0.00911114,-0.0319044,0.0369989,-0.0273885,-0.852474,0.0132902,1078,794,11.3392,2.8765,44.0064,3.1931,33.387,0.562479
-20.6576,14.2275,-2.67647,1.07321,-0.288941,0.142415,-0.00125,0.00959156,-0.031662,0.0362935,-0.0279519,-0.87018,0.0129988,1085,794,11.3136,2.83049,43.9398,2.95621,33.3271,0.367724
-19.9719,14.236,-2.674,1.06787,-0.283319,0.139958,-0.00310459,0.010077,-0.0313448,0.0355165,-0.028544,-0.889023,0.0125777,1092,794,11.2488,2.78354,43.8796,2.73049,33.3082,0.201094
-19.286,14.2429,-2.671,1.06187,-0.277519,0.139671,-0.0049731,0.0106375,-0.0310605,0.0348584,-0.029194,-0.908496,0.0128966,1099,794,11.1816,2.7339,43.8131,2.5257,33.2938,0.0640954
-18.603,14.2466,-2.65212,1.0563,-0.271317,0.141609,-0.00679218,0.0113382,-0.0308811,0.0344572,-0.0299112,-0.928163,0.0131445,1106,794,11.124,2.67014,43.6919,2.32844,33.2238,-0.0633843
-17.922,14.2492,-2.62169,1.05011,-0.261243,0.139466,-0.00853845,0.0121852,-0.0308003,0.03432,-0.0306732,-0.947661,0.0129518,1113,794,11.0508,2.56564,43.5344,2.08921,33.1158,-0.209321
-17.2391,14.2541,-2.59896,1.04261,-0.250336,0.141454,-0.0101852,0.0130838,-0.0307408,0.0343181,-0.0314195,-0.966303,0.0130399,1120,794,10.9726,2.44208,43.3945,1.81564,33.0459,-0.376568
-16.5559,14.2591,-2.57595,1.03288,-0.242888,0.150587,-0.0117173,0.0139659,-0.0306554,0.0343608,-0.0321121,-0.983745,0.0127259,1127,794,10.888,2.34695,43.2246,1.55843,32.9821,-0.543951
-15.8733,14.2634,-2.54847,1.02289,-0.238568,0.16494,-0.0131964,0.014794,-0.0305297,0.0343835,-0.0327859,-1.00031,0.0124336,1134,794,10.8133,2.27418,43.0325,1.32067,32.908,-0.714744
-15.1956,14.2631,-2.49684,1.01227,-0.232427,0.173457,-0.0146482,0.0155644,-0.0303757,0.0343828,-0.0334666,-1.01615,0.0117964,1141,794,10.7199,2.19959,42.7561,1.07605,32.7453,-0.878123
-14.5181,14.2618,-2.44313,1.00273,-0.224884,0.180154,-0.0160561,0.0162479,-0.0302394,0.0343786,-0.0341869,-1.03069,0.0117081,1148,794,10.6334,2.10983,42.4928,0.839164,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.992773,-0.21765,0.182692,-0.0174061,0.0168273,-0.0301111,0.0343467,-0.0349255,-1.04385,0.0123203,1155,794,10.5336,2.02947,42.3072,0.616543,32.4923,-1.173
-13.1511,14.268,-2.38651,0.980935,-0.213954,0.187772,-0.0186804,0.0172929,-0.0299546,0.0342462,-0.0356336,-1.05578,0.0128584,1162,794,10.421,1.97101,42.1696,0.432627,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.966579,-0.210339,0.193765,-0.0199213,0.0176412,-0.0296886,0.0339903,-0.0362705,-1.06742,0.0133231,1169,794,10.2849,1.92011,42.0615,0.234268,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.952145,-0.204272,0.19248,-0.0211426,0.0179244,-0.0293086,0.0336124,-0.0368305,-1.07933,0.0132834,1176,794,10.1314,1.86905,41.9268,0.0211331,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.935651,-0.196429,0.189994,-0.0223791,0.0181309,-0.0288512,0.0331272,-0.0373755,-1.09145,0.0135086,1183,794,9.954,1.80273,41.764,-0.214696,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.91536,-0.187704,0.183427,-0.0237356,0.0184154,-0.0284119,0.0327152,-0.0380355,-1.10451,0.013334,1190,794,9.72862,1.73132,41.6139,-0.465009,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.894217,-0.17811,0.188574,-0.0252744,0.0187789,-0.0279174,0.0323129,-0.0388083,-1.11939,0.0132802,1197,794,9.52123,1.61382,41.4475,-0.738454,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.876764,-0.166822,0.199288,-0.0268599,0.019156,-0.0272192,0.0317886,-0.0394925,-1.13627,0.0134335,1204,794,9.36377,1.46686,41.323,-1.038,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.861582,-0.154125,0.209529,-0.028443,0.0196022,-0.0263287,0.0312207,-0.0400615,-1.15521,0.0141087,1211,794,9.22838,1.30078,41.1989,-1.33871,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.843876,-0.141266,0.214153,-0.0301041,0.0201182,-0.0253491,0.0306883,-0.0406742,-1.17574,0.0142585,1218,794,9.05492,1.15071,41.0291,-1.62173,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.820028,-0.125171,0.217418,-0.0319343,0.020669,-0.0243615,0.0302179,-0.0414832,-1.19724,0.0143935,1225,794,8.8154,0.990042,40.808,-1.95764,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.793849,-0.110043,0.224559,-0.033796,0.0211799,-0.0232644,0.0297033,-0.0423194,-1.21961,0.0144271,1232,794,8.5619,0.833129,40.5817,-2.29221,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.767731,-0.0995982,0.2315,-0.0354472,0.0216751,-0.0219423,0.0291307,-0.0429028,-1.24326,0.014903,1239,794,8.30992,0.714058,40.4712,-2.56554,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.742271,-0.0922863,0.230841,-0.0368115,0.0221002,-0.0204031,0.0284763,-0.0431876,-1.2679,0.015474,1246,794,8.04793,0.627515,40.4218,-2.77838,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.719398,-0.0809718,0.227266,-0.0379233,0.0223648,-0.0187302,0.0277099,-0.0432684,-1.29281,0.0159394,1253,794,7.80436,0.507498,40.3586,-3.02109,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.693285,-0.0655212,0.223065,-0.0387343,0.0224241,-0.0170168,0.02684,-0.0431502,-1.31689,0.0170846,1260,794,7.52568,0.358187,40.2215,-3.33991,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.662413,-0.0545947,0.218776,-0.0391443,0.0223373,-0.0152824,0.0259265,-0.0427335,-1.34012,0.0189964,1267,794,7.20038,0.254416,40.0504,-3.59884,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.625372,-0.0491928,0.217418,-0.0390805,0.0220868,-0.0135594,0.0249578,-0.0419516,-1.36214,0.0188421,1274,794,6.82207,0.200273,39.805,-3.805,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.591726,-0.0451339,0.213377,-0.0385751,0.0216355,-0.0117923,0.0238627,-0.0408023,-1.38413,0.0172569,1281,794,6.4721,0.163422,39.6187,-3.98807,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.56279,-0.0370782,0.204874,-0.0376511,0.0209862,-0.00989184,0.0226099,-0.0392748,-1.4081,0.014942,1288,794,6.1577,0.0932813,39.4676,-4.21984,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.536329,-0.0285313,0.194378,-0.0361839,0.020172,-0.00797607,0.0212791,-0.037291,-1.43287,0.0135743,1295,794,5.86325,0.011119,39.3753,-4.44553,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.511604,-0.0200429,0.187403,-0.0341842,0.0192303,-0.00620088,0.0199407,-0.0348946,-1.45673,0.012432,1302,794,5.59486,-0.0750193,39.3163,-4.66676,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.489195,-0.0142474,0.182203,-0.0321816,0.0181895,-0.00469099,0.0186226,-0.0326148,-1.47872,0.0117368,1309,794,5.35489,-0.132456,39.2983,-4.86729,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.468866,-0.00611343,0.1773,-0.0301886,0.0170101,-0.00319621,0.0172256,-0.030404,-1.50349,0.0123007,1316,794,5.13592,-0.208183,39.2769,-5.10374,34.672,-4.81431
2.76264,14.4207,-2.09436,0.445576,0.0013509,0.17145,-0.028167,0.0156916,-0.00168039,0.0157559,-0.0282313,-1.53256,0.0134043,1323,794,4.8852,-0.266694,39.2116,-5.33633,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.421105,0.00772586,0.166967,-0.0260868,0.0143444,-0.000205856,0.0143454,-0.0260879,-1.5657,0.0143022,1330,794,4.62663,-0.318816,39.1165,-5.5533,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.402475,0.0127202,0.152961,-0.0241663,0.0130057,0.00101186,0.0130333,-0.0241938,1.5436,0.0137446,1337,794,4.40305,-0.348232,39.1055,-5.71496,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.388023,0.0175545,0.13761,-0.0225891,0.0116966,0.00184944,0.0117961,-0.0226886,1.51706,0.0124574,1344,794,4.21768,-0.375716,39.1593,-5.88516,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.377653,0.0230895,0.118846,-0.0213179,0.0104887,0.00238068,0.0106659,-0.0214951,1.4965,0.0114796,1351,794,4.0638,-0.399081,39.2827,-6.07733,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.364282,0.0286716,0.106327,-0.0202889,0.0093635,0.00274232,0.00961499,-0.0205404,1.47935,0.0114008,1358,794,3.89562,-0.433265,39.3702,-6.28644,35.727,-5.76494
-28.2636,13.3913,-2.30957,1.07382,-0.279244,0.0528357,0.0103172,0.00230919,-0.0263685,0.0329839,-0.0203575,-0.71005,0.0126028,1008,801,11.1972,2.90303,42.8799,4.66062,32.1598,2.01698
-27.5846,13.3975,-2.29755,1.07841,-0.282891,0.0477816,0.00988332,0.00308478,-0.0276915,0.0343834,-0.0214153,-0.724326,0.0118619,1015,801,11.2309,2.9468,42.8051,4.55142,32.0227,1.85828
-26.9058,13.4027,-2.28277,1.0841,-0.285927,0.0437471,0.00958713,0.00379062,-0.0289016,0.0357354,-0.0223577,-0.735425,0.0115484,1022,801,11.2776,2.9795,42.7356,4.44696,31.8816,1.70931
-26.2231,13.4113,-2.28669,1.0911,-0.290653,0.0505534,0.0093872,0.00445357,-0.0299327,0.0369546,-0.0231138,-0.744285,0.0121192,1029,801,11.3588,3.008,42.7388,4.34037,31.8213,1.55833
-25.5374,13.4216,-2.3041,1.09875,-0.296692,0.0678977,0.00909858,0.00504881,-0.0307329,0.0378732,-0.0237258,-0.752502,0.0129531,1036,801,11.4675,3.03728,42.7883,4.23635,31.8209,1.42153
-24.8507,13.4326,-2.32409,1.10648,-0.301822,0.0876518,0.00861107,0.00556093,-0.031319,0.0384421,-0.0242701,-0.76107,0.0131862,1043,801,11.582,3.05954,42.8521,4.10913,31.8381,1.28187
-24.1667,13.4412,-2.32797,1.11243,-0.302913,0.101555,0.00790519,0.00600505,-0.0317192,0.0386885,-0.0247783,-0.770426,0.0126674,1050,801,11.6663,3.05357,42.8546,3.9373,31.7994,1.13108
-23.4846,13.4478,-2.3208,1.11743,-0.302241,0.107465,0.00694862,0.00638458,-0.0319574,0.0386252,-0.025292,-0.780986,0.0124974,1057,801,11.7249,3.04553,42.827,3.76312,31.7243,0.983322
-22.8027,13.4537,-2.31052,1.12284,-0.301452,0.117906,0.0058476,0.00679788,-0.0321007,0.038427,-0.0257815,-0.792798,0.0132491,1064,801,11.797,3.02327,42.7904,3.58826,31.644,0.83912
-22.1216,13.4587,-2.2944,1.12937,-0.299414,0.132849,0.00451236,0.0072463,-0.0321346,0.038043,-0.0262844,-0.806655,0.0133599,1071,801,11.8898,2.97632,42.7418,3.39394,31.548,0.692364
-21.4414,13.4635,-2.27242,1.13419,-0.295305,0.140555,0.00289357,0.00779882,-0.0321521,0.0375917,-0.0268993,-0.823465,0.0130375,1078,801,11.9504,2.91014,42.6746,3.18602,31.4364,0.529222
-20.7597,13.4698,-2.25583,1.1344,-0.289034,0.137908,0.00104627,0.00838273,-0.0321111,0.0370345,-0.0276055,-0.842269,0.012581,1085,801,11.9417,2.84753,42.6082,2.95684,31.3535,0.355938
-20.0744,13.478,-2.25509,1.13027,-0.284393,0.137988,-0.000935404,0.00898353,-0.0320236,0.0364294,-0.0283813,-0.862222,0.0126001,1092,801,11.8942,2.8082,42.5612,2.74416,31.3402,0.19906
-19.3887,13.4851,-2.25421,1.12489,-0.280504,0.141953,-0.00294125,0.00966289,-0.0319939,0.0359695,-0.0292479,-0.882642,0.0130578,1099,801,11.8422,2.77203,42.5006,2.55258,31.3331,0.0650479
-18.7062,13.4891,-2.23662,1.11856,-0.275835,0.144718,-0.004912,0.0104667,-0.032071,0.0357573,-0.0302026,-0.903057,0.0134672,1106,801,11.7786,2.71977,42.3741,2.37023,31.267,-0.0644079
-18.0257,13.4925,-2.20774,1.11163,-0.269883,0.145756,-0.0068404,0.0113828,-0.0322186,0.0357534,-0.031211,-0.923202,0.0136182,1113,801,11.7053,2.64257,42.2081,2.16496,31.1641,-0.221781
-17.343,13.4977,-2.18741,1.10305,-0.263371,0.151809,-0.00869812,0.0123275,-0.0323606,0.0358401,-0.0322107,-0.942453,0.0144215,1120,801,11.6256,2.55983,42.0577,1.92913,31.1025,-0.385669
-16.6598,13.5032,-2.16796,1.09382,-0.257146,0.161105,-0.0104402,0.0132515,-0.0324646,0.035964,-0.0331527,-0.960335,0.0144615,1127,801,11.5463,2.48126,41.9056,1.68186,31.0517,-0.550995
