 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.00280396,0.00484808,0.00323734,-7.53603e-05,0.000223284,-0.000409316,0.000509664,-0.00036174,-0.960302,0.00374583,1001,780,0.033737,-0.0468918,38.1061,2.34252,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.00244017,0.00477662,0.00452999,5.59721e-05,5.18341e-05,-0.000320557,0.000374467,-0.000266661,-0.782171,0.00379777,1008,780,0.032512,-0.0500451,38.0402,2.16193,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.00223912,0.0049311,0.00444664,0.000156973,-0.000121593,-0.000228929,0.000285661,-0.000250281,-0.512107,0.00387276,1015,780,0.0303205,-0.0537438,37.9943,1.98141,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.00221549,0.00511282,0.00378444,0.000216773,-0.00027307,-0.000160018,0.000264413,-0.00032071,-0.289361,0.00387256,1022,780,0.0288068,-0.0550401,37.9371,1.80941,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.00280398,0.00502287,0.00432552,0.000238051,-0.000409452,-9.17369e-05,0.000250797,-0.000422199,-0.138059,0.0036684,1029,780,0.0359,-0.0529215,37.8271,1.649,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.00340571,0.00449661,0.00651379,0.000234483,-0.000522481,-1.77755e-05,0.0002349,-0.000522898,-0.0234654,0.00364671,1036,780,0.0464497,-0.0494016,37.7191,1.48776,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.00384288,0.00409621,0.00768173,0.000215836,-0.000597476,4.43215e-05,0.000218245,-0.000599884,0.0542808,0.00381409,1043,780,0.0533322,-0.0450825,37.7123,1.30838,37.687,1.37488
-23.87,15.7179,-3.59957,0.00400636,0.00414556,0.00686235,0.000184335,-0.000641612,7.79263e-05,0.000191623,-0.0006489,0.0932513,0.00382218,1050,780,0.0534372,-0.044037,37.7583,1.15255,37.7297,1.21808
-23.1788,15.731,-3.62642,0.00415157,0.00447436,0.00500181,0.000151067,-0.000689555,9.10019e-05,0.000160805,-0.000699294,0.10661,0.00385662,1057,780,0.0511987,-0.044349,37.8251,0.998565,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.00406181,0.0047273,0.0047333,0.000105604,-0.000729705,7.91707e-05,0.000113042,-0.000737143,0.0936687,0.00373471,1064,780,0.0497407,-0.0484389,37.8092,0.860105,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.00379221,0.00455965,0.00563128,5.55481e-05,-0.000764949,4.21284e-05,5.77055e-05,-0.000767106,0.0511657,0.00373191,1071,780,0.0488867,-0.0496717,37.7636,0.703589,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.00339994,0.00454376,0.00544151,1.27726e-06,-0.000783942,8.4614e-07,1.27815e-06,-0.000783943,0.00107758,0.0036456,1078,780,0.0445633,-0.0503212,37.7381,0.52097,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.00331366,0.00487025,0.00338119,-5.21402e-05,-0.00078967,-3.71055e-05,-5.02781e-05,-0.000791532,-0.0501417,0.00351152,1085,780,0.0394318,-0.049348,37.7386,0.328572,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.00334235,0.00537701,0.00168562,-9.92286e-05,-0.000769982,-7.33402e-05,-9.13032e-05,-0.000777908,-0.107646,0.0035685,1092,780,0.0361364,-0.0519518,37.7,0.162807,37.668,0.226595
-19.0617,15.7782,-3.5943,0.00338518,0.0053621,0.00244028,-0.000136176,-0.000721981,-0.000119318,-0.000112805,-0.000745351,-0.193419,0.00373633,1099,780,0.0381208,-0.0522282,37.5892,0.013546,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.00320059,0.00495187,0.00528765,-0.000162781,-0.000642708,-0.000170438,-0.000108412,-0.000697077,-0.308791,0.00389871,1106,780,0.0422591,-0.0514098,37.459,-0.132092,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.00301261,0.00434846,0.00767562,-0.000174133,-0.000541552,-0.000210989,-7.80827e-05,-0.000637602,-0.427201,0.00399323,1113,780,0.0455568,-0.0505637,37.3563,-0.290594,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.00286726,0.00390779,0.00887554,-0.00016785,-0.000423418,-0.000230933,-3.17045e-05,-0.000559564,-0.532697,0.0039266,1120,780,0.0468146,-0.0498573,37.2864,-0.455273,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.00254913,0.0049343,0.00292164,-8.70482e-05,0.000198799,-0.000376694,0.000458772,-0.000347021,-0.966716,0.00372379,1001,787,0.0305997,-0.0522606,36.0219,2.25575,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.00244774,0.00484637,0.00406675,2.81808e-05,5.29767e-05,-0.000292583,0.000333424,-0.000252266,-0.806573,0.00372691,1008,787,0.0317967,-0.0559933,35.94,2.08199,35.922,2.13967
-27.3999,14.9056,-3.1164,0.00231406,0.00482257,0.00474745,0.000118212,-9.16489e-05,-0.000204038,0.00024272,-0.000216157,-0.5479,0.0037396,1015,787,0.0317855,-0.0589744,35.8704,1.91455,35.855,1.97124
-26.7166,14.9141,-3.11772,0.00221791,0.00488751,0.00462293,0.000172424,-0.000215906,-0.000138432,0.00021672,-0.000260202,-0.309686,0.00375869,1022,787,0.0305805,-0.0589153,35.7942,1.75651,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.00263992,0.0046884,0.00500691,0.000192809,-0.000323272,-7.94073e-05,0.000204751,-0.000335214,-0.149268,0.00366176,1029,787,0.0356944,-0.0540684,35.6808,1.60277,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.00318051,0.00428991,0.00589866,0.00019175,-0.000406085,-1.95046e-05,0.000192385,-0.000406721,-0.0325791,0.00367517,1036,787,0.0430578,-0.0475235,35.6187,1.44259,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.00377023,0.00409803,0.00575586,0.000178537,-0.000453764,2.98164e-05,0.00017994,-0.000455167,0.0470162,0.00372769,1043,787,0.0488628,-0.0415866,35.6337,1.27879,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.00403298,0.00422804,0.00446338,0.000154742,-0.000472631,5.66953e-05,0.000159824,-0.000477714,0.0894042,0.00373614,1050,787,0.0489894,-0.0392502,35.6748,1.1153,35.6414,1.17862
-23.286,14.9639,-3.1649,0.00433161,0.00461697,0.0027496,0.000127784,-0.000491725,6.82555e-05,0.000135215,-0.000499156,0.108444,0.00378583,1057,787,0.0485596,-0.040074,35.7091,0.970145,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.00428872,0.0047514,0.00318642,9.09107e-05,-0.000502287,6.07422e-05,9.70667e-05,-0.000508443,0.101001,0.00367883,1064,787,0.0490049,-0.0455555,35.6672,0.844583,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.00402307,0.0046684,0.00493233,4.98098e-05,-0.000510291,3.29603e-05,5.17427e-05,-0.000512224,0.0585776,0.00367408,1071,787,0.0498589,-0.0489078,35.5972,0.692467,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.00356847,0.00473105,0.00521749,4.90852e-06,-0.00050942,2.87893e-06,4.92463e-06,-0.000509436,0.00559723,0.00362711,1078,787,0.0458261,-0.0507288,35.533,0.512136,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.00339597,0.0050833,0.00321657,-4.02004e-05,-0.000503269,-2.18079e-05,-3.91757e-05,-0.000504294,-0.0469559,0.00358739,1085,787,0.0399217,-0.0501854,35.4962,0.314478,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.00341538,0.00558364,0.00156127,-8.08127e-05,-0.000481336,-4.37692e-05,-7.60854e-05,-0.000486063,-0.107588,0.00359718,1092,787,0.0366169,-0.05356,35.4607,0.142159,35.4276,0.208226
-19.1763,15.008,-3.12066,0.00365579,0.0058016,0.00139687,-0.000113474,-0.000441376,-7.51468e-05,-9.70724e-05,-0.000457777,-0.214888,0.00364711,1099,787,0.038661,-0.0554139,35.4167,-0.00398645,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.00358733,0.00554031,0.00342309,-0.000138519,-0.000383474,-0.000113329,-9.41306e-05,-0.000427863,-0.373311,0.00375006,1106,787,0.0422284,-0.0552944,35.3339,-0.135031,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.00336324,0.00507341,0.00519576,-0.000151552,-0.000315202,-0.000143988,-6.77628e-05,-0.00039899,-0.527015,0.00382756,1113,787,0.0437946,-0.0533466,35.2256,-0.280773,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.00307555,0.00447519,0.00690049,-0.000149064,-0.000239759,-0.000159472,-2.86174e-05,-0.000360205,-0.646875,0.0038515,1120,787,0.0446764,-0.0519781,35.1377,-0.439185,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.00294235,0.00443189,0.00664771,-0.000136587,-0.000153155,-0.000172859,2.81858e-05,-0.000317928,-0.761455,0.00375369,1127,787,0.0429003,-0.0545685,35.0481,-0.602489,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.00295956,0.00475235,0.00556832,-0.000122427,-6.4793e-05,-0.000190379,9.89379e-05,-0.000286158,-0.860511,0.00367361,1134,787,0.0407605,-0.0569236,34.954,-0.775244,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.00292032,0.00528119,0.00289908,-0.000114439,1.39846e-05,-0.000202359,0.000162076,-0.00026253,-0.939031,0.00367389,1141,787,0.0345253,-0.0568661,34.8319,-0.929138,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.0026348,0.00565293,-1.36875e-05,-0.000113646,6.39322e-05,-0.000202264,0.000196037,-0.00024575,-0.992222,0.00383386,1148,787,0.0252098,-0.0528459,34.7121,-1.07346,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.00258107,0.00563836,-0.000990032,-0.000115499,8.98246e-05,-0.000194426,0.000207029,-0.000232703,-1.02831,0.00396125,1155,787,0.0225042,-0.0499101,34.6256,-1.22166,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.00256803,0.00519197,0.000434835,-0.000107853,9.25806e-05,-0.000194579,0.000211234,-0.000226507,-1.0232,0.0040702,1162,787,0.0255891,-0.0494728,34.5774,-1.38802,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.00293669,0.00462344,0.00301416,-8.89984e-05,6.57495e-05,-0.000200963,0.000203719,-0.000226968,-0.96916,0.0039989,1169,787,0.035153,-0.0495351,34.5839,-1.55765,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.00305728,0.00402893,0.0053773,-6.33907e-05,-5.24372e-06,-0.000206008,0.000173732,-0.000242367,-0.855499,0.00373893,1176,787,0.041787,-0.0479809,34.5966,-1.7152,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.00302594,0.00363458,0.00697787,-4.11698e-05,-0.000131291,-0.000213349,0.000131826,-0.000304287,-0.681325,0.00369459,1183,787,0.0451833,-0.0463005,34.6083,-1.86403,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.00289943,0.00373517,0.00687788,-2.50419e-05,-0.000273012,-0.000211327,9.59857e-05,-0.00039404,-0.520107,0.00382435,1190,787,0.0437362,-0.0487249,34.6398,-2.02257,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.00267854,0.00387205,0.00700236,-8.19489e-06,-0.0004155,-0.000202626,7.54361e-05,-0.000499131,-0.391436,0.00403698,1197,787,0.0418271,-0.0516406,34.6832,-2.20481,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.00220177,0.00400193,0.00724266,1.18902e-05,-0.000526863,-0.000171064,6.16165e-05,-0.000576589,-0.282892,0.00417664,1204,787,0.0375764,-0.0523839,34.7455,-2.39477,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.00173923,0.00385524,0.0078149,3.24786e-05,-0.000594862,-0.000126443,5.70046e-05,-0.000619388,-0.191591,0.00425764,1211,787,0.0342834,-0.0481857,34.7734,-2.56752,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.00172666,0.00349571,0.00827916,5.16355e-05,-0.000623926,-8.30757e-05,6.17016e-05,-0.000633992,-0.12058,0.00409245,1218,787,0.0353933,-0.0442968,34.7806,-2.72252,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.00208361,0.00328352,0.0078148,6.73171e-05,-0.000608795,-4.43101e-05,7.02086e-05,-0.000611686,-0.0651652,0.00383622,1225,787,0.0380651,-0.0408399,34.7881,-2.87301,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.00260349,0.00354224,0.0069957,7.58885e-05,-0.000573404,-3.63797e-06,7.59089e-05,-0.000573424,-0.00560275,0.00368727,1232,787,0.0414301,-0.0434969,34.8487,-3.01624,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.00274069,0.0040494,0.00640982,7.64782e-05,-0.000519932,3.71353e-05,7.87816e-05,-0.000522235,0.0619458,0.00385681,1239,787,0.0414126,-0.051523,35.0154,-3.18297,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.00261952,0.00465486,0.00351601,-0.000107219,0.00020293,-0.000336016,0.00041793,-0.000322219,-1.00159,0.0039558,1001,794,0.0325248,-0.049226,34.1119,2.19311,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.0027115,0.00449633,0.0043598,-5.61029e-06,8.12631e-05,-0.000258035,0.000299492,-0.000223839,-0.868785,0.00380967,1008,794,0.0351774,-0.0534882,34.0064,2.02647,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.00266733,0.00448451,0.00548836,7.50432e-05,-3.61941e-05,-0.000174588,0.000202658,-0.000163809,-0.631196,0.00371906,1015,794,0.0369465,-0.0575932,33.8841,1.86394,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.00258754,0.00467573,0.00514502,0.000125082,-0.00013383,-0.000114616,0.000168529,-0.000177278,-0.362335,0.00376722,1022,794,0.0354639,-0.0580981,33.7763,1.71198,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.00272913,0.00456056,0.00521871,0.000145764,-0.000213995,-6.64245e-05,0.000157637,-0.000225867,-0.17687,0.00374998,1029,794,0.0370961,-0.053926,33.693,1.55276,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.00295569,0.00425697,0.00537115,0.000147884,-0.000270363,-2.09266e-05,0.000148928,-0.000271407,-0.0498682,0.0038035,1036,794,0.0397902,-0.0475496,33.674,1.39839,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.00334082,0.00420305,0.00444361,0.000139973,-0.000296212,1.59525e-05,0.000140556,-0.000296794,0.0365077,0.00380196,1043,794,0.041927,-0.0418367,33.7028,1.24874,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.00364838,0.00442368,0.00273771,0.000123376,-0.000297519,3.56267e-05,0.000126371,-0.000300513,0.08385,0.00380572,1050,794,0.0416498,-0.0388793,33.7078,1.09008,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.00407454,0.00475931,0.00165502,0.000102852,-0.000297359,4.38494e-05,0.0001076,-0.000302107,0.107861,0.00383185,1057,794,0.0437774,-0.0403633,33.6811,0.952772,33.6418,1.01568
-22.705,14.2079,-2.72111,0.00421765,0.00486558,0.00210656,7.43168e-05,-0.000289562,3.85292e-05,7.83517e-05,-0.000293597,0.104343,0.00375857,1064,794,0.0461317,-0.0440953,33.6137,0.825134,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.00406589,0.00472956,0.00400042,4.18649e-05,-0.000281674,1.78433e-05,4.2846e-05,-0.000282655,0.0549283,0.00367509,1071,794,0.0484492,-0.0472203,33.5154,0.674324,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.00366752,0.00485612,0.00429938,5.63835e-06,-0.000270707,-2.94475e-06,5.66972e-06,-0.000270738,-0.0106545,0.0035858,1078,794,0.0449866,-0.0496766,33.4174,0.497396,33.387,0.562479
-20.6576,14.2275,-2.67647,0.0033913,0.00499333,0.00347057,-3.16705e-05,-0.000260382,-1.65965e-05,-3.04724e-05,-0.00026158,-0.072062,0.00359484,1085,794,0.0404629,-0.0496408,33.3563,0.302796,33.3271,0.367724
-19.9719,14.236,-2.674,0.00352224,0.00527696,0.00266589,-6.57942e-05,-0.000242268,-2.67455e-05,-6.18298e-05,-0.000246232,-0.147154,0.00359163,1092,794,0.040092,-0.0515501,33.3403,0.135188,33.3082,0.201094
-19.286,14.2429,-2.671,0.00377196,0.00540221,0.00274337,-9.36662e-05,-0.00021423,-4.52534e-05,-7.85706e-05,-0.000229326,-0.321972,0.00364062,1099,794,0.0427751,-0.0532259,33.3284,-0.00293306,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.0038762,0.00553764,0.00278834,-0.000115845,-0.000177987,-7.1448e-05,-6.90046e-05,-0.000224828,-0.580296,0.00367316,1106,794,0.0438986,-0.0543135,33.2595,-0.132288,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.00371743,0.0053684,0.00300811,-0.000128628,-0.00013891,-9.28308e-05,-4.0796e-05,-0.000226742,-0.757738,0.0037433,1113,794,0.0427838,-0.0524356,33.1494,-0.27738,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.00339433,0.00483444,0.00463703,-0.000128429,-9.90534e-05,-0.000103564,-9.14044e-06,-0.000218342,-0.85584,0.00385067,1120,794,0.0430933,-0.0511456,33.0733,-0.440882,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.0031927,0.00484675,0.00487652,-0.000119026,-5.38954e-05,-0.000114277,3.23662e-05,-0.000205287,-0.924202,0.00383919,1127,794,0.0416164,-0.0549772,33.0072,-0.605565,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.00298904,0.00486219,0.00549309,-0.000107189,-1.23504e-05,-0.000128773,7.74567e-05,-0.000196996,-0.961814,0.00379319,1134,794,0.0409258,-0.0587164,32.9301,-0.775171,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.00298391,0.00510599,0.00402933,-9.94003e-05,1.8453e-05,-0.00014102,0.000112363,-0.000193311,-0.983301,0.00372352,1141,794,0.0377099,-0.0589214,32.7699,-0.938043,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.00272066,0.00529661,0.00167124,-9.63289e-05,2.92541e-05,-0.0001464,0.00012576,-0.000192835,-0.987984,0.00386699,1148,794,0.029886,-0.0550683,32.6071,-1.08602,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.00255142,0.00520793,0.0010252,-9.4507e-05,2.49011e-05,-0.000147365,0.000124197,-0.000193803,-0.977865,0.00407394,1155,794,0.0267634,-0.0516762,32.5177,-1.23145,32.4923,-1.173
-13.1511,14.268,-2.38651,0.00254286,0.00486588,0.00200775,-8.53442e-05,5.05982e-06,-0.000155087,0.000121398,-0.000201682,-0.927201,0.00416961,1162,794,0.0289117,-0.0501385,32.4994,-1.37809,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.00276401,0.00446895,0.00388677,-6.79145e-05,-3.58248e-05,-0.000166465,0.000115367,-0.000219106,-0.833443,0.00404063,1169,794,0.0354052,-0.0492924,32.5393,-1.53121,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.00281353,0.00405416,0.00540955,-4.52154e-05,-0.000104147,-0.000175758,0.000103529,-0.000252892,-0.702345,0.00384071,1176,794,0.0394233,-0.047778,32.5397,-1.67444,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.00283992,0.00387516,0.00628598,-2.63326e-05,-0.000202168,-0.000184612,9.02272e-05,-0.000318728,-0.563172,0.00382843,1183,794,0.0417419,-0.0474963,32.5321,-1.82486,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.00264617,0.00409221,0.0061265,-1.50376e-05,-0.000306003,-0.000185229,7.5011e-05,-0.000396052,-0.452504,0.0039055,1190,794,0.0394456,-0.0516379,32.5693,-1.99129,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.00248807,0.0042897,0.00607669,-4.42461e-06,-0.000405781,-0.000179757,6.4312e-05,-0.000474518,-0.36523,0.00408188,1197,794,0.0377476,-0.0546371,32.6179,-2.16802,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.00217543,0.00438135,0.00633684,9.7883e-06,-0.00048037,-0.000155668,5.50473e-05,-0.000525629,-0.282941,0.00420695,1204,794,0.0352026,-0.0555974,32.6769,-2.34666,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.00193462,0.00418849,0.00702019,2.685e-05,-0.000520862,-0.000119707,5.18699e-05,-0.000545881,-0.206044,0.00432773,1211,794,0.0344026,-0.0511686,32.7118,-2.51964,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.0019985,0.00382459,0.00761117,4.30948e-05,-0.000534198,-8.3298e-05,5.48736e-05,-0.000545977,-0.140474,0.00414763,1218,794,0.0365632,-0.0471478,32.7213,-2.67159,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.00223586,0.00350463,0.00771779,5.43291e-05,-0.000515968,-4.96511e-05,5.86196e-05,-0.000520258,-0.0861977,0.00395985,1225,794,0.039378,-0.0443607,32.743,-2.8235,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.00261875,0.00372829,0.00714578,5.80701e-05,-0.000482859,-1.44282e-05,5.84547e-05,-0.000483244,-0.0266477,0.003732,1232,794,0.0419507,-0.0475352,32.7925,-2.97872,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.00280489,0.00428606,0.00667546,5.54453e-05,-0.000433266,2.12518e-05,5.63677e-05,-0.000434189,0.0433762,0.00380088,1239,794,0.0426676,-0.0549421,32.9559,-3.13418,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.00273191,0.00476167,0.00564673,5.01453e-05,-0.000379567,4.9043e-05,5.56715e-05,-0.000385093,0.112207,0.00403718,1246,794,0.0394673,-0.0605498,33.161,-3.28615,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.00260491,0.00501589,0.00407379,4.57971e-05,-0.000328901,7.05026e-05,5.86237e-05,-0.000341728,0.179962,0.00417991,1253,794,0.0344719,-0.0627153,33.3209,-3.42723,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.00274589,0.00469006,0.00320822,4.11688e-05,-0.000283055,8.73679e-05,6.32129e-05,-0.000305099,0.247155,0.00435768,1260,794,0.0339699,-0.0591852,33.4406,-3.58778,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.00269189,0.00398831,0.00464005,2.5717e-05,-0.000217781,0.000106074,6.54443e-05,-0.000257508,0.358353,0.00461706,1267,794,0.0370399,-0.0523751,33.571,-3.73943,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.0028661,0.0035901,0.00445611,3.98958e-07,-0.000127738,0.000119336,7.17774e-05,-0.000199117,0.539043,0.00464825,1274,794,0.0384795,-0.0461689,33.7011,-3.89056,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.00281484,0.00339959,0.00431307,-1.96904e-05,-2.98785e-05,0.000117975,9.33e-05,-0.000142869,0.763822,0.00455949,1281,794,0.0376908,-0.0425554,33.8495,-4.04033,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.0027355,0.00401874,0.00225991,-1.8379e-05,6.31909e-05,0.000103626,0.000133769,-8.89573e-05,0.972877,0.00434141,1288,794,0.03178,-0.047023,33.9806,-4.20826,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.00259489,0.00459749,0.000835108,3.85206e-07,0.000149003,7.68828e-05,0.000181618,-3.22301e-05,1.16959,0.00409688,1295,794,0.0267482,-0.0524436,34.1408,-4.37974,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.00257399,0.00485681,0.00032351,2.24632e-05,0.00023392,4.37462e-05,0.000242613,1.37704e-05,1.37464,0.00373325,1302,794,0.0251856,-0.0537029,34.3218,-4.54021,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0027963,0.00503277,0.000844183,3.89054e-05,0.000312035,1.51698e-05,0.000312875,3.80654e-05,1.51548,0.00351539,1309,794,0.0285999,-0.0545937,34.5242,-4.70238,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.00310043,0.00521963,0.000785148,5.92835e-05,0.000378624,3.3284e-06,0.000378658,5.92488e-05,1.56038,0.00354211,1316,794,0.0314027,-0.0544939,34.7037,-4.86914,34.672,-4.81431
2.76264,14.4207,-2.09436,0.00316453,0.00534154,0.000797402,8.65229e-05,0.000436191,4.11631e-06,0.00043624,8.64744e-05,1.55903,0.00377046,1323,794,0.0320069,-0.0548561,34.8667,-5.0304,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.00295402,0.00497238,0.00180466,0.000115305,0.00044404,5.37456e-06,0.000444127,0.000115217,1.55445,0.00408308,1330,794,0.0325263,-0.0536361,35.0101,-5.18207,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.00301804,0.00463823,0.00262326,0.000136563,0.000403316,-1.0912e-07,0.000403316,0.000136562,-1.57039,0.00424867,1337,794,0.0353505,-0.0538759,35.1683,-5.31704,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.00321076,0.00432607,0.00372164,0.000141169,0.000324804,-8.69683e-06,0.000325215,0.000140758,-1.52358,0.00424112,1344,794,0.0401738,-0.0541454,35.3476,-5.4683,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.00338194,0.00417848,0.00425002,0.000129958,0.000222631,-8.0371e-06,0.000223323,0.000129267,-1.48492,0.00407707,1351,794,0.0433005,-0.0544629,35.551,-5.63692,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.00335633,0.00411493,0.0046354,0.00010677,0.000113496,8.21635e-06,0.000119011,0.000101255,0.979655,0.00397902,1358,794,0.0440697,-0.0541557,35.7564,-5.81148,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.00283749,0.00455416,0.00381231,-3.61128e-05,0.000113849,-0.000221922,0.000273115,-0.000195379,-0.948312,0.00407857,1008,801,0.0354331,-0.051258,32.1822,1.96138,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.00295843,0.0045604,0.00461984,3.58361e-05,2.30926e-05,-0.000145168,0.000174772,-0.000115843,-0.763466,0.0039322,1015,801,0.0382783,-0.0555276,32.0448,1.80396,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.00287447,0.00480347,0.00429271,8.20917e-05,-4.87963e-05,-9.2165e-05,0.000129684,-9.63891e-05,-0.476671,0.00385375,1022,801,0.0367564,-0.0563658,31.9036,1.65204,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.00280679,0.00477339,0.00431994,0.00010336,-0.000104716,-5.46318e-05,0.000116832,-0.000118188,-0.241768,0.00386627,1029,801,0.0361304,-0.0540078,31.8425,1.49914,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.00293376,0.00455824,0.00387586,0.00010869,-0.000140246,-2.21265e-05,0.000110641,-0.000142197,-0.0879652,0.00390005,1036,801,0.0366225,-0.0491313,31.8443,1.3635,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.00305706,0.00449278,0.00305044,0.000105601,-0.000151534,4.03858e-06,0.000105665,-0.000151597,0.0157009,0.00386606,1043,801,0.0362745,-0.0447155,31.8644,1.22369,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.00329534,0.00479831,0.00101684,9.53644e-05,-0.000144001,1.74631e-05,9.66317e-05,-0.000145268,0.0724445,0.00387734,1050,801,0.0346115,-0.0430228,31.832,1.07222,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.00358446,0.00514078,0.000275714,8.10087e-05,-0.000134619,2.20737e-05,8.32452e-05,-0.000136856,0.100974,0.00394769,1057,801,0.0359928,-0.044706,31.7613,0.921793,31.7243,0.983322
