 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.498126,-0.10194,0.0661884,0.00377132,0.00540503,-0.0160556,0.0206645,-0.0114882,-0.810815,0.00846291,1001,780,5.25302,0.993612,42.9628,3.25939,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.500478,-0.103464,0.0681159,0.00319241,0.00588483,-0.0169122,0.0215043,-0.012427,-0.825115,0.00853301,1008,780,5.27941,0.999197,42.9262,3.09761,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.502252,-0.105473,0.065676,0.0025482,0.00629491,-0.0177074,0.0222278,-0.0133847,-0.8381,0.00879152,1015,780,5.29154,1.02169,42.9078,2.94378,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.503925,-0.108475,0.0636496,0.00192417,0.00658654,-0.0184096,0.0228119,-0.0143012,-0.848378,0.00901882,1022,780,5.30356,1.05843,42.8731,2.8038,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.505097,-0.109534,0.0617884,0.00132024,0.00677187,-0.0189607,0.0232017,-0.0151096,-0.85679,0.00877627,1029,780,5.31047,1.07409,42.7769,2.6586,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.505216,-0.110087,0.0645547,0.000705189,0.00681458,-0.019323,0.0233228,-0.0158031,-0.863792,0.00911167,1036,780,5.31557,1.07208,42.6665,2.50159,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.50466,-0.109918,0.0707913,7.12008e-05,0.00674592,-0.0195067,0.0231987,-0.0163816,-0.870122,0.00969878,1043,780,5.32027,1.054,42.6436,2.31467,37.687,1.37488
-23.87,15.7179,-3.59957,0.504101,-0.110559,0.0786232,-0.000558164,0.00663113,-0.0195116,0.0228764,-0.0168035,-0.876492,0.00989578,1050,780,5.32825,1.04879,42.6693,2.14764,37.7297,1.21808
-23.1788,15.731,-3.62642,0.503472,-0.111667,0.0879943,-0.00121251,0.00650347,-0.0193225,0.0223494,-0.0170584,-0.883934,0.00966773,1057,780,5.33884,1.04897,42.7104,1.9815,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.502506,-0.111905,0.0949134,-0.00187765,0.00642261,-0.018895,0.0216179,-0.0170729,-0.893503,0.00903182,1064,780,5.34135,1.04259,42.6759,1.82919,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.501119,-0.109888,0.0962097,-0.00251134,0.0064039,-0.0183151,0.020796,-0.0169034,-0.90477,0.00917223,1071,780,5.328,1.01672,42.6225,1.65145,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.498956,-0.107169,0.0960073,-0.00318001,0.00653483,-0.0176891,0.0200213,-0.0166664,-0.919395,0.00944543,1078,780,5.30355,0.981909,42.5835,1.44741,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.496704,-0.103311,0.0939966,-0.00386895,0.00679248,-0.0169717,0.0192509,-0.0163274,-0.937567,0.00929774,1085,780,5.27413,0.942114,42.5665,1.2237,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.494484,-0.0974791,0.092879,-0.00459389,0.00715689,-0.0161703,0.0184861,-0.0159231,-0.959655,0.00931934,1092,780,5.24644,0.885642,42.5089,1.00122,37.668,0.226595
-19.0617,15.7782,-3.5943,0.493059,-0.0896293,0.0906893,-0.0053557,0.00767911,-0.0153762,0.0178621,-0.0155387,-0.985852,0.00931226,1099,780,5.22424,0.813861,42.394,0.774043,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.491893,-0.0801997,0.090468,-0.00612069,0.00838988,-0.0146831,0.0175124,-0.0152432,-1.01487,0.00964193,1106,780,5.20835,0.724508,42.2651,0.529366,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.48807,-0.0680641,0.0856202,-0.00685354,0.00928709,-0.0141406,0.0174982,-0.0150647,-1.0447,0.0100476,1113,780,5.15503,0.609773,42.1445,0.253262,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.48385,-0.0566082,0.0865629,-0.00756469,0.010226,-0.0137291,0.0176896,-0.0150283,-1.07285,0.0101745,1120,780,5.10996,0.487367,42.0396,-0.0297956,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.525651,-0.110783,0.0617134,0.00469717,0.0049597,-0.0157835,0.0206125,-0.0109557,-0.789556,0.00868039,1001,787,5.5351,1.09021,41.1703,3.27272,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.529568,-0.112149,0.0623916,0.00419589,0.00557106,-0.0166637,0.0215613,-0.0117944,-0.806018,0.00872123,1008,787,5.57495,1.10073,41.1332,3.11273,35.922,2.13967
-27.3999,14.9056,-3.1164,0.531537,-0.114401,0.0596034,0.00363421,0.00610047,-0.0174474,0.0223583,-0.0126236,-0.820678,0.00896763,1015,787,5.58829,1.12797,41.0947,2.97331,35.855,1.97124
-26.7166,14.9141,-3.11772,0.532815,-0.117188,0.0560798,0.00311726,0.00650049,-0.0181305,0.0230181,-0.0134004,-0.831914,0.0092647,1022,787,5.59315,1.16503,41.0417,2.84901,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.534306,-0.117906,0.050928,0.00263081,0.00678718,-0.0186663,0.0234906,-0.0140726,-0.840837,0.00933089,1029,787,5.59662,1.18131,40.9534,2.71477,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.535829,-0.118708,0.0529275,0.00211853,0.00694373,-0.0190256,0.0237091,-0.0146469,-0.848466,0.00977769,1036,787,5.61423,1.18233,40.9026,2.56459,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.537033,-0.119644,0.0615835,0.00155352,0.00698768,-0.0192218,0.0236835,-0.0151423,-0.85561,0.0100276,1043,787,5.64157,1.17482,40.9104,2.39772,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.537631,-0.120249,0.0701934,0.000947197,0.00696231,-0.0192645,0.0234526,-0.0155431,-0.862833,0.00995672,1050,787,5.66264,1.1682,40.9396,2.22237,35.6414,1.17862
-23.286,14.9639,-3.1649,0.538089,-0.121038,0.0790644,0.000274701,0.00689085,-0.0191485,0.0230149,-0.0158493,-0.870934,0.00973787,1057,787,5.68307,1.16553,40.959,2.06479,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.537988,-0.121541,0.0881833,-0.000433696,0.00684676,-0.0188607,0.0224153,-0.0160022,-0.880729,0.00942616,1064,787,5.69871,1.15769,40.9042,1.92326,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.536959,-0.120099,0.092933,-0.0011782,0.0068541,-0.0184586,0.0217284,-0.0160525,-0.892517,0.0096797,1071,787,5.69595,1.12942,40.8253,1.75426,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.53477,-0.117483,0.0940962,-0.00201042,0.00698084,-0.0180228,0.0210602,-0.0160898,-0.907625,0.00989424,1078,787,5.67391,1.09182,40.7465,1.55458,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.532287,-0.112893,0.0907637,-0.0028961,0.00719653,-0.017516,0.0203786,-0.0160782,-0.925649,0.00963519,1085,787,5.63911,1.0458,40.6935,1.32191,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.529385,-0.107168,0.0886072,-0.00381854,0.00749323,-0.0169519,0.0197079,-0.0160332,-0.946413,0.00932339,1092,787,5.6021,0.988806,40.6343,1.09846,35.4276,0.208226
-19.1763,15.008,-3.12066,0.526825,-0.100607,0.0883994,-0.0047623,0.00793377,-0.0164106,0.0191813,-0.0160099,-0.969947,0.00932107,1099,787,5.57233,0.927124,40.5671,0.882869,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.525387,-0.092856,0.0911128,-0.00569881,0.00854809,-0.0159604,0.0189026,-0.0160533,-0.995293,0.00953265,1106,787,5.5599,0.8493,40.4748,0.663873,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.521876,-0.0810034,0.0871701,-0.00660485,0.00932564,-0.0156174,0.0188917,-0.0161709,-1.02122,0.00979549,1113,787,5.51147,0.741791,40.3496,0.396925,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.51713,-0.0687467,0.085714,-0.00747723,0.01015,-0.0153539,0.0190401,-0.0163673,-1.04595,0.01008,1120,787,5.45554,0.6199,40.2283,0.110898,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.51096,-0.0579125,0.08898,-0.00833545,0.010967,-0.0151362,0.0192671,-0.0166356,-1.06921,0.00980821,1127,787,5.39564,0.499212,40.0771,-0.169069,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.505122,-0.0498603,0.0992895,-0.00923176,0.0117025,-0.0149308,0.0194697,-0.0169989,-1.09111,0.00940759,1134,787,5.3551,0.393446,39.9091,-0.437491,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.498282,-0.0420124,0.109076,-0.0101761,0.0122825,-0.0147233,0.01957,-0.0174637,-1.11118,0.00901526,1141,787,5.30367,0.293294,39.7018,-0.685751,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.490122,-0.0338578,0.111107,-0.0111147,0.0126826,-0.0145343,0.0195676,-0.0179997,-1.12841,0.00916478,1148,787,5.22211,0.210383,39.4988,-0.919993,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.48226,-0.0266621,0.111492,-0.0120066,0.0128826,-0.0143653,0.019444,-0.018568,-1.14234,0.00930132,1155,787,5.14032,0.133853,39.3357,-1.14091,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.47468,-0.019829,0.114767,-0.0128024,0.0128759,-0.0142517,0.0192188,-0.0191454,-1.15205,0.00983745,1162,787,5.06778,0.0557719,39.2123,-1.38412,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.466277,-0.0131278,0.120349,-0.0134928,0.0126439,-0.0141569,0.0188421,-0.019691,-1.15812,0.010233,1169,787,4.99211,-0.0290199,39.1295,-1.62843,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.45601,-0.00470824,0.122848,-0.0141082,0.0122104,-0.0140243,0.0182825,-0.0201803,-1.16219,0.0102697,1176,787,4.89035,-0.117115,39.0411,-1.88099,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.4435,0.00256372,0.124114,-0.01469,0.0115763,-0.0138056,0.0174976,-0.0206113,-1.16562,0.0104797,1183,787,4.7636,-0.19102,38.9306,-2.10975,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.430403,0.0109927,0.123826,-0.0152848,0.0109243,-0.013589,0.0166981,-0.0210586,-1.16902,0.0106277,1190,787,4.62722,-0.274756,38.8346,-2.35654,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.418163,0.0226368,0.126461,-0.0159339,0.0102947,-0.0133651,0.015905,-0.0215442,-1.17336,0.010582,1197,787,4.50547,-0.408306,38.7565,-2.65242,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.408343,0.0358391,0.133323,-0.0165162,0.00963089,-0.0130981,0.0150635,-0.0219488,-1.17763,0.0107751,1204,787,4.41745,-0.561768,38.7184,-2.98075,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.397288,0.0482301,0.140853,-0.0170218,0.00900152,-0.0127713,0.0142219,-0.0222422,-1.18276,0.011025,1211,787,4.31905,-0.709131,38.6326,-3.28342,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.38488,0.0595562,0.147029,-0.0174934,0.00841594,-0.0123901,0.0133872,-0.0224646,-1.18923,0.010766,1218,787,4.20437,-0.830525,38.5093,-3.57275,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.370257,0.0702909,0.153991,-0.0179691,0.00794694,-0.011963,0.0126248,-0.022647,-1.19805,0.0101997,1225,787,4.06955,-0.942159,38.3568,-3.85898,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.356725,0.0805513,0.158302,-0.0183529,0.00750869,-0.0114137,0.0118254,-0.0226696,-1.20922,0.00960893,1232,787,3.93992,-1.04771,38.2703,-4.12245,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.343967,0.0868757,0.161318,-0.0185182,0.00715349,-0.0107337,0.01105,-0.0224147,-1.22257,0.00966293,1239,787,3.81633,-1.12449,38.3035,-4.35246,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.551962,-0.117773,0.0568682,0.00563603,0.00395556,-0.0154867,0.0203053,-0.0107137,-0.758297,0.00946439,1001,794,5.80367,1.17139,39.5397,3.29332,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.556881,-0.120463,0.0576108,0.00520754,0.00470047,-0.0164472,0.0214032,-0.0114952,-0.777691,0.0092536,1008,794,5.85413,1.19674,39.4864,3.14942,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.559473,-0.123098,0.0538633,0.00472912,0.00536102,-0.017272,0.02232,-0.0122299,-0.794544,0.00923755,1015,794,5.87205,1.23139,39.4034,3.01956,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.561817,-0.125244,0.0462357,0.00432249,0.00589852,-0.0179829,0.0231107,-0.0128897,-0.807294,0.00972715,1022,794,5.87962,1.26991,39.3373,2.90281,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.56448,-0.12666,0.0420377,0.00395923,0.0063294,-0.0185409,0.0237231,-0.0134344,-0.817313,0.0101231,1029,794,5.89677,1.2881,39.2912,2.77185,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.56792,-0.129273,0.0464606,0.00355758,0.00664408,-0.0189206,0.0240843,-0.0138826,-0.82609,0.0106383,1036,794,5.93875,1.30708,39.2995,2.63692,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.570852,-0.131715,0.0573319,0.00307389,0.00684865,-0.0191381,0.0241922,-0.0142696,-0.834549,0.0107865,1043,794,5.98819,1.31589,39.3348,2.49068,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.57207,-0.131977,0.0678358,0.00250874,0.0069759,-0.0192168,0.0240884,-0.0146038,-0.843254,0.0105343,1050,794,6.01917,1.30629,39.3296,2.31058,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.573283,-0.13099,0.0748568,0.00183742,0.00704531,-0.0191588,0.0237763,-0.0148936,-0.852941,0.0103139,1057,794,6.04322,1.28773,39.2997,2.14798,33.6418,1.01568
-22.705,14.2079,-2.72111,0.574451,-0.129482,0.0818583,0.00110726,0.00712877,-0.0189793,0.0233346,-0.0150986,-0.86406,0.0101871,1064,794,6.06698,1.26007,39.2349,1.99224,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.574933,-0.127451,0.088179,0.000287224,0.00724321,-0.0187085,0.0227942,-0.0152638,-0.877301,0.0102474,1071,794,6.08256,1.21906,39.1398,1.81938,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.574072,-0.124537,0.0900663,-0.000661381,0.0074394,-0.0184121,0.0222414,-0.0154634,-0.893666,0.010115,1078,794,6.07535,1.17354,39.0392,1.62311,33.387,0.562479
-20.6576,14.2275,-2.67647,0.57196,-0.11998,0.0866156,-0.00169474,0.00768525,-0.0180644,0.0216586,-0.0156681,-0.912407,0.00983478,1085,794,6.04387,1.12683,38.9694,1.39452,33.3271,0.367724
-19.9719,14.236,-2.674,0.568778,-0.114347,0.0842369,-0.00277496,0.00798004,-0.0176864,0.0210884,-0.0158833,-0.932981,0.00948923,1092,794,6.00313,1.07542,38.9276,1.17276,33.3082,0.201094
-19.286,14.2429,-2.671,0.565247,-0.108854,0.0854511,-0.00386951,0.00838565,-0.0173514,0.0206596,-0.0161435,-0.955136,0.00958949,1099,794,5.96628,1.0231,38.8802,0.971493,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.56216,-0.103381,0.0899749,-0.00494952,0.00893085,-0.0171051,0.0204501,-0.0164688,-0.978119,0.00980114,1106,794,5.94117,0.961568,38.7761,0.77747,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.558445,-0.0938684,0.0884064,-0.00600374,0.00959952,-0.0169376,0.0204459,-0.0168501,-1.00122,0.0100571,1113,794,5.89606,0.869619,38.6391,0.534866,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.553238,-0.0820895,0.0860918,-0.00702193,0.010301,-0.0168184,0.0205572,-0.0172782,-1.02319,0.0104296,1120,794,5.83343,0.757811,38.5267,0.247035,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.547145,-0.0710458,0.0898452,-0.00799564,0.0109934,-0.016728,0.0207336,-0.0177358,-1.04352,0.0104271,1127,794,5.77491,0.640952,38.4005,-0.0427411,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.540232,-0.0622918,0.100389,-0.00894993,0.0116327,-0.0166264,0.0208951,-0.0182123,-1.06253,0.0102112,1134,794,5.72349,0.528456,38.2436,-0.317943,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.533165,-0.0540997,0.112855,-0.00989083,0.0121591,-0.01649,0.0209702,-0.018702,-1.08006,0.00960909,1141,794,5.67538,0.419028,37.9934,-0.58421,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.52596,-0.045562,0.120486,-0.0107967,0.0125487,-0.01634,0.020957,-0.0192051,-1.09555,0.00972439,1148,794,5.61565,0.313602,37.7488,-0.829505,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.518754,-0.0370913,0.120192,-0.0116703,0.0127754,-0.0161796,0.02083,-0.019725,-1.10889,0.0101606,1155,794,5.53851,0.229305,37.5928,-1.0635,32.4923,-1.173
-13.1511,14.268,-2.38651,0.511065,-0.0311045,0.12168,-0.012499,0.0128357,-0.0160317,0.0206007,-0.0202639,-1.11975,0.0104428,1162,794,5.46094,0.160734,37.5005,-1.27127,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.501639,-0.0247856,0.124127,-0.0132808,0.0127212,-0.0158667,0.020233,-0.0207927,-1.12862,0.010495,1169,794,5.3677,0.0904089,37.446,-1.49266,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.491206,-0.017661,0.1261,-0.0140342,0.0124497,-0.0156396,0.0197003,-0.0212848,-1.13668,0.0102525,1176,794,5.26323,0.0157329,37.3437,-1.71558,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.47968,-0.00919139,0.125449,-0.0147967,0.0120363,-0.0153348,0.0189952,-0.0217556,-1.14479,0.0103794,1183,794,5.14162,-0.0689877,37.2258,-1.95245,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.466601,0.000745553,0.122231,-0.015602,0.0115963,-0.0150222,0.0182605,-0.0222662,-1.15326,0.0105076,1190,794,4.99804,-0.16179,37.1413,-2.21809,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.453739,0.0126638,0.12509,-0.0164922,0.0111725,-0.0146994,0.0175244,-0.0228442,-1.16291,0.0107857,1197,794,4.87002,-0.294353,37.0607,-2.51558,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.442586,0.0256933,0.133376,-0.0173508,0.01072,-0.014339,0.0167494,-0.0233802,-1.17275,0.011301,1204,794,4.77152,-0.448674,37.0018,-2.83449,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.431655,0.0387096,0.142481,-0.0181461,0.0102932,-0.0139297,0.0159792,-0.023832,-1.18325,0.0118451,1211,794,4.67756,-0.610367,36.9199,-3.14203,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.4191,0.0499284,0.148298,-0.0189099,0.00990194,-0.0134734,0.0152207,-0.0242287,-1.19481,0.0114163,1218,794,4.56039,-0.736949,36.7974,-3.4193,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.403688,0.0620271,0.153592,-0.019676,0.00958616,-0.0129679,0.0145059,-0.0245958,-1.20819,0.0108402,1225,794,4.41303,-0.860516,36.656,-3.71781,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.387374,0.0737534,0.159649,-0.0203688,0.00927509,-0.0123614,0.0137532,-0.024847,-1.22323,0.01042,1232,794,4.25863,-0.980059,36.5292,-4.0161,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.371679,0.0824565,0.165347,-0.0208715,0.00901456,-0.0116624,0.0130269,-0.0248838,-1.23944,0.010651,1239,794,4.11071,-1.08083,36.5247,-4.26725,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.356496,0.087925,0.168011,-0.021201,0.00880908,-0.0109198,0.0123619,-0.0247538,-1.25625,0.0111532,1246,794,3.96205,-1.15443,36.573,-4.46687,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.343425,0.0951155,0.16885,-0.0214435,0.00860287,-0.0101301,0.0116992,-0.0245398,-1.27416,0.0117672,1253,794,3.83016,-1.2401,36.6009,-4.67516,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.330241,0.103035,0.169583,-0.0215741,0.00840506,-0.00925192,0.0110304,-0.0241995,-1.2943,0.0127271,1260,794,3.69679,-1.32197,36.5858,-4.92487,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.316114,0.107899,0.168948,-0.0215073,0.00829558,-0.00827609,0.0104396,-0.0236513,-1.31731,0.0141216,1267,794,3.55158,-1.36225,36.5785,-5.13594,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.298367,0.110202,0.163725,-0.0212256,0.0082901,-0.00729096,0.00999288,-0.0229284,-1.34136,0.0137746,1274,794,3.35984,-1.36831,36.5347,-5.31217,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.281361,0.110919,0.158147,-0.0208198,0.00841019,-0.00632349,0.00971953,-0.0221291,-1.36662,0.0127759,1281,794,3.17526,-1.36303,36.5194,-5.46286,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.265513,0.113008,0.151962,-0.0203381,0.00865407,-0.00534081,0.00960663,-0.0212907,-1.3943,0.0120382,1288,794,3.0006,-1.37642,36.4969,-5.63733,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.25068,0.113569,0.150334,-0.019702,0.00901798,-0.0043953,0.00967558,-0.0203596,-1.42228,0.0117956,1295,794,2.84783,-1.39258,36.5087,-5.7974,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.235188,0.112038,0.153624,-0.0188976,0.00950105,-0.00350526,0.00992731,-0.0193238,-1.44978,0.0112064,1302,794,2.70128,-1.39521,36.5273,-5.93413,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.220907,0.109623,0.151915,-0.018113,0.0100162,-0.00272243,0.0102773,-0.0183741,-1.4752,0.0105484,1309,794,2.5549,-1.36836,36.5853,-6.06338,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.208615,0.109749,0.142975,-0.0173009,0.0104883,-0.00190177,0.0106178,-0.0174305,-1.50278,0.010284,1316,794,2.40985,-1.35004,36.6495,-6.21529,34.672,-4.81431
2.76264,14.4207,-2.09436,0.196086,0.110072,0.134595,-0.0164593,0.0108706,-0.00106526,0.010912,-0.0165007,-1.5319,0.0107143,1323,794,2.26366,-1.33027,36.6962,-6.3707,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.18254,0.109528,0.133453,-0.0155663,0.0111349,-0.000249734,0.0111373,-0.0155687,-1.56144,0.0113337,1330,794,2.12572,-1.31718,36.7069,-6.52321,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.171468,0.107774,0.129703,-0.0147336,0.0113332,0.00048706,0.0113423,-0.0147427,1.55212,0.0112166,1337,794,2.00649,-1.29219,36.7579,-6.63816,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.162052,0.104342,0.128129,-0.0140262,0.011456,0.00114584,0.0115074,-0.0140776,1.52595,0.0105915,1344,794,1.90994,-1.2596,36.8431,-6.74918,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.154464,0.099842,0.122169,-0.0133779,0.0114706,0.00172962,0.0115904,-0.0134977,1.50163,0.00989831,1351,794,1.82102,-1.21983,36.9763,-6.84588,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.144707,0.0964265,0.116298,-0.0127712,0.0113441,0.00221357,0.0115456,-0.0129728,1.48002,0.00953688,1358,794,1.71028,-1.18954,37.0906,-6.95979,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.58184,-0.127207,0.0512775,0.00633715,0.00353343,-0.0162401,0.0212358,-0.0113652,-0.742344,0.010288,1008,801,6.10602,1.27976,37.9284,3.168,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.585131,-0.130475,0.0493217,0.00592621,0.00430514,-0.0171497,0.0222845,-0.0120531,-0.761785,0.0100463,1015,801,6.13455,1.31942,37.8315,3.0438,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.588767,-0.132604,0.041339,0.00561585,0.00496164,-0.0179293,0.023221,-0.0126435,-0.776277,0.0101494,1022,801,6.15462,1.35787,37.7462,2.92882,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.593475,-0.135211,0.0382508,0.00536403,0.00552417,-0.0185432,0.0239875,-0.0130993,-0.787557,0.0106569,1029,801,6.19489,1.38996,37.7427,2.81034,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.597752,-0.139683,0.0465609,0.00506531,0.0059859,-0.0189662,0.0244974,-0.0134462,-0.79753,0.0111779,1036,801,6.25326,1.42492,37.7724,2.70063,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.601334,-0.14315,0.0580884,0.00466036,0.00634683,-0.0192199,0.024742,-0.0137348,-0.807321,0.0112404,1043,801,6.31079,1.44462,37.807,2.57114,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.603381,-0.142861,0.0674182,0.00413914,0.00663455,-0.0193427,0.0247697,-0.013996,-0.817606,0.0108614,1050,801,6.34782,1.42985,37.7754,2.39598,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.605747,-0.140407,0.071219,0.00347579,0.00686722,-0.0193419,0.0245876,-0.0142446,-0.829122,0.0108281,1057,801,6.37691,1.39655,37.7221,2.21795,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.608152,-0.137337,0.0781589,0.00273368,0.00710738,-0.0192563,0.0243006,-0.0144595,-0.841939,0.0110661,1064,801,6.4127,1.35231,37.6584,2.03063,31.644,0.83912
-22.1216,13.4587,-2.2944,0.611315,-0.133756,0.0843157,0.00186256,0.00735838,-0.0190886,0.0238959,-0.0146749,-0.856885,0.0109103,1071,801,6.45476,1.30102,37.5885,1.84016,31.548,0.692364
-21.4414,13.4635,-2.27242,0.613012,-0.129268,0.0846119,0.000833728,0.00765453,-0.0188994,0.0234487,-0.0149605,-0.874663,0.010399,1078,801,6.46989,1.24047,37.4994,1.64504,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.611749,-0.12421,0.0802831,-0.000307833,0.00796768,-0.0186758,0.0229586,-0.0152987,-0.894416,0.00995744,1085,801,6.44492,1.18773,37.4171,1.43667,31.3535,0.355938
-20.0744,13.478,-2.25509,0.608961,-0.119506,0.0795872,-0.0015107,0.00830252,-0.0184448,0.0224822,-0.0156904,-0.915395,0.00988944,1092,801,6.41156,1.14171,37.3818,1.23215,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.605407,-0.11508,0.0834533,-0.00272558,0.00871414,-0.0182764,0.0221448,-0.0161563,-0.937052,0.00997101,1099,801,6.37991,1.09661,37.3366,1.03882,31.3331,0.0650479
-18.7062,13.4891,-2.23662,0.601637,-0.110343,0.0883921,-0.00392067,0.00922684,-0.0181998,0.0220037,-0.0166975,-0.958707,0.00992945,1106,801,6.34862,1.04164,37.2287,0.849829,31.267,-0.0644079
-18.0257,13.4925,-2.20774,0.597282,-0.103856,0.090461,-0.00509474,0.00982085,-0.0181859,0.0220187,-0.0172926,-0.979984,0.010023,1113,801,6.30523,0.965023,37.0835,0.62912,31.1641,-0.221781
-17.343,13.4977,-2.18741,0.591048,-0.094948,0.0921672,-0.00623676,0.0104264,-0.0182015,0.0221125,-0.0179229,-1.00004,0.0106119,1120,801,6.24115,0.874109,36.9614,0.36775,31.1025,-0.385669
