 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,1.06774,-0.348855,0.162401,0.00802193,0.00702062,-0.0321637,0.0396889,-0.0246464,-0.777616,0.0112929,1001,780,11.3266,3.43044,48.4756,5.52014,38.0831,2.40638
-27.9828,15.6593,-3.56955,1.07284,-0.355563,0.169552,0.00728035,0.00765246,-0.0333538,0.0408207,-0.0258879,-0.788187,0.0117791,1008,780,11.3908,3.47831,48.4601,5.403,38.0232,2.22585
-27.2972,15.6707,-3.58032,1.07727,-0.365168,0.176871,0.00643206,0.00834191,-0.034532,0.0419321,-0.0271582,-0.799221,0.0124239,1015,780,11.4491,3.56336,48.4525,5.30613,37.9791,2.04448
-26.6123,15.6807,-3.58568,1.08139,-0.377152,0.186026,0.00560077,0.00898891,-0.0356711,0.0430062,-0.0284165,-0.809126,0.0127184,1022,780,11.5086,3.67183,48.4238,5.23713,37.9209,1.87247
-25.9301,15.6872,-3.57476,1.08458,-0.383876,0.188718,0.00478875,0.00959619,-0.0366846,0.0439557,-0.0295708,-0.818113,0.0121994,1029,780,11.5454,3.7377,48.3432,5.14096,37.8058,1.7143
-25.2476,15.6936,-3.56334,1.08544,-0.387805,0.192506,0.00390193,0.0100984,-0.0375391,0.0446669,-0.0306666,-0.826571,0.0125176,1036,780,11.5599,3.77032,48.2428,5.0147,37.6961,1.55386
-24.5601,15.7053,-3.57571,1.08574,-0.390828,0.196629,0.0028965,0.0104913,-0.0382225,0.0451045,-0.0317168,-0.834911,0.0134254,1043,780,11.5687,3.78974,48.2368,4.86308,37.687,1.37488
-23.87,15.7179,-3.59957,1.08749,-0.398883,0.209933,0.00179222,0.0108382,-0.0386483,0.0452273,-0.0325969,-0.843648,0.0135556,1050,780,11.6115,3.8518,48.2789,4.76008,37.7297,1.21808
-23.1788,15.731,-3.62642,1.08865,-0.408901,0.228689,0.000557324,0.0111069,-0.0387903,0.0449794,-0.0333151,-0.852975,0.0129095,1057,780,11.6601,3.92226,48.3239,4.67122,37.7915,1.0637
-22.4915,15.7395,-3.63176,1.0888,-0.41795,0.248818,-0.000779742,0.0113923,-0.0386094,0.0443924,-0.0337799,-0.86357,0.012308,1064,780,11.702,3.97481,48.28,4.59185,37.7758,0.925291
-21.8054,15.7474,-3.62858,1.08749,-0.421321,0.259494,-0.00216333,0.0117357,-0.038185,0.0435984,-0.034026,-0.875411,0.0128559,1071,780,11.7092,3.97954,48.2148,4.45943,37.7345,0.767361
-21.1183,15.7572,-3.62835,1.08525,-0.423883,0.26359,-0.00366428,0.0122707,-0.037717,0.0428525,-0.0342461,-0.88949,0.013659,1078,780,11.6934,3.98777,48.1716,4.30445,37.7125,0.583112
-20.4302,15.7679,-3.63121,1.08142,-0.42665,0.263379,-0.00524333,0.0128894,-0.0371472,0.0420606,-0.0344145,-0.905091,0.0132962,1085,780,11.6526,4.01054,48.1395,4.14662,37.7101,0.390776
-19.7442,15.7751,-3.62225,1.07783,-0.429558,0.266278,-0.00690779,0.0135369,-0.0364246,0.0411464,-0.0345173,-0.922201,0.0124485,1092,780,11.6209,4.03692,48.0646,4.00496,37.668,0.226595
-19.0617,15.7782,-3.5943,1.07587,-0.428535,0.267148,-0.00863776,0.0143015,-0.035621,0.0402538,-0.0345901,-0.941152,0.0114374,1099,780,11.6012,4.03157,47.9433,3.83968,37.558,0.0794746
-18.3801,15.7801,-3.56116,1.07446,-0.424399,0.268267,-0.010336,0.0152795,-0.0348638,0.0396137,-0.0346702,-0.961428,0.011302,1106,780,11.5869,3.99365,47.8145,3.64696,37.4347,-0.0633249
-17.697,15.7837,-3.53289,1.06897,-0.418686,0.266822,-0.0118983,0.0165132,-0.0342766,0.0394112,-0.0347963,-0.981847,0.0118301,1113,780,11.5253,3.93119,47.6756,3.43734,37.3382,-0.224542
-17.0124,15.7888,-3.51042,1.06159,-0.414871,0.273488,-0.013301,0.0178463,-0.03381,0.039497,-0.0349518,-1.00122,0.0121984,1120,780,11.4623,3.86772,47.5332,3.23045,37.2719,-0.393091
-28.7668,14.886,-3.10707,1.1129,-0.359156,0.156921,0.00939041,0.00497576,-0.0310412,0.0383027,-0.0239365,-0.749903,0.0114102,1001,787,11.7951,3.54404,46.8686,5.55901,36.0008,2.31484
-28.0837,14.8958,-3.11112,1.12075,-0.365421,0.162444,0.00873597,0.00567225,-0.0322588,0.0394992,-0.025091,-0.761673,0.0117064,1008,787,11.8841,3.59781,46.8654,5.43852,35.922,2.13967
-27.3999,14.9056,-3.1164,1.12538,-0.374946,0.167373,0.00800353,0.00642555,-0.0334093,0.0406332,-0.0262041,-0.773592,0.0122997,1015,787,11.9397,3.6857,46.8419,5.35927,35.855,1.97124
-26.7166,14.9141,-3.11772,1.12899,-0.385782,0.171974,0.00735334,0.00711221,-0.034518,0.041751,-0.0272854,-0.783652,0.012552,1022,787,11.9847,3.7877,46.8001,5.30526,35.7795,1.81413
-26.0352,14.9202,-3.10668,1.13223,-0.393129,0.173434,0.00675893,0.00774491,-0.0355049,0.0427602,-0.0282564,-0.79234,0.0122973,1029,787,12.0194,3.85418,46.7204,5.23263,35.6626,1.66256
-25.3514,14.9286,-3.1068,1.13574,-0.398208,0.178663,0.00608174,0.00828499,-0.0363329,0.043533,-0.0291662,-0.800554,0.0128781,1036,787,12.0635,3.89045,46.6878,5.12311,35.5968,1.50408
-24.6637,14.9402,-3.12407,1.13999,-0.403499,0.189352,0.00524047,0.00872445,-0.0370049,0.0440283,-0.0300634,-0.808918,0.0135633,1043,787,12.1255,3.92822,46.7268,4.99256,35.6056,1.34179
-23.9747,14.9529,-3.14637,1.14408,-0.410649,0.204019,0.00423596,0.00910314,-0.0374642,0.0442127,-0.0308736,-0.817832,0.013627,1050,787,12.1945,3.98699,46.7837,4.86354,35.6414,1.17862
-23.286,14.9639,-3.1649,1.14742,-0.419645,0.221664,0.00303616,0.00940468,-0.0376929,0.0440476,-0.0316068,-0.827538,0.0132152,1057,787,12.2626,4.05232,46.8195,4.77393,35.6693,1.03434
-22.6007,14.9707,-3.1642,1.14933,-0.42831,0.241088,0.00170654,0.00973486,-0.0377021,0.0436358,-0.0321944,-0.838434,0.0127448,1064,787,12.3208,4.10216,46.77,4.70448,35.6286,0.907577
-21.9166,14.9772,-3.15555,1.14881,-0.433327,0.25812,0.000232104,0.0101414,-0.0375433,0.0430556,-0.0326821,-0.851005,0.013272,1071,787,12.3492,4.11364,46.6782,4.58351,35.5644,0.756716
-21.2322,14.9851,-3.1462,1.14683,-0.436694,0.266105,-0.00144299,0.0107247,-0.0373636,0.0424965,-0.0332148,-0.866104,0.0138866,1078,787,12.3441,4.12278,46.5938,4.43479,35.5053,0.576861
-20.5468,14.9944,-3.14003,1.14332,-0.438872,0.267341,-0.00326292,0.0113875,-0.0371025,0.041881,-0.0337564,-0.88286,0.0136677,1085,787,12.3093,4.13365,46.5266,4.26698,35.4664,0.379669
-19.8613,15.0022,-3.13221,1.13865,-0.44166,0.270873,-0.0051874,0.0120935,-0.036734,0.0411895,-0.0342834,-0.900907,0.0128796,1092,787,12.2676,4.15478,46.4433,4.11868,35.4276,0.208226
-19.1763,15.008,-3.12066,1.13437,-0.442736,0.274718,-0.00716527,0.0129347,-0.0363371,0.040586,-0.0348166,-0.920313,0.0123221,1099,787,12.2303,4.16704,46.3557,3.97053,35.3808,0.0640339
-18.4931,15.0113,-3.0993,1.13188,-0.440081,0.274849,-0.00911158,0.0139977,-0.0360027,0.0402545,-0.0353684,-0.940675,0.0120447,1106,787,12.2027,4.15172,46.2623,3.80259,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,1.12602,-0.434322,0.271889,-0.010948,0.0153033,-0.0357854,0.0402943,-0.0359389,-0.961174,0.0118635,1113,787,12.1339,4.09617,46.1164,3.60478,35.1995,-0.211773
-17.1281,15.0183,-3.0438,1.11797,-0.429538,0.27505,-0.0126417,0.0167179,-0.0356217,0.0405661,-0.0364898,-0.980846,0.0119635,1120,787,12.056,4.02949,45.958,3.39958,35.1176,-0.374853
-16.4455,15.0221,-3.01411,1.1062,-0.428278,0.281278,-0.014236,0.0181661,-0.0354307,0.0409241,-0.036994,-0.999836,0.0120298,1127,787,11.9482,3.99305,45.7489,3.22036,35.0287,-0.542537
-15.7634,15.0254,-2.9807,1.0951,-0.430968,0.296267,-0.0158692,0.0195723,-0.0352201,0.0412784,-0.0375754,-1.01848,0.0122725,1134,787,11.8672,3.9939,45.5234,3.0481,34.9324,-0.715023
-15.083,15.0262,-2.93795,1.08317,-0.431958,0.306826,-0.0176027,0.0209019,-0.0350318,0.0416231,-0.0383239,-1.03665,0.0124863,1141,787,11.7684,3.99268,45.2674,2.87905,34.806,-0.867738
-14.4025,15.0264,-2.89457,1.07016,-0.432047,0.310627,-0.0193699,0.0221366,-0.0349134,0.0419991,-0.0392324,-1.05355,0.0128715,1148,787,11.6439,4.00148,45.0163,2.71543,34.6841,-1.01103
-13.7202,15.0281,-2.85802,1.0565,-0.434048,0.316097,-0.0210588,0.0232421,-0.0348652,0.0423981,-0.0402148,-1.06839,0.0130613,1155,787,11.5172,4.00301,44.79,2.58616,34.5964,-1.16011
-13.0356,15.0324,-2.83011,1.0428,-0.435953,0.325512,-0.0225906,0.0242658,-0.0348291,0.0428131,-0.041138,-1.08147,0.0140074,1162,787,11.399,4.00105,44.5985,2.42322,34.5508,-1.33
-12.3482,15.0388,-2.81367,1.02844,-0.437975,0.336197,-0.0240325,0.0251863,-0.034635,0.0430646,-0.0419108,-1.09428,0.0145605,1169,787,11.277,3.99141,44.451,2.26343,34.558,-1.50191
-11.6603,15.0448,-2.79752,1.01245,-0.43582,0.335878,-0.0254538,0.0260066,-0.0342656,0.043127,-0.0425742,-1.10744,0.014332,1176,787,11.113,3.97705,44.3136,2.07518,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.991215,-0.436907,0.328649,-0.0269202,0.0267297,-0.0337981,0.0430544,-0.0432449,-1.12084,0.014164,1183,787,10.8815,3.99936,44.1321,1.9515,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.966447,-0.438957,0.323315,-0.0285374,0.0275499,-0.0333829,0.0431052,-0.0440926,-1.13475,0.0138025,1190,787,10.6189,4.02561,43.9286,1.82664,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.942259,-0.439439,0.32654,-0.03028,0.028505,-0.0329321,0.0432536,-0.0450287,-1.14973,0.0134647,1197,787,10.3814,4.00909,43.7307,1.65885,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.922929,-0.438438,0.335609,-0.032043,0.0295709,-0.0322029,0.0433296,-0.0458017,-1.16702,0.0136383,1204,787,10.2061,3.97807,43.5953,1.44893,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.904499,-0.436192,0.342246,-0.0338718,0.0308217,-0.0312044,0.0434196,-0.0464697,-1.18708,0.0148431,1211,787,10.0346,3.93222,43.4394,1.25506,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.88298,-0.430595,0.348273,-0.0359344,0.0322047,-0.0300791,0.0435828,-0.0473124,-1.20916,0.0156508,1218,787,9.82994,3.87374,43.2276,1.02031,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.853712,-0.421007,0.351902,-0.038323,0.0337177,-0.0289355,0.0439005,-0.0485058,-1.23242,0.0159259,1225,787,9.54079,3.78265,42.9355,0.748816,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.823301,-0.4118,0.353218,-0.0408029,0.0352526,-0.027599,0.0442122,-0.0497625,-1.25689,0.0158059,1232,787,9.23505,3.69089,42.6856,0.503373,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.793509,-0.411555,0.352433,-0.043025,0.0368411,-0.025808,0.0444549,-0.0506388,-1.28392,0.0159094,1239,787,8.93328,3.66925,42.5538,0.355061,34.9963,-3.12865
-28.8575,14.1317,-2.69836,1.15419,-0.367211,0.146745,0.0108514,0.00258927,-0.0299123,0.0369165,-0.0234759,-0.716779,0.0125084,1001,794,12.2143,3.64708,45.4049,5.60728,34.0912,2.25174
-28.1764,14.1402,-2.69608,1.16279,-0.375004,0.152458,0.0102494,0.0033756,-0.0312302,0.0382312,-0.0246062,-0.730593,0.0122773,1008,794,12.3116,3.71617,45.3828,5.50645,33.9865,2.08061
-27.4959,14.1474,-2.68818,1.16844,-0.383786,0.154894,0.00959818,0.0042151,-0.0324256,0.0394437,-0.0256304,-0.74399,0.0122028,1015,794,12.3727,3.8025,45.3222,5.42869,33.8666,1.91774
-26.8148,14.1541,-2.68161,1.17347,-0.393064,0.156059,0.00909748,0.00499057,-0.0335639,0.0406707,-0.0265826,-0.754846,0.0125163,1022,794,12.425,3.89393,45.2697,5.37357,33.7589,1.76796
-26.1326,14.1619,-2.67907,1.17851,-0.400755,0.160334,0.00869482,0.00570768,-0.0345716,0.0418051,-0.0274026,-0.76381,0.0127196,1029,794,12.4832,3.95266,45.2352,5.30025,33.6743,1.61085
-25.4472,14.1721,-2.6909,1.1849,-0.408238,0.171649,0.00821018,0.00634119,-0.0354067,0.0426948,-0.0281434,-0.772205,0.0134934,1036,794,12.5687,3.99822,45.2646,5.21382,33.6533,1.45725
-24.7596,14.1837,-2.71213,1.1924,-0.41539,0.187655,0.00753263,0.0068794,-0.0360821,0.0432896,-0.0288775,-0.780872,0.0140362,1043,794,12.6748,4.04603,45.3408,5.10652,33.6764,1.30888
-24.0731,14.1944,-2.72522,1.19864,-0.421228,0.202557,0.0066457,0.00734712,-0.0365737,0.0435718,-0.029579,-0.790193,0.0139181,1050,794,12.7658,4.09719,45.3823,4.96396,33.6751,1.15154
-23.3882,14.2023,-2.7285,1.2039,-0.42782,0.218616,0.0055139,0.00773942,-0.0368762,0.0435196,-0.0302663,-0.800481,0.0135448,1057,794,12.8499,4.15127,45.3804,4.8514,33.6418,1.01568
-22.705,14.2079,-2.72111,1.20858,-0.434293,0.234998,0.00422786,0.00816096,-0.0370386,0.0432852,-0.0308964,-0.811921,0.0135058,1064,794,12.9295,4.19146,45.338,4.75765,33.5737,0.888103
-22.0231,14.2131,-2.7054,1.2114,-0.438783,0.254062,0.0027242,0.00865641,-0.0370866,0.0428953,-0.0315147,-0.825302,0.0136642,1071,794,12.9959,4.19446,45.2479,4.62875,33.4805,0.738199
-21.3412,14.2193,-2.68762,1.21168,-0.442094,0.265555,0.000959276,0.0093006,-0.0371317,0.0424951,-0.0322352,-0.841324,0.013613,1078,794,13.0209,4.19094,45.1462,4.48361,33.387,0.562479
-20.6576,14.2275,-2.67647,1.20934,-0.443359,0.266345,-0.00100688,0.0100105,-0.0371172,0.0420256,-0.0330219,-0.859067,0.0133091,1085,794,12.9966,4.19424,45.0713,4.30894,33.3271,0.367724
-19.9719,14.236,-2.674,1.20435,-0.445478,0.267522,-0.00310651,0.0107655,-0.0370371,0.0415104,-0.0338515,-0.877962,0.0129111,1092,794,12.946,4.21829,45.009,4.15741,33.3082,0.201094
-19.286,14.2429,-2.671,1.19822,-0.44826,0.271444,-0.00526431,0.0116517,-0.0369763,0.041125,-0.0347376,-0.897835,0.0132288,1099,794,12.8897,4.24977,44.9347,4.03179,33.2938,0.0640954
-18.603,14.2466,-2.65212,1.19262,-0.449882,0.275365,-0.00739851,0.0127429,-0.0369947,0.0410131,-0.0356688,-0.918288,0.0135103,1106,794,12.839,4.266,44.8106,3.90745,33.2238,-0.0633843
-17.922,14.2492,-2.62169,1.18584,-0.446718,0.273387,-0.0094533,0.0140441,-0.0370972,0.0412086,-0.0366177,-0.938752,0.0133956,1113,794,12.7633,4.23081,44.6482,3.73962,33.1158,-0.209321
-17.2391,14.2541,-2.59896,1.17742,-0.443006,0.275435,-0.0113933,0.0154486,-0.037214,0.0415877,-0.0375325,-0.95846,0.0138172,1120,794,12.6791,4.18099,44.5,3.53921,33.0459,-0.376568
-16.5559,14.2591,-2.57595,1.16652,-0.442956,0.284432,-0.01322,0.0168975,-0.0372811,0.0420463,-0.0383688,-0.97734,0.0139778,1127,794,12.5857,4.1611,44.3199,3.35859,32.9821,-0.543951
-15.8733,14.2634,-2.54847,1.15473,-0.446783,0.302393,-0.0150047,0.0183415,-0.0372853,0.0425118,-0.039175,-0.99565,0.0139524,1134,794,12.5039,4.16414,44.1043,3.19875,32.908,-0.714744
-15.1956,14.2631,-2.49684,1.14229,-0.447923,0.315286,-0.01678,0.0197341,-0.0372426,0.0429539,-0.0399998,-1.01329,0.0133197,1141,794,12.405,4.15947,43.8032,3.01766,32.7453,-0.878123
-14.5181,14.2618,-2.44313,1.13127,-0.447309,0.326022,-0.0185283,0.0210459,-0.0371984,0.0433925,-0.0408749,-1.02983,0.0130451,1148,794,12.3159,4.13671,43.5194,2.84122,32.5811,-1.02685
-13.8366,14.2634,-2.40663,1.11958,-0.447064,0.328798,-0.0202153,0.0222364,-0.0371723,0.0438162,-0.041795,-1.04481,0.0136809,1155,794,12.2024,4.12802,43.3173,2.68909,32.4923,-1.173
-13.1511,14.268,-2.38651,1.10589,-0.451337,0.334491,-0.0218137,0.023331,-0.0371209,0.0442037,-0.0426864,-1.05857,0.0142587,1162,794,12.0761,4.14993,43.1611,2.58559,32.4758,-1.32155
-12.4625,14.2751,-2.37891,1.08955,-0.45574,0.340446,-0.023375,0.0243176,-0.0369077,0.0444124,-0.0434698,-1.07221,0.0147221,1169,794,11.9236,4.17955,43.0343,2.47075,32.5165,-1.47518
-11.7761,14.2798,-2.35989,1.07278,-0.45816,0.343206,-0.0249369,0.0252239,-0.0365143,0.0444416,-0.0441546,-1.08633,0.0146251,1176,794,11.7594,4.20958,42.8703,2.33548,32.5191,-1.61989
-11.0902,14.284,-2.33672,1.05352,-0.457865,0.338977,-0.0265726,0.0260859,-0.0360222,0.0443753,-0.044862,-1.10099,0.0148247,1183,794,11.5539,4.2153,42.6836,2.18812,32.5126,-1.77053
-10.4018,14.2907,-2.32297,1.03011,-0.45842,0.334296,-0.0284014,0.0270299,-0.0355573,0.0443973,-0.0457688,-1.11644,0.0144692,1190,794,11.3055,4.22645,42.4997,2.03798,32.5513,-1.93725
-9.71277,14.298,-2.31015,1.00512,-0.459019,0.340545,-0.0304448,0.02809,-0.0350576,0.0444911,-0.046846,-1.13321,0.0142204,1197,794,11.0663,4.21065,42.2933,1.8671,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.983874,-0.458421,0.351717,-0.0325725,0.0292599,-0.0343142,0.0445311,-0.0478437,-1.15207,0.014371,1204,794,10.8763,4.17435,42.1301,1.67369,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.965227,-0.456151,0.362178,-0.034771,0.0306145,-0.0333072,0.0445927,-0.0487493,-1.17344,0.015134,1211,794,10.7112,4.11777,41.9713,1.47582,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.944542,-0.451706,0.366651,-0.0371704,0.0321239,-0.0321279,0.0447274,-0.049774,-1.19695,0.0156858,1218,794,10.5116,4.05476,41.7726,1.27827,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.916772,-0.440968,0.366226,-0.0398686,0.0337337,-0.0308587,0.0449594,-0.0510944,-1.2219,0.0160768,1225,794,10.2273,3.95742,41.5189,1.00168,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.885465,-0.431307,0.370753,-0.0426881,0.0353239,-0.0293766,0.0451487,-0.052513,-1.24805,0.0162475,1232,794,9.91939,3.86273,41.2458,0.725865,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.850735,-0.430035,0.375189,-0.045321,0.036897,-0.0274713,0.0452311,-0.0536552,-1.27625,0.01694,1239,794,9.57923,3.83306,41.0518,0.559069,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.816561,-0.434313,0.374422,-0.0476097,0.0382447,-0.0251208,0.0450548,-0.0544198,-1.30607,0.0177646,1246,794,9.23444,3.85628,40.9137,0.473019,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.7874,-0.431107,0.365439,-0.0495708,0.0391913,-0.0225249,0.0445802,-0.0549597,-1.33597,0.0184387,1253,794,8.91899,3.82508,40.7953,0.326049,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.75335,-0.41941,0.360076,-0.051167,0.0396935,-0.0198436,0.0438382,-0.0553117,-1.36489,0.0197578,1260,794,8.56066,3.72048,40.5802,0.0427905,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.711021,-0.409942,0.3587,-0.0522849,0.0398369,-0.0170852,0.0429035,-0.0553514,-1.3932,0.0220818,1267,794,8.12956,3.62284,40.2892,-0.203752,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.661213,-0.405527,0.356657,-0.0528127,0.0396202,-0.0142962,0.0417808,-0.0549733,-1.4208,0.0223803,1274,794,7.6237,3.57268,39.9157,-0.392034,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.615686,-0.402214,0.351731,-0.0527052,0.039033,-0.0113967,0.0404276,-0.0540999,-1.44903,0.0209716,1281,794,7.15467,3.53715,39.6105,-0.558837,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.575698,-0.392012,0.338943,-0.0519067,0.0380465,-0.00825548,0.0387979,-0.052658,-1.48003,0.0185864,1288,794,6.72044,3.45159,39.3543,-0.804471,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.539628,-0.38061,0.321757,-0.0502457,0.0367268,-0.0049951,0.0370128,-0.0505317,-1.51361,0.0170787,1295,794,6.31445,3.35785,39.175,-1.05366,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.506478,-0.36771,0.310233,-0.0477889,0.0351094,-0.00187262,0.0351516,-0.0478312,-1.54822,0.0156064,1302,794,5.95118,3.23972,39.0384,-1.3175,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.475576,-0.356666,0.302573,-0.0451875,0.0332942,0.00082353,0.0333028,-0.0451961,1.5603,0.0148152,1309,794,5.62064,3.13041,38.9391,-1.56545,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.445962,-0.341717,0.294876,-0.0425426,0.0313168,0.00344394,0.031477,-0.0427028,1.5243,0.0159153,1316,794,5.30188,2.98837,38.8288,-1.86566,34.672,-4.81431
2.76264,14.4207,-2.09436,0.410578,-0.32766,0.284207,-0.0397745,0.0291497,0.00603263,0.0296737,-0.0402985,1.48415,0.0174757,1323,794,4.91825,2.87256,38.648,-2.15915,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.374863,-0.314104,0.274821,-0.0368508,0.0269595,0.008526,0.0280791,-0.0379703,1.44023,0.0183547,1330,794,4.53493,2.75295,38.4461,-2.43847,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.347989,-0.302668,0.25385,-0.0339852,0.0248106,0.0106514,0.0266807,-0.0358554,1.39699,0.0170703,1337,794,4.2116,2.66832,38.3619,-2.65221,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.328059,-0.291177,0.231722,-0.0313988,0.0227013,0.0122252,0.0253356,-0.0340331,1.35856,0.0147678,1344,794,3.95453,2.57639,38.3706,-2.87035,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.314303,-0.276924,0.202285,-0.029116,0.0208079,0.013365,0.0241607,-0.0324688,1.32501,0.0133164,1351,794,3.7391,2.47787,38.4758,-3.12779,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.29732,-0.261251,0.182701,-0.0270893,0.0191007,0.0142729,0.0231552,-0.0311438,1.29402,0.0129632,1358,794,3.51563,2.35125,38.5379,-3.42584,35.727,-5.76494
-28.2636,13.3913,-2.30957,1.20163,-0.381357,0.142829,0.0119878,0.000808826,-0.0302511,0.0371615,-0.0243649,-0.694044,0.0134833,1008,801,12.7061,3.81172,43.977,5.52461,32.1598,2.01698
-27.5846,13.3975,-2.29755,1.20742,-0.389528,0.143635,0.011367,0.00173949,-0.0315516,0.03847,-0.0253634,-0.709698,0.0129143,1015,801,12.7652,3.89194,43.904,5.45075,32.0227,1.85828
-26.9058,13.4027,-2.28277,1.21403,-0.39708,0.143195,0.0109615,0.00260552,-0.0327746,0.0398234,-0.0262563,-0.722002,0.0126703,1022,801,12.8302,3.96589,43.8381,5.38478,31.8816,1.70931
-26.2231,13.4113,-2.28669,1.22219,-0.40664,0.154437,0.0107005,0.00341239,-0.0338484,0.0411004,-0.0269875,-0.731776,0.0130748,1029,801,12.9339,4.03717,43.8456,5.31861,31.8213,1.55833
-25.5374,13.4216,-2.3041,1.23001,-0.41719,0.174738,0.0103707,0.00414471,-0.0347278,0.0421247,-0.0276093,-0.740698,0.0137215,1036,801,13.0523,4.10186,43.8925,5.2611,31.8209,1.42153
-24.8507,13.4326,-2.32409,1.23818,-0.425872,0.194529,0.00983761,0.00479517,-0.0354343,0.0428403,-0.0282075,-0.749882,0.0138612,1043,801,13.1731,4.15431,43.9624,5.17634,31.8381,1.28187
-24.1667,13.4412,-2.32797,1.24518,-0.43043,0.206231,0.00906761,0.00538453,-0.0359746,0.0432478,-0.0287957,-0.759825,0.0132867,1050,801,13.2654,4.18934,43.9811,5.04235,31.7994,1.13108
-23.4846,13.4478,-2.3208,1.25169,-0.434085,0.214211,0.0080158,0.00591207,-0.0363526,0.0433318,-0.0294039,-0.770935,0.0131952,1057,801,13.3455,4.22374,43.9664,4.90698,31.7243,0.983322
-22.8027,13.4537,-2.31052,1.25892,-0.438402,0.228764,0.00678767,0.00646552,-0.0366512,0.0432782,-0.030025,-0.783201,0.0139807,1064,801,13.4468,4.25274,43.9419,4.7708,31.644,0.83912
-22.1216,13.4587,-2.2944,1.26678,-0.441905,0.250405,0.00529213,0.00708075,-0.0368694,0.0430667,-0.0306938,-0.797524,0.0140316,1071,801,13.5694,4.25116,43.8959,4.62082,31.548,0.692364
-21.4414,13.4635,-2.27242,1.27233,-0.443227,0.262162,0.00349378,0.00781333,-0.0370951,0.0428115,-0.0315044,-0.814477,0.0136929,1078,801,13.6482,4.22795,43.8302,4.46681,31.4364,0.529222
-20.7597,13.4698,-2.25583,1.2723,-0.443097,0.261272,0.00144799,0.00859554,-0.0372802,0.0424729,-0.0324294,-0.833183,0.0133125,1085,801,13.6435,4.21817,43.7595,4.3043,31.3535,0.355938
-20.0744,13.478,-2.25509,1.26806,-0.445719,0.261915,-0.000761173,0.00941788,-0.0374328,0.0421056,-0.0334489,-0.852966,0.0133822,1092,801,13.5989,4.24841,43.7114,4.1687,31.3402,0.19906
-19.3887,13.4851,-2.25421,1.26174,-0.449747,0.268111,-0.00303906,0.0103548,-0.0376426,0.0418915,-0.0345758,-0.873431,0.0139625,1099,801,13.5452,4.28894,43.6382,4.05451,31.3331,0.0650479
-18.7062,13.4891,-2.23662,1.25515,-0.453154,0.272706,-0.00530724,0.0114641,-0.0379486,0.0419425,-0.0357856,-0.894138,0.014316,1106,801,13.4859,4.31948,43.5067,3.9482,31.267,-0.0644079
-18.0257,13.4925,-2.20774,1.24819,-0.454982,0.275526,-0.00752853,0.012741,-0.0383209,0.0422446,-0.0370321,-0.914674,0.0145502,1113,801,13.4194,4.32024,43.3384,3.81801,31.1641,-0.221781
-17.343,13.4977,-2.18741,1.23964,-0.456722,0.283167,-0.00966761,0.0141025,-0.038686,0.042688,-0.0382531,-0.934431,0.0157444,1120,801,13.3467,4.31958,43.1865,3.66343,31.1025,-0.385669
-16.6598,13.5032,-2.16796,1.22954,-0.458624,0.292086,-0.0116998,0.0155076,-0.0389918,0.0432007,-0.0393929,-0.953239,0.0161471,1127,801,13.2612,4.32649,43.0273,3.49847,31.0517,-0.550995
