 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.0207412,0.032959,0.0079268,-0.000487495,-0.000393675,-0.000687731,0.000248744,-0.00112991,-0.81945,0.00726685,1001,780,0.220622,-0.349114,38.285,2.05466,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.0200886,0.032154,0.0117291,-0.000142985,-0.000607437,-0.000431605,0.000114903,-0.000865325,-0.538586,0.00736105,1008,780,0.221281,-0.351061,38.2113,1.87871,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.0197792,0.0317629,0.0136421,7.06178e-05,-0.000753809,-0.00024627,0.00013858,-0.000821771,-0.269265,0.00769146,1015,780,0.221859,-0.353467,38.1604,1.70079,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.0196596,0.0320306,0.0123672,0.000171999,-0.000852486,-0.000144398,0.000191962,-0.00087245,-0.137382,0.0079383,1022,780,0.21813,-0.354531,38.1036,1.52906,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.0205804,0.0328315,0.0106747,0.00019849,-0.00093862,-9.45438e-05,0.000206297,-0.000946428,-0.0823901,0.00775516,1029,780,0.224075,-0.358693,38.0016,1.36495,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.0215428,0.0330039,0.0109433,0.00018191,-0.00101569,-6.40562e-05,0.000185327,-0.00101911,-0.0532843,0.00780627,1036,780,0.234337,-0.358483,37.9012,1.19979,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.0224101,0.0323511,0.0122929,0.000139802,-0.00106529,-2.92886e-05,0.000140513,-0.001066,-0.024285,0.00813781,1043,780,0.245904,-0.350325,37.8984,1.02108,37.687,1.37488
-23.87,15.7179,-3.59957,0.0226813,0.0320064,0.0122899,8.15797e-05,-0.00107166,3.87095e-06,8.15928e-05,-0.00107167,0.00335654,0.00812827,1050,780,0.24866,-0.343078,37.9439,0.864133,37.7297,1.21808
-23.1788,15.731,-3.62642,0.022477,0.0323463,0.0115035,1.9661e-05,-0.00107836,4.50997e-05,2.15104e-05,-0.00108021,0.0409817,0.00809086,1057,780,0.244866,-0.343579,38.0053,0.706232,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.0215522,0.033203,0.0116798,-5.76718e-05,-0.001058,6.00366e-05,-5.40814e-05,-0.00106159,0.0597313,0.0078557,1064,780,0.235577,-0.35586,37.9804,0.562058,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.0201607,0.0329927,0.0144685,-0.000127328,-0.00100246,3.74329e-05,-0.00012573,-0.00100406,0.0426699,0.00808705,1071,780,0.227044,-0.36005,37.92,0.402464,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.0195947,0.0322425,0.016539,-0.000195344,-0.000935208,1.01704e-05,-0.000195204,-0.000935348,0.0137429,0.00818556,1078,780,0.225656,-0.355495,37.8885,0.22137,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.0198673,0.0317281,0.0157741,-0.00025816,-0.000843449,2.13418e-05,-0.000257382,-0.000844226,0.0363993,0.00804075,1085,780,0.226998,-0.346484,37.8904,0.0333783,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.0204509,0.0321362,0.0128716,-0.000297462,-0.000722248,7.56541e-05,-0.00028439,-0.00073532,0.171093,0.00803815,1092,780,0.226887,-0.344387,37.8597,-0.130643,37.668,0.226595
-19.0617,15.7782,-3.5943,0.020689,0.0329754,0.00893358,-0.000305467,-0.000549393,0.000127465,-0.000251015,-0.000603846,0.403727,0.00821965,1099,780,0.220944,-0.345322,37.7596,-0.279518,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.0203427,0.0333436,0.00839027,-0.000280738,-0.000338804,0.000138134,-0.000168619,-0.000450922,0.681816,0.00857397,1106,780,0.216123,-0.346304,37.634,-0.426858,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.0194439,0.0329852,0.00865463,-0.000237499,-0.000115178,0.000112061,-4.86737e-05,-0.000304003,1.0352,0.00900749,1113,780,0.207621,-0.347947,37.528,-0.580115,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.0189013,0.0325948,0.00888362,-0.000183529,7.35652e-05,8.86949e-05,0.000101195,-0.000211158,1.26881,0.00898521,1120,780,0.202693,-0.350022,37.4558,-0.739482,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.0200857,0.0332801,0.00626876,-0.000658026,-0.000279422,-0.000537077,0.000100738,-0.00103819,-0.954833,0.0072587,1001,787,0.211015,-0.356827,36.1997,1.96964,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.0198785,0.0325758,0.0102002,-0.000313921,-0.000443494,-0.000319187,-5.30121e-05,-0.000704403,-0.685272,0.00727075,1008,787,0.216428,-0.357752,36.1112,1.79556,35.922,2.13967
-27.3999,14.9056,-3.1164,0.0194531,0.0321685,0.0127538,-8.63602e-05,-0.000557064,-0.000159379,-3.74726e-05,-0.000605952,-0.297627,0.00742121,1015,787,0.217024,-0.360575,36.035,1.62903,35.855,1.97124
-26.7166,14.9141,-3.11772,0.019036,0.0325077,0.0114369,3.6938e-05,-0.00063347,-7.0248e-05,4.42198e-05,-0.000640752,-0.103289,0.0076036,1022,787,0.210161,-0.364595,35.9581,1.47385,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.0198602,0.033151,0.00888846,8.89874e-05,-0.000697066,-3.24674e-05,9.03262e-05,-0.000698405,-0.0412108,0.00750319,1029,787,0.213481,-0.364992,35.8548,1.31882,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.0211314,0.0328606,0.00876035,0.000100461,-0.000748658,-1.77486e-05,0.000100832,-0.000749029,-0.0208902,0.00755611,1036,787,0.226175,-0.355299,35.8021,1.15701,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.0223716,0.0319218,0.0105438,8.64049e-05,-0.00077838,-1.31813e-06,8.64069e-05,-0.000778383,-0.00152422,0.00775989,1043,787,0.24243,-0.34193,35.8199,0.99406,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.0225477,0.0314178,0.0109042,5.48114e-05,-0.000775666,1.64855e-05,5.51385e-05,-0.000775993,0.0198402,0.00786256,1050,787,0.244942,-0.33276,35.8569,0.830717,35.6414,1.17862
-23.286,14.9639,-3.1649,0.0223804,0.0318547,0.00918182,1.36031e-05,-0.000776542,4.62675e-05,1.63031e-05,-0.000779242,0.0582901,0.00787793,1057,787,0.239638,-0.334054,35.8866,0.68512,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.0216054,0.0327401,0.00911047,-3.86852e-05,-0.00075269,5.75118e-05,-3.40824e-05,-0.000757293,0.079862,0.00770102,1064,787,0.23136,-0.348261,35.8385,0.55482,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.0207672,0.0327559,0.0118968,-8.53265e-05,-0.000700333,4.04378e-05,-8.2679e-05,-0.00070298,0.0653768,0.0079013,1071,787,0.22837,-0.354134,35.7609,0.399433,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.0201474,0.0324518,0.0140105,-0.000131705,-0.000640359,2.13872e-05,-0.000130807,-0.000641257,0.0419478,0.00811382,1078,787,0.226393,-0.355169,35.6917,0.219181,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.0200087,0.0319041,0.0139909,-0.000179717,-0.000563628,3.65851e-05,-0.000176261,-0.000567083,0.0941662,0.00817888,1085,787,0.225057,-0.348238,35.6516,0.0263371,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.0202024,0.0320299,0.0119023,-0.00021393,-0.000461221,8.69331e-05,-0.000186428,-0.000488723,0.306395,0.0081005,1092,787,0.222719,-0.347156,35.6188,-0.141195,35.4276,0.208226
-19.1763,15.008,-3.12066,0.0203388,0.0327675,0.00889785,-0.000222978,-0.000312127,0.000133262,-0.000127033,-0.000408072,0.624003,0.0082105,1099,787,0.21766,-0.347608,35.579,-0.289043,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.020523,0.0332258,0.00843428,-0.000202758,-0.000127819,0.00014816,-1.2464e-05,-0.000318113,0.909252,0.00847663,1106,787,0.218358,-0.347989,35.5035,-0.425245,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.0200484,0.0329675,0.00894069,-0.000166126,7.06698e-05,0.000137803,0.000133953,-0.000229409,1.1403,0.00883034,1113,787,0.21459,-0.346183,35.395,-0.570519,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.0195713,0.03242,0.00941241,-0.000123213,0.000245496,0.000129799,0.000286606,-0.000164324,1.26407,0.00885229,1120,787,0.210846,-0.34448,35.3075,-0.725825,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.0196347,0.032213,0.00893519,-9.16245e-05,0.000407293,0.000126945,0.000437736,-0.000122067,1.33543,0.0083205,1127,787,0.210528,-0.345777,35.2203,-0.886262,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.0198937,0.0331979,0.00699893,-7.92856e-05,0.000538831,0.000106181,0.000556563,-9.70169e-05,1.40533,0.00792789,1134,787,0.2087,-0.350809,35.1303,-1.0668,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.020245,0.034597,0.00320349,-7.88173e-05,0.000604053,7.07106e-05,0.000611298,-8.60624e-05,1.46869,0.00790651,1141,787,0.20363,-0.355149,35.0143,-1.22998,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.0201936,0.03564,-0.000902776,-7.17827e-05,0.000568386,8.99973e-06,0.000568512,-7.19092e-05,1.55674,0.00843172,1148,787,0.193751,-0.352441,34.899,-1.38237,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.0206083,0.0353573,-0.00202545,-5.36324e-05,0.000442135,-7.40253e-05,0.000452952,-6.44494e-05,-1.4257,0.00879756,1155,787,0.195379,-0.346544,34.8175,-1.52753,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.0212199,0.0344471,0.000193046,-1.91043e-05,0.000285962,-0.000153914,0.000350122,-8.32644e-05,-1.17584,0.0089569,1162,787,0.206502,-0.344546,34.7743,-1.68884,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.0218388,0.033231,0.00379039,2.97465e-05,0.000112014,-0.000220743,0.000295423,-0.000153663,-0.877513,0.00882645,1169,787,0.220865,-0.341553,34.7817,-1.85197,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.0220339,0.0325243,0.00460365,5.60819e-05,-9.20364e-05,-0.000265822,0.000257969,-0.000293923,-0.649541,0.00846065,1176,787,0.224691,-0.336378,34.7977,-2.0052,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.0218168,0.0317472,0.00509049,4.51748e-05,-0.000340663,-0.000319134,0.000225169,-0.000520657,-0.513534,0.00840811,1183,787,0.22364,-0.328184,34.8092,-2.14868,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.0213251,0.0314842,0.00568538,1.22182e-05,-0.000629341,-0.000391949,0.00019792,-0.000815043,-0.442462,0.00841764,1190,787,0.219985,-0.33,34.8358,-2.30292,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.0207419,0.0318867,0.00676047,-2.04777e-05,-0.000911618,-0.000461506,0.000175451,-0.00110755,-0.401482,0.0086751,1197,787,0.216388,-0.344272,34.8741,-2.48267,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.0204391,0.0323875,0.00830311,-5.19616e-05,-0.00117954,-0.000518973,0.000150533,-0.00138204,-0.372015,0.00904273,1204,787,0.216651,-0.357181,34.9363,-2.67276,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.0202156,0.0327025,0.00852887,-8.89831e-05,-0.00141013,-0.000552375,0.000111533,-0.00161065,-0.348216,0.00931828,1211,787,0.214756,-0.3616,34.9674,-2.84505,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.0206124,0.0322817,0.0086121,-0.000115362,-0.00160228,-0.000557822,7.06384e-05,-0.00178829,-0.321848,0.00902392,1218,787,0.218927,-0.351467,34.9793,-3.00364,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.0211499,0.0317456,0.00873354,-0.000121376,-0.00174101,-0.000550542,4.80419e-05,-0.00191043,-0.298532,0.00845037,1225,787,0.224609,-0.337709,34.9877,-3.15991,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.0209832,0.0315517,0.00919235,-0.000108172,-0.00187591,-0.00053446,4.08543e-05,-0.00202493,-0.271928,0.0081516,1232,787,0.223882,-0.328789,35.0391,-3.31009,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.0204059,0.0312904,0.0118405,-7.91791e-05,-0.00198877,-0.000495026,4.15184e-05,-0.00210947,-0.239154,0.00849466,1239,787,0.224264,-0.332651,35.1935,-3.47702,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.0201625,0.0321486,0.00820514,-0.000786137,-0.000197226,-0.000444191,4.12439e-05,-0.00102461,-1.07809,0.00760943,1001,794,0.215944,-0.351341,34.2871,1.91652,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.0202019,0.0317889,0.0104558,-0.000453274,-0.000310202,-0.000254928,-0.000116963,-0.000646513,-0.922186,0.00735927,1008,794,0.220646,-0.352072,34.1784,1.74536,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.0197107,0.032097,0.0114546,-0.000222703,-0.000386555,-0.000114493,-0.000163843,-0.000445414,-0.474853,0.00727523,1015,794,0.217426,-0.358116,34.0519,1.57868,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.0191689,0.0328878,0.00921768,-8.7058e-05,-0.000433198,-3.60453e-05,-8.33442e-05,-0.000436912,-0.102668,0.00749726,1022,794,0.207391,-0.365568,33.9434,1.42829,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.0197258,0.0334557,0.00710501,-1.66278e-05,-0.000467031,-8.42224e-06,-1.64704e-05,-0.000467189,-0.0186906,0.00749981,1029,794,0.208817,-0.367506,33.8688,1.26915,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.0209244,0.0329765,0.00716112,1.69811e-05,-0.000488605,-4.74739e-06,1.70256e-05,-0.00048865,-0.00938878,0.00762362,1036,794,0.221172,-0.357551,33.8598,1.11518,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.021972,0.0320482,0.00813404,2.62494e-05,-0.000494102,1.00749e-06,2.62513e-05,-0.000494104,0.00193616,0.00772696,1043,794,0.23386,-0.343364,33.8916,0.968116,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.0221026,0.0317568,0.00761137,1.68948e-05,-0.000475693,1.05336e-05,1.71199e-05,-0.000475918,0.0213712,0.00782142,1050,794,0.234087,-0.33483,33.8925,0.810105,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.0218131,0.031833,0.00795103,-6.40794e-06,-0.000461028,3.35777e-05,-3.94131e-06,-0.000463495,0.0733284,0.00776847,1057,794,0.231691,-0.336041,33.8559,0.672711,33.6418,1.01568
-22.705,14.2079,-2.72111,0.0214276,0.0324285,0.00809605,-3.76785e-05,-0.00042336,4.44049e-05,-3.26321e-05,-0.000428407,0.113161,0.00761405,1064,794,0.227861,-0.346131,33.7839,0.542553,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.0210782,0.0326312,0.0102176,-6.4284e-05,-0.000367578,3.50083e-05,-6.02955e-05,-0.000371567,0.11344,0.00770621,1071,794,0.228461,-0.352278,33.6834,0.387015,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.0206531,0.0325896,0.0105507,-9.13603e-05,-0.000311388,2.61378e-05,-8.8298e-05,-0.000314451,0.116631,0.00789343,1078,794,0.224756,-0.351977,33.5851,0.210639,33.387,0.562479
-20.6576,14.2275,-2.67647,0.0202884,0.0321138,0.0105654,-0.000125041,-0.000247802,4.74781e-05,-0.000108822,-0.000264022,0.329187,0.00816368,1085,794,0.22112,-0.345963,33.5216,0.019557,33.3271,0.367724
-19.9719,14.236,-2.674,0.0204428,0.0321861,0.00941912,-0.000152508,-0.00016729,9.69343e-05,-6.26834e-05,-0.000257115,0.747347,0.00807609,1092,794,0.220289,-0.346421,33.5065,-0.143918,33.3082,0.201094
-19.286,14.2429,-2.671,0.0207726,0.0324483,0.00888812,-0.000159872,-5.14058e-05,0.000140621,4.50774e-05,-0.000256355,0.969444,0.00824981,1099,794,0.22241,-0.346736,33.4966,-0.283988,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.0213346,0.033086,0.00799914,-0.000141586,9.00993e-05,0.000158872,0.000170878,-0.000222365,1.10041,0.00842982,1106,794,0.22603,-0.348747,33.4342,-0.419318,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.0210401,0.0330747,0.00821731,-0.000108631,0.000240817,0.000159576,0.000302721,-0.000170535,1.20074,0.00871654,1113,794,0.223408,-0.348168,33.3229,-0.566344,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.0205059,0.0328262,0.00786034,-7.2643e-05,0.000370844,0.000163942,0.000424867,-0.000126666,1.25248,0.0088227,1120,794,0.217208,-0.345544,33.2483,-0.72986,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.0205816,0.0327143,0.00800401,-4.96972e-05,0.000487441,0.000170838,0.000537172,-9.94285e-05,1.28752,0.00837803,1127,794,0.218256,-0.346614,33.1852,-0.894412,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.0205121,0.0331043,0.00769634,-4.6349e-05,0.000577554,0.00016337,0.000617744,-8.6539e-05,1.32958,0.00796185,1134,794,0.21673,-0.351004,33.1112,-1.06769,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.0208965,0.0341853,0.00537374,-5.35679e-05,0.000614412,0.000145944,0.000644906,-8.40625e-05,1.36481,0.00773528,1141,794,0.215275,-0.35652,32.9567,-1.23929,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.020782,0.0350043,0.00198905,-5.15552e-05,0.000575136,0.000108739,0.000593468,-6.98866e-05,1.40379,0.00818215,1148,794,0.206435,-0.356279,32.7973,-1.39282,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.020827,0.0349251,-0.000225481,-3.59463e-05,0.000461503,5.09557e-05,0.000466669,-4.11123e-05,1.46976,0.00883385,1155,794,0.201897,-0.348921,32.7127,-1.53675,32.4923,-1.173
-13.1511,14.268,-2.38651,0.0210853,0.0340704,0.000846346,-6.24793e-06,0.000313098,-1.26986e-05,0.000313603,-6.75207e-06,-1.53112,0.00920477,1162,794,0.206917,-0.343628,32.697,-1.67697,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.0214079,0.0332285,0.00278048,3.30119e-05,0.000137435,-6.93818e-05,0.000172056,-1.60911e-06,-1.10795,0.00909922,1169,794,0.21449,-0.33808,32.7377,-1.82586,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.0215311,0.0329217,0.00318749,5.5154e-05,-6.79037e-05,-0.000108534,0.000118387,-0.000131136,-0.527532,0.00878763,1176,794,0.21656,-0.334927,32.7408,-1.96889,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.0213707,0.0329738,0.00254672,5.04162e-05,-0.000303327,-0.000154508,0.000108399,-0.000361309,-0.359007,0.00874711,1183,794,0.213348,-0.334824,32.7338,-2.11837,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.0209208,0.0332018,0.00238898,2.8058e-05,-0.000563331,-0.000219305,0.000100507,-0.000635781,-0.319071,0.00869967,1190,794,0.208278,-0.342336,32.7684,-2.28165,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.0206232,0.0334834,0.00290148,5.56132e-06,-0.000813386,-0.000285085,9.50287e-05,-0.000902854,-0.304093,0.00893772,1197,794,0.206243,-0.351049,32.8147,-2.4564,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.0206112,0.0335342,0.00596355,-1.53962e-05,-0.00105005,-0.000341146,8.69607e-05,-0.0011524,-0.291492,0.00935058,1204,794,0.212956,-0.360862,32.8723,-2.63544,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.0206318,0.0329552,0.00936854,-4.13328e-05,-0.00125843,-0.000376994,6.59791e-05,-0.00136574,-0.277317,0.00974024,1211,794,0.221037,-0.364772,32.9056,-2.80202,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.0211389,0.0321946,0.0100711,-6.0543e-05,-0.00143376,-0.000392234,4.35941e-05,-0.0015379,-0.259511,0.00929253,1218,794,0.227885,-0.354952,32.9195,-2.95204,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.0216962,0.031539,0.00966501,-6.62559e-05,-0.00156018,-0.000396161,3.22974e-05,-0.00165873,-0.243822,0.0087565,1225,794,0.232617,-0.340328,32.9451,-3.10704,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.0219124,0.0318935,0.00674048,-5.90241e-05,-0.00167561,-0.000389514,2.99331e-05,-0.00176457,-0.22453,0.00826402,1232,794,0.227757,-0.331881,32.9966,-3.26802,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.0213228,0.0321917,0.00717653,-4.23587e-05,-0.0017676,-0.000361876,3.04719e-05,-0.00184043,-0.198605,0.00838572,1239,794,0.222612,-0.334165,33.1506,-3.42653,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.0201483,0.0323073,0.0095579,-2.86808e-05,-0.00183081,-0.000319223,2.61946e-05,-0.00188568,-0.170239,0.00874953,1246,794,0.216307,-0.34653,33.3391,-3.57669,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.0191682,0.0323297,0.0111912,-1.49038e-05,-0.00184951,-0.000252294,1.9159e-05,-0.00188357,-0.134201,0.00889338,1253,794,0.210315,-0.358036,33.4856,-3.71529,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.0194649,0.0317004,0.0123034,8.96529e-06,-0.00180861,-0.000151757,2.15489e-05,-0.0018212,-0.0827305,0.00915355,1260,794,0.216181,-0.361807,33.6041,-3.8695,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.0201279,0.0313976,0.0122701,3.58274e-05,-0.00168548,-1.81824e-05,3.60194e-05,-0.00168567,-0.0105616,0.00952257,1267,794,0.222771,-0.353501,33.7442,-4.02543,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.021515,0.031617,0.00940063,6.03972e-05,-0.00144896,0.00011694,6.94037e-05,-0.00145796,0.0768659,0.00939705,1274,794,0.229657,-0.344548,33.8909,-4.18214,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.0221644,0.0313834,0.00791498,9.63724e-05,-0.00111354,0.000220394,0.000135268,-0.00115244,0.174685,0.00928494,1281,794,0.232503,-0.332643,34.0485,-4.33438,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.0226267,0.0318142,0.00567106,0.000154188,-0.00069536,0.000309047,0.000254717,-0.000795889,0.314491,0.00934489,1288,794,0.231459,-0.332019,34.1854,-4.50279,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.0223415,0.032359,0.00451446,0.00021306,-0.000244612,0.000390661,0.000436973,-0.000468525,0.520454,0.00925786,1295,794,0.225508,-0.338029,34.3439,-4.67394,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0218506,0.0328522,0.00372186,0.000235465,0.000188097,0.000432551,0.00064498,-0.000221418,0.758048,0.00857871,1302,794,0.218352,-0.342248,34.5205,-4.83519,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0218784,0.0338086,0.00316253,0.000228269,0.000562944,0.000458629,0.00088381,-9.25967e-05,0.960326,0.00789534,1309,794,0.21681,-0.35164,34.7226,-5.0009,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0223473,0.0346158,0.000160529,0.000214197,0.000875605,0.000473262,0.00112226,-3.24563e-05,1.09035,0.00755617,1316,794,0.213659,-0.355059,34.9081,-5.16617,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0225447,0.0350851,-0.00343373,0.000199476,0.00107923,0.000449923,0.00126858,1.01292e-05,1.17245,0.00782378,1323,794,0.206322,-0.352907,35.0774,-5.324,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0225097,0.0346109,-0.00409864,0.000190347,0.00113126,0.000390594,0.00127227,4.93358e-05,1.22434,0.0084339,1330,794,0.204161,-0.343637,35.2248,-5.47545,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.0227868,0.034207,-0.0029082,0.000186735,0.00105584,0.000298521,0.0011485,9.40775e-05,1.26984,0.00876569,1337,794,0.209756,-0.338752,35.3845,-5.61537,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.0232915,0.0340399,-0.000355247,0.000180593,0.000858837,0.000192489,0.000909658,0.000129772,1.31266,0.00877725,1344,794,0.221059,-0.341646,35.5651,-5.77217,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.0234377,0.0340119,0.000647023,0.000166187,0.000573614,0.000110658,0.000601729,0.000138072,1.32199,0.00839197,1351,794,0.224939,-0.350411,35.7677,-5.93655,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.0230875,0.0337774,0.00261495,0.000127972,0.000225229,6.5321e-05,0.000258035,9.5166e-05,1.10537,0.00814655,1358,794,0.226417,-0.35805,35.9677,-6.10547,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.0212122,0.0313818,0.0107139,-0.000549579,-0.000193016,-0.000230313,-8.00442e-05,-0.000662551,-1.11477,0.00775655,1008,801,0.231839,-0.349859,32.3616,1.68643,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.0205914,0.0319395,0.0106763,-0.000326401,-0.00023627,-0.000106583,-0.000165617,-0.000397054,-0.985409,0.00754418,1015,801,0.225235,-0.355838,32.2185,1.52242,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.0196642,0.0330259,0.00830725,-0.000187885,-0.000257654,-3.74104e-05,-0.000171618,-0.000273921,-0.410164,0.00746708,1022,801,0.210872,-0.363486,32.073,1.36735,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.0196917,0.0335969,0.00639895,-0.00010715,-0.000267551,-1.78513e-05,-0.000105188,-0.000269514,-0.109506,0.00757173,1029,801,0.207252,-0.366564,32.0169,1.21458,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.0205958,0.0331604,0.00690566,-5.84321e-05,-0.000266296,-2.14403e-05,-5.62437e-05,-0.000268484,-0.101719,0.00761946,1036,801,0.217478,-0.35954,32.0248,1.07796,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.0215513,0.0325591,0.00638162,-3.17334e-05,-0.000253799,-2.17122e-05,-2.96305e-05,-0.000255902,-0.0965555,0.00760785,1043,801,0.226221,-0.347172,32.0526,0.94012,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.0216686,0.0320873,0.00557997,-2.37991e-05,-0.000223692,-1.67676e-05,-2.24024e-05,-0.000225089,-0.0831091,0.00766459,1050,801,0.22582,-0.339728,32.0166,0.794424,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.0213795,0.0319427,0.0058614,-3.2388e-05,-0.000195122,1.50545e-06,-3.23741e-05,-0.000195136,0.00924996,0.00766767,1057,801,0.223354,-0.339959,31.9381,0.648878,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.0209802,0.0320206,0.00680605,-4.73002e-05,-0.000145077,1.36314e-05,-4.54354e-05,-0.000146942,0.13596,0.0078045,1064,801,0.221072,-0.345209,31.8522,0.505009,31.644,0.83912
-22.1216,13.4587,-2.2944,0.0207177,0.0319492,0.0102888,-5.82508e-05,-8.52352e-05,1.39079e-05,-5.2366e-05,-9.112e-05,0.400283,0.00783417,1071,801,0.225357,-0.349826,31.7471,0.351831,31.548,0.692364
-21.4414,13.4635,-2.27242,0.0205936,0.0320541,0.010137,-6.99088e-05,-3.15615e-05,1.75453e-05,-2.47455e-05,-7.67249e-05,1.20026,0.00779692,1078,801,0.223683,-0.347571,31.6348,0.184813,31.4364,0.529222
