 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,1.07639,-0.399316,0.224399,0.00767095,0.00597167,-0.0307585,0.0375916,-0.0239489,-0.77159,0.01127,1001,780,11.5444,3.84148,48.4302,5.91363,38.0831,2.40638
-27.9828,15.6593,-3.56955,1.08158,-0.407806,0.232417,0.00674512,0.006993,-0.0325148,0.0393841,-0.025646,-0.787304,0.0117085,1008,780,11.6125,3.90218,48.4145,5.8169,38.0232,2.22585
-27.2972,15.6707,-3.58032,1.08564,-0.418431,0.239295,0.00581805,0.00806445,-0.0341909,0.0411506,-0.0272681,-0.801818,0.0123499,1015,780,11.6673,3.99735,48.4047,5.7323,37.9791,2.04448
-26.6123,15.6807,-3.58568,1.08859,-0.431262,0.248271,0.00499426,0.00910045,-0.0357555,0.0428617,-0.028767,-0.814077,0.0125934,1022,780,11.7156,4.1108,48.3654,5.67626,37.9209,1.87247
-25.9301,15.6872,-3.57476,1.09018,-0.438996,0.248472,0.0042379,0.0100722,-0.0371438,0.0444132,-0.0301031,-0.824586,0.0119385,1029,780,11.7322,4.19072,48.274,5.59568,37.8058,1.7143
-25.2476,15.6936,-3.56334,1.09002,-0.444983,0.253158,0.00342577,0.0109077,-0.0383267,0.0456756,-0.0313421,-0.834048,0.0122635,1036,780,11.7394,4.24185,48.162,5.4896,37.6961,1.55386
-24.5601,15.7053,-3.57571,1.08998,-0.451201,0.263866,0.002502,0.0115991,-0.039258,0.0465711,-0.03247,-0.843072,0.013233,1043,780,11.7595,4.28446,48.1404,5.35598,37.687,1.37488
-23.87,15.7179,-3.59957,1.09155,-0.461507,0.282049,0.00148674,0.0121989,-0.0398488,0.0470499,-0.0333643,-0.852203,0.0135556,1050,780,11.8118,4.36376,48.1722,5.26385,37.7297,1.21808
-23.1788,15.731,-3.62642,1.09262,-0.473349,0.303733,0.000328552,0.0126633,-0.0401173,0.0470845,-0.0340927,-0.861668,0.0132148,1057,780,11.8667,4.451,48.2115,5.18471,37.7915,1.0637
-22.4915,15.7395,-3.63176,1.09295,-0.484042,0.322643,-0.000933921,0.0130768,-0.04001,0.0466901,-0.0345472,-0.872065,0.0127522,1064,780,11.9094,4.52379,48.1725,5.12305,37.7758,0.925291
-21.8054,15.7474,-3.62858,1.09245,-0.490418,0.333458,-0.00225102,0.013469,-0.0396423,0.046023,-0.034805,-0.883265,0.0132017,1071,780,11.927,4.55817,48.1157,5.02179,37.7345,0.767361
-21.1183,15.7572,-3.62835,1.0905,-0.496721,0.340489,-0.00368601,0.0139901,-0.0392262,0.0453615,-0.0350575,-0.896203,0.0138755,1078,780,11.9222,4.59778,48.0705,4.90105,37.7125,0.583112
-20.4302,15.7679,-3.63121,1.0866,-0.503117,0.344624,-0.00523084,0.0145599,-0.0386518,0.0445629,-0.0352338,-0.910713,0.0134597,1085,780,11.8916,4.64945,48.0303,4.7725,37.7101,0.390776
-19.7442,15.7751,-3.62225,1.08247,-0.509421,0.350351,-0.00689364,0.0151627,-0.0378475,0.043556,-0.0352869,-0.927165,0.0128565,1092,780,11.8623,4.70615,47.9454,4.65948,37.668,0.226595
-19.0617,15.7782,-3.5943,1.08038,-0.511161,0.352544,-0.00863207,0.0159325,-0.0369531,0.042591,-0.0352906,-0.945842,0.0121321,1099,780,11.8459,4.72646,47.8212,4.52011,37.558,0.0794746
-18.3801,15.7801,-3.56116,1.07919,-0.510002,0.356256,-0.0103414,0.0169696,-0.036162,0.0419685,-0.0353403,-0.965931,0.0120513,1106,780,11.8413,4.71271,47.6907,4.35454,37.4347,-0.0633249
-17.697,15.7837,-3.53289,1.07393,-0.506997,0.356779,-0.011935,0.0183608,-0.0356047,0.0419059,-0.0354802,-0.986522,0.0125382,1113,780,11.7883,4.67657,47.5515,4.16667,37.3382,-0.224542
-17.0124,15.7888,-3.51042,1.06611,-0.505972,0.364792,-0.0134228,0.0199603,-0.0351881,0.042215,-0.0356775,-1.00686,0.012747,1120,780,11.7256,4.64227,47.403,3.98257,37.2719,-0.393091
-28.7668,14.886,-3.10707,1.11894,-0.409923,0.219466,0.00907439,0.00416995,-0.0297871,0.0365101,-0.0232658,-0.744328,0.0114371,1001,787,11.9876,3.95286,46.7954,5.96188,36.0008,2.31484
-28.0837,14.8958,-3.11112,1.12677,-0.417194,0.223405,0.00823321,0.00525118,-0.0315373,0.0383147,-0.0248303,-0.761777,0.0117454,1008,787,12.0745,4.01581,46.7959,5.85849,35.922,2.13967
-27.3999,14.9056,-3.1164,1.13113,-0.427609,0.22769,0.00741209,0.00634653,-0.0331585,0.0400421,-0.0262834,-0.777365,0.0123485,1015,787,12.1271,4.11548,46.7715,5.78793,35.855,1.97124
-26.7166,14.9141,-3.11772,1.1337,-0.439171,0.231491,0.00675271,0.00736339,-0.0346623,0.0417216,-0.0276056,-0.789803,0.012627,1022,787,12.1609,4.22772,46.7214,5.74138,35.7795,1.81413
-26.0352,14.9202,-3.10668,1.13572,-0.447503,0.230505,0.00619902,0.00829328,-0.0359858,0.0432472,-0.0287549,-0.799943,0.0124523,1029,787,12.1793,4.31483,46.6347,5.67699,35.6626,1.66256
-25.3514,14.9286,-3.1068,1.13852,-0.455063,0.236663,0.00558532,0.00908847,-0.0371019,0.0444802,-0.0298064,-0.808986,0.013085,1036,787,12.2193,4.38038,46.5933,5.58543,35.5968,1.50408
-24.6637,14.9402,-3.12407,1.14282,-0.464349,0.253958,0.00481337,0.00973541,-0.0379909,0.045345,-0.0307962,-0.817743,0.0137502,1043,787,12.2969,4.44917,46.6205,5.48157,35.6056,1.34179
-23.9747,14.9529,-3.14637,1.14662,-0.474906,0.275587,0.00388221,0.0102734,-0.0385924,0.0458023,-0.0316466,-0.826706,0.0139438,1050,787,12.3786,4.52827,46.6617,5.37666,35.6414,1.17862
-23.286,14.9639,-3.1649,1.14953,-0.486013,0.29683,0.00274573,0.0106889,-0.0389264,0.0458458,-0.0324112,-0.836236,0.0137731,1057,787,12.4512,4.60805,46.6871,5.30271,35.6693,1.03434
-22.6007,14.9707,-3.1642,1.15105,-0.49652,0.317792,0.0014753,0.0110862,-0.038991,0.0455667,-0.0330052,-0.846711,0.0134902,1064,787,12.5101,4.67519,46.6315,5.24805,35.6286,0.907577
-21.9166,14.9772,-3.15555,1.1513,-0.504425,0.33349,5.77007e-05,0.0115057,-0.0388745,0.0450753,-0.0335119,-0.858494,0.0139619,1071,787,12.5454,4.72147,46.5505,5.15608,35.5644,0.756716
-21.2322,14.9851,-3.1462,1.14985,-0.511226,0.341499,-0.0015598,0.0120533,-0.0387382,0.0445783,-0.0340848,-0.872364,0.0145333,1078,787,12.5477,4.76731,46.4718,5.04072,35.5053,0.576861
-20.5468,14.9944,-3.14003,1.14643,-0.517249,0.345713,-0.00334472,0.0126578,-0.0384808,0.0439604,-0.0346473,-0.887902,0.0142097,1085,787,12.522,4.81334,46.4005,4.90552,35.4664,0.379669
-19.8613,15.0022,-3.13221,1.14101,-0.523334,0.351818,-0.0052619,0.0133189,-0.0380543,0.0432004,-0.0351434,-0.905124,0.0134499,1092,787,12.48,4.86101,46.3054,4.78873,35.4276,0.208226
-19.1763,15.008,-3.12066,1.13622,-0.52706,0.35654,-0.0072426,0.0141712,-0.037589,0.0425485,-0.0356199,-0.924144,0.0130083,1099,787,12.4413,4.89328,46.2119,4.67152,35.3808,0.0640339
-18.4931,15.0113,-3.0993,1.1336,-0.527185,0.358175,-0.00919132,0.0152994,-0.0372337,0.0422497,-0.0361416,-0.944266,0.0128144,1106,787,12.4175,4.89961,46.1152,4.53331,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,1.12787,-0.524395,0.357451,-0.0110432,0.0167509,-0.0370533,0.0424275,-0.0367198,-0.964808,0.0127711,1113,787,12.3567,4.87212,45.9673,4.35996,35.1995,-0.211773
-17.1281,15.0183,-3.0438,1.11944,-0.523024,0.362758,-0.0127974,0.0183897,-0.0369497,0.0429015,-0.0373092,-0.985071,0.0128915,1120,787,12.2818,4.84025,45.802,4.18191,35.1176,-0.374853
-16.4455,15.0221,-3.01411,1.10709,-0.525824,0.373433,-0.0145032,0.0201922,-0.0367885,0.043518,-0.0378291,-1.00571,0.0128117,1127,787,12.1798,4.84018,45.5798,4.0332,35.0287,-0.542537
-15.7634,15.0254,-2.9807,1.09586,-0.531554,0.390573,-0.0162731,0.0220641,-0.0365686,0.0441835,-0.0383926,-1.0268,0.0129464,1134,787,12.1044,4.86787,45.35,3.88851,34.9324,-0.715023
-15.083,15.0262,-2.93795,1.08427,-0.534909,0.40061,-0.0181301,0.0239072,-0.0363514,0.0448791,-0.039102,-1.04752,0.0130216,1141,787,12.0099,4.89046,45.0992,3.74596,34.806,-0.867738
-14.4025,15.0264,-2.89457,1.07137,-0.5373,0.402403,-0.0199882,0.0256421,-0.0362178,0.0456318,-0.039978,-1.06647,0.0133231,1148,787,11.8842,4.9237,44.8537,3.61228,34.6841,-1.01103
-13.7202,15.0281,-2.85802,1.05739,-0.542817,0.408167,-0.0217613,0.0271964,-0.0361612,0.046385,-0.0409499,-1.08294,0.0134611,1155,787,11.7573,4.95909,44.6243,3.51999,34.5964,-1.16011
-13.0356,15.0324,-2.83011,1.04278,-0.548534,0.419508,-0.0234104,0.0285985,-0.0361141,0.0470964,-0.0419083,-1.09743,0.0141156,1162,787,11.6365,4.98629,44.4211,3.39883,34.5508,-1.33
-12.3482,15.0388,-2.81367,1.02721,-0.554741,0.433281,-0.0249966,0.0297603,-0.0359184,0.0475449,-0.0427813,-1.11104,0.0145822,1169,787,11.5118,5.0091,44.2568,3.28091,34.558,-1.50191
-11.6603,15.0448,-2.79752,1.00987,-0.556171,0.432332,-0.0265558,0.0307319,-0.0355664,0.0477547,-0.0435785,-1.1244,0.0142458,1176,787,11.3351,5.03232,44.1074,3.13051,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.987021,-0.560842,0.424645,-0.0281285,0.0315352,-0.0351402,0.0477986,-0.0443919,-1.13734,0.0140246,1183,787,11.0886,5.09803,43.9108,3.03822,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.960646,-0.566884,0.420421,-0.0298234,0.0324389,-0.0348113,0.0480087,-0.0453932,-1.15022,0.0137133,1190,787,10.8147,5.16833,43.6898,2.94677,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.93546,-0.571017,0.425662,-0.0316512,0.0334489,-0.0344753,0.0483124,-0.0465147,-1.16374,0.0136534,1197,787,10.5742,5.18735,43.4792,2.81067,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.916014,-0.573498,0.435208,-0.0335187,0.0346349,-0.0338244,0.0485719,-0.0474557,-1.17996,0.0141898,1204,787,10.4014,5.18795,43.3428,2.63847,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.897216,-0.574472,0.440606,-0.0354744,0.0361379,-0.0328422,0.0489187,-0.0482552,-1.19967,0.0158538,1211,787,10.2259,5.17394,43.186,2.48296,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.874302,-0.573018,0.445122,-0.0376863,0.037879,-0.0317162,0.0494264,-0.0492336,-1.22163,0.0166773,1218,787,10.0064,5.15489,42.9631,2.29883,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.84331,-0.567128,0.446575,-0.0402531,0.0398344,-0.0305533,0.0501594,-0.0505781,-1.24491,0.0168053,1225,787,9.69746,5.09485,42.6575,2.0796,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.811323,-0.56233,0.449579,-0.0429045,0.0418986,-0.0291445,0.0509489,-0.0519548,-1.26971,0.0164493,1232,787,9.38262,5.03876,42.3896,1.88228,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.78084,-0.566383,0.448174,-0.0452821,0.044058,-0.0272191,0.0516975,-0.0529216,-1.29717,0.0165455,1239,787,9.07516,5.06535,42.2524,1.7756,34.9963,-3.12865
-28.8575,14.1317,-2.69836,1.15722,-0.416811,0.20906,0.0105365,0.00179755,-0.028806,0.0353026,-0.0229685,-0.710128,0.0125001,1001,794,12.3755,4.03624,45.3018,6.00962,34.0912,2.25174
-28.1764,14.1402,-2.69608,1.16596,-0.425842,0.211927,0.00975031,0.00297167,-0.0306207,0.0371687,-0.0244467,-0.730279,0.012271,1008,794,12.4699,4.12561,45.2872,5.924,33.9865,2.08061
-27.4959,14.1474,-2.68818,1.17154,-0.436074,0.21359,0.00901018,0.00413263,-0.032254,0.0389175,-0.0257747,-0.747664,0.0122867,1015,794,12.5299,4.23452,45.2279,5.85603,33.8666,1.91774
-26.8148,14.1541,-2.68161,1.17601,-0.446515,0.213287,0.00849096,0.00519889,-0.0337551,0.0406402,-0.0269503,-0.761035,0.0127573,1022,794,12.5747,4.34587,45.1731,5.80997,33.7589,1.76796
-26.1326,14.1619,-2.67907,1.18022,-0.455905,0.21685,0.0081164,0.00616994,-0.0350635,0.0422202,-0.0279339,-0.771524,0.0131719,1029,794,12.6241,4.4326,45.1319,5.74586,33.6743,1.61085
-25.4472,14.1721,-2.6909,1.18642,-0.466553,0.229912,0.00768493,0.00701198,-0.0361464,0.0434964,-0.0287995,-0.780744,0.0139566,1036,794,12.7127,4.5169,45.1561,5.67906,33.6533,1.45725
-24.7596,14.1837,-2.71213,1.19408,-0.478094,0.252457,0.00706701,0.00770458,-0.0370037,0.0443909,-0.0296193,-0.789706,0.0144592,1043,794,12.8353,4.60003,45.2215,5.60274,33.6764,1.30888
-24.0731,14.1944,-2.72522,1.20036,-0.487946,0.274721,0.00624092,0.00827597,-0.0376126,0.0448848,-0.0303679,-0.798921,0.0143641,1050,794,12.9435,4.67405,45.2498,5.49306,33.6751,1.15154
-23.3882,14.2023,-2.7285,1.20459,-0.497375,0.295413,0.00516044,0.00873305,-0.0380002,0.0449889,-0.0310954,-0.808885,0.014171,1057,794,13.0283,4.7429,45.2294,5.40716,33.6418,1.01568
-22.705,14.2079,-2.72111,1.20857,-0.505497,0.313105,0.00391947,0.00918429,-0.038206,0.0448485,-0.0317447,-0.819794,0.0143419,1064,794,13.105,4.79547,45.1784,5.33008,33.5737,0.888103
-22.0231,14.2131,-2.7054,1.21129,-0.512389,0.33051,0.00246279,0.00967201,-0.0382857,0.0445224,-0.0323876,-0.832335,0.0144766,1071,794,13.1686,4.82901,45.0908,5.22575,33.4805,0.738199
-21.3412,14.2193,-2.68762,1.21218,-0.5186,0.340721,0.000747106,0.0102699,-0.0383656,0.0441685,-0.0331514,-0.847136,0.0143906,1078,794,13.1992,4.85967,44.9982,5.11037,33.387,0.562479
-20.6576,14.2275,-2.67647,1.21027,-0.523691,0.343142,-0.00118655,0.0109173,-0.0383591,0.0436989,-0.0339682,-0.863638,0.0139749,1085,794,13.1847,4.89924,44.925,4.97182,33.3271,0.367724
-19.9719,14.236,-2.674,1.20476,-0.529162,0.347124,-0.00327745,0.0116237,-0.0382396,0.0431318,-0.0347856,-0.881612,0.0134951,1092,794,13.1366,4.95085,44.8529,4.85119,33.3082,0.201094
-19.286,14.2429,-2.671,1.19805,-0.534528,0.352058,-0.00543596,0.0125144,-0.0381306,0.0427119,-0.0356334,-0.900984,0.0138497,1099,794,13.0784,5.00161,44.7715,4.7555,33.2938,0.0640954
-18.603,14.2466,-2.65212,1.19178,-0.5389,0.355931,-0.00756689,0.0136613,-0.0381406,0.0426372,-0.0365427,-0.921109,0.0141525,1106,794,13.0228,5.04003,44.6414,4.6654,33.2238,-0.0633843
-17.922,14.2492,-2.62169,1.18501,-0.538799,0.354105,-0.00962547,0.0150869,-0.0382831,0.0429584,-0.037497,-0.9415,0.0140846,1113,794,12.9495,5.0361,44.4794,4.52843,33.1158,-0.209321
-17.2391,14.2541,-2.59896,1.17641,-0.538815,0.35885,-0.0116058,0.0166737,-0.0384613,0.0435121,-0.0384442,-0.961547,0.0145644,1120,794,12.8713,5.02385,44.3251,4.35701,33.0459,-0.376568
-16.5559,14.2591,-2.57595,1.16524,-0.542885,0.373023,-0.0135164,0.0184021,-0.0385702,0.0441845,-0.0392988,-0.981559,0.0145772,1127,794,12.7886,5.03862,44.1337,4.20743,32.9821,-0.543951
-15.8733,14.2634,-2.54847,1.15289,-0.550641,0.39687,-0.0154119,0.0202104,-0.0385868,0.0448985,-0.0400999,-1.00162,0.0144909,1134,794,12.7163,5.06956,43.9029,4.07903,32.908,-0.714744
-15.1956,14.2631,-2.49684,1.14054,-0.554633,0.411402,-0.0172917,0.0220139,-0.0385439,0.0456261,-0.040904,-1.02116,0.0137522,1141,794,12.6242,5.09091,43.6008,3.92452,32.7453,-0.878123
-14.5181,14.2618,-2.44313,1.1299,-0.556339,0.420958,-0.0191183,0.0237465,-0.0385044,0.0463815,-0.0417533,-1.03936,0.0134052,1148,794,12.5383,5.09525,43.3238,3.77282,32.5811,-1.02685
-13.8366,14.2634,-2.40663,1.1183,-0.559003,0.422446,-0.0208769,0.0253359,-0.0384746,0.0471094,-0.0426503,-1.05581,0.0140527,1155,794,12.4251,5.11841,43.1256,3.65304,32.4923,-1.173
-13.1511,14.268,-2.38651,1.10389,-0.56664,0.428587,-0.0225745,0.0267906,-0.038402,0.0477583,-0.0435421,-1.07103,0.0144649,1162,794,12.2949,5.16873,42.9621,3.58837,32.4758,-1.32155
-12.4625,14.2751,-2.37891,1.08631,-0.575327,0.437992,-0.0242623,0.0280531,-0.0381702,0.0481684,-0.0443776,-1.08579,0.0147855,1169,794,12.1401,5.2315,42.8175,3.51555,32.5165,-1.47518
-11.7761,14.2798,-2.35989,1.06786,-0.582318,0.443075,-0.0259502,0.0291817,-0.0377796,0.048383,-0.0451515,-1.10057,0.0146008,1176,794,11.9668,5.30235,42.6331,3.42459,32.5191,-1.61989
-11.0902,14.284,-2.33672,1.04713,-0.585993,0.437828,-0.0276863,0.0302313,-0.0373201,0.0485102,-0.0459653,-1.11535,0.0147387,1183,794,11.7467,5.35847,42.4337,3.31166,32.5126,-1.77053
-10.4018,14.2907,-2.32297,1.02247,-0.59071,0.431128,-0.0295979,0.0313696,-0.0369264,0.0487692,-0.0469975,-1.13046,0.0143537,1190,794,11.4837,5.42454,42.241,3.19891,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.99745,-0.595012,0.435458,-0.0317378,0.0326057,-0.0365199,0.0491034,-0.0482356,-1.14649,0.0144089,1197,794,11.2422,5.4532,42.0379,3.0662,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.976686,-0.598029,0.447148,-0.0339841,0.0339883,-0.0358396,0.0493938,-0.0493896,-1.16483,0.0149382,1204,794,11.0608,5.45149,41.8798,2.91028,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.958121,-0.599064,0.457363,-0.036321,0.0356461,-0.0348428,0.0497508,-0.0504257,-1.18615,0.0161344,1211,794,10.8985,5.42314,41.7231,2.75263,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.935962,-0.59847,0.458831,-0.0388746,0.0375242,-0.0336546,0.0502348,-0.0515852,-1.20968,0.016643,1218,794,10.6797,5.39659,41.5148,2.60813,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.905742,-0.592003,0.459047,-0.0417497,0.0395528,-0.0323637,0.0508624,-0.0530593,-1.23461,0.0168311,1225,794,10.375,5.33025,41.2357,2.38541,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.871952,-0.587713,0.468535,-0.0447449,0.0416202,-0.0308118,0.0514858,-0.0546104,-1.26092,0.0168081,1232,794,10.0568,5.2721,40.93,2.16495,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.836234,-0.591401,0.475388,-0.0475503,0.0436826,-0.0287723,0.0519986,-0.0558663,-1.28944,0.0175557,1239,794,9.7153,5.29216,40.7229,2.04104,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.801545,-0.599972,0.474677,-0.0500393,0.0455286,-0.0262499,0.052264,-0.0567747,-1.31963,0.0186138,1246,794,9.3682,5.36731,40.5802,1.99047,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.771143,-0.600589,0.46255,-0.0522257,0.0468866,-0.0234218,0.0521428,-0.0574819,-1.35004,0.0193204,1253,794,9.0354,5.38983,40.4546,1.87904,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.734046,-0.590803,0.449073,-0.054039,0.047766,-0.0204377,0.0517157,-0.0579887,-1.37989,0.0204035,1260,794,8.62907,5.32298,40.2212,1.62599,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.688509,-0.583846,0.445991,-0.0553296,0.0482736,-0.0173186,0.051092,-0.058148,-1.40947,0.0226205,1267,794,8.16382,5.25644,39.9005,1.40555,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.635235,-0.583047,0.444578,-0.055992,0.0484132,-0.0141504,0.050297,-0.0578758,-1.43844,0.0229441,1274,794,7.62719,5.2419,39.491,1.25309,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.587723,-0.582627,0.43775,-0.0560275,0.0480265,-0.0108532,0.0491464,-0.0571474,-1.46797,0.0216509,1281,794,7.13604,5.23324,39.169,1.12511,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.546871,-0.574666,0.422237,-0.0554025,0.0471326,-0.00729892,0.0476496,-0.0559195,-1.50009,0.0191552,1288,794,6.68878,5.16679,38.9089,0.915659,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.509,-0.565544,0.406477,-0.0539171,0.0457924,-0.00367767,0.0459279,-0.0540526,-1.53398,0.0174183,1295,794,6.27052,5.08528,38.7101,0.695246,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.473786,-0.554073,0.400235,-0.0515698,0.0441684,-0.00025964,0.0441691,-0.0515705,-1.56808,0.0159071,1302,794,5.90163,4.96587,38.546,0.442465,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.441076,-0.541918,0.390082,-0.0490216,0.0423241,0.00270619,0.0424042,-0.0491017,1.54121,0.0155556,1309,794,5.5481,4.85008,38.4331,0.186833,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.408514,-0.525087,0.377429,-0.0464331,0.0402677,0.00566343,0.0406361,-0.0468015,1.50584,0.0172415,1316,794,5.1885,4.69939,38.3007,-0.125778,34.672,-4.81431
2.76264,14.4207,-2.09436,0.369351,-0.509852,0.361396,-0.0436964,0.037996,0.00872289,0.038917,-0.0446175,1.4656,0.0190258,1323,794,4.75478,4.58453,38.0895,-0.425419,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.328799,-0.496638,0.356078,-0.0407565,0.0356834,0.0117478,0.0374481,-0.0425212,1.42169,0.0197653,1330,794,4.33489,4.46375,37.8332,-0.711578,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.297766,-0.484892,0.336727,-0.0378271,0.0333474,0.0143814,0.0361435,-0.0406232,1.37877,0.0183426,1337,794,3.97556,4.37559,37.7051,-0.934353,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.274532,-0.473138,0.315667,-0.0350872,0.0310159,0.0164897,0.0349009,-0.0389723,1.33941,0.0161065,1344,794,3.6898,4.27775,37.6796,-1.15627,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.258373,-0.457792,0.285743,-0.032524,0.0287782,0.0182049,0.0337769,-0.0375227,1.30282,0.0145391,1351,794,3.45054,4.16722,37.762,-1.42286,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.24015,-0.440321,0.263512,-0.0301155,0.0266399,0.0196211,0.0327627,-0.0362382,1.26832,0.0139156,1358,794,3.20906,4.02835,37.8162,-1.73628,35.727,-5.76494
-28.2636,13.3913,-2.30957,1.2029,-0.432783,0.203089,0.0114628,0.000336573,-0.0297632,0.0361783,-0.0243789,-0.693008,0.0134813,1008,801,12.8469,4.2229,43.8603,5.95235,32.1598,2.01698
-27.5846,13.3975,-2.29755,1.20878,-0.443069,0.204555,0.0107625,0.00156531,-0.0314652,0.0379634,-0.0256356,-0.712838,0.0130303,1015,801,12.9095,4.33175,43.7872,5.89074,32.0227,1.85828
-26.9058,13.4027,-2.28277,1.21506,-0.451888,0.201949,0.0103384,0.00268577,-0.0330163,0.0397493,-0.0267252,-0.72771,0.012968,1022,801,12.9679,4.43255,43.7226,5.83148,31.8816,1.70931
-26.2231,13.4113,-2.28669,1.22233,-0.463269,0.212106,0.0100984,0.00370807,-0.0343558,0.0414073,-0.0276009,-0.73903,0.0135921,1029,801,13.0616,4.53271,43.7235,5.77752,31.8213,1.55833
-25.5374,13.4216,-2.3041,1.2298,-0.476792,0.233928,0.00981358,0.00461108,-0.0354448,0.0427525,-0.0283278,-0.748769,0.0142969,1036,801,13.1808,4.63421,43.764,5.73857,31.8209,1.42153
-24.8507,13.4326,-2.32409,1.2379,-0.489684,0.258753,0.00933204,0.00537787,-0.0362981,0.0437068,-0.0289969,-0.758191,0.0144456,1043,801,13.3128,4.72529,43.8236,5.68342,31.8381,1.28187
-24.1667,13.4412,-2.32797,1.24497,-0.498505,0.276673,0.00861221,0.00603272,-0.0369286,0.0442736,-0.0296286,-0.767943,0.0138259,1050,801,13.4204,4.78642,43.8316,5.58855,31.7994,1.13108
-23.4846,13.4478,-2.3208,1.25091,-0.505337,0.287516,0.00760068,0.00659239,-0.0373712,0.0444711,-0.0302781,-0.778654,0.0137788,1057,801,13.5025,4.83967,43.8062,5.48926,31.7243,0.983322
-22.8027,13.4537,-2.31052,1.25731,-0.512003,0.30345,0.0064044,0.00715565,-0.0377046,0.0444865,-0.0309264,-0.790379,0.0147035,1064,801,13.5998,4.88281,43.7713,5.38218,31.644,0.83912
-22.1216,13.4587,-2.2944,1.26459,-0.517651,0.324831,0.00494556,0.00775496,-0.0379476,0.0443239,-0.0316233,-0.803898,0.0147009,1071,801,13.7176,4.90471,43.7205,5.25359,31.548,0.692364
-21.4414,13.4635,-2.27242,1.27041,-0.521762,0.33661,0.00318726,0.00844153,-0.0382016,0.0441062,-0.0324775,-0.819729,0.014284,1078,801,13.8011,4.91229,43.658,5.12587,31.4364,0.529222
-20.7597,13.4698,-2.25583,1.2711,-0.524909,0.336322,0.001169,0.00916509,-0.0383979,0.0437725,-0.0334385,-0.837272,0.0137395,1085,801,13.8068,4.93868,43.5939,4.99215,31.3535,0.355938
-20.0744,13.478,-2.25509,1.26678,-0.530844,0.340081,-0.00103329,0.00994162,-0.0385278,0.0433708,-0.0344624,-0.856137,0.0136925,1092,801,13.77,4.99655,43.5399,4.88563,31.3402,0.19906
-19.3887,13.4851,-2.25421,1.25983,-0.537714,0.348451,-0.00331334,0.0108809,-0.0387097,0.0431388,-0.0355712,-0.876062,0.0142409,1099,801,13.7163,5.05711,43.4571,4.80185,31.3331,0.0650479
-18.7062,13.4891,-2.23662,1.25243,-0.543679,0.352284,-0.00557684,0.0120398,-0.0390222,0.0432355,-0.0367725,-0.896401,0.0146003,1106,801,13.649,5.1111,43.3193,4.72719,31.267,-0.0644079
-18.0257,13.4925,-2.20774,1.24509,-0.548359,0.353419,-0.00779449,0.0134234,-0.0394408,0.0436572,-0.0380283,-0.91678,0.0148303,1113,801,13.577,5.14379,43.1507,4.6295,31.1641,-0.221781
-17.343,13.4977,-2.18741,1.23639,-0.553641,0.362205,-0.00995733,0.0149367,-0.0398711,0.0442585,-0.0392791,-0.936696,0.0160122,1120,801,13.5074,5.1808,42.9957,4.50572,31.1025,-0.385669
-16.6598,13.5032,-2.16796,1.22582,-0.559878,0.377625,-0.0120483,0.0165677,-0.0402295,0.0449578,-0.0404384,-0.956252,0.0163364,1127,801,13.4335,5.22155,42.8208,4.37255,31.0517,-0.550995
