 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.537485,-0.126838,0.0709553,0.00373262,0.0065026,-0.018967,0.0241351,-0.0138999,-0.821844,0.00877771,1001,780,5.67089,1.23533,43.3454,3.50903,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.539735,-0.129903,0.0744358,0.0033833,0.00728981,-0.0196365,0.0250699,-0.0143968,-0.83497,0.00895355,1008,780,5.69943,1.25385,43.3048,3.3601,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.541535,-0.13447,0.0779344,0.00281457,0.00809857,-0.0202415,0.0258698,-0.0149567,-0.850293,0.00958148,1015,780,5.72368,1.29261,43.2748,3.22051,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.543044,-0.139289,0.0799465,0.00219795,0.00884608,-0.0207654,0.0265518,-0.0155078,-0.864763,0.0100267,1022,780,5.74228,1.33734,43.2308,3.09491,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.544678,-0.140784,0.0785405,0.00157609,0.00951597,-0.0211495,0.0270649,-0.0159728,-0.878173,0.00976187,1029,780,5.75492,1.36084,43.1387,2.94907,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.545392,-0.14097,0.0776652,0.000932695,0.0100389,-0.021367,0.0273325,-0.0163609,-0.890373,0.0100608,1036,780,5.75886,1.36848,43.0417,2.78814,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.545476,-0.140495,0.0794635,0.000266691,0.0103732,-0.021442,0.0273493,-0.0167094,-0.901123,0.01069,1043,780,5.7612,1.36215,43.034,2.59935,37.687,1.37488
-23.87,15.7179,-3.59957,0.544912,-0.141671,0.0891098,-0.000399878,0.010517,-0.0213607,0.0271057,-0.0169885,-0.91049,0.0109314,1050,780,5.77278,1.3593,43.0565,2.43423,37.7297,1.21808
-23.1788,15.731,-3.62642,0.543734,-0.143353,0.100836,-0.00111143,0.0105032,-0.0211168,0.0265967,-0.0172049,-0.919586,0.0107629,1057,780,5.78261,1.3569,43.088,2.27378,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.542453,-0.144073,0.109848,-0.00185685,0.0103245,-0.0206496,0.0257629,-0.0172953,-0.928808,0.0100228,1064,780,5.7863,1.34696,43.0469,2.12725,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.541083,-0.14271,0.112788,-0.00257782,0.0100706,-0.0200466,0.0247669,-0.0172741,-0.938194,0.00981616,1071,780,5.77669,1.31935,42.991,1.95863,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.538786,-0.140551,0.113642,-0.00333963,0.00981198,-0.0194387,0.023757,-0.0172847,-0.948498,0.00994933,1078,780,5.75324,1.28664,42.9491,1.76006,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.536411,-0.136648,0.110553,-0.00413038,0.00952463,-0.0187307,0.0226334,-0.0172392,-0.960169,0.00976091,1085,780,5.72044,1.24509,42.9333,1.5411,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.534235,-0.132229,0.111984,-0.00495857,0.00918428,-0.0179043,0.021363,-0.0171373,-0.973474,0.00966309,1092,780,5.69883,1.20119,42.8717,1.32554,37.668,0.226595
-19.0617,15.7782,-3.5943,0.533189,-0.126593,0.11396,-0.00580916,0.00886704,-0.0170789,0.0201175,-0.0170596,-0.988304,0.00929512,1099,780,5.68975,1.14944,42.7533,1.10828,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.53197,-0.119507,0.117714,-0.00664874,0.00872999,-0.0163783,0.0191341,-0.0170529,-1.00487,0.00896918,1106,780,5.68237,1.07899,42.6169,0.878,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.526988,-0.108997,0.11673,-0.007468,0.00884008,-0.0158421,0.0185034,-0.0171314,-1.02307,0.00901624,1113,780,5.62609,0.967765,42.4781,0.617405,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.52197,-0.0976252,0.116965,-0.00828867,0.00910489,-0.0154065,0.0180998,-0.0172835,-1.04235,0.00941477,1120,780,5.57177,0.842608,42.3671,0.341388,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.565965,-0.13681,0.064068,0.00461397,0.00594669,-0.0184976,0.02379,-0.0132293,-0.803402,0.00914734,1001,787,5.95886,1.35366,41.5674,3.53316,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.570177,-0.139733,0.0670551,0.00436523,0.00669327,-0.0192058,0.0247703,-0.0137118,-0.815665,0.00930058,1008,787,6.00636,1.3751,41.5287,3.3857,35.922,2.13967
-27.3999,14.9056,-3.1164,0.572241,-0.144287,0.069655,0.0038935,0.00743586,-0.019816,0.0255597,-0.0142303,-0.82997,0.00980974,1015,787,6.03145,1.41449,41.4805,3.26167,35.855,1.97124
-26.7166,14.9141,-3.11772,0.573219,-0.148825,0.0703432,0.00339869,0.00809327,-0.0203436,0.0262246,-0.0147326,-0.842835,0.0103094,1022,787,6.04182,1.45602,41.4165,3.15346,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.574993,-0.150867,0.0675021,0.00291377,0.00866679,-0.0207443,0.0267331,-0.0151525,-0.854291,0.0103887,1029,787,6.05304,1.47953,41.3267,3.03069,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.577546,-0.152085,0.068407,0.00239262,0.00911845,-0.0209834,0.0270067,-0.0154957,-0.864855,0.0108547,1036,787,6.0791,1.4944,41.2887,2.87908,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.579977,-0.1536,0.0763245,0.00180805,0.00941257,-0.021082,0.0270324,-0.0158118,-0.874617,0.0111521,1043,787,6.11757,1.50448,41.3107,2.709,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.580536,-0.154457,0.0871393,0.00117046,0.00955009,-0.0210456,0.0268188,-0.0160983,-0.883655,0.0110972,1050,787,6.14264,1.50226,41.3357,2.52636,35.6414,1.17862
-23.286,14.9639,-3.1649,0.580555,-0.155677,0.097837,0.000446284,0.00955745,-0.0208717,0.026365,-0.0163613,-0.892846,0.0108695,1057,787,6.16243,1.49687,41.3476,2.37369,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.579622,-0.156414,0.108723,-0.000328834,0.00945021,-0.0205375,0.0256722,-0.0165508,-0.902261,0.0104743,1064,787,6.17329,1.48536,41.2816,2.23422,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.578922,-0.155755,0.115132,-0.00114628,0.00931486,-0.0201049,0.0248585,-0.0166899,-0.912659,0.0105886,1071,787,6.17756,1.46268,41.2034,2.06959,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.576881,-0.15373,0.11646,-0.00206062,0.00920152,-0.0196729,0.0240334,-0.0168925,-0.924789,0.0108895,1078,787,6.15764,1.43016,41.1263,1.87631,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.574294,-0.149047,0.111986,-0.00304269,0.00908149,-0.0191593,0.0231149,-0.0170761,-0.938617,0.0107749,1085,787,6.11957,1.38158,41.0749,1.64846,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.571482,-0.143582,0.109656,-0.00406332,0.00894427,-0.018555,0.0221023,-0.0172213,-0.953965,0.0104338,1092,787,6.08328,1.32795,41.0174,1.42756,35.4276,0.208226
-19.1763,15.008,-3.12066,0.569198,-0.137941,0.110893,-0.00508489,0.00886616,-0.0179742,0.021171,-0.0173897,-0.970494,0.0100757,1099,787,6.05966,1.27457,40.9508,1.21721,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.567814,-0.131437,0.114852,-0.00608059,0.00895805,-0.0175203,0.0205044,-0.017627,-0.9881,0.00967416,1106,787,6.05082,1.20884,40.8572,1.00707,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.563241,-0.121467,0.115151,-0.00705701,0.00925578,-0.0172009,0.0201362,-0.0179374,-1.00679,0.00927653,1113,787,6.00126,1.10448,40.714,0.760056,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.557321,-0.110426,0.116816,-0.00802565,0.0096793,-0.0169453,0.0199451,-0.0182914,-1.02611,0.00921062,1120,787,5.94065,0.980332,40.5758,0.489785,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.550141,-0.100089,0.120634,-0.00898729,0.0101966,-0.0167015,0.0198646,-0.0186553,-1.04606,0.00917776,1127,787,5.8721,0.860913,40.4139,0.216676,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.544336,-0.0915933,0.126981,-0.00997133,0.0107818,-0.0165099,0.0199053,-0.0190948,-1.06596,0.00926489,1134,787,5.82347,0.765365,40.2538,-0.0566461,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.537935,-0.0828448,0.130378,-0.0109978,0.0113816,-0.0163776,0.0200271,-0.0196433,-1.08509,0.0096036,1141,787,5.76259,0.677469,40.0626,-0.312347,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.529593,-0.0746596,0.129315,-0.0120316,0.0119841,-0.0163001,0.0202218,-0.0202693,-1.10286,0.0103547,1148,787,5.6725,0.608721,39.8633,-0.55013,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.520993,-0.0687401,0.131916,-0.013014,0.0125648,-0.0162798,0.0204781,-0.0209273,-1.11835,0.0108335,1155,787,5.5885,0.542163,39.6892,-0.762985,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.512477,-0.0626969,0.138808,-0.0138615,0.0131352,-0.0163039,0.0208033,-0.0215297,-1.13117,0.0111895,1162,787,5.51481,0.464829,39.5507,-1.00396,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.502876,-0.0565431,0.146392,-0.0145923,0.013657,-0.0162703,0.0210783,-0.0220136,-1.14286,0.0110566,1169,787,5.43175,0.382978,39.4528,-1.24732,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.491556,-0.0472905,0.14555,-0.0152498,0.0140464,-0.0161103,0.0211724,-0.0223758,-1.15435,0.0104796,1176,787,5.31196,0.284893,39.3599,-1.49483,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.47869,-0.0392587,0.142027,-0.0158608,0.01432,-0.0158017,0.0210794,-0.0226201,-1.16659,0.0100872,1183,787,5.17089,0.20764,39.2542,-1.71838,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.464982,-0.0314719,0.141911,-0.0164502,0.0145094,-0.0154675,0.0209127,-0.0228535,-1.1783,0.00969242,1190,787,5.02905,0.125424,39.1522,-1.95425,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.452302,-0.0221671,0.147163,-0.0170729,0.0147281,-0.0150563,0.0207255,-0.0230703,-1.19173,0.00950924,1197,787,4.9095,0.014032,39.0653,-2.23405,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.44131,-0.0121692,0.15624,-0.0176175,0.0148945,-0.0144614,0.020396,-0.0231191,-1.20728,0.00995605,1204,787,4.81569,-0.107948,39.0117,-2.53654,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.429757,-0.00160677,0.162408,-0.0180691,0.01498,-0.0137463,0.0199502,-0.0230392,-1.22386,0.0109713,1211,787,4.70979,-0.230031,38.923,-2.8222,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.417043,0.0104503,0.166134,-0.0184758,0.014952,-0.0130226,0.0194263,-0.0229502,-1.23985,0.0113711,1218,787,4.58635,-0.352743,38.801,-3.11622,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.401456,0.0234278,0.167563,-0.0189099,0.0148119,-0.0123417,0.0188461,-0.0229441,-1.25486,0.0113792,1225,787,4.42854,-0.478441,38.6481,-3.41409,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.387358,0.0361633,0.166466,-0.0192923,0.0144838,-0.011619,0.0180947,-0.0229032,-1.26948,0.0110214,1232,787,4.28002,-0.602162,38.5649,-3.69029,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.374263,0.0427831,0.167266,-0.0194888,0.0140356,-0.0108017,0.0172145,-0.0226677,-1.28458,0.0109049,1239,787,4.14778,-0.678797,38.5984,-3.91849,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.593213,-0.1458,0.0567968,0.00550165,0.00489107,-0.0179822,0.0231811,-0.0127884,-0.77691,0.0100923,1001,794,6.2333,1.46187,39.9509,3.57706,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.598343,-0.14977,0.0592587,0.00534579,0.00565184,-0.0187774,0.0242768,-0.0132792,-0.789473,0.00989644,1008,794,6.28934,1.49587,39.8964,3.44455,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.60114,-0.153939,0.0596285,0.00497244,0.00638939,-0.0194414,0.0251353,-0.0137734,-0.803611,0.00996119,1015,794,6.31752,1.53667,39.8074,3.32513,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.603065,-0.15768,0.057208,0.00460577,0.00703919,-0.0200167,0.0258761,-0.0142311,-0.815753,0.0105224,1022,794,6.33122,1.57522,39.727,3.2223,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.606158,-0.160567,0.0565912,0.0042654,0.00760879,-0.0204685,0.0264737,-0.0145995,-0.826144,0.0108813,1029,794,6.36012,1.59979,39.6785,3.10218,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.610676,-0.164438,0.0626904,0.00387606,0.00807601,-0.0207557,0.0268377,-0.0148856,-0.835815,0.0113883,1036,794,6.41671,1.63273,39.6948,2.97296,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.614932,-0.168064,0.0754583,0.00338824,0.00841015,-0.0208963,0.0269458,-0.0151474,-0.845193,0.0114922,1043,794,6.48366,1.65903,39.74,2.82653,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.616746,-0.168867,0.087754,0.00280258,0.0086188,-0.0209173,0.0268292,-0.0154078,-0.85447,0.0112524,1050,794,6.52444,1.65718,39.7378,2.64327,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.617364,-0.168139,0.0962757,0.00209075,0.00872733,-0.0208213,0.0264931,-0.015675,-0.864419,0.0110908,1057,794,6.54557,1.63771,39.6996,2.48147,33.6418,1.01568
-22.705,14.2079,-2.72111,0.617688,-0.166673,0.103946,0.0013101,0.00876307,-0.0206122,0.0259829,-0.0159098,-0.874827,0.0110777,1064,794,6.56219,1.60767,39.6256,2.32654,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.618272,-0.165349,0.113416,0.000431294,0.00879485,-0.020325,0.0253638,-0.0161377,-0.886855,0.0110825,1071,794,6.58546,1.57492,39.5261,2.14852,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.617692,-0.163187,0.115781,-0.000589078,0.00885542,-0.020039,0.024721,-0.0164547,-0.901114,0.0111177,1078,794,6.58245,1.53791,39.4279,1.95741,33.387,0.562479
-20.6576,14.2275,-2.67647,0.616325,-0.158291,0.108548,-0.00171304,0.00891506,-0.0196898,0.0239953,-0.0167933,-0.917202,0.0110646,1085,794,6.55086,1.49253,39.3733,1.73418,33.3271,0.367724
-19.9719,14.236,-2.674,0.613104,-0.152205,0.104072,-0.00288726,0.0089736,-0.0192783,0.023213,-0.0171267,-0.934616,0.0108324,1092,794,6.5054,1.43862,39.3356,1.51319,33.3082,0.201094
-19.286,14.2429,-2.671,0.609419,-0.146418,0.103129,-0.00405434,0.00910014,-0.0189102,0.0225443,-0.0174985,-0.952761,0.0109065,1099,794,6.46246,1.38769,39.2911,1.31225,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.606241,-0.141168,0.106721,-0.00518667,0.00937222,-0.0186665,0.0221285,-0.0179429,-0.971315,0.010699,1106,794,6.4346,1.32927,39.1881,1.12306,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.602005,-0.132929,0.108047,-0.00630337,0.00980275,-0.018533,0.0219567,-0.0184574,-0.990353,0.0103269,1113,794,6.39075,1.23782,39.0411,0.895627,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.595827,-0.12295,0.112572,-0.00741304,0.0103208,-0.0184361,0.0219114,-0.0190037,-1.00955,0.010046,1120,794,6.33345,1.12181,38.9071,0.624161,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.588731,-0.113453,0.119219,-0.0084901,0.0108965,-0.0183364,0.021944,-0.0195377,-1.02855,0.0097073,1127,794,6.2716,1.00726,38.7661,0.353292,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.581615,-0.105242,0.127746,-0.00953431,0.0115164,-0.018259,0.0220665,-0.0200844,-1.04686,0.00966771,1134,794,6.21413,0.906222,38.6111,0.0849871,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.575275,-0.096219,0.130582,-0.0105568,0.0121265,-0.0182008,0.0222302,-0.0206605,-1.06403,0.00975292,1141,794,6.15247,0.816746,38.3855,-0.183471,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.568598,-0.087248,0.131898,-0.0115533,0.012708,-0.0181573,0.0224141,-0.0212593,-1.07989,0.0105435,1148,794,6.08417,0.734536,38.1575,-0.438032,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.561427,-0.0801419,0.133462,-0.0125194,0.0132224,-0.0181305,0.0225861,-0.0218831,-1.09407,0.0113988,1155,794,6.0118,0.661665,37.9988,-0.662211,32.4923,-1.173
-13.1511,14.268,-2.38651,0.55255,-0.0749992,0.138421,-0.013419,0.013674,-0.018113,0.0227458,-0.0224908,-1.10647,0.0119109,1162,794,5.93008,0.594536,37.8889,-0.866695,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.541537,-0.0697489,0.144949,-0.0142685,0.0140436,-0.0180223,0.0228048,-0.0230296,-1.11831,0.0117121,1169,794,5.83019,0.524453,37.8117,-1.08125,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.529464,-0.062163,0.146039,-0.0150942,0.0143001,-0.0177958,0.0226832,-0.0234772,-1.13056,0.0111862,1176,794,5.70715,0.444397,37.6947,-1.30509,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.516747,-0.0533433,0.144263,-0.0159179,0.0144795,-0.0174337,0.0224095,-0.0238478,-1.14391,0.0108666,1183,794,5.57099,0.35721,37.567,-1.54263,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.503471,-0.0444139,0.143268,-0.0167512,0.0146032,-0.0170359,0.0220775,-0.0242256,-1.15734,0.0103879,1190,794,5.43089,0.264011,37.4773,-1.79533,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.489874,-0.034815,0.149876,-0.0176477,0.0147558,-0.0165727,0.0217306,-0.0246225,-1.17244,0.0100489,1197,794,5.30475,0.145769,37.3833,-2.0733,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.477643,-0.025088,0.161272,-0.0185036,0.0148861,-0.0159525,0.0212824,-0.0248998,-1.18947,0.0100425,1204,794,5.20355,0.0195051,37.3084,-2.36403,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.466075,-0.015036,0.171103,-0.0192813,0.0149838,-0.0152213,0.0207688,-0.0250663,-1.2076,0.0106541,1211,794,5.10585,-0.109301,37.2188,-2.64648,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.453148,-0.004321,0.175867,-0.0200123,0.0150253,-0.0144645,0.020225,-0.025212,-1.2257,0.0111759,1218,794,4.98289,-0.22687,37.0947,-2.91866,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.436688,0.00959536,0.175587,-0.0207579,0.0149962,-0.0137234,0.0196562,-0.0254179,-1.24344,0.0116014,1225,794,4.81178,-0.36019,36.9521,-3.2245,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.419368,0.0234116,0.175472,-0.0214603,0.0148314,-0.0129418,0.0189737,-0.0256026,-1.26103,0.0117584,1232,794,4.63248,-0.49253,36.8253,-3.53047,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.403508,0.0335769,0.174239,-0.0219984,0.0145817,-0.0120833,0.0182127,-0.0256294,-1.27888,0.0119814,1239,794,4.46629,-0.595509,36.8304,-3.78432,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.388716,0.0401415,0.172704,-0.0223765,0.014259,-0.0112037,0.0174136,-0.0255311,-1.29633,0.0121587,1246,794,4.31128,-0.666488,36.8895,-3.99383,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.375395,0.0477688,0.172305,-0.0226786,0.0138261,-0.0103645,0.0165636,-0.0254161,-1.31258,0.0121219,1253,794,4.17372,-0.750949,36.917,-4.20781,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.360646,0.0549747,0.176977,-0.0228925,0.0133032,-0.00955034,0.0156685,-0.0252578,-1.32801,0.0125624,1260,794,4.03414,-0.832765,36.8801,-4.45729,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.344678,0.058052,0.182418,-0.0229242,0.0127825,-0.00870002,0.0147894,-0.0249311,-1.34408,0.0137396,1267,794,3.88557,-0.872822,36.845,-4.65416,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.324877,0.0586589,0.182199,-0.0227219,0.0123343,-0.00784141,0.0140084,-0.0243959,-1.36047,0.0132593,1274,794,3.6859,-0.876467,36.773,-4.81636,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.30608,0.0593068,0.176108,-0.0223732,0.0120209,-0.00697005,0.0133797,-0.023732,-1.37826,0.011913,1281,794,3.48229,-0.87072,36.7403,-4.96438,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.289082,0.0627995,0.164331,-0.0219417,0.0118535,-0.00599808,0.0128865,-0.0229747,-1.40025,0.0106186,1288,794,3.28223,-0.88982,36.7146,-5.14171,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.273687,0.0653786,0.157386,-0.0213379,0.0118906,-0.0049594,0.012615,-0.0220623,-1.42576,0.0101009,1295,794,3.11027,-0.912766,36.7288,-5.31704,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.25761,0.0654069,0.159316,-0.0205069,0.0120771,-0.00390749,0.0125391,-0.0209689,-1.4531,0.00949184,1302,794,2.95402,-0.923887,36.7437,-5.47222,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.24214,0.0628514,0.162117,-0.0196389,0.0123267,-0.00294973,0.0125966,-0.0199088,-1.47954,0.00911483,1309,794,2.80701,-0.909053,36.7835,-5.60303,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.228306,0.0628498,0.158862,-0.0187178,0.0126086,-0.00191325,0.012725,-0.0188342,-1.51002,0.00933834,1316,794,2.66083,-0.906756,36.8244,-5.75703,34.672,-4.81431
2.76264,14.4207,-2.09436,0.214364,0.064114,0.150711,-0.0177486,0.0128353,-0.000850561,0.0128589,-0.0177723,-1.54301,0.0100231,1323,794,2.501,-0.901087,36.8567,-5.91853,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.19975,0.0656099,0.147089,-0.0167093,0.0129566,0.000162974,0.0129575,-0.0167102,1.5653,0.0105331,1330,794,2.3457,-0.904325,36.8603,-6.08749,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.18795,0.0654368,0.141355,-0.0157305,0.0129886,0.00102448,0.0130251,-0.015767,1.53518,0.0103279,1337,794,2.21387,-0.893375,36.9071,-6.2136,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.178225,0.0640012,0.136853,-0.0148962,0.0129228,0.00172018,0.0130287,-0.0150021,1.50927,0.00960098,1344,794,2.10633,-0.876224,36.9935,-6.33942,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.170816,0.0611108,0.130377,-0.0141498,0.0127908,0.00229643,0.0129851,-0.0143442,1.48637,0.00920974,1351,794,2.01737,-0.845792,37.1297,-6.45774,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.160964,0.0585794,0.126591,-0.0134731,0.0126289,0.00278903,0.0129236,-0.0137678,1.46553,0.00923858,1358,794,1.9107,-0.818882,37.2406,-6.59378,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.624655,-0.158524,0.0549517,0.00643256,0.00429921,-0.0183323,0.0237292,-0.0129975,-0.756338,0.0109032,1008,801,6.55986,1.59998,38.3479,3.47666,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.627605,-0.162687,0.0548439,0.00614548,0.00506088,-0.0190949,0.0247058,-0.0134995,-0.771202,0.0105203,1015,801,6.58857,1.64209,38.2442,3.36178,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.630996,-0.165519,0.0494581,0.00589536,0.00573335,-0.0197584,0.0255729,-0.0139442,-0.783348,0.0105152,1022,801,6.6113,1.67675,38.1516,3.25578,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.636079,-0.169362,0.050108,0.00568992,0.00633342,-0.0202941,0.0263083,-0.014285,-0.793325,0.0109643,1029,801,6.66297,1.7124,38.1448,3.14572,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.641211,-0.175281,0.0621582,0.00542587,0.00684784,-0.0206535,0.0268026,-0.0145288,-0.802604,0.0114367,1036,801,6.73776,1.75737,38.1762,3.04224,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.646042,-0.180398,0.077563,0.00503426,0.00725386,-0.0208551,0.0270286,-0.0147405,-0.811981,0.0114524,1043,801,6.81615,1.7907,38.2162,2.91902,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.648653,-0.181338,0.0892548,0.00450729,0.00756626,-0.020947,0.0270395,-0.014966,-0.821842,0.0110387,1050,801,6.86402,1.78565,38.1862,2.75086,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.650552,-0.179109,0.0917217,0.00381901,0.00780992,-0.020937,0.0268463,-0.0152174,-0.832909,0.0110588,1057,801,6.88584,1.75503,38.1311,2.57953,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.652566,-0.17621,0.0971566,0.00304375,0.00801269,-0.0208481,0.0265238,-0.0154674,-0.844704,0.0115969,1064,801,6.91474,1.71299,38.0668,2.3989,31.644,0.83912
-22.1216,13.4587,-2.2944,0.655794,-0.173484,0.10658,0.00212617,0.00822089,-0.0206856,0.0260824,-0.0157354,-0.858531,0.011512,1071,801,6.96435,1.67169,37.9918,2.20424,31.548,0.692364
-21.4414,13.4635,-2.27242,0.65818,-0.16995,0.109386,0.00103367,0.00845162,-0.0205206,0.0255958,-0.0161105,-0.874805,0.0112215,1078,801,6.99196,1.62315,37.9055,2.00763,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.657851,-0.164685,0.103014,-0.000193724,0.00868053,-0.0203098,0.0250322,-0.0165454,-0.892945,0.0110371,1085,801,6.97238,1.57683,37.8371,1.79591,31.3535,0.355938
-20.0744,13.478,-2.25509,0.654972,-0.159056,0.0987227,-0.0014869,0.00891558,-0.020062,0.0244396,-0.0170109,-0.912235,0.0111243,1092,801,6.93049,1.52804,37.8081,1.58803,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.650822,-0.153794,0.0987296,-0.00277216,0.00921531,-0.0198736,0.0239794,-0.0175362,-0.931857,0.0113309,1099,801,6.88457,1.47906,37.7645,1.39525,31.3331,0.0650479
-18.7062,13.4891,-2.23662,0.646724,-0.148788,0.101418,-0.00401897,0.00963016,-0.0198069,0.0237553,-0.0181441,-0.951306,0.0111292,1106,801,6.84517,1.42339,37.6577,1.20953,31.267,-0.0644079
-18.0257,13.4925,-2.20774,0.642312,-0.142387,0.102729,-0.00525478,0.0101561,-0.0198323,0.0237272,-0.0188259,-0.970688,0.0108094,1113,801,6.79969,1.34457,37.5139,0.995543,31.1641,-0.221781
-17.343,13.4977,-2.18741,0.636041,-0.134675,0.10921,-0.00648835,0.0107314,-0.0198754,0.0237817,-0.0195386,-0.989793,0.0107878,1120,801,6.74579,1.24854,37.3833,0.746743,31.1025,-0.385669
