 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.00608098,0.00833949,0.0033391,7.64067e-05,0.000787253,-0.000742509,0.00125502,-0.000391362,-1.00862,0.00429352,1001,780,0.0668705,-0.0900703,38.1399,2.31426,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.00604529,0.0078262,0.00634354,0.000142058,0.000524171,-0.000484753,0.000854159,-0.00018793,-0.973117,0.00425801,1008,780,0.0723183,-0.0908691,38.0739,2.13408,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.00600544,0.00765384,0.00792235,0.000179572,0.000292817,-0.000274795,0.000516762,-4.4374e-05,-0.887003,0.00422643,1015,780,0.0750177,-0.0936904,38.0264,1.95328,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.0060558,0.00777536,0.00739327,0.000188376,0.000100014,-0.000123386,0.000275252,1.31376e-05,-0.613473,0.00419977,1022,780,0.0745601,-0.0955632,37.9698,1.78262,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.00634429,0.00804146,0.00690303,0.000177217,-6.73163e-05,-1.24874e-05,0.000177853,-6.79523e-05,-0.0508899,0.00406942,1029,780,0.0765377,-0.0960805,37.8588,1.62134,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.00675504,0.0078834,0.00765336,0.00015232,-0.000224956,6.76164e-05,0.000164072,-0.000236708,0.17209,0.0041514,1036,780,0.0822532,-0.0935445,37.7518,1.45882,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.00715917,0.00763639,0.00788813,0.000114164,-0.00037547,0.000119163,0.000141624,-0.000402931,0.226493,0.0043972,1043,780,0.0869149,-0.0887829,37.7464,1.27927,37.687,1.37488
-23.87,15.7179,-3.59957,0.00727401,0.00766513,0.00769534,6.70329e-05,-0.000507058,0.00013792,9.84476e-05,-0.000538473,0.223955,0.00439394,1050,780,0.0877551,-0.0898118,37.7908,1.12366,37.7297,1.21808
-23.1788,15.731,-3.62642,0.00734365,0.00795083,0.00698026,1.82408e-05,-0.000632537,0.00015035,5.12974e-05,-0.000665594,0.216421,0.00438779,1057,780,0.0870295,-0.0926713,37.8547,0.968937,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.00701486,0.00815287,0.00695597,-2.61374e-05,-0.000719255,0.000128076,-3.2282e-06,-0.000742164,0.176999,0.00425285,1064,780,0.0836286,-0.0961261,37.836,0.829979,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.00666681,0.00787236,0.00751777,-6.23753e-05,-0.000777325,6.97939e-05,-5.56257e-05,-0.000784075,0.0964079,0.00431027,1071,780,0.0812987,-0.0929512,37.7901,0.67256,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.00649731,0.00766931,0.00762258,-0.000100823,-0.000835448,5.2538e-06,-0.000100785,-0.000835486,0.00715119,0.00429515,1078,780,0.0798584,-0.0895033,37.7663,0.488571,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.00651945,0.00753643,0.0077851,-0.000138916,-0.000877577,-4.55582e-05,-0.000136117,-0.000880377,-0.0613668,0.00418994,1085,780,0.0804811,-0.0873564,37.7639,0.296253,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.00628176,0.00762915,0.00793751,-0.000173551,-0.000885715,-7.65215e-05,-0.000165422,-0.000893844,-0.10584,0.00425512,1092,780,0.0784043,-0.0886801,37.7192,0.130895,37.668,0.226595
-19.0617,15.7782,-3.5943,0.00587424,0.00776671,0.00776367,-0.000195193,-0.000848829,-9.99038e-05,-0.000180264,-0.000863758,-0.148333,0.00437421,1099,780,0.0739176,-0.0893946,37.6056,-0.0176581,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.00545669,0.0078422,0.00796409,-0.000194213,-0.000757087,-0.00011821,-0.000170396,-0.000780904,-0.198825,0.00451036,1106,780,0.0701082,-0.0888273,37.4779,-0.163293,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.00525071,0.00774006,0.00832265,-0.00016988,-0.000625188,-0.000121,-0.000139722,-0.000655347,-0.244268,0.00463109,1113,780,0.068869,-0.0899595,37.3787,-0.322627,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.00528459,0.00745198,0.00951103,-0.000129376,-0.000471787,-0.00011317,-9.53531e-05,-0.00050581,-0.292041,0.00457029,1120,780,0.0718749,-0.0908088,37.3107,-0.488814,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.00578774,0.00826166,0.00419205,1.72893e-05,0.000571991,-0.000634009,0.00098666,-0.000397379,-0.991585,0.00415296,1001,787,0.0655848,-0.0929869,36.0531,2.22402,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.00591627,0.0077983,0.00678903,7.65088e-05,0.000368301,-0.000407259,0.000655008,-0.000210199,-0.957396,0.00408387,1008,787,0.0719495,-0.0932536,35.9705,2.04918,35.922,2.13967
-27.3999,14.9056,-3.1164,0.00586057,0.00748725,0.00860754,0.000112395,0.000195081,-0.000220167,0.000377753,-7.0277e-05,-0.878207,0.00405089,1015,787,0.0749865,-0.0951444,35.8995,1.88239,35.855,1.97124
-26.7166,14.9141,-3.11772,0.00577791,0.00750409,0.00849453,0.000122148,5.44315e-05,-8.65933e-05,0.000181267,-4.68766e-06,-0.599036,0.0040844,1022,787,0.074001,-0.0967442,35.8234,1.72698,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.00606846,0.00782458,0.00745832,0.000115138,-6.39074e-05,7.90375e-06,0.000115486,-6.42556e-05,0.0440297,0.00403741,1029,787,0.0749452,-0.0966256,35.7117,1.57252,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.00648412,0.00776158,0.00725727,9.9899e-05,-0.000169805,7.44193e-05,0.000119071,-0.000188976,0.252135,0.00414203,1036,787,0.0788383,-0.0926635,35.6505,1.41205,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.00697135,0.00760943,0.0066012,7.77725e-05,-0.000267525,0.000116664,0.000113494,-0.000303246,0.297126,0.00427802,1043,787,0.0825787,-0.0872951,35.6655,1.24987,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.0070559,0.00772731,0.00542912,4.99709e-05,-0.000350827,0.000130435,8.8681e-05,-0.000389537,0.288496,0.004321,1050,787,0.0811247,-0.0865426,35.7046,1.0878,35.6414,1.17862
-23.286,14.9639,-3.1649,0.00713297,0.00805421,0.00447543,1.92802e-05,-0.000434348,0.000137359,5.76306e-05,-0.000472698,0.272265,0.00433229,1057,787,0.0799678,-0.0899662,35.7352,0.943763,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.00683351,0.00816945,0.00513161,-8.00744e-06,-0.000487428,0.000116522,1.88127e-05,-0.000514248,0.226231,0.00420507,1064,787,0.0782283,-0.0948124,35.6904,0.817147,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.00650636,0.00788922,0.00714277,-2.96484e-05,-0.000523662,6.9273e-05,-2.01184e-05,-0.000533192,0.136713,0.00424126,1071,787,0.0790079,-0.0935743,35.6192,0.663477,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.00637308,0.00773527,0.007612,-5.36398e-05,-0.000565103,1.92592e-05,-5.29156e-05,-0.000565827,0.0375841,0.00426305,1078,787,0.0786439,-0.0895587,35.5578,0.481042,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.00637416,0.00770886,0.00697666,-8.06828e-05,-0.000598943,-1.9944e-05,-7.99164e-05,-0.00059971,-0.0384068,0.0042457,1085,787,0.0773755,-0.0851001,35.5202,0.282235,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.00629416,0.00795767,0.00629444,-0.000109601,-0.000607425,-4.45145e-05,-0.000105652,-0.000611374,-0.0884829,0.00425959,1092,787,0.0751463,-0.087422,35.482,0.110466,35.4276,0.208226
-19.1763,15.008,-3.12066,0.00603924,0.00812725,0.00633934,-0.000131044,-0.000579751,-6.51818e-05,-0.000121768,-0.000589028,-0.141374,0.00431936,1099,787,0.0726481,-0.090591,35.4327,-0.0341394,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.00577473,0.00794879,0.00817156,-0.000135081,-0.000509725,-8.35565e-05,-0.00011729,-0.000527516,-0.209785,0.00440656,1106,787,0.0738541,-0.0919842,35.3483,-0.16466,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.00570974,0.00783165,0.00881783,-0.000120799,-0.000407305,-8.81118e-05,-9.58706e-05,-0.000432234,-0.275717,0.00449588,1113,787,0.0746448,-0.0924529,35.2438,-0.311035,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.0058093,0.00753063,0.00980284,-9.42266e-05,-0.000285794,-8.0795e-05,-6.47013e-05,-0.000315319,-0.350359,0.00448666,1120,787,0.0778938,-0.0922417,35.1612,-0.47174,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.0058884,0.0077036,0.00939746,-7.22592e-05,-0.00015614,-8.47727e-05,-1.96193e-05,-0.00020878,-0.555684,0.00433399,1127,787,0.0778975,-0.0952281,35.0741,-0.638513,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.0057474,0.00833496,0.00802988,-6.00695e-05,-2.98496e-05,-9.98826e-05,5.60595e-05,-0.000145979,-0.860467,0.00429792,1134,787,0.0734505,-0.0984913,34.979,-0.815671,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.00565323,0.00894398,0.00513982,-4.67881e-05,0.000100327,-0.000103567,0.0001538,-0.000100261,-1.09418,0.00437673,1141,787,0.0661711,-0.0986908,34.8567,-0.970148,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.00542696,0.0093824,0.00152148,-2.76812e-05,0.000226855,-9.61504e-05,0.000259092,-5.99188e-05,-1.24729,0.00463988,1148,787,0.0559341,-0.0953467,34.7388,-1.11259,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.00579142,0.00918246,-0.000155187,-1.2133e-05,0.000319817,-9.90801e-05,0.000347141,-3.94572e-05,-1.30171,0.00480851,1155,787,0.0559844,-0.0887887,34.6577,-1.25808,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.00641523,0.00870831,0.000250337,1.14995e-06,0.000364369,-0.000119572,0.000400198,-3.46789e-05,-1.27967,0.00484241,1162,787,0.0632744,-0.0853771,34.6177,-1.42313,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.00698093,0.0082314,0.00182868,1.74342e-05,0.000372587,-0.000135416,0.000418328,-2.83071e-05,-1.24505,0.0047177,1169,787,0.0725586,-0.0833921,34.628,-1.59304,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.00704077,0.00759456,0.00447436,3.48741e-05,0.000358946,-0.000133555,0.000406892,-1.30721e-05,-1.22613,0.00440336,1176,787,0.0791587,-0.08101,34.6396,-1.75157,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.00664974,0.0071398,0.0076055,5.21397e-05,0.00030594,-0.000144823,0.000371595,-1.35152e-05,-1.14516,0.00436038,1183,787,0.082296,-0.0808165,34.645,-1.90325,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.00639816,0.00740716,0.00791591,5.70435e-05,0.000201357,-0.000165266,0.000309532,-5.11312e-05,-0.99123,0.00448771,1190,787,0.0804204,-0.0839644,34.6747,-2.06596,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.00636591,0.00793394,0.00686368,5.81244e-05,6.99104e-05,-0.000175097,0.000239214,-0.000111179,-0.80222,0.00471546,1197,787,0.0776341,-0.0880255,34.7219,-2.25072,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.00606535,0.00803348,0.00649153,5.28261e-05,-7.17545e-05,-0.000167119,0.000168886,-0.000187814,-0.607009,0.00490861,1204,787,0.0737741,-0.0895342,34.7871,-2.43707,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.00574083,0.00754553,0.00744051,4.0788e-05,-0.00020149,-0.00014408,0.000107887,-0.000268589,-0.435841,0.00503066,1211,787,0.072843,-0.0873604,34.8157,-2.6022,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.00598643,0.0072522,0.00790361,3.15257e-05,-0.000320429,-0.00011872,6.78277e-05,-0.000356731,-0.296749,0.00489977,1218,787,0.0764981,-0.0838251,34.8256,-2.75819,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.00659531,0.00737991,0.00672007,2.78528e-05,-0.000424174,-9.33481e-05,4.63714e-05,-0.000442693,-0.19584,0.00463255,1225,787,0.0798877,-0.0798548,34.8368,-2.9135,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.00686447,0.00773719,0.00578709,2.62633e-05,-0.000532121,-6.63362e-05,3.40359e-05,-0.000539894,-0.116638,0.00444145,1232,787,0.080339,-0.0793995,34.895,-3.06142,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.00658974,0.00762124,0.00747932,2.03184e-05,-0.000627361,-5.35684e-05,2.47191e-05,-0.000631762,-0.081966,0.00461928,1239,787,0.0816034,-0.0841448,35.054,-3.22699,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.0058482,0.0076547,0.00591607,-2.40099e-05,0.000427095,-0.000552309,0.000798133,-0.000395047,-0.979253,0.00427085,1001,794,0.0696439,-0.0882917,34.1406,2.16229,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.00595527,0.00716623,0.00768586,2.724e-05,0.000271515,-0.000356293,0.000526024,-0.000227269,-0.950522,0.00405257,1008,794,0.0742578,-0.0874472,34.0334,1.99391,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.00589946,0.0069832,0.00910629,5.99187e-05,0.000146077,-0.000190859,0.000298658,-9.26625e-05,-0.896394,0.00394497,1015,794,0.0765167,-0.0895061,33.9104,1.83178,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.00579427,0.0072393,0.0086458,6.98146e-05,4.84336e-05,-7.31469e-05,0.000133048,-1.47999e-05,-0.712837,0.00404999,1022,794,0.0745767,-0.0922057,33.8026,1.68113,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.0059233,0.00761016,0.00745768,6.58156e-05,-3.03871e-05,6.65879e-06,6.62743e-05,-3.08458e-05,0.0687791,0.00412026,1029,794,0.0735787,-0.0940551,33.7219,1.52258,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.00614046,0.00764251,0.00654381,5.76052e-05,-9.65686e-05,6.07295e-05,7.86532e-05,-0.000117617,0.33363,0.0042563,1036,794,0.0740567,-0.0926993,33.705,1.37024,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.00645037,0.00767561,0.00502741,4.71867e-05,-0.000155236,9.53232e-05,8.50087e-05,-0.000193058,0.377724,0.00434352,1043,794,0.0742631,-0.0896854,33.7342,1.22366,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.00655532,0.00785311,0.00363545,3.36342e-05,-0.000203933,0.000106678,7.45057e-05,-0.000244804,0.365879,0.00436705,1050,794,0.0725371,-0.0878697,33.7366,1.0659,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.00669712,0.00818669,0.00323124,1.64948e-05,-0.000256776,0.000111254,5.60604e-05,-0.000296341,0.341683,0.00433412,1057,794,0.0731054,-0.0912092,33.7057,0.928038,33.6418,1.01568
-22.705,14.2079,-2.72111,0.00661307,0.00827338,0.00421509,1.58081e-06,-0.000286014,9.44202e-05,2.98092e-05,-0.000314243,0.290507,0.00422928,1064,794,0.0741973,-0.0944365,33.635,0.798358,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.00638345,0.00799851,0.00650886,-9.49903e-06,-0.00030754,5.91564e-05,1.8132e-06,-0.000318852,0.188945,0.00417378,1071,794,0.0765343,-0.0936256,33.5352,0.644979,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.00627282,0.00782033,0.00690871,-2.29382e-05,-0.00033775,2.34602e-05,-2.11995e-05,-0.000339488,0.0739769,0.00418082,1078,794,0.0762527,-0.0885407,33.4398,0.466345,33.387,0.562479
-20.6576,14.2275,-2.67647,0.00634467,0.00782335,0.00592667,-4.1468e-05,-0.000366173,-3.9081e-06,-4.1421e-05,-0.00036622,-0.0120335,0.00423834,1085,794,0.0749692,-0.0826916,33.3826,0.269208,33.3271,0.367724
-19.9719,14.236,-2.674,0.00647532,0.00819074,0.00478721,-6.53477e-05,-0.000377609,-2.12174e-05,-6.39126e-05,-0.000379044,-0.0675341,0.00425766,1092,794,0.073897,-0.0851171,33.3672,0.101615,33.3082,0.201094
-19.286,14.2429,-2.671,0.00655094,0.00846165,0.00459437,-8.57051e-05,-0.000361654,-3.73964e-05,-8.0727e-05,-0.000366632,-0.13234,0.00436159,1099,794,0.0742339,-0.0896753,33.3541,-0.0356175,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.00653991,0.00840485,0.00584029,-9.26908e-05,-0.000314848,-5.37161e-05,-8.03844e-05,-0.000327155,-0.225215,0.00438926,1106,794,0.076768,-0.0935037,33.2819,-0.162621,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.00642403,0.00820249,0.00715456,-8.51092e-05,-0.000243415,-5.8695e-05,-6.57213e-05,-0.000262803,-0.319032,0.00445846,1113,794,0.0784298,-0.0942336,33.1704,-0.308371,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.00634091,0.0080321,0.00779628,-6.83636e-05,-0.000156707,-5.14303e-05,-4.47399e-05,-0.00018033,-0.43059,0.00452221,1120,794,0.0790281,-0.0938939,33.0986,-0.474797,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.00635257,0.00839612,0.00744987,-5.62111e-05,-6.3779e-05,-5.12931e-05,-8.56252e-06,-0.000111428,-0.748579,0.00446058,1127,794,0.0783819,-0.0980808,33.0358,-0.644206,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.00615898,0.00883063,0.00684956,-5.25782e-05,2.40978e-05,-6.09104e-05,5.77311e-05,-8.62116e-05,-1.06628,0.00442062,1134,794,0.0750712,-0.102009,32.9609,-0.817808,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.0060544,0.0091937,0.00555056,-4.70216e-05,0.000110806,-6.52094e-05,0.000134262,-7.04781e-05,-1.2255,0.00431792,1141,794,0.0711554,-0.103001,32.7996,-0.982934,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.00576067,0.00938886,0.00302787,-3.30516e-05,0.000194111,-6.18009e-05,0.000209836,-4.87764e-05,-1.32164,0.00446644,1148,794,0.0626722,-0.0999852,32.6368,-1.12957,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.00579829,0.00894156,0.00208592,-1.64191e-05,0.000252957,-6.34317e-05,0.000267146,-3.06084e-05,-1.35073,0.00474562,1155,794,0.0610828,-0.0916953,32.5499,-1.2715,32.4923,-1.173
-13.1511,14.268,-2.38651,0.0062001,0.00843019,0.0021851,2.04822e-06,0.000274396,-7.9299e-05,0.000295803,-1.93585e-05,-1.30713,0.00490064,1162,794,0.0654805,-0.0860577,32.5373,-1.41558,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.00661714,0.00810659,0.00301501,2.3503e-05,0.000264233,-9.43172e-05,0.000296785,-9.04858e-06,-1.23847,0.00478487,1169,794,0.0715876,-0.0830304,32.5809,-1.56859,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.00672918,0.00771956,0.00490765,4.52158e-05,0.000235314,-9.66295e-05,0.000275807,4.72306e-06,-1.17398,0.0045054,1176,794,0.0770184,-0.082999,32.5814,-1.71224,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.00646718,0.00739282,0.0071909,6.48367e-05,0.000181544,-0.000106089,0.000244269,2.11146e-06,-1.03684,0.00448045,1183,794,0.0795692,-0.0845317,32.5685,-1.8629,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.00604692,0.00757393,0.00754928,7.29636e-05,9.40753e-05,-0.000122433,0.000206407,-3.93681e-05,-0.8284,0.00455531,1190,794,0.0761027,-0.0862823,32.6025,-2.03285,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.00597584,0.00796646,0.0067351,7.63997e-05,-8.73565e-06,-0.000133843,0.000174281,-0.000106617,-0.631435,0.0047576,1197,794,0.0734765,-0.0881204,32.6533,-2.21196,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.00597505,0.00813475,0.00614712,7.34631e-05,-0.000114552,-0.00013206,0.000141558,-0.000182647,-0.476078,0.00492213,1204,794,0.0721268,-0.0892213,32.7169,-2.38895,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.00581446,0.00740269,0.00804277,6.38507e-05,-0.000206527,-0.000114741,0.000105979,-0.000248656,-0.351883,0.00507637,1211,794,0.0750897,-0.0873177,32.7506,-2.55277,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.00622125,0.0069801,0.00842192,5.55132e-05,-0.000287839,-9.25617e-05,7.88765e-05,-0.000311202,-0.247243,0.00491625,1218,794,0.0802366,-0.0830776,32.764,-2.70296,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.00670972,0.00700628,0.00799931,5.15448e-05,-0.000354383,-6.93697e-05,6.30721e-05,-0.000365911,-0.164668,0.00470294,1225,794,0.0842124,-0.0798411,32.7891,-2.86048,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.00733676,0.00785967,0.00527314,5.03212e-05,-0.000419787,-4.37602e-05,5.43599e-05,-0.000423826,-0.0920316,0.0044093,1232,794,0.0839854,-0.0812507,32.8446,-3.02253,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.0072241,0.00822333,0.00584377,4.46422e-05,-0.000471678,-2.75908e-05,4.61124e-05,-0.000473148,-0.0532353,0.00445111,1239,794,0.0840912,-0.0865251,33.0033,-3.1799,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.00648272,0.00797837,0.00778741,2.64951e-05,-0.000518886,-3.06241e-05,2.82093e-05,-0.0005206,-0.0559175,0.00471343,1246,794,0.0812979,-0.0900857,33.1968,-3.32993,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.00581434,0.00784188,0.00795753,3.72253e-06,-0.000562998,-3.26879e-05,5.60173e-06,-0.000564877,-0.0574251,0.00491897,1253,794,0.0750761,-0.0912028,33.3486,-3.47037,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.00588118,0.00762063,0.0062336,-1.13008e-05,-0.000583552,-1.58473e-05,-1.08623e-05,-0.000583991,-0.0276645,0.00514004,1260,794,0.0717878,-0.0876541,33.4689,-3.62998,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.00625935,0.00741334,0.0055592,-2.28064e-05,-0.000563685,1.21081e-05,-2.25354e-05,-0.000563956,0.022371,0.00540191,1267,794,0.0740468,-0.0824608,33.6069,-3.78248,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.00675044,0.00749319,0.00415133,-3.30646e-05,-0.000492219,2.69552e-05,-3.14876e-05,-0.000493796,0.0584386,0.00537125,1274,794,0.0755693,-0.0784582,33.7421,-3.93674,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.00689771,0.0074752,0.00439784,-3.39309e-05,-0.000392262,2.23224e-05,-3.25457e-05,-0.000393647,0.0619762,0.00529404,1281,794,0.077623,-0.0768571,33.8921,-4.08942,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.00689954,0.00807612,0.0028511,-1.60359e-05,-0.000265121,2.19854e-05,-1.41102e-05,-0.000267046,0.0873648,0.00514912,1288,794,0.0737187,-0.0811618,34.0233,-4.25894,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.00668515,0.00834136,0.00209801,1.68368e-05,-0.000117031,2.53559e-05,2.14785e-05,-0.000121673,0.181057,0.0049594,1295,794,0.069655,-0.0848561,34.1818,-4.42817,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.00645912,0.00845926,0.00165526,4.57911e-05,3.16512e-05,-1.44695e-06,4.59376e-05,3.15047e-05,-0.100938,0.00454526,1302,794,0.0662557,-0.0870636,34.3606,-4.58506,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.00652452,0.00873614,0.00107283,6.45245e-05,0.000166275,-3.87503e-05,0.000179352,5.14476e-05,-1.24533,0.00425706,1309,794,0.0653593,-0.0893463,34.5629,-4.74394,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.00677722,0.00875838,0.000232918,7.49969e-05,0.000269332,-7.17921e-05,0.000292977,5.13521e-05,-1.25263,0.00417773,1316,794,0.0657581,-0.0882785,34.743,-4.90551,34.672,-4.81431
2.76264,14.4207,-2.09436,0.00694429,0.00884171,-0.00062554,8.65229e-05,0.000333694,-9.93059e-05,0.000368649,5.15681e-05,-1.23235,0.00436587,1323,794,0.0651906,-0.0860571,34.9083,-5.06541,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.00688191,0.00875995,6.31474e-05,0.000100188,0.000338117,-0.000118099,0.000386783,5.15226e-05,-1.17992,0.00470176,1330,794,0.066211,-0.0833494,35.0536,-5.22322,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.00692989,0.00882264,0.00112875,0.000108393,0.000293367,-0.000134327,0.000363967,3.77926e-05,-1.08689,0.00488677,1337,794,0.0693033,-0.0867359,35.2113,-5.36402,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.00698139,0.00880843,0.00261751,0.000100811,0.000202674,-0.000148973,0.000309182,-5.6962e-06,-0.950111,0.00486335,1344,794,0.0735612,-0.0909664,35.3887,-5.51882,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.00701943,0.00838113,0.0036802,7.86514e-05,8.26276e-05,-0.000154401,0.000235053,-7.3774e-05,-0.791836,0.00456738,1351,794,0.0767864,-0.091786,35.59,-5.68319,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.00708406,0.00800398,0.0044209,4.93405e-05,-4.61699e-05,-0.000148951,0.000158005,-0.000154834,-0.63027,0.00434116,1358,794,0.0794471,-0.0909109,35.7958,-5.85321,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.00622601,0.00702687,0.00762594,-5.09522e-06,0.000221348,-0.000326337,0.000453546,-0.000237293,-0.952375,0.00425796,1008,801,0.0770179,-0.0846433,32.2097,1.93056,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.00617141,0.00697435,0.00796282,2.26187e-05,0.000133497,-0.00018045,0.000266832,-0.000110716,-0.934436,0.00410642,1015,801,0.077175,-0.0853253,32.0714,1.77242,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.0059427,0.00729754,0.00748852,3.12136e-05,6.92285e-05,-7.57581e-05,0.000128327,-2.78851e-05,-0.908309,0.00406981,1022,801,0.0738974,-0.0877385,31.9291,1.62096,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.0058576,0.00761967,0.00693398,2.8698e-05,1.99858e-05,-7.31009e-06,3.28514e-05,1.58323e-05,-0.516697,0.00419443,1029,801,0.071934,-0.0910086,31.8691,1.46861,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.00599365,0.00778878,0.00618447,2.51169e-05,-1.83126e-05,3.73912e-05,4.66414e-05,-3.98371e-05,0.522328,0.0043107,1036,801,0.0718709,-0.0920007,31.8718,1.33209,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.00621484,0.00784932,0.00470352,2.27118e-05,-5.09085e-05,6.7067e-05,6.24063e-05,-9.0603e-05,0.534416,0.00436371,1043,801,0.0712409,-0.090612,31.8942,1.19511,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.00626841,0.0079674,0.00291005,1.90392e-05,-7.74385e-05,7.84538e-05,6.2898e-05,-0.000121297,0.509758,0.00437122,1050,801,0.0682183,-0.0890844,31.8595,1.04678,31.7994,1.13108
