 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.176435,-0.0780986,-0.0318588,0.00112218,0.000910185,-0.0043302,0.00534768,-0.00331532,-0.773161,0.00662612,1001,780,1.76501,0.889164,39.9093,3.22923,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.177155,-0.0780464,-0.032899,0.0010364,0.000780276,-0.00460985,0.00551997,-0.00370329,-0.771511,0.00697043,1008,780,1.76915,0.887261,39.8595,3.05342,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.177973,-0.0787986,-0.0325997,0.000893511,0.00069779,-0.00494558,0.0057422,-0.0041509,-0.775506,0.00739416,1015,780,1.77698,0.89215,39.8234,2.88143,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.178843,-0.0801319,-0.0316526,0.000743021,0.000655719,-0.00530157,0.00600112,-0.00460238,-0.781281,0.00752029,1022,780,1.78672,0.903667,39.7724,2.72168,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.179844,-0.0804528,-0.0327105,0.000590919,0.000643037,-0.00562072,0.00623776,-0.0050038,-0.787716,0.00716444,1029,780,1.79375,0.908515,39.6702,2.56919,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.180209,-0.0797969,-0.0359938,0.000426578,0.000647137,-0.00589263,0.00643052,-0.0053568,-0.794755,0.00727607,1036,780,1.78968,0.905716,39.5711,2.41022,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.18004,-0.0787689,-0.0377207,0.00024307,0.000657246,-0.00610783,0.0065615,-0.00566118,-0.802344,0.0078882,1043,780,1.78299,0.894598,39.5644,2.22774,37.687,1.37488
-23.87,15.7179,-3.59957,0.17973,-0.0788439,-0.0341381,5.04104e-05,0.00070428,-0.00624551,0.0066314,-0.00587671,-0.811548,0.00830461,1050,780,1.78545,0.891325,39.5977,2.06261,37.7297,1.21808
-23.1788,15.731,-3.62642,0.179289,-0.0794843,-0.0270405,-0.000156488,0.000754907,-0.00627647,0.0065922,-0.00599378,-0.821637,0.00846403,1057,780,1.79379,0.887827,39.642,1.89881,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.179009,-0.079605,-0.0217156,-0.000382416,0.000895923,-0.00616471,0.00645451,-0.00594101,-0.837055,0.00805363,1064,780,1.80035,0.883811,39.6143,1.74745,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.179217,-0.0789154,-0.0217049,-0.0006134,0.0011247,-0.00593475,0.00625369,-0.00574239,-0.858099,0.00790639,1071,780,1.80116,0.879244,39.5759,1.58004,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.178988,-0.0776075,-0.0239485,-0.000869722,0.0013946,-0.0056771,0.00605133,-0.00552645,-0.88382,0.00773985,1078,780,1.7928,0.868519,39.5568,1.38804,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.178755,-0.0760442,-0.0248798,-0.00113951,0.00170619,-0.00539476,0.00586258,-0.0052959,-0.914336,0.00759206,1085,780,1.78694,0.85403,39.5546,1.18178,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.17811,-0.0732853,-0.0229494,-0.00142691,0.00201777,-0.00507964,0.00565913,-0.00506826,-0.948849,0.00775055,1092,780,1.78251,0.82166,39.5038,0.986692,37.668,0.226595
-19.0617,15.7782,-3.5943,0.177611,-0.0696893,-0.0226364,-0.00173929,0.00233954,-0.00470703,0.00542997,-0.00482972,-0.989826,0.00812283,1099,780,1.7761,0.786616,39.3898,0.800304,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.177251,-0.0656896,-0.0226196,-0.00206049,0.00265638,-0.00430975,0.0052108,-0.00461491,-1.03576,0.00873805,1106,780,1.77037,0.749982,39.2644,0.612676,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.176275,-0.0608365,-0.0279706,-0.00236426,0.00293925,-0.00397627,0.00506688,-0.00449189,-1.07948,0.00953935,1113,780,1.74696,0.70539,39.1691,0.416735,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.174932,-0.0563591,-0.0321506,-0.00265084,0.00308828,-0.00375007,0.00494073,-0.00450329,-1.11198,0.00985043,1120,780,1.72226,0.659735,39.0981,0.217887,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.185782,-0.0800133,-0.0306805,0.00147511,0.000531931,-0.00424143,0.00527109,-0.00326404,-0.730032,0.00611572,1001,787,1.86573,0.901276,37.9208,3.16201,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.187147,-0.0796312,-0.0332336,0.00145201,0.000498813,-0.00453378,0.00553418,-0.00358335,-0.73303,0.00644407,1008,787,1.87351,0.899785,37.8616,2.98985,35.922,2.13967
-27.3999,14.9056,-3.1164,0.187884,-0.0802152,-0.0340352,0.00135937,0.000498852,-0.00487502,0.00582309,-0.00396486,-0.741383,0.00679729,1015,787,1.87832,0.906219,37.8042,2.82983,35.855,1.97124
-26.7166,14.9141,-3.11772,0.188506,-0.0813322,-0.0337374,0.00125868,0.000514786,-0.00524013,0.00614004,-0.00436658,-0.749968,0.00690762,1022,787,1.88413,0.91916,37.7347,2.68154,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.189227,-0.0817475,-0.0344484,0.00115509,0.000542008,-0.00557114,0.00642811,-0.00473102,-0.757914,0.00662146,1029,787,1.88894,0.922422,37.6271,2.53792,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.189868,-0.0813928,-0.0367743,0.0010331,0.000574666,-0.00585483,0.00666319,-0.00505543,-0.765833,0.00667923,1036,787,1.88954,0.920068,37.5729,2.38302,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.19074,-0.0804839,-0.0396966,0.000877301,0.000603277,-0.00608426,0.00682609,-0.00534551,-0.774141,0.00713932,1043,787,1.89103,0.915584,37.5968,2.21724,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.191124,-0.0803842,-0.0377471,0.000692825,0.000646105,-0.00624568,0.00691519,-0.00557626,-0.783528,0.00774323,1050,787,1.89721,0.915028,37.6335,2.04544,35.6414,1.17862
-23.286,14.9639,-3.1649,0.191467,-0.0807924,-0.0324834,0.000475322,0.000679511,-0.00631649,0.00689473,-0.00573989,-0.793479,0.00802966,1057,787,1.90978,0.912156,37.6554,1.89326,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.191545,-0.0813934,-0.0249233,0.000232006,0.000786447,-0.00627895,0.00679429,-0.00577584,-0.807459,0.00783612,1064,787,1.92453,0.906684,37.602,1.75689,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.191826,-0.0811386,-0.0210687,-3.49023e-05,0.000967663,-0.00614413,0.00663092,-0.00569816,-0.826102,0.00776415,1071,787,1.93386,0.900097,37.5344,1.59352,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.191597,-0.0797539,-0.0217974,-0.000342012,0.00119295,-0.00597689,0.00645144,-0.0056005,-0.849253,0.00765633,1078,787,1.9285,0.888968,37.4753,1.39923,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.191143,-0.0781086,-0.0220357,-0.00067538,0.00145516,-0.00578099,0.00626821,-0.00548843,-0.876512,0.0075924,1085,787,1.92174,0.874904,37.4334,1.18343,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.190083,-0.0751992,-0.0213742,-0.00103169,0.00171928,-0.00555654,0.00606805,-0.00538046,-0.906731,0.00754225,1092,787,1.91041,0.841995,37.3841,0.983098,35.4276,0.208226
-19.1763,15.008,-3.12066,0.188992,-0.0720079,-0.0196043,-0.00141256,0.00199788,-0.00528689,0.00584775,-0.00526243,-0.9414,0.00780692,1099,787,1.90099,0.806836,37.3245,0.802584,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.188587,-0.0684401,-0.0177958,-0.00180208,0.00228571,-0.0049894,0.00563362,-0.00514999,-0.979796,0.00827329,1106,787,1.89858,0.771184,37.2403,0.630019,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.187636,-0.0637339,-0.0211089,-0.00217753,0.00255619,-0.00472204,0.00547134,-0.00509268,-1.01772,0.00885271,1113,787,1.87968,0.728608,37.1354,0.44175,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.186168,-0.0591091,-0.0247398,-0.00253481,0.00273136,-0.00452232,0.0053313,-0.00513475,-1.04903,0.00921569,1120,787,1.85483,0.682581,37.0467,0.243561,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.18394,-0.0547432,-0.0274216,-0.00287692,0.0027859,-0.00441816,0.00520207,-0.00529309,-1.07036,0.009015,1127,787,1.82428,0.634398,36.9416,0.0447329,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.181814,-0.050929,-0.0249638,-0.00321776,0.002723,-0.0044015,0.00506264,-0.00555741,-1.08222,0.0087401,1134,787,1.80573,0.592829,36.8208,-0.172893,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.17928,-0.0469234,-0.0194396,-0.00356076,0.00253371,-0.00440773,0.00484499,-0.00587205,-1.08784,0.00873517,1141,787,1.78967,0.547572,36.6605,-0.382098,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.17645,-0.0420832,-0.0161895,-0.00388406,0.0022738,-0.00440619,0.00457021,-0.00618048,-1.09035,0.00928293,1148,787,1.76561,0.498877,36.5058,-0.587223,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.173675,-0.0371419,-0.015131,-0.00419122,0.00192297,-0.00439469,0.0042193,-0.00648755,-1.08929,0.00971536,1155,787,1.73743,0.447019,36.3899,-0.78915,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.171086,-0.0323564,-0.0136837,-0.00447092,0.00149083,-0.0044274,0.00384733,-0.00682742,-1.08168,0.00987365,1162,787,1.71209,0.391056,36.3171,-1.00597,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.168217,-0.0281075,-0.00953562,-0.00472838,0.000981049,-0.00451309,0.0034665,-0.00721383,-1.0674,0.009708,1169,787,1.69,0.336818,36.2896,-1.22547,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.164331,-0.0230518,-0.00606193,-0.00498253,0.000416316,-0.0045905,0.00304226,-0.00760848,-1.05119,0.00911626,1176,787,1.65607,0.271725,36.2613,-1.4358,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.159361,-0.0188601,-0.00115314,-0.00522673,-9.17518e-05,-0.00456424,0.00257758,-0.00789606,-1.0416,0.00880681,1183,787,1.61463,0.22052,36.2186,-1.63745,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.15453,-0.0146447,0.00373845,-0.00545548,-0.000576259,-0.00446456,0.00207176,-0.0081035,-1.03545,0.00856114,1190,787,1.5747,0.171362,36.1953,-1.85144,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.150261,-0.00813086,0.00516209,-0.00569702,-0.00101151,-0.00434692,0.00158377,-0.0082923,-1.03256,0.00846666,1197,787,1.53216,0.102487,36.1969,-2.10267,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.146336,-0.000982783,0.00761829,-0.00590544,-0.00139632,-0.00424115,0.00115229,-0.00845404,-1.0297,0.00850679,1204,787,1.49532,0.0254866,36.2223,-2.36772,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.141657,0.0064925,0.00949652,-0.00607271,-0.00171756,-0.0041351,0.000778292,-0.00856856,-1.02775,0.00869433,1211,787,1.44961,-0.0560647,36.207,-2.61513,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.136952,0.0133195,0.0144986,-0.00621758,-0.00198954,-0.00401192,0.000431252,-0.00863838,-1.02788,0.00893835,1218,787,1.41101,-0.131704,36.1609,-2.85387,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.131474,0.0196135,0.0220783,-0.00634565,-0.0022099,-0.0038847,0.000123017,-0.00867856,-1.02998,0.00904245,1225,787,1.37088,-0.205132,36.0979,-3.08962,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.126391,0.0262855,0.0297601,-0.00642831,-0.00240162,-0.00371593,-0.000188656,-0.00864128,-1.03367,0.0092736,1232,787,1.33511,-0.287056,36.0898,-3.3155,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.122175,0.0328511,0.0348518,-0.00645288,-0.00255966,-0.00350826,-0.000494138,-0.0085184,-1.03868,0.00985675,1239,787,1.30226,-0.367521,36.205,-3.55414,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.193919,-0.0812252,-0.0293133,0.00184079,5.86557e-05,-0.00423191,0.00527443,-0.00337498,-0.681634,0.00623473,1001,794,1.95424,0.908207,36.0926,3.11327,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.195772,-0.0814775,-0.0319502,0.00187446,0.000121755,-0.00454707,0.00562886,-0.00363264,-0.690201,0.00633192,1008,794,1.96701,0.913633,36.0124,2.95143,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.196911,-0.0817836,-0.0345,0.00183022,0.000208205,-0.0048958,0.00598173,-0.00394331,-0.703316,0.00639346,1015,794,1.97253,0.923071,35.9098,2.79465,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.197896,-0.0823709,-0.0362625,0.0017792,0.000295441,-0.00526766,0.00635696,-0.00428232,-0.71544,0.00654218,1022,794,1.97794,0.936296,35.8159,2.65004,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.198874,-0.0826219,-0.0365867,0.00172477,0.000379471,-0.00560627,0.0066986,-0.00459436,-0.725693,0.00639608,1029,794,1.986,0.93619,35.7426,2.49944,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.199765,-0.082874,-0.0364839,0.0016455,0.00045758,-0.00589579,0.00697717,-0.00487409,-0.735196,0.00651679,1036,794,1.99394,0.933498,35.7311,2.35335,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.201007,-0.0825526,-0.0377602,0.00152063,0.000522396,-0.00613127,0.00717307,-0.00513004,-0.744785,0.00680097,1043,794,2.00252,0.932893,35.7699,2.20359,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.202061,-0.0820035,-0.0379927,0.00135249,0.000588348,-0.00630788,0.00728986,-0.00534902,-0.75515,0.00725962,1050,794,2.01113,0.932457,35.7803,2.03627,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.203326,-0.0816569,-0.035555,0.00113542,0.00063957,-0.00641032,0.00730261,-0.00552762,-0.76607,0.00756094,1057,794,2.0273,0.928921,35.756,1.88811,33.6418,1.01568
-22.705,14.2079,-2.72111,0.204233,-0.0818412,-0.0291039,0.00088625,0.000751373,-0.0064324,0.00725157,-0.00561395,-0.780156,0.00769975,1064,794,2.04813,0.920193,35.6858,1.74986,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.204734,-0.081577,-0.0224366,0.000595955,0.000920921,-0.00637436,0.00713487,-0.00561799,-0.79814,0.00777769,1071,794,2.06535,0.906791,35.5862,1.58406,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.204835,-0.0803073,-0.0208686,0.000251728,0.00112774,-0.00628161,0.00698659,-0.00560712,-0.820206,0.00776169,1078,794,2.06801,0.892658,35.4921,1.39097,33.387,0.562479
-20.6576,14.2275,-2.67647,0.204487,-0.0784115,-0.0213505,-0.000131592,0.00136406,-0.00615775,0.00681923,-0.00558676,-0.845825,0.00780303,1085,794,2.0617,0.87939,35.4308,1.17251,33.3271,0.367724
-19.9719,14.236,-2.674,0.203561,-0.0753941,-0.0211377,-0.00054572,0.00160109,-0.00600791,0.00663073,-0.00557537,-0.873798,0.00765968,1092,794,2.05062,0.850637,35.4035,0.972193,33.3082,0.201094
-19.286,14.2429,-2.671,0.202222,-0.0728083,-0.0185507,-0.000986014,0.00184975,-0.00582287,0.00642488,-0.00556115,-0.904825,0.00788994,1099,794,2.0404,0.819969,35.3723,0.803737,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.201338,-0.069881,-0.0161974,-0.0014351,0.00210961,-0.00560784,0.0062185,-0.00554399,-0.938456,0.00823747,1106,794,2.03438,0.786666,35.2907,0.641288,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.200071,-0.0657148,-0.0173895,-0.00187543,0.00235694,-0.00539771,0.00603847,-0.00555696,-0.972216,0.00871222,1113,794,2.0168,0.744961,35.1736,0.456355,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.198527,-0.0610352,-0.020589,-0.00230079,0.00253104,-0.00522529,0.00587189,-0.00564163,-1.00194,0.00917204,1120,794,1.99199,0.699733,35.0955,0.25028,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.196684,-0.0565257,-0.0233474,-0.00270517,0.00261108,-0.00512231,0.0057239,-0.00581798,-1.02474,0.00909458,1127,794,1.96503,0.654356,35.0195,0.046087,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.194553,-0.0529452,-0.0213579,-0.00309614,0.00259279,-0.00508117,0.00557149,-0.00607484,-1.04057,0.00878473,1134,794,1.94548,0.611781,34.9218,-0.162431,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.192016,-0.0487294,-0.016613,-0.00347619,0.00246539,-0.0050526,0.00535586,-0.00636666,-1.05116,0.00838676,1141,794,1.92772,0.560474,34.7268,-0.377661,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.189468,-0.0436401,-0.0127553,-0.003829,0.00226805,-0.00501288,0.00508659,-0.00664754,-1.05859,0.00865337,1148,794,1.90782,0.503296,34.5319,-0.587044,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.186932,-0.0379654,-0.0130527,-0.00416366,0.00198813,-0.00495345,0.004743,-0.00691853,-1.06324,0.00925383,1155,794,1.87883,0.448998,34.4197,-0.79381,32.4923,-1.173
-13.1511,14.268,-2.38651,0.184175,-0.0329946,-0.0121025,-0.004477,0.00163786,-0.00491456,0.00436841,-0.00720755,-1.06366,0.00962332,1162,794,1.85052,0.394002,34.3752,-0.992398,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.180867,-0.0287154,-0.00839149,-0.00478011,0.00121865,-0.00490577,0.0039693,-0.00753076,-1.05978,0.00944062,1169,794,1.82289,0.340112,34.3776,-1.193,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.177182,-0.0235689,-0.00547335,-0.00509051,0.000749827,-0.00489199,0.00352693,-0.00786762,-1.05448,0.00894737,1176,794,1.78963,0.277259,34.3394,-1.39061,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.172688,-0.0185972,-0.000164031,-0.00540242,0.000313998,-0.00480719,0.0030485,-0.00813693,-1.05361,0.00864147,1183,794,1.7536,0.218275,34.2799,-1.60309,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.167808,-0.0132084,0.00457993,-0.00570439,-0.000109562,-0.00465963,0.00252788,-0.00834183,-1.05574,0.00833541,1190,794,1.71239,0.158245,34.2627,-1.83709,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.163169,-0.00584565,0.00768189,-0.00601621,-0.000487664,-0.00449479,0.00202484,-0.00852871,-1.06108,0.0084172,1197,794,1.66956,0.0773872,34.2624,-2.09386,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.158997,0.0018189,0.0103113,-0.00629914,-0.000819404,-0.00434279,0.00157558,-0.00869412,-1.06681,0.00868191,1204,794,1.63041,-0.00722939,34.2802,-2.35223,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.154634,0.00991944,0.0118844,-0.00654722,-0.00109552,-0.00419882,0.00118466,-0.0088274,-1.0733,0.00918831,1211,794,1.58697,-0.0991879,34.2737,-2.60164,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.149935,0.0167491,0.0173864,-0.00677703,-0.00132197,-0.00404739,0.000831157,-0.00893016,-1.08189,0.00940825,1218,794,1.54953,-0.17918,34.2287,-2.83442,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.143823,0.0238265,0.0271478,-0.00699102,-0.00150554,-0.00389232,0.000513317,-0.00900987,-1.09232,0.00976982,1225,794,1.50771,-0.262339,34.1722,-3.08656,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.137559,0.0312781,0.0377534,-0.00716509,-0.00166656,-0.00370704,0.000199427,-0.00903108,-1.10446,0.00992373,1232,794,1.46653,-0.355113,34.1383,-3.34041,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.132113,0.039341,0.0436852,-0.00728157,-0.00179397,-0.00350559,-8.60724e-05,-0.00898947,-1.11745,0.0103179,1239,794,1.42279,-0.4509,34.2363,-3.58409,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.127275,0.0466187,0.0464766,-0.00736695,-0.00187231,-0.00332295,-0.000308043,-0.00893121,-1.13082,0.0106397,1246,794,1.37816,-0.532138,34.3886,-3.81328,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.122626,0.0536518,0.0492853,-0.0074433,-0.0019027,-0.00316421,-0.000467428,-0.00887857,-1.14496,0.0104353,1253,794,1.33565,-0.607509,34.4975,-4.03553,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.118041,0.0590109,0.0543284,-0.00748432,-0.00183137,-0.00302151,-0.000520399,-0.0087953,-1.16143,0.0101977,1260,794,1.29968,-0.668324,34.5617,-4.2693,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.11335,0.0618946,0.0581704,-0.00747515,-0.00163487,-0.00286636,-0.000463157,-0.00864686,-1.18274,0.0101489,1267,794,1.26072,-0.706882,34.6425,-4.45764,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.106878,0.0632259,0.06176,-0.00741115,-0.00134065,-0.00271623,-0.000302736,-0.00844907,-1.2058,0.00944206,1274,794,1.20386,-0.729249,34.7,-4.62934,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.101232,0.0641488,0.059876,-0.00730973,-0.000950864,-0.00260398,-2.06134e-05,-0.00823998,-1.22768,0.00889332,1281,794,1.14233,-0.7372,34.7945,-4.78413,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.0960641,0.0651894,0.0563193,-0.00720223,-0.0005057,-0.00255843,0.000359872,-0.0080678,-1.24456,0.00872742,1288,794,1.08155,-0.7445,34.8763,-4.95251,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.0908323,0.0654274,0.0540183,-0.00706652,5.3534e-06,-0.00259054,0.000852767,-0.00791393,-1.25465,0.00880793,1295,794,1.02343,-0.749151,34.9863,-5.11476,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0852147,0.0650119,0.0514332,-0.00690634,0.000567722,-0.00264388,0.00140841,-0.00774703,-1.26293,0.00841993,1302,794,0.960913,-0.74442,35.1132,-5.26008,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0802435,0.0633557,0.048591,-0.00677477,0.0011259,-0.00267826,0.00194822,-0.00759709,-1.2729,0.00805733,1309,794,0.904535,-0.720116,35.2673,-5.39794,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0758502,0.0610209,0.0468359,-0.00666387,0.0016389,-0.00268244,0.00243014,-0.00745511,-1.28396,0.00808792,1316,794,0.856918,-0.695991,35.4011,-5.53123,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0706607,0.0576452,0.0472977,-0.00655587,0.00208803,-0.00264239,0.0028318,-0.00729964,-1.29642,0.00873668,1323,794,0.807192,-0.663989,35.5095,-5.65519,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0648232,0.0529295,0.0497445,-0.00642529,0.00242329,-0.00254912,0.00310511,-0.00710711,-1.30944,0.00986124,1330,794,0.756436,-0.619056,35.5929,-5.76712,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.0597626,0.0474019,0.0504873,-0.00630661,0.00263005,-0.00240557,0.00323644,-0.006913,-1.32386,0.0105673,1337,794,0.709557,-0.563004,35.6981,-5.85212,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.0556005,0.0418385,0.0493584,-0.00622442,0.00270199,-0.00220268,0.00321593,-0.00673837,-1.34157,0.0106346,1344,794,0.667057,-0.506126,35.8354,-5.94534,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.0526046,0.0369316,0.0436716,-0.00615141,0.00262764,-0.00196137,0.00304592,-0.00656968,-1.36069,0.0101443,1351,794,0.624562,-0.458262,36.0143,-6.04269,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.0483199,0.0324657,0.0397688,-0.00606711,0.00239149,-0.00170167,0.002721,-0.00639661,-1.37953,0.00980515,1358,794,0.573536,-0.417166,36.1812,-6.1529,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.203243,-0.0814927,-0.0340598,0.00233005,-0.000332413,-0.00458696,0.00577505,-0.00377741,-0.644168,0.00668198,1008,801,2.0418,0.920253,34.2676,2.89031,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.204536,-0.0819037,-0.0365418,0.00232556,-0.000170096,-0.0049547,0.00618715,-0.00403168,-0.66204,0.0065998,1015,801,2.04903,0.928861,34.1491,2.74039,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.205982,-0.0819327,-0.0397447,0.00231691,-1.43027e-05,-0.00533873,0.0066158,-0.00431319,-0.67792,0.00654977,1022,801,2.05625,0.937621,34.0296,2.59482,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.20781,-0.082653,-0.0385313,0.00230579,0.000129267,-0.00568619,0.00700692,-0.00457186,-0.690848,0.00665843,1029,801,2.07599,0.942203,33.9859,2.44968,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.209219,-0.0835915,-0.0352399,0.002265,0.00025898,-0.00598007,0.00732559,-0.00480161,-0.702309,0.0068331,1036,801,2.09552,0.943995,33.9941,2.31861,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.210791,-0.083829,-0.0343394,0.00217078,0.000369752,-0.00621926,0.00755438,-0.00501385,-0.713501,0.00688689,1043,801,2.11187,0.946182,34.0261,2.17837,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.212197,-0.0830065,-0.0365278,0.00202383,0.000475766,-0.00640817,0.00770455,-0.00520495,-0.725295,0.00697859,1050,801,2.12021,0.942516,34.0066,2.02225,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.213717,-0.0820209,-0.0364724,0.00181559,0.000568016,-0.00653723,0.00775872,-0.00537512,-0.737832,0.00723344,1057,801,2.13414,0.933454,33.9479,1.86327,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.215099,-0.0814711,-0.0320779,0.00156807,0.00071032,-0.00660711,0.00776021,-0.00548182,-0.752988,0.00789456,1064,801,2.15551,0.919343,33.8744,1.70635,31.644,0.83912
-22.1216,13.4587,-2.2944,0.216396,-0.0808496,-0.0248931,0.00126342,0.000893422,-0.00660868,0.00768969,-0.00553285,-0.771405,0.00816639,1071,801,2.18176,0.90101,33.7793,1.53961,31.548,0.692364
-21.4414,13.4635,-2.27242,0.217388,-0.0794,-0.0216942,0.00089306,0.00110202,-0.00657459,0.00757296,-0.00557788,-0.793343,0.00810526,1078,801,2.19672,0.88324,33.6732,1.35325,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.217618,-0.0771553,-0.0218446,0.000471073,0.00132947,-0.00650897,0.00742338,-0.00562283,-0.81832,0.00798546,1085,801,2.19681,0.869655,33.5943,1.14818,31.3535,0.355938
-20.0744,13.478,-2.25509,0.217263,-0.0747906,-0.0202436,8.86177e-06,0.00155287,-0.00641892,0.00724604,-0.00568431,-0.845246,0.00801679,1092,801,2.19446,0.847416,33.5757,0.959476,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.216335,-0.0724897,-0.0179322,-0.000482439,0.00178152,-0.0063016,0.007052,-0.00575292,-0.874267,0.00814158,1099,801,2.18784,0.820645,33.5565,0.796857,31.3331,0.0650479
