 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.49315,-0.0285647,-0.0313524,0.00317823,0.00293824,-0.0139714,0.0170302,-0.0109137,-0.781104,0.00894295,1001,780,5.00152,0.418716,43.121,2.69302,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.494887,-0.0278316,-0.0302553,0.00280275,0.00300368,-0.0145874,0.017491,-0.0116846,-0.788842,0.00920304,1008,780,5.01807,0.406353,43.0789,2.50623,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.496081,-0.0281432,-0.0293856,0.00229582,0.0030585,-0.015084,0.017766,-0.0124116,-0.798036,0.00963145,1015,780,5.02884,0.404314,43.0472,2.33035,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.497404,-0.028882,-0.0292484,0.00177621,0.00308085,-0.0154993,0.0179415,-0.0130845,-0.806429,0.00978604,1022,780,5.03966,0.408064,43.004,2.16944,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.4988,-0.0271046,-0.0298685,0.00127601,0.00308985,-0.015823,0.0180319,-0.013666,-0.814025,0.00917283,1029,780,5.04928,0.392839,42.9069,1.99281,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.499473,-0.0245523,-0.028224,0.000773087,0.00303366,-0.0160392,0.0179824,-0.0141756,-0.820575,0.00905905,1036,780,5.05576,0.364255,42.8036,1.80315,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.499286,-0.0208296,-0.0262416,0.000244112,0.00292386,-0.0161367,0.0177762,-0.0146082,-0.82682,0.00961315,1043,780,5.0536,0.323094,42.7917,1.58243,37.687,1.37488
-23.87,15.7179,-3.59957,0.498401,-0.0183583,-0.0205351,-0.000306228,0.00279026,-0.0160798,0.0173962,-0.0149122,-0.833393,0.00995566,1050,780,5.05192,0.288693,42.8173,1.38904,37.7297,1.21808
-23.1788,15.731,-3.62642,0.497256,-0.0158043,-0.0142524,-0.000877672,0.0026153,-0.0158533,0.016818,-0.0150804,-0.84026,0.00992851,1057,780,5.04881,0.252404,42.8582,1.19613,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.496189,-0.011938,-0.00880196,-0.00143338,0.00247046,-0.0154291,0.0160706,-0.0150335,-0.848318,0.00920407,1064,780,5.04493,0.202994,42.8248,1.00865,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.495259,-0.00652548,-0.00729888,-0.00195771,0.00240554,-0.0148855,0.0152684,-0.0148206,-0.858161,0.00876593,1071,780,5.03434,0.140411,42.7748,0.79777,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.493927,-0.000533122,-0.00718282,-0.00253676,0.00243707,-0.0143013,0.0144661,-0.0145658,-0.871484,0.00850025,1078,780,5.0167,0.0725259,42.7428,0.559053,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.492646,0.00563713,-0.00687995,-0.00315994,0.00251814,-0.0136031,0.0135753,-0.0142171,-0.888274,0.00825951,1085,780,4.9998,0.00786856,42.7304,0.304776,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.491195,0.0137208,-0.00526103,-0.00381176,0.00261019,-0.0127891,0.0125853,-0.0137869,-0.908391,0.00845812,1092,780,4.98351,-0.0750162,42.6746,0.0529483,37.668,0.226595
-19.0617,15.7782,-3.5943,0.489945,0.0238189,-0.00558102,-0.00445266,0.00272935,-0.011947,0.0116133,-0.0133366,-0.931392,0.00885957,1099,780,4.9649,-0.170515,42.5571,-0.203125,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.488458,0.0356168,-0.00618138,-0.00506931,0.00295748,-0.0111656,0.0108091,-0.0129209,-0.957929,0.00944781,1106,780,4.94289,-0.281925,42.4246,-0.472619,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.485682,0.0497795,-0.0110205,-0.00565817,0.00328625,-0.0105112,0.0102371,-0.012609,-0.986532,0.00996992,1113,780,4.89824,-0.417115,42.3136,-0.769512,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.482505,0.0629605,-0.0111034,-0.00621983,0.0036185,-0.00997374,0.00982021,-0.0124215,-1.0145,0.00997223,1120,780,4.85967,-0.555911,42.22,-1.06747,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.51839,-0.0335958,-0.0337681,0.00422845,0.00261215,-0.0136857,0.0171299,-0.0102893,-0.755907,0.00921422,1001,787,5.26291,0.468056,41.3029,2.66396,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.522089,-0.0328606,-0.0332194,0.0038907,0.0027489,-0.0143155,0.0176467,-0.0110071,-0.765469,0.00939201,1008,787,5.29839,0.460715,41.2629,2.47942,35.922,2.13967
-27.3999,14.9056,-3.1164,0.523732,-0.0328963,-0.033859,0.00342045,0.00285994,-0.0148012,0.017944,-0.0116637,-0.775932,0.00971372,1015,787,5.31066,0.460258,41.216,2.31475,35.855,1.97124
-26.7166,14.9141,-3.11772,0.524584,-0.0329502,-0.0361509,0.00295507,0.00292308,-0.0152092,0.0181483,-0.0122701,-0.784872,0.00991778,1022,787,5.31165,0.460982,41.1557,2.16663,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.525926,-0.0311017,-0.039144,0.0025174,0.00296426,-0.015538,0.0182804,-0.0127987,-0.792588,0.00959123,1029,787,5.31592,0.443755,41.0609,2.00574,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.527804,-0.0288119,-0.0363583,0.00206578,0.00296133,-0.0157697,0.0182896,-0.0132625,-0.799592,0.00956344,1036,787,5.33662,0.416663,41.0114,1.81774,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.52957,-0.0263584,-0.0299899,0.0015662,0.0029094,-0.0158931,0.0181451,-0.0136695,-0.806514,0.00984966,1043,787,5.36302,0.386829,41.0286,1.61231,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.5298,-0.0233938,-0.0231958,0.00101835,0.00282189,-0.0158849,0.0178306,-0.0139904,-0.813752,0.00999547,1050,787,5.37451,0.350123,41.0568,1.40085,35.6414,1.17862
-23.286,14.9639,-3.1649,0.529705,-0.0204753,-0.0167912,0.000416746,0.00268407,-0.0157366,0.0173278,-0.014227,-0.821356,0.00990697,1057,787,5.38216,0.310212,41.0745,1.21391,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.529326,-0.0165955,-0.0111287,-0.000194695,0.00257791,-0.0154512,0.0167049,-0.0143217,-0.830139,0.00943678,1064,787,5.38559,0.258344,41.0228,1.03955,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.528838,-0.0117273,-0.00598848,-0.000825121,0.00255048,-0.0150785,0.0160353,-0.01431,-0.841133,0.00916696,1071,787,5.38685,0.196449,40.9478,0.832855,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.52753,-0.00582863,-0.0037454,-0.00154309,0.00260569,-0.0146684,0.0153456,-0.014283,-0.855642,0.00893765,1078,787,5.37373,0.125006,40.8752,0.596195,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.525948,0.00161843,-0.00500551,-0.00232735,0.00269489,-0.0141569,0.0145616,-0.0141941,-0.873174,0.00866396,1085,787,5.3502,0.0489257,40.8267,0.32789,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.523448,0.0104615,-0.0043944,-0.0031401,0.00279327,-0.0135548,0.0137023,-0.0140491,-0.893132,0.00856429,1092,787,5.3208,-0.0439106,40.7658,0.0667123,35.4276,0.208226
-19.1763,15.008,-3.12066,0.520813,0.0202678,-0.00258373,-0.00393371,0.00293357,-0.0129453,0.0128928,-0.013893,-0.915034,0.00896583,1099,787,5.29228,-0.142359,40.6935,-0.185564,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.518886,0.0315458,-0.000515972,-0.0047009,0.00317884,-0.0123883,0.0122387,-0.0137607,-0.939357,0.00949704,1106,787,5.27124,-0.255041,40.5966,-0.43932,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.516147,0.0455802,-0.00265986,-0.00544844,0.00350852,-0.0119064,0.0117508,-0.0136908,-0.965284,0.0098535,1113,787,5.23252,-0.39113,40.4751,-0.72865,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.512754,0.0595558,-0.00212292,-0.00616683,0.00383409,-0.0114798,0.0113552,-0.0136879,-0.9908,0.00980096,1120,787,5.1928,-0.537818,40.3631,-1.03208,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.50817,0.0723429,-0.000162542,-0.00685634,0.00408935,-0.0111011,0.0109933,-0.0137603,-1.01441,0.00899515,1127,787,5.14437,-0.677635,40.2293,-1.32796,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.503179,0.0835287,0.00481317,-0.00755382,0.00421915,-0.0107775,0.0106129,-0.0139476,-1.03535,0.00828385,1134,787,5.0987,-0.800974,40.0783,-1.62341,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.497077,0.0953301,0.00704018,-0.00827001,0.00417532,-0.0104842,0.0101445,-0.0142391,-1.05322,0.00794175,1141,787,5.03584,-0.922402,39.8906,-1.90369,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.490394,0.107681,0.00527604,-0.00896858,0.00395942,-0.0102508,0.00961407,-0.0146232,-1.0667,0.00859147,1148,787,4.95829,-1.03781,39.7083,-2.1773,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.484527,0.119774,0.00598702,-0.00963697,0.00358069,-0.0100733,0.00901959,-0.0150759,-1.07571,0.00938367,1155,787,4.89448,-1.16294,39.5644,-2.4507,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.477906,0.132345,0.0105569,-0.0102601,0.00309916,-0.00994029,0.00839564,-0.0155565,-1.08123,0.0101739,1162,787,4.83134,-1.30143,39.4482,-2.75528,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.470669,0.145076,0.0187184,-0.0108448,0.00253357,-0.00980893,0.00771705,-0.0160283,-1.08465,0.010376,1169,787,4.76991,-1.45122,39.3725,-3.06693,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.462089,0.159652,0.0241032,-0.0113751,0.00191744,-0.00961872,0.00696274,-0.0164204,-1.08772,0.00984885,1176,787,4.68846,-1.61455,39.2963,-3.38024,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.452137,0.171945,0.0277826,-0.0118429,0.00131707,-0.0093431,0.00616467,-0.0166905,-1.09219,0.00927353,1183,787,4.59004,-1.74573,39.2074,-3.66282,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.442061,0.184286,0.0303931,-0.0122705,0.000756131,-0.00903447,0.00538037,-0.0168947,-1.09772,0.00878626,1190,787,4.48806,-1.87394,39.1369,-3.9553,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.432687,0.199289,0.0337107,-0.0127224,0.000248251,-0.00866258,0.00458419,-0.0170583,-1.10672,0.00897551,1197,787,4.39426,-2.03955,39.0861,-4.2899,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.42423,0.21562,0.0410637,-0.0131207,-0.000225546,-0.00820198,0.00375971,-0.0171059,-1.1185,0.00983534,1204,787,4.31863,-2.22515,39.0604,-4.6515,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.414563,0.233284,0.0450325,-0.0134414,-0.000667361,-0.00769357,0.00294487,-0.0170536,-1.13183,0.0108467,1211,787,4.22302,-2.42154,38.9938,-4.99966,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.40399,0.250665,0.0495542,-0.0137284,-0.00111915,-0.00720604,0.00215095,-0.0169985,-1.14479,0.0107981,1218,787,4.11972,-2.60654,38.8915,-5.34285,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.39182,0.267355,0.055597,-0.0140401,-0.0016029,-0.00679919,0.00139263,-0.0170356,-1.15581,0.0101502,1225,787,4.00416,-2.78115,38.7652,-5.68424,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.381484,0.283815,0.0605684,-0.0143242,-0.00217278,-0.0064337,0.000600619,-0.0170976,-1.16379,0.00968322,1232,787,3.9048,-2.95416,38.7101,-6.00897,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.371929,0.297377,0.0672977,-0.0144937,-0.00279178,-0.00610342,-0.000187827,-0.0170976,-1.16754,0.0100036,1239,787,3.81825,-3.10456,38.7701,-6.32619,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.542956,-0.0377017,-0.0354609,0.00528764,0.00187872,-0.0133825,0.0170738,-0.00990748,-0.722057,0.0100402,1001,794,5.51854,0.512882,39.6496,2.64628,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.54755,-0.0378693,-0.0353518,0.00498285,0.00211768,-0.0140682,0.0176912,-0.0105907,-0.734657,0.00981286,1008,794,5.56255,0.514339,39.5934,2.47702,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.550084,-0.0377103,-0.0382376,0.00455037,0.00232832,-0.0145864,0.018068,-0.0111894,-0.747387,0.00973668,1015,794,5.5796,0.515527,39.5074,2.32046,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.551698,-0.0367135,-0.0442343,0.00414425,0.00249431,-0.0150284,0.0183703,-0.0117317,-0.757979,0.0100757,1022,794,5.58086,0.513147,39.4302,2.17458,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.554278,-0.0350891,-0.0462094,0.00377639,0.00264163,-0.0153974,0.0186169,-0.0121989,-0.766982,0.0101444,1029,794,5.59954,0.493113,39.3783,2.01178,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.557911,-0.034047,-0.041844,0.00338603,0.00275784,-0.0156698,0.0187448,-0.012601,-0.775377,0.0103082,1036,794,5.64124,0.477655,39.3881,1.83685,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.560897,-0.0329363,-0.0310729,0.00292999,0.00282556,-0.0158306,0.0187085,-0.0129529,-0.783749,0.0103696,1043,794,5.68885,0.456804,39.4234,1.64803,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.562035,-0.0290798,-0.0240761,0.00240603,0.00284611,-0.0158742,0.0185018,-0.0132496,-0.792329,0.0102252,1050,794,5.70974,0.413241,39.4235,1.43041,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.562832,-0.0245117,-0.0192915,0.00180192,0.00280981,-0.0158007,0.0181146,-0.0135028,-0.80134,0.00997427,1057,794,5.72285,0.361924,39.3929,1.23549,33.6418,1.01568
-22.705,14.2079,-2.72111,0.563526,-0.0194219,-0.0152642,0.00116491,0.00279753,-0.0156377,0.0176402,-0.0136778,-0.811475,0.00975338,1064,794,5.73352,0.30122,39.3281,1.05034,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.564245,-0.0142694,-0.00820108,0.00046673,0.00284547,-0.0154052,0.0171071,-0.0137949,-0.823925,0.00946051,1071,794,5.75078,0.23343,39.2331,0.837766,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.563815,-0.00792105,-0.00455723,-0.000345647,0.0029477,-0.0151342,0.0165246,-0.0139225,-0.839587,0.0090224,1078,794,5.74927,0.153652,39.1328,0.599253,33.387,0.562479
-20.6576,14.2275,-2.67647,0.56253,0.00038022,-0.00598653,-0.00124542,0.0030604,-0.014774,0.0158375,-0.0140225,-0.857751,0.00869803,1085,794,5.72806,0.0666943,39.0671,0.327202,33.3271,0.367724
-19.9719,14.236,-2.674,0.559763,0.00978435,-0.00589605,-0.00218246,0.00317041,-0.0143461,0.0150876,-0.0140997,-0.877619,0.00853881,1092,794,5.69438,-0.0287982,39.0245,0.0637126,33.3082,0.201094
-19.286,14.2429,-2.671,0.556157,0.0193344,-0.00381795,-0.00310314,0.00331777,-0.0139307,0.0144032,-0.0141886,-0.89865,0.00911557,1099,794,5.6562,-0.124494,38.9742,-0.180096,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.552578,0.0296183,-2.79663e-05,-0.0040026,0.00355175,-0.0135633,0.013854,-0.0143048,-0.9212,0.00980885,1106,794,5.62198,-0.234636,38.8659,-0.421161,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.549059,0.0424042,0.00217028,-0.00489532,0.00384829,-0.0132334,0.0134133,-0.0144603,-0.944935,0.0102918,1113,794,5.58464,-0.369213,38.7235,-0.701561,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.545389,0.0559809,0.00454729,-0.00576765,0.00412934,-0.0129152,0.0130116,-0.0146499,-0.968347,0.0104965,1120,794,5.54593,-0.516913,38.6176,-1.007,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.540457,0.0686062,0.00817516,-0.00659875,0.00434144,-0.0126088,0.0126156,-0.0148729,-0.990062,0.00978739,1127,794,5.4973,-0.654339,38.5025,-1.30798,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.534931,0.0803023,0.0114745,-0.0073987,0.00444422,-0.0123172,0.0121894,-0.0151439,-1.00946,0.00908427,1134,794,5.44228,-0.779679,38.3714,-1.60432,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.528951,0.0932799,0.0125148,-0.00817174,0.00439686,-0.0120225,0.0116784,-0.0154533,-1.02622,0.00864918,1141,794,5.37774,-0.909931,38.1513,-1.90647,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.523483,0.106919,0.0133242,-0.00890662,0.00420422,-0.0117566,0.0111096,-0.015812,-1.03973,0.00923706,1148,794,5.31778,-1.04675,37.9354,-2.20012,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.518489,0.120299,0.0145946,-0.00962099,0.003865,-0.0115208,0.010471,-0.016227,-1.05016,0.0101702,1155,794,5.26355,-1.18354,37.7986,-2.48754,32.4923,-1.173
-13.1511,14.268,-2.38651,0.512005,0.132582,0.0196761,-0.0103129,0.00342278,-0.0113072,0.00978443,-0.0166746,-1.05832,0.0108269,1162,794,5.20274,-1.31801,37.7122,-2.77098,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.504093,0.144925,0.0276701,-0.0109851,0.0028879,-0.0110821,0.00902532,-0.0171225,-1.06503,0.0106689,1169,794,5.13394,-1.46154,37.6635,-3.06215,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.495126,0.159363,0.0334917,-0.0116228,0.00229133,-0.0108027,0.00818337,-0.0175149,-1.07147,0.0100277,1176,794,5.0494,-1.62031,37.5698,-3.36423,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.485214,0.173574,0.0370941,-0.0122232,0.0016966,-0.0104597,0.00730034,-0.017827,-1.07896,0.00958541,1183,794,4.95059,-1.77281,37.461,-3.66592,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.473999,0.188273,0.0373618,-0.0128022,0.0011222,-0.0100943,0.00642242,-0.0181025,-1.08729,0.00926632,1190,794,4.83094,-1.92052,37.3894,-3.98633,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.463126,0.205056,0.0422004,-0.0134243,0.000597088,-0.00968258,0.00554057,-0.0183678,-1.09874,0.00959736,1197,794,4.72474,-2.1085,37.3256,-4.33476,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.453387,0.222263,0.0524085,-0.0140178,0.00011117,-0.00919974,0.00464591,-0.0185526,-1.11283,0.0102316,1204,794,4.64231,-2.31287,37.2775,-4.69577,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.443481,0.241094,0.0588594,-0.0145481,-0.000324366,-0.0086773,0.00378314,-0.0186556,-1.12869,0.011042,1211,794,4.5496,-2.5336,37.21,-5.0534,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.432745,0.258477,0.065327,-0.0150458,-0.000739587,-0.00816674,0.00296377,-0.0187491,-1.14506,0.0107432,1218,794,4.44902,-2.72248,37.1049,-5.39662,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.420381,0.275954,0.0733992,-0.0155586,-0.00115883,-0.00771003,0.00219035,-0.0189078,-1.161,0.0103227,1225,794,4.33579,-2.90401,36.99,-5.75698,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.408243,0.293481,0.0826956,-0.016049,-0.0016347,-0.00728907,0.00140869,-0.0190924,-1.17527,0.0101615,1232,794,4.22792,-3.08912,36.9008,-6.11979,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.397017,0.309882,0.0893968,-0.0164368,-0.0021361,-0.00691937,0.00066368,-0.0192366,-1.1863,0.0106765,1239,794,4.12366,-3.26878,36.9407,-6.45256,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.386362,0.324655,0.091592,-0.0167412,-0.00263736,-0.00663986,-3.3481e-06,-0.0193752,-1.19314,0.0112406,1246,794,4.01514,-3.42228,37.0364,-6.76008,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.375716,0.339543,0.0940321,-0.0170011,-0.00316235,-0.0064406,-0.000628735,-0.0195347,-1.19601,0.0113659,1253,794,3.90747,-3.57469,37.0866,-7.06423,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.364277,0.352566,0.0977017,-0.0171738,-0.00365625,-0.00630624,-0.00117112,-0.0196589,-1.19541,0.0117059,1260,794,3.79553,-3.7107,37.0846,-7.3744,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.35139,0.36013,0.101547,-0.0172246,-0.00407134,-0.00619921,-0.00161015,-0.0196858,-1.19286,0.0124213,1267,794,3.67121,-3.79413,37.0827,-7.61348,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.335915,0.364161,0.105644,-0.0171322,-0.00432737,-0.00611565,-0.00187585,-0.0195837,-1.18955,0.0118963,1274,794,3.52284,-3.84621,37.048,-7.81253,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.321668,0.367043,0.105039,-0.0169311,-0.00433418,-0.00605374,-0.0018966,-0.0193687,-1.188,0.0109948,1281,794,3.37599,-3.87739,37.0532,-7.9887,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.308951,0.369916,0.100895,-0.0166499,-0.00407625,-0.00598505,-0.00168292,-0.0190432,-1.19039,0.0102263,1288,794,3.23608,-3.90311,37.0592,-8.17391,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.296803,0.37104,0.0976601,-0.016224,-0.00353433,-0.00590498,-0.00121166,-0.0185467,-1.19604,0.0100263,1295,794,3.1047,-3.91865,37.1001,-8.3399,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.284196,0.36963,0.0969906,-0.0156259,-0.00278463,-0.0057975,-0.000554506,-0.017856,-1.20357,0.00957786,1302,794,2.97576,-3.90779,37.1528,-8.47783,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.272983,0.366478,0.0957971,-0.0150186,-0.0019913,-0.00567067,0.000131262,-0.0171411,-1.21263,0.00920585,1309,794,2.86003,-3.86848,37.2406,-8.60587,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.262835,0.363738,0.094474,-0.014412,-0.0012373,-0.00545591,0.000728726,-0.016378,-1.22493,0.00917316,1316,794,2.75472,-3.83631,37.315,-8.7403,34.672,-4.81431
2.76264,14.4207,-2.09436,0.251538,0.360579,0.0918691,-0.0138191,-0.000567826,-0.00515212,0.00119959,-0.0155865,-1.24033,0.00976837,1323,794,2.63495,-3.79644,37.3652,-8.86537,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.239745,0.3547,0.090385,-0.0132179,-3.21315e-05,-0.00478599,0.00152188,-0.0147719,-1.25684,0.0105694,1330,794,2.51405,-3.73539,37.3929,-8.95552,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.230074,0.346906,0.0849471,-0.0126835,0.000329881,-0.00441992,0.00168911,-0.0140428,-1.27245,0.0107596,1337,794,2.40512,-3.64966,37.459,-9.00156,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.222075,0.338081,0.079484,-0.0122833,0.000477104,-0.00408704,0.0016739,-0.0134801,-1.28593,0.0104186,1344,794,2.31315,-3.55407,37.5623,-9.05107,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.21574,0.329402,0.0695034,-0.011981,0.000381506,-0.00381477,0.00146388,-0.0130634,-1.29433,0.00945375,1351,794,2.22623,-3.45488,37.7121,-9.10686,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.20792,0.320507,0.0628775,-0.0117728,9.67355e-05,-0.00360401,0.00110534,-0.0127814,-1.29792,0.00882445,1358,794,2.13301,-3.35773,37.8456,-9.17253,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.571102,-0.0411707,-0.0357132,0.00617261,0.00120731,-0.0138468,0.0177576,-0.0103777,-0.696694,0.0104279,1008,801,5.81029,0.550613,38.0107,2.44617,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.574026,-0.0409382,-0.0384514,0.00577124,0.00152899,-0.0144379,0.018243,-0.0109428,-0.712463,0.0101034,1015,801,5.83157,0.548991,37.9111,2.29448,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.57707,-0.0393518,-0.0460767,0.00541771,0.0018115,-0.0149511,0.018674,-0.0114448,-0.725388,0.0101081,1022,801,5.84419,0.543012,37.8187,2.14667,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.5818,-0.0388071,-0.047111,0.00511484,0.00208175,-0.0153909,0.0190637,-0.0118671,-0.736289,0.0105235,1029,801,5.88674,0.536946,37.8108,1.9946,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.586052,-0.0394382,-0.038927,0.00478491,0.00232965,-0.015725,0.0193302,-0.0122156,-0.746443,0.0109043,1036,801,5.94246,0.534436,37.84,1.84425,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.589962,-0.0389956,-0.0276805,0.00437713,0.00252999,-0.0159369,0.0194172,-0.0125101,-0.756455,0.0108211,1043,801,6.00057,0.520537,37.8779,1.66937,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.591881,-0.03398,-0.022273,0.00388607,0.00267817,-0.0160384,0.0193319,-0.0127676,-0.766579,0.0102516,1050,801,6.02607,0.464784,37.8521,1.45255,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.593705,-0.0272989,-0.0214892,0.00329319,0.00277121,-0.0160389,0.0190732,-0.0130088,-0.777263,0.00993508,1057,801,6.04121,0.395844,37.7983,1.23448,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.595564,-0.0208832,-0.0175202,0.00264686,0.00287926,-0.0159846,0.0187481,-0.013222,-0.789033,0.0100647,1064,801,6.06321,0.323046,37.7339,1.0179,31.644,0.83912
-22.1216,13.4587,-2.2944,0.598433,-0.0146344,-0.0107939,0.00190453,0.00302028,-0.0158664,0.0183386,-0.0134138,-0.802971,0.00971295,1071,801,6.10132,0.246135,37.6589,0.796412,31.548,0.692364
-21.4414,13.4635,-2.27242,0.600114,-0.00716897,-0.0077402,0.00102741,0.00318367,-0.0157064,0.0178489,-0.0136378,-0.819666,0.009073,1078,801,6.11973,0.156801,37.5637,0.559257,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.599451,0.00158411,-0.00782846,4.35723e-05,0.00333544,-0.0154693,0.0172461,-0.0138671,-0.838399,0.00854272,1085,801,6.10732,0.0621153,37.4791,0.302117,31.3535,0.355938
-20.0744,13.478,-2.25509,0.59687,0.0102743,-0.00597928,-0.000990529,0.00347325,-0.015185,0.0165895,-0.0141068,-0.858366,0.00867269,1092,801,6.07904,-0.0276359,37.4406,0.0507647,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.593496,0.019236,-0.0031461,-0.00201601,0.00363888,-0.0149309,0.0160077,-0.0143849,-0.878974,0.00924017,1099,801,6.04466,-0.117657,37.3987,-0.186647,31.3331,0.0650479
-18.7062,13.4891,-2.23662,0.58957,0.0294017,0.000642525,-0.00302869,0.00386846,-0.0147244,0.0155427,-0.014703,-0.900429,0.0099086,1106,801,6.00671,-0.229111,37.2909,-0.426074,31.267,-0.0644079
