 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.239464,0.144137,-0.0789516,-5.32702e-05,0.00322093,-0.00655521,0.00834037,-0.00517271,-0.907766,0.00825168,1001,780,2.27486,-1.28553,40.6924,1.04438,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.239098,0.147968,-0.0775518,-0.000111239,0.00328184,-0.00638702,0.0081938,-0.0050232,-0.915212,0.00852129,1008,780,2.27023,-1.32733,40.6269,0.822725,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.238495,0.151995,-0.0778459,-0.000310869,0.0033458,-0.00625036,0.00802974,-0.00499481,-0.927687,0.0090204,1015,780,2.25989,-1.3671,40.578,0.600376,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.237947,0.156578,-0.0797722,-0.000577632,0.00342988,-0.00618564,0.00792821,-0.00507596,-0.942033,0.00937195,1022,780,2.24685,-1.41037,40.5188,0.385487,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.238085,0.16322,-0.0843433,-0.000884085,0.00351328,-0.00615856,0.00785387,-0.00522467,-0.956852,0.00907752,1029,780,2.23528,-1.47242,40.4154,0.170904,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.2383,0.170311,-0.0887814,-0.00121257,0.00352884,-0.00611013,0.00771206,-0.0053958,-0.970456,0.0090228,1036,780,2.2245,-1.53962,40.3177,-0.0504754,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.237864,0.177741,-0.0898092,-0.00154297,0.00346112,-0.00599272,0.00745314,-0.00553499,-0.983155,0.00910567,1043,780,2.21342,-1.61433,40.3074,-0.302068,37.687,1.37488
-23.87,15.7179,-3.59957,0.236005,0.185514,-0.0874269,-0.00185974,0.0033257,-0.00578702,0.00707425,-0.00560829,-0.996003,0.00858164,1050,780,2.19435,-1.69502,40.3281,-0.544942,37.7297,1.21808
-23.1788,15.731,-3.62642,0.233663,0.193194,-0.0826881,-0.00217406,0.00309504,-0.00550475,0.00656321,-0.00564223,-1.00859,0.00790928,1057,780,2.17512,-1.78019,40.3584,-0.787621,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.231496,0.201683,-0.080649,-0.00248487,0.00282188,-0.00516704,0.005977,-0.00564,-1.0226,0.00717723,1064,780,2.15231,-1.87145,40.3186,-1.01493,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.229828,0.210765,-0.0805765,-0.0027723,0.00248503,-0.00480044,0.00532941,-0.00561667,-1.03589,0.00723182,1071,780,2.13056,-1.96562,40.2619,-1.26376,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.22741,0.219913,-0.078777,-0.00308511,0.00215038,-0.00438081,0.00463598,-0.00557071,-1.05471,0.00757967,1078,780,2.10466,-2.06688,40.2137,-1.53951,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.225339,0.230052,-0.0760969,-0.00343611,0.00172547,-0.0038932,0.0038156,-0.00552623,-1.07809,0.0078606,1085,780,2.08388,-2.17825,40.1873,-1.83652,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.22353,0.243545,-0.0740871,-0.0038146,0.0011949,-0.00333295,0.00285937,-0.00547906,-1.10763,0.00835974,1092,780,2.06362,-2.31857,40.1257,-2.14255,37.668,0.226595
-19.0617,15.7782,-3.5943,0.222248,0.258949,-0.0744592,-0.00418345,0.000627549,-0.00273833,0.00186689,-0.0054228,-1.14579,0.00868287,1099,780,2.04337,-2.4696,40.0064,-2.45112,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.220272,0.274697,-0.0735561,-0.00452486,0.000102925,-0.00216241,0.00095607,-0.005378,-1.19501,0.00883923,1106,780,2.0186,-2.62508,39.8643,-2.7627,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.216655,0.289957,-0.0713278,-0.00483085,-0.000325404,-0.00164667,0.000212265,-0.00536852,-1.25519,0.00861758,1113,780,1.98009,-2.78495,39.7299,-3.08321,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.212755,0.304679,-0.065922,-0.00510321,-0.000706328,-0.00117797,-0.000410622,-0.00539892,-1.32485,0.00809966,1120,780,1.9456,-2.94892,39.6171,-3.40757,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.256349,0.141354,-0.0777309,0.000462402,0.00307079,-0.00670601,0.00859825,-0.00506506,-0.88144,0.00817178,1001,787,2.45372,-1.26944,38.7809,0.983577,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.257274,0.145458,-0.0771739,0.000434708,0.00322887,-0.00659662,0.00857473,-0.00491115,-0.88975,0.00839667,1008,787,2.46059,-1.31058,38.7114,0.763985,35.922,2.13967
-27.3999,14.9056,-3.1164,0.257019,0.149589,-0.0773611,0.000258098,0.00338705,-0.00650464,0.00851271,-0.00486757,-0.903415,0.00873179,1015,787,2.45391,-1.35079,38.6431,0.552321,35.855,1.97124
-26.7166,14.9141,-3.11772,0.256275,0.154335,-0.079686,1.90121e-05,0.00355318,-0.00647926,0.008502,-0.00492982,-0.918525,0.00899968,1022,787,2.43797,-1.3948,38.5655,0.351024,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.256131,0.160817,-0.0829961,-0.000256081,0.00371333,-0.00648568,0.00851118,-0.00505394,-0.93388,0.00894071,1029,787,2.4259,-1.45918,38.4551,0.143797,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.256634,0.168033,-0.0853434,-0.000559771,0.00381758,-0.00646631,0.00845557,-0.00519777,-0.948583,0.00910699,1036,787,2.422,-1.53229,38.4004,-0.0800806,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.257055,0.175665,-0.0848928,-0.000883477,0.0038417,-0.00637576,0.00827854,-0.00532031,-0.962834,0.00914853,1043,787,2.4224,-1.6071,38.414,-0.324643,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.255881,0.183938,-0.082241,-0.00121589,0.00379057,-0.00620092,0.00797447,-0.00539978,-0.977238,0.00868144,1050,787,2.41065,-1.69015,38.4345,-0.582925,35.6414,1.17862
-23.286,14.9639,-3.1649,0.254378,0.192293,-0.0792681,-0.00156316,0.0036417,-0.00595508,0.00753817,-0.00545963,-0.991397,0.00799312,1057,787,2.39623,-1.7757,38.4431,-0.822628,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.25216,0.200802,-0.0748277,-0.00191196,0.00345887,-0.00566576,0.0070434,-0.0054965,-1.0067,0.00740982,1064,787,2.37764,-1.87027,38.3733,-1.04437,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.250701,0.209729,-0.0708266,-0.00226155,0.00321957,-0.00533872,0.00648006,-0.00552205,-1.02253,0.00766241,1071,787,2.36596,-1.96984,38.2888,-1.29214,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.248307,0.219365,-0.068589,-0.0026537,0.00296732,-0.00495192,0.00585071,-0.00553709,-1.04351,0.00827754,1078,787,2.34112,-2.07757,38.2033,-1.56882,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.246055,0.230533,-0.0677762,-0.00309306,0.00263046,-0.00449869,0.00510048,-0.00556308,-1.06868,0.00869066,1085,787,2.31446,-2.19831,38.1425,-1.87584,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.243459,0.244587,-0.0676393,-0.00355736,0.00220701,-0.00399699,0.0042526,-0.00560294,-1.09777,0.00881672,1092,787,2.28219,-2.34321,38.0799,-2.18954,35.4276,0.208226
-19.1763,15.008,-3.12066,0.241179,0.260149,-0.0670309,-0.00400834,0.00176541,-0.00348771,0.00340602,-0.00564895,-1.13111,0.00874171,1099,787,2.25364,-2.49772,38.0119,-2.49882,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.239284,0.276299,-0.0661307,-0.00443313,0.00137027,-0.00300308,0.00264449,-0.00570735,-1.16951,0.00850126,1106,787,2.22947,-2.65519,37.9157,-2.80305,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.236035,0.292144,-0.0643643,-0.00482562,0.00104724,-0.00255937,0.00200606,-0.00578444,-1.21235,0.00827258,1113,787,2.19353,-2.81966,37.7798,-3.11527,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.232213,0.307946,-0.0603822,-0.00518527,0.000751925,-0.00214235,0.00144423,-0.00587758,-1.25823,0.00803158,1120,787,2.15652,-2.99256,37.6551,-3.44236,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.228038,0.325635,-0.0549636,-0.0055129,0.00046643,-0.00174066,0.000936245,-0.00598271,-1.30717,0.00782344,1127,787,2.11864,-3.19054,37.5178,-3.79282,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.223176,0.346379,-0.0471112,-0.00581315,0.000187051,-0.00136175,0.000481638,-0.00610774,-1.35775,0.0079045,1134,787,2.07822,-3.41307,37.3624,-4.19484,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.217915,0.366785,-0.0374462,-0.00608375,-0.000100345,-0.000980371,5.6192e-05,-0.00624029,-1.41246,0.00813933,1141,787,2.03798,-3.63651,37.1698,-4.57604,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.212531,0.386419,-0.0317559,-0.00629938,-0.000401483,-0.000616317,-0.000337768,-0.0063631,-1.46778,0.00851913,1148,787,1.98827,-3.84398,36.987,-4.93361,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.208293,0.404389,-0.028813,-0.00646655,-0.000725388,-0.000290243,-0.000710753,-0.00648119,-1.52041,0.00878442,1155,787,1.94475,-4.03217,36.8547,-5.27221,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.204077,0.422474,-0.0247768,-0.00656568,-0.00106375,-5.3512e-06,-0.00106374,-0.00656569,-1.56982,0.00902653,1162,787,1.90383,-4.22441,36.7627,-5.63372,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.199715,0.440808,-0.0174459,-0.00660722,-0.00142939,0.000264778,-0.00141588,-0.00662073,1.51984,0.00896384,1169,787,1.86868,-4.42526,36.7164,-6.00559,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.194655,0.45992,-0.0117058,-0.00661708,-0.00183159,0.000514051,-0.001777,-0.00667167,1.46499,0.00845667,1176,787,1.82297,-4.63817,36.6742,-6.3631,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.188929,0.47713,-0.00455299,-0.00660728,-0.00231208,0.000687314,-0.00220478,-0.00671458,1.41593,0.00814374,1183,787,1.77425,-4.8278,36.6216,-6.70015,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.183418,0.494698,0.00121927,-0.00656882,-0.00282519,0.000832614,-0.00264836,-0.00674565,1.36153,0.00801099,1190,787,1.72467,-5.01844,36.5916,-7.04823,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.177898,0.514467,0.00520166,-0.00657188,-0.00339137,0.000989216,-0.00310881,-0.00685444,1.29256,0.00837495,1197,787,1.67054,-5.23201,36.5779,-7.43437,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.173102,0.535184,0.0104827,-0.00656604,-0.00405142,0.00112968,-0.00361846,-0.006999,1.20481,0.00883936,1204,787,1.62645,-5.45495,36.5915,-7.84036,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.166974,0.556062,0.0186678,-0.0065178,-0.00479082,0.0012267,-0.00415417,-0.00715444,1.09207,0.00956323,1211,787,1.57566,-5.68429,36.5529,-8.23642,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.160847,0.576555,0.0301661,-0.00643169,-0.00560762,0.00125773,-0.00469615,-0.00734316,0.94369,0.00992802,1218,787,1.5327,-5.90624,36.4837,-8.63161,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.154262,0.596201,0.0419115,-0.00633043,-0.00647512,0.00121593,-0.00518469,-0.00762086,0.755685,0.0101588,1225,787,1.48622,-6.11963,36.4043,-9.01535,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.149069,0.614793,0.0515307,-0.00618271,-0.00738092,0.00112224,-0.00550967,-0.00805396,0.54022,0.0101217,1232,787,1.44944,-6.32268,36.3934,-9.37041,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.145148,0.630226,0.0602787,-0.00597148,-0.00828222,0.000977939,-0.00561317,-0.00864054,0.351209,0.0103933,1239,787,1.4245,-6.49437,36.5067,-9.71137,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.273723,0.137522,-0.0717576,0.00105634,0.00267301,-0.00686746,0.00877955,-0.00505019,-0.843981,0.00837495,1001,794,2.64694,-1.24523,37.0375,0.947752,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.275326,0.141435,-0.0732317,0.00105013,0.00294418,-0.00684413,0.00890649,-0.00491218,-0.854147,0.0084229,1008,794,2.65699,-1.2831,36.953,0.74004,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.275471,0.145872,-0.0749576,0.000899781,0.00321696,-0.00681775,0.00897387,-0.00485712,-0.869563,0.00849133,1015,794,2.65142,-1.32396,36.8392,0.533763,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.275161,0.151215,-0.0783699,0.000696227,0.00349308,-0.00684997,0.00908591,-0.0048966,-0.88609,0.00875271,1022,794,2.63765,-1.37245,36.7363,0.33576,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.275529,0.157731,-0.0803122,0.000458001,0.00376113,-0.00690534,0.00920967,-0.00499053,-0.902779,0.00887216,1029,794,2.63337,-1.44138,36.6609,0.121701,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.276721,0.164829,-0.0800165,0.000182711,0.00397883,-0.00692517,0.00926135,-0.0050998,-0.919154,0.00926262,1036,794,2.64155,-1.51535,36.653,-0.103764,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.277422,0.172282,-0.0771091,-0.000127189,0.00411648,-0.00686619,0.00918121,-0.00519192,-0.935257,0.00937288,1043,794,2.64961,-1.58855,36.6792,-0.341401,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.276559,0.181042,-0.0742491,-0.000465263,0.00417589,-0.00672563,0.00897003,-0.0052594,-0.95152,0.00889316,1050,794,2.64132,-1.67328,36.6654,-0.603101,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.275443,0.190309,-0.0723465,-0.000837279,0.00414096,-0.00651788,0.00862883,-0.00532515,-0.967797,0.00814741,1057,794,2.62854,-1.76423,36.6193,-0.844035,33.6418,1.01568
-22.705,14.2079,-2.72111,0.273733,0.199848,-0.0688713,-0.00121705,0.00407573,-0.0062753,0.00823983,-0.00538115,-0.984941,0.0076593,1064,794,2.61296,-1.86826,36.5296,-1.07488,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.272323,0.209332,-0.0620395,-0.00161846,0.00395106,-0.00598513,0.00776757,-0.00543497,-1.00314,0.00785758,1071,794,2.60738,-1.97973,36.4117,-1.33164,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.270268,0.219524,-0.0584589,-0.00207596,0.00379449,-0.00563073,0.00720912,-0.0054906,-1.02566,0.00845261,1078,794,2.58862,-2.09565,36.2932,-1.61248,33.387,0.562479
-20.6576,14.2275,-2.67647,0.268165,0.231497,-0.0582784,-0.00258802,0.00355451,-0.0052148,0.00653526,-0.00556876,-1.05153,0.00901157,1085,794,2.56199,-2.22366,36.2144,-1.92431,33.3271,0.367724
-19.9719,14.236,-2.674,0.265691,0.245719,-0.0590729,-0.00312532,0.00323754,-0.0047715,0.00579098,-0.00567876,-1.07943,0.00902474,1092,794,2.52893,-2.36954,36.1749,-2.23255,33.3082,0.201094
-19.286,14.2429,-2.671,0.262867,0.261371,-0.0578903,-0.00364861,0.0029054,-0.00434252,0.00506863,-0.00581185,-1.10863,0.00889038,1099,794,2.49592,-2.5262,36.1329,-2.53676,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.260202,0.277551,-0.0560294,-0.00414838,0.00260777,-0.00394079,0.00442019,-0.0059608,-1.13973,0.00839534,1106,794,2.4659,-2.68789,36.0359,-2.83988,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.256975,0.293863,-0.0535614,-0.00462354,0.00235294,-0.00356277,0.00385079,-0.00612139,-1.17281,0.0081378,1113,794,2.43152,-2.85762,35.894,-3.1583,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.253206,0.311061,-0.0504691,-0.00507229,0.00210084,-0.00319768,0.00331934,-0.00629078,-1.20673,0.00825299,1120,794,2.39275,-3.04062,35.7839,-3.50511,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.249018,0.329862,-0.0456779,-0.00548715,0.00184228,-0.00284811,0.00281889,-0.00646376,-1.24046,0.00830871,1127,794,2.35306,-3.25009,35.673,-3.8645,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.243677,0.351264,-0.0397617,-0.00586346,0.00157623,-0.0025192,0.002349,-0.00663624,-1.27316,0.00838532,1134,794,2.30346,-3.48222,35.5386,-4.26197,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.237337,0.37307,-0.030981,-0.00619765,0.001289,-0.00218664,0.00188087,-0.00678951,-1.30646,0.00835649,1141,794,2.24999,-3.72125,35.3007,-4.66414,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.230895,0.393951,-0.0218589,-0.00647139,0.000975953,-0.00185973,0.00141453,-0.00690997,-1.3392,0.00888001,1148,794,2.19666,-3.94948,35.0594,-5.04491,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.225984,0.412692,-0.0138244,-0.00669988,0.000624023,-0.00154777,0.000937681,-0.00701354,-1.37085,0.00959711,1155,794,2.15718,-4.15369,34.9107,-5.39922,32.4923,-1.173
-13.1511,14.268,-2.38651,0.221451,0.431311,-0.00574403,-0.00688201,0.000235496,-0.00125196,0.000449292,-0.00709581,-1.40166,0.0099672,1162,794,2.12178,-4.35698,34.8381,-5.75422,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.217054,0.450356,0.00414465,-0.00703026,-0.00019908,-0.000955433,-6.79665e-05,-0.00716137,-1.43442,0.0095623,1169,794,2.0918,-4.56925,34.8212,-6.12034,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.211686,0.47134,0.0105866,-0.0071641,-0.000674996,-0.000668033,-0.000606938,-0.00723216,-1.46927,0.00885504,1176,794,2.0441,-4.79783,34.7624,-6.48861,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.205514,0.490823,0.0169205,-0.00729025,-0.00120631,-0.000432197,-0.00117576,-0.0073208,-1.50023,0.00865839,1183,794,1.98856,-5.00896,34.6862,-6.84928,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.198724,0.509542,0.0211316,-0.00738979,-0.00177105,-0.000210843,-0.00176315,-0.00739769,-1.53334,0.00856271,1190,794,1.92227,-5.20646,34.6522,-7.21615,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.192531,0.529541,0.0254975,-0.00752053,-0.00238305,2.86902e-05,-0.00238289,-0.00752069,1.56521,0.00887996,1197,794,1.86222,-5.42397,34.6356,-7.59885,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.186867,0.550026,0.0315248,-0.00764313,-0.00306997,0.000257299,-0.00305554,-0.00765756,1.51477,0.00900808,1204,794,1.81123,-5.64624,34.6344,-7.99359,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.180722,0.571047,0.0401754,-0.0077285,-0.00381499,0.000438633,-0.00376643,-0.00777706,1.46054,0.00943919,1211,794,1.76145,-5.8833,34.6001,-8.38748,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.17446,0.591372,0.0518829,-0.00778272,-0.00461392,0.000547736,-0.00452191,-0.00787473,1.40437,0.00949152,1218,794,1.71783,-6.10731,34.5311,-8.7747,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.167075,0.611562,0.0641049,-0.00782048,-0.00544579,0.000583574,-0.00531013,-0.00795614,1.34239,0.00967953,1225,794,1.66436,-6.32875,34.4594,-9.16569,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.160438,0.631556,0.0761466,-0.0078134,-0.00630338,0.000558957,-0.00611899,-0.00799779,1.25215,0.00957257,1232,794,1.61839,-6.54949,34.4211,-9.5532,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.155106,0.649454,0.0865001,-0.00774757,-0.00714653,0.000466078,-0.00689248,-0.00800161,1.07175,0.00973082,1239,794,1.58248,-6.74899,34.5145,-9.90947,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.150121,0.665604,0.0957991,-0.00766505,-0.00793134,0.000297893,-0.0074719,-0.00812449,0.575236,0.0101978,1246,794,1.54834,-6.93068,34.6564,-10.2421,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.144664,0.681708,0.10686,-0.0075922,-0.0086049,8.50841e-05,-0.0075851,-0.008612,0.0832394,0.0105688,1253,794,1.51393,-7.11767,34.7458,-10.5674,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.139232,0.696244,0.115706,-0.00748633,-0.00911861,-0.000132653,-0.00747562,-0.00912932,-0.0805638,0.011209,1260,794,1.47531,-7.28773,34.7969,-10.8931,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.134601,0.704403,0.121865,-0.00732574,-0.00943456,-0.0003323,-0.00727462,-0.00948569,-0.15265,0.0118413,1267,794,1.44032,-7.3803,34.8753,-11.1431,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.128377,0.709138,0.126607,-0.00711121,-0.00951264,-0.000570103,-0.00698274,-0.00964111,-0.221643,0.0112355,1274,794,1.387,-7.42735,34.9337,-11.3635,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.122684,0.71236,0.127533,-0.00689029,-0.00929391,-0.000862145,-0.00661303,-0.00957117,-0.311146,0.0104964,1281,794,1.33041,-7.45242,35.0236,-11.5577,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.11686,0.714328,0.129444,-0.00671219,-0.00877606,-0.00115993,-0.0061916,-0.00929665,-0.421863,0.00994749,1288,794,1.27538,-7.46848,35.0905,-11.7556,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.111247,0.715213,0.129982,-0.00652232,-0.00792596,-0.00145657,-0.00560731,-0.00884098,-0.560896,0.00960537,1295,794,1.21964,-7.47919,35.1923,-11.9347,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.105147,0.713732,0.12754,-0.00627206,-0.0066991,-0.00173593,-0.00473657,-0.00823459,-0.724205,0.00892277,1302,794,1.15249,-7.4611,35.3137,-12.0714,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.100073,0.710365,0.125805,-0.00599931,-0.00531527,-0.00197821,-0.00364973,-0.00766485,-0.870999,0.00823862,1309,794,1.0979,-7.42187,35.4646,-12.1925,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0959842,0.706357,0.12749,-0.00573306,-0.00393681,-0.00216865,-0.00248766,-0.00718221,-0.981716,0.00795065,1316,794,1.06194,-7.38457,35.5964,-12.3167,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0914258,0.700973,0.131943,-0.00547202,-0.00257492,-0.00227964,-0.00132253,-0.00672441,-1.06843,0.00824643,1323,794,1.02867,-7.33424,35.7054,-12.4321,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0865049,0.693192,0.138554,-0.00518778,-0.00132826,-0.0023235,-0.00023765,-0.00627839,-1.13194,0.00884936,1330,794,0.998125,-7.2639,35.7921,-12.5218,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.0819587,0.683889,0.142311,-0.00491209,-0.000245505,-0.00229668,0.000695188,-0.00585278,-1.18205,0.0091947,1337,794,0.964851,-7.17129,35.898,-12.577,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.0778954,0.674357,0.143901,-0.00467469,0.000632502,-0.00220311,0.00142785,-0.00547005,-1.22434,0.00928199,1344,794,0.931153,-7.07147,36.0321,-12.6415,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.0754783,0.663602,0.141832,-0.00446029,0.00124946,-0.00210387,0.00194093,-0.00515177,-1.25325,0.00893139,1351,794,0.905179,-6.96119,36.2114,-12.6943,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.0726624,0.651716,0.141046,-0.00427546,0.00158859,-0.00201297,0.00221308,-0.00489995,-1.26998,0.00884555,1358,794,0.878935,-6.84556,36.3887,-12.7381,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.293214,0.137831,-0.0700506,0.00177667,0.00241811,-0.00708796,0.0091926,-0.00499783,-0.808007,0.00886733,1008,801,2.85036,-1.25316,35.3036,0.703717,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.293358,0.142682,-0.0726833,0.00165214,0.00280946,-0.00715113,0.00940531,-0.0049437,-0.825769,0.00874908,1015,801,2.84293,-1.29938,35.1745,0.501552,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.293574,0.148465,-0.0761676,0.0014861,0.00320035,-0.00726087,0.00965451,-0.00496806,-0.84415,0.00864601,1022,801,2.83433,-1.35465,35.0441,0.302193,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.294712,0.154534,-0.0761211,0.00128723,0.00358235,-0.0073811,0.00990457,-0.00503499,-0.862517,0.00885756,1029,801,2.84179,-1.42102,34.9968,0.0934898,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.296185,0.160838,-0.0732717,0.00104326,0.00391704,-0.00745143,0.0100689,-0.00510855,-0.880646,0.00923592,1036,801,2.85793,-1.4879,35.0075,-0.115246,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.29724,0.168379,-0.0694404,0.000752267,0.00417272,-0.00743312,0.0100898,-0.00516484,-0.898471,0.00937888,1043,801,2.87139,-1.56128,35.0298,-0.349292,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.296974,0.177768,-0.0667288,0.000415817,0.00435114,-0.00733473,0.00997755,-0.0052106,-0.916446,0.00889414,1050,801,2.86884,-1.65393,34.9854,-0.609097,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.296478,0.188077,-0.0656378,2.55535e-05,0.0044423,-0.00717177,0.00973801,-0.00527015,-0.934754,0.00820725,1057,801,2.86061,-1.7572,34.9058,-0.868242,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.295154,0.198124,-0.0610194,-0.000380997,0.00450474,-0.00697945,0.00945648,-0.00533274,-0.953739,0.00798521,1064,801,2.85116,-1.87043,34.8061,-1.12112,31.644,0.83912
-22.1216,13.4587,-2.2944,0.294272,0.208531,-0.0540165,-0.00082719,0.00450193,-0.00672739,0.00907323,-0.00539849,-0.973958,0.00814104,1071,801,2.85109,-1.98972,34.6908,-1.38652,31.548,0.692364
-21.4414,13.4635,-2.27242,0.292839,0.219879,-0.0494752,-0.00134064,0.00444963,-0.00640828,0.00858641,-0.00547742,-0.997565,0.00842323,1078,801,2.84032,-2.11579,34.5593,-1.67196,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.291157,0.232998,-0.0488517,-0.0019162,0.0043147,-0.00603478,0.00799076,-0.00559226,-1.02368,0.00876972,1085,801,2.81861,-2.2542,34.4614,-1.97735,31.3535,0.355938
-20.0744,13.478,-2.25509,0.289069,0.247297,-0.0484428,-0.00252005,0.00410952,-0.00565105,0.00734623,-0.00575677,-1.05064,0.0090641,1092,801,2.79187,-2.40168,34.4293,-2.28046,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.286489,0.263012,-0.0475493,-0.00311161,0.00388709,-0.00529852,0.00673753,-0.00596205,-1.07724,0.00900037,1099,801,2.76073,-2.56185,34.398,-2.57883,31.3331,0.0650479
-18.7062,13.4891,-2.23662,0.28339,0.279356,-0.0437632,-0.00368333,0.00368396,-0.00497527,0.00619084,-0.0061902,-1.10406,0.00836195,1106,801,2.73028,-2.73384,34.2974,-2.8842,31.267,-0.0644079
