 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.259595,-0.0423782,-0.00583359,0.00162667,0.000368007,-0.00693448,0.00796032,-0.00596564,-0.740145,0.0082852,1001,780,2.65909,0.481441,40.7073,2.815,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.260655,-0.0434017,-0.0032534,0.00150339,0.000668783,-0.00678934,0.00788824,-0.00571607,-0.754705,0.00871241,1008,780,2.6736,0.486912,40.6543,2.64061,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.261623,-0.0451747,-0.000332015,0.00130832,0.000981966,-0.00679137,0.00793847,-0.00564818,-0.773387,0.00948359,1015,780,2.68801,0.500063,40.6151,2.47166,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.262713,-0.047129,0.00139467,0.00110544,0.0012716,-0.00688197,0.00807099,-0.00569396,-0.791434,0.00988094,1022,780,2.70152,0.516282,40.5655,2.31711,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.263996,-0.0460624,-0.00331571,0.000899918,0.00154623,-0.00702455,0.00825506,-0.00580891,-0.808384,0.00953198,1029,780,2.70397,0.511447,40.4742,2.1594,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.264679,-0.043903,-0.0100597,0.000685751,0.00179162,-0.00719897,0.00845886,-0.00598149,-0.823727,0.00953358,1036,780,2.6959,0.499913,40.386,1.99118,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.26442,-0.0420626,-0.0136401,0.000459971,0.00199612,-0.00736624,0.00863422,-0.00617813,-0.837345,0.0101425,1043,780,2.68421,0.484203,40.3827,1.80356,37.687,1.37488
-23.87,15.7179,-3.59957,0.264685,-0.0428445,-0.00843035,0.000233882,0.0021526,-0.0074633,0.00871794,-0.00633146,-0.849319,0.0103665,1050,780,2.69562,0.487748,40.4192,1.6402,37.7297,1.21808
-23.1788,15.731,-3.62642,0.264276,-0.0438798,0.000367254,-1.74385e-05,0.00223783,-0.00739515,0.00859083,-0.00637044,-0.861057,0.0104012,1057,780,2.70753,0.48422,40.4613,1.47838,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.264091,-0.0438006,0.00722852,-0.000300587,0.00232979,-0.00716799,0.00830225,-0.00627305,-0.876129,0.00986567,1064,780,2.71793,0.471979,40.4325,1.32566,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.264026,-0.0422994,0.00800423,-0.00059385,0.00242817,-0.00683798,0.0079201,-0.00608578,-0.894137,0.00978773,1071,780,2.71717,0.453914,40.3909,1.15251,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.263514,-0.04078,0.0072458,-0.000913927,0.00258629,-0.00651057,0.00757787,-0.00590551,-0.9167,0.00971188,1078,780,2.70875,0.435912,40.3669,0.958126,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.263048,-0.039423,0.00796263,-0.00126382,0.00271775,-0.00614556,0.00718693,-0.005733,-0.942034,0.00954296,1085,780,2.70376,0.420978,40.3602,0.750577,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.262572,-0.0365673,0.0107635,-0.0016448,0.00280443,-0.0056977,0.00669641,-0.00553678,-0.971518,0.00937418,1092,780,2.70267,0.389814,40.3103,0.549157,37.668,0.226595
-19.0617,15.7782,-3.5943,0.262703,-0.0325948,0.0120133,-0.00205003,0.00289165,-0.0051801,0.00616001,-0.0053184,-1.00793,0.00914984,1099,780,2.70441,0.351218,40.2019,0.35525,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.263185,-0.0279739,0.0121344,-0.00246272,0.00304434,-0.00469239,0.00573144,-0.00514982,-1.05073,0.00915779,1106,780,2.70726,0.306338,40.0858,0.162862,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.261815,-0.0219116,0.00296519,-0.00286701,0.00326542,-0.00433946,0.00551265,-0.00511423,-1.09297,0.00916059,1113,780,2.67138,0.261776,39.9942,-0.0438306,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.259719,-0.0165897,-0.00282006,-0.00326459,0.0034531,-0.00414252,0.00542739,-0.00523887,-1.12605,0.00892142,1120,780,2.63519,0.217859,39.9191,-0.255779,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.27059,-0.0441299,-0.00739063,0.00193895,0.000179559,-0.00667264,0.00778963,-0.00567112,-0.719858,0.00801694,1001,787,2.77251,0.498945,38.7416,2.74852,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.272466,-0.0448936,-0.00610649,0.00188196,0.000495819,-0.00656324,0.00778862,-0.00541085,-0.732794,0.00832222,1008,787,2.79278,0.508376,38.6804,2.57495,35.922,2.13967
-27.3999,14.9056,-3.1164,0.273505,-0.0466712,-0.00327846,0.00174425,0.000820349,-0.00658381,0.0078823,-0.0053177,-0.750373,0.00886485,1015,787,2.80769,0.522329,38.6194,2.4187,35.855,1.97124
-26.7166,14.9141,-3.11772,0.274247,-0.0483277,-0.00201947,0.00160255,0.00110488,-0.00669123,0.00804957,-0.00534214,-0.766813,0.00917953,1022,787,2.81662,0.53418,38.5499,2.27916,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.275,-0.0478677,-0.0047823,0.00145983,0.0013609,-0.00685045,0.008261,-0.00544027,-0.781788,0.00902059,1029,787,2.81754,0.524836,38.4477,2.13782,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.276122,-0.0462848,-0.0102069,0.0012986,0.0015859,-0.00703821,0.00848193,-0.00559743,-0.795602,0.00912547,1036,787,2.81653,0.516455,38.4053,1.97517,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.276939,-0.0452099,-0.0126441,0.00110225,0.00176587,-0.00721103,0.00865272,-0.0057846,-0.808389,0.00958483,1043,787,2.81808,0.512852,38.4284,1.80341,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.277747,-0.0455785,-0.00879207,0.000877964,0.00188643,-0.00731552,0.00871507,-0.00595067,-0.819807,0.00996334,1050,787,2.83218,0.519052,38.4663,1.62759,35.6414,1.17862
-23.286,14.9639,-3.1649,0.278287,-0.0463534,-0.00231436,0.000608983,0.00193332,-0.00728314,0.00858434,-0.00604203,-0.830733,0.0100975,1057,787,2.84904,0.519628,38.4886,1.47513,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.278639,-0.0466426,0.00486232,0.000306094,0.00198429,-0.00713205,0.00832643,-0.00603606,-0.843955,0.00962319,1064,787,2.8656,0.509374,38.4395,1.33864,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.27891,-0.045652,0.00892689,-2.59231e-05,0.00205273,-0.00690347,0.00799468,-0.00596787,-0.860113,0.00949441,1071,787,2.87496,0.491771,38.3723,1.17058,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.278605,-0.0439526,0.00978691,-0.000403505,0.002178,-0.006671,0.00768197,-0.00590748,-0.880961,0.00941007,1078,787,2.87187,0.470093,38.3105,0.974736,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.27779,-0.0420661,0.0110126,-0.000824228,0.00228597,-0.00640554,0.00732247,-0.00586074,-0.904481,0.00943712,1085,787,2.86427,0.446985,38.2632,0.757815,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.27664,-0.0390439,0.0131253,-0.00127692,0.00236448,-0.00608062,0.00689113,-0.00580357,-0.930864,0.00921019,1092,787,2.85481,0.413286,38.2111,0.550744,35.4276,0.208226
-19.1763,15.008,-3.12066,0.27563,-0.0352828,0.0149919,-0.00174445,0.00245803,-0.00570941,0.00644058,-0.005727,-0.961722,0.00898243,1099,787,2.84612,0.376625,38.153,0.35977,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.275713,-0.030517,0.0150877,-0.00221357,0.00262056,-0.00536207,0.00608516,-0.00567816,-0.997146,0.00880278,1106,787,2.84472,0.33208,38.0779,0.17789,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.27465,-0.0244539,0.00723878,-0.00267798,0.0028437,-0.00510779,0.00588905,-0.00572332,-1.03316,0.00860069,1113,787,2.81469,0.284224,37.9809,-0.0163323,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.272793,-0.018527,0.000366012,-0.00313579,0.00304289,-0.0049561,0.00579367,-0.00588657,-1.0641,0.00829758,1120,787,2.77846,0.233824,37.8949,-0.224962,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.26977,-0.0141122,-0.00150969,-0.00357732,0.00314331,-0.00489063,0.00571679,-0.0061508,-1.0864,0.00785787,1127,787,2.74126,0.188907,37.7809,-0.430988,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.266777,-0.0109617,0.0034367,-0.0040091,0.00312492,-0.00489075,0.00561125,-0.00649543,-1.10047,0.00751324,1134,787,2.71921,0.15024,37.6475,-0.647004,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.262884,-0.00761822,0.00979325,-0.00443447,0.0029887,-0.00490554,0.00542855,-0.00687433,-1.10926,0.00738959,1141,787,2.69123,0.106633,37.4726,-0.847404,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.258964,-0.00343525,0.0112433,-0.00482618,0.00278682,-0.00491907,0.00520019,-0.00723954,-1.11469,0.00778029,1148,787,2.6523,0.0629876,37.3105,-1.03766,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.255828,0.00090286,0.0117546,-0.00517094,0.00253302,-0.00492946,0.00493702,-0.00757494,-1.11705,0.00814725,1155,787,2.61932,0.0136723,37.1924,-1.22783,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.2528,0.00525754,0.0129988,-0.00544719,0.00223641,-0.00497353,0.00467915,-0.00788993,-1.11426,0.0087967,1162,787,2.58904,-0.0400623,37.1161,-1.43734,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.249218,0.00908204,0.0179939,-0.00567969,0.00184151,-0.00499357,0.00433214,-0.00817031,-1.10814,0.00932236,1169,787,2.56155,-0.0945398,37.0806,-1.651,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.24446,0.0143399,0.0221729,-0.00590402,0.00137024,-0.00489572,0.00383203,-0.00836581,-1.10488,0.00936356,1176,787,2.52003,-0.154175,37.0428,-1.87345,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.238485,0.0194846,0.027008,-0.00611217,0.000857033,-0.00462965,0.00316692,-0.00842206,-1.108,0.00961853,1183,787,2.4678,-0.211183,36.9907,-2.08849,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.232667,0.0257699,0.030244,-0.0062872,0.000429736,-0.00431264,0.00253736,-0.00839482,-1.11622,0.00984984,1190,787,2.41343,-0.278219,36.961,-2.32084,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.227787,0.0342807,0.0306039,-0.00646643,0.000112856,-0.0040018,0.00200358,-0.00835714,-1.12942,0.0101252,1197,787,2.36167,-0.373371,36.9592,-2.58267,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.22408,0.0437748,0.0323264,-0.00662521,-0.000160132,-0.00370996,0.00152801,-0.00831335,-1.14377,0.0103924,1204,787,2.32461,-0.482548,36.9892,-2.86074,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.219897,0.0530157,0.0336418,-0.00674444,-0.000418074,-0.00344176,0.00109329,-0.00825581,-1.15702,0.0104202,1211,787,2.28197,-0.586577,36.9808,-3.11964,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.215066,0.0616094,0.0371104,-0.00683322,-0.000665221,-0.00320594,0.000699274,-0.00819771,-1.16841,0.00959299,1218,787,2.23784,-0.674965,36.9367,-3.37611,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.209317,0.0703965,0.0407129,-0.00691673,-0.000916837,-0.00303611,0.00035143,-0.008185,-1.1751,0.00830458,1225,787,2.18477,-0.759491,36.878,-3.63719,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.203979,0.0785214,0.0447931,-0.00698515,-0.00123061,-0.0029298,-1.4971e-06,-0.00821426,-1.17357,0.00729812,1232,787,2.13725,-0.842605,36.8734,-3.87839,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.199312,0.0852317,0.0482573,-0.00702392,-0.00160003,-0.00288151,-0.000354993,-0.00826896,-1.16294,0.0070992,1239,787,2.09559,-0.920121,36.9869,-4.11693,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.280482,-0.0458296,-0.00701538,0.00229616,-0.000172366,-0.0064543,0.00763316,-0.00550936,-0.690923,0.00841685,1001,794,2.8782,0.516552,36.9337,2.70219,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.282869,-0.0468246,-0.00732528,0.00229849,0.000165498,-0.00640657,0.00772673,-0.00526274,-0.70292,0.00831635,1008,794,2.90074,0.530994,36.8548,2.53815,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.284222,-0.0479514,-0.00669562,0.00221339,0.000509565,-0.00646088,0.00787828,-0.00515532,-0.719848,0.00837291,1015,794,2.91452,0.543213,36.7486,2.384,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.285129,-0.0488513,-0.006528,0.00212876,0.000807083,-0.00659269,0.00809364,-0.0051578,-0.735446,0.00858963,1022,794,2.92283,0.548407,36.651,2.247,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.286288,-0.0487166,-0.00778029,0.00204535,0.00106906,-0.00677128,0.00834605,-0.00523165,-0.749415,0.00859919,1029,794,2.93078,0.537297,36.5822,2.10302,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.287847,-0.0486275,-0.00892303,0.00193429,0.00129691,-0.00697137,0.00859425,-0.00536305,-0.762557,0.00892396,1036,794,2.9428,0.53614,36.5806,1.95296,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.289374,-0.0483653,-0.00913698,0.00176959,0.00147697,-0.00714804,0.00877282,-0.00552626,-0.775165,0.00925787,1043,794,2.95611,0.539172,36.6209,1.79701,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.290321,-0.0482978,-0.00589325,0.00155657,0.00159916,-0.00726,0.00883789,-0.00568217,-0.786865,0.00954124,1050,794,2.97036,0.542453,36.6242,1.62334,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.291392,-0.0480984,-0.00215543,0.0012837,0.00165663,-0.00726,0.00873256,-0.00579223,-0.798237,0.00959479,1057,794,2.987,0.541055,36.5963,1.47141,33.6418,1.01568
-22.705,14.2079,-2.72111,0.292708,-0.0475029,0.00168238,0.000974698,0.00172033,-0.00717391,0.0085311,-0.00583608,-0.811359,0.00933696,1064,794,3.00644,0.530496,36.5361,1.32851,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.293601,-0.0466715,0.00822005,0.000619272,0.00180356,-0.00702927,0.00826559,-0.00584276,-0.827419,0.00915926,1071,794,3.02716,0.509039,36.4417,1.15969,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.293646,-0.0450338,0.0109317,0.000202626,0.00193361,-0.00687637,0.00799874,-0.0058625,-0.848001,0.00900694,1078,794,3.03141,0.483144,36.3458,0.966792,33.387,0.562479
-20.6576,14.2275,-2.67647,0.2932,-0.0428023,0.0125097,-0.000269855,0.00205127,-0.00669476,0.00768532,-0.00590391,-0.871222,0.00908462,1085,794,3.02816,0.45678,36.2807,0.747231,33.3271,0.367724
-19.9719,14.236,-2.674,0.291801,-0.0397518,0.0147098,-0.000779173,0.00214663,-0.00647119,0.00731821,-0.00595075,-0.896562,0.00891599,1092,794,3.01619,0.42588,36.2458,0.541267,33.3082,0.201094
-19.286,14.2429,-2.671,0.29015,-0.0361958,0.0158729,-0.00129997,0.00225682,-0.00621996,0.00694763,-0.00599078,-0.924642,0.00886696,1099,794,2.99942,0.393515,36.2149,0.359822,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.28896,-0.03187,0.0159317,-0.00181944,0.00242398,-0.00598685,0.00665397,-0.00604943,-0.955691,0.00857548,1106,794,2.98502,0.350448,36.1354,0.186837,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.287447,-0.0264115,0.0111757,-0.00233959,0.00263336,-0.00581411,0.00647037,-0.00617659,-0.98746,0.00833077,1113,794,2.95703,0.298966,36.0232,-0.00186752,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.285672,-0.0209397,0.00662031,-0.00285747,0.00281542,-0.00570482,0.00635004,-0.00639208,-1.0161,0.00818885,1120,794,2.92661,0.245966,35.946,-0.211439,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.283325,-0.0168458,0.00556291,-0.00335411,0.00291273,-0.00565128,0.00624114,-0.00668253,-1.03853,0.00780385,1127,794,2.89804,0.202816,35.8626,-0.41548,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.280818,-0.0134783,0.00809716,-0.00382703,0.00290906,-0.00563601,0.00610671,-0.00702468,-1.05472,0.00742322,1134,794,2.87569,0.165076,35.7607,-0.626442,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.277555,-0.00938562,0.0117736,-0.00427465,0.00280018,-0.00562005,0.00590342,-0.00737789,-1.06629,0.00692429,1141,794,2.84814,0.119399,35.5609,-0.840988,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.274293,-0.00462424,0.0136379,-0.00468126,0.00262339,-0.00559617,0.00565362,-0.00771149,-1.07452,0.00700549,1148,794,2.81663,0.068599,35.3628,-1.04291,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.271556,0.00030017,0.0146315,-0.00505057,0.00238781,-0.00555288,0.00535194,-0.00801471,-1.08047,0.00741212,1155,794,2.78848,0.0146036,35.2469,-1.23928,32.4923,-1.173
-13.1511,14.268,-2.38651,0.268277,0.00433913,0.0161082,-0.00537198,0.0021041,-0.00550616,0.00502119,-0.00828907,-1.0836,0.0081419,1162,794,2.75612,-0.0356872,35.1968,-1.4254,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.264109,0.00809144,0.0209294,-0.00566959,0.00173293,-0.00541494,0.0045907,-0.00852737,-1.08519,0.00885969,1169,794,2.72217,-0.0870631,35.1891,-1.62173,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.259246,0.0134701,0.0234541,-0.00597085,0.00130325,-0.0052289,0.00403562,-0.00870322,-1.08927,0.00920121,1176,794,2.6758,-0.145693,35.1401,-1.82689,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.25352,0.0196491,0.0271596,-0.00626897,0.000855414,-0.00493393,0.00337869,-0.00879225,-1.09806,0.0097586,1183,794,2.62319,-0.211726,35.0716,-2.05122,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.247393,0.027207,0.0306486,-0.00654387,0.000476052,-0.00460565,0.00275676,-0.00882458,-1.111,0.0102176,1190,794,2.56575,-0.291462,35.0447,-2.30532,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.241876,0.0364952,0.0344826,-0.006824,0.000191897,-0.00428688,0.00222317,-0.00885527,-1.1283,0.0106955,1197,794,2.51503,-0.399169,35.0352,-2.57723,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.237594,0.0466617,0.0378785,-0.00708663,-4.39306e-05,-0.00398801,0.00175488,-0.00888545,-1.14707,0.010973,1204,794,2.4757,-0.517057,35.0519,-2.85621,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.233683,0.0566157,0.0404946,-0.00731192,-0.000246991,-0.00371872,0.0013496,-0.00890851,-1.16526,0.0109809,1211,794,2.43856,-0.634928,35.0495,-3.12134,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.229058,0.0651518,0.0445338,-0.00750568,-0.000419278,-0.00348353,0.00100635,-0.00893131,-1.18234,0.00996897,1218,794,2.39782,-0.725705,35.0084,-3.37291,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.222562,0.074106,0.0486326,-0.00768841,-0.000580918,-0.00329656,0.000712649,-0.00898197,-1.19686,0.00865796,1225,794,2.33827,-0.815721,34.9577,-3.63611,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.215595,0.0829323,0.0529866,-0.00785616,-0.00078525,-0.00315784,0.000419694,-0.00906111,-1.20628,0.00752743,1232,794,2.27473,-0.905925,34.9269,-3.89803,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.209454,0.0910446,0.0562735,-0.00799194,-0.00103083,-0.00307709,0.000134337,-0.0091571,-1.20882,0.00733432,1239,794,2.21734,-0.9949,35.0222,-4.13989,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.204029,0.0969604,0.0599645,-0.00811914,-0.00128751,-0.00309178,-9.60585e-05,-0.00931059,-1.20297,0.00759401,1246,794,2.16888,-1.06703,35.1673,-4.35351,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.198844,0.102779,0.0652639,-0.00826661,-0.00153237,-0.00319568,-0.00025731,-0.00954168,-1.19116,0.00800174,1253,794,2.12689,-1.14267,35.2673,-4.55966,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.194142,0.108016,0.0705155,-0.00841642,-0.00167662,-0.00333046,-0.000308568,-0.00978447,-1.18104,0.00880011,1260,794,2.09004,-1.21234,35.3305,-4.78283,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.189446,0.111206,0.0745022,-0.00852942,-0.00165818,-0.00342213,-0.000244623,-0.00994297,-1.17908,0.00999636,1267,794,2.05085,-1.24723,35.4115,-4.98153,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.182457,0.112983,0.0763013,-0.00855864,-0.00142676,-0.00346951,-1.74143e-05,-0.00996798,-1.18495,0.0102465,1274,794,1.9839,-1.26299,35.4666,-5.16239,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.175576,0.11368,0.0765848,-0.00851093,-0.00101171,-0.00348473,0.00035756,-0.0098802,-1.1964,0.0100078,1281,794,1.91479,-1.26439,35.5456,-5.32686,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.168593,0.114318,0.0756599,-0.00842268,-0.000424193,-0.00346029,0.000864997,-0.00971187,-1.21416,0.00988504,1288,794,1.84189,-1.2665,35.6053,-5.50166,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.161951,0.113998,0.0745317,-0.00829069,0.000303587,-0.00339936,0.0014856,-0.0094727,-1.23616,0.00999795,1295,794,1.77233,-1.26574,35.6993,-5.66211,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.154856,0.112075,0.0764232,-0.00810868,0.00112705,-0.00324017,0.0021504,-0.00913204,-1.26488,0.00955796,1302,794,1.70617,-1.25575,35.805,-5.79806,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.148467,0.109292,0.0765366,-0.00792077,0.00197807,-0.00301578,0.00282449,-0.00876718,-1.29717,0.00897765,1309,794,1.64307,-1.23131,35.9407,-5.92375,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.142875,0.106666,0.0738124,-0.00772001,0.00279402,-0.002718,0.00345509,-0.00838108,-1.33221,0.00854141,1316,794,1.58096,-1.20273,36.0641,-6.05202,34.672,-4.81431
2.76264,14.4207,-2.09436,0.137102,0.104043,0.0689129,-0.00747846,0.00348103,-0.00235405,0.00396527,-0.00796271,-1.36792,0.00856183,1323,794,1.51158,-1.16472,36.1743,-6.17789,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.131128,0.100549,0.0663834,-0.00717385,0.0040088,-0.00194374,0.00433703,-0.00750207,-1.40351,0.00878773,1330,794,1.44635,-1.12055,36.2636,-6.29594,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.126342,0.096569,0.0622521,-0.00685796,0.0043936,-0.00151915,0.0045951,-0.00705946,-1.43892,0.00849887,1337,794,1.38917,-1.07174,36.3788,-6.38765,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.122225,0.092495,0.0591167,-0.00659976,0.00461433,-0.00112734,0.00472654,-0.00671197,-1.47159,0.00801907,1344,794,1.34118,-1.02471,36.5197,-6.49411,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.1187,0.0886721,0.0520577,-0.00639779,0.00462776,-0.000826721,0.00468941,-0.00645943,-1.49637,0.00739726,1351,794,1.28909,-0.978802,36.6953,-6.60653,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.114143,0.0848523,0.0456729,-0.0062459,0.00446273,-0.000630219,0.00449969,-0.00628286,-1.51221,0.00702705,1358,794,1.22828,-0.932173,36.863,-6.72632,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.291754,-0.0474324,-0.00743235,0.00277681,-0.000258078,-0.00626912,0.00770952,-0.00519079,-0.666657,0.00882251,1008,801,2.99498,0.538119,35.1209,2.48122,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.29323,-0.0480636,-0.00812686,0.00273397,9.55027e-05,-0.00637358,0.00792342,-0.00509395,-0.683347,0.00853995,1015,801,3.00739,0.544729,35.0014,2.33148,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.294606,-0.0483381,-0.00893025,0.0026962,0.000402543,-0.0065402,0.00818936,-0.00509062,-0.698605,0.00833977,1022,801,3.01849,0.54482,34.8774,2.19114,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.296881,-0.0489148,-0.00865075,0.00266284,0.000673316,-0.00674384,0.00848489,-0.00514873,-0.712173,0.00847493,1029,801,3.04084,0.545297,34.8409,2.05063,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.299011,-0.0501918,-0.00600448,0.00259558,0.000910277,-0.00695891,0.00876268,-0.00525682,-0.725147,0.00878357,1036,801,3.06633,0.555425,34.8582,1.92052,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.300771,-0.0512003,-0.00329612,0.00246214,0.00110204,-0.0071439,0.00895828,-0.0053941,-0.737945,0.00900597,1043,801,3.0881,0.565528,34.8893,1.78174,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.301768,-0.0506381,-0.00235792,0.00226631,0.00124577,-0.00726963,0.00904355,-0.00553147,-0.75036,0.009048,1050,801,3.09831,0.56192,34.8604,1.61975,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.303051,-0.0488784,-0.00323353,0.00199916,0.00134144,-0.00730432,0.00898203,-0.00564142,-0.762902,0.00909817,1057,801,3.10761,0.550464,34.802,1.45067,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.304581,-0.0471335,-0.000905987,0.00169178,0.00144766,-0.00727701,0.00884775,-0.00570831,-0.777012,0.00938632,1064,801,3.1259,0.53057,34.7349,1.28249,31.644,0.83912
-22.1216,13.4587,-2.2944,0.306574,-0.0458578,0.00628159,0.00132289,0.00157253,-0.00720229,0.00865108,-0.00575566,-0.794062,0.00923644,1071,801,3.15899,0.504081,34.6478,1.11055,31.548,0.692364
-21.4414,13.4635,-2.27242,0.30764,-0.0444332,0.0123838,0.000880813,0.00173273,-0.00711588,0.00843539,-0.00582185,-0.815292,0.00891296,1078,801,3.18059,0.474357,34.5381,0.926354,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.307781,-0.0422885,0.0147907,0.000370701,0.00188264,-0.00700438,0.00817173,-0.00591839,-0.839154,0.00873707,1085,801,3.18502,0.449487,34.4545,0.725554,31.3535,0.355938
-20.0744,13.478,-2.25509,0.306599,-0.0398203,0.0171687,-0.000184032,0.00201304,-0.00686247,0.00786434,-0.00603534,-0.864764,0.0088001,1092,801,3.17567,0.426547,34.427,0.532675,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.305002,-0.0364019,0.0169906,-0.00075082,0.00215263,-0.00670603,0.00756228,-0.00616046,-0.891994,0.00886207,1099,801,3.15661,0.398117,34.4064,0.357767,31.3331,0.0650479
-18.7062,13.4891,-2.23662,0.303264,-0.032049,0.0161841,-0.00131569,0.0023321,-0.00656346,0.00732037,-0.00630397,-0.920922,0.00849054,1106,801,3.13472,0.354233,34.3268,0.186092,31.267,-0.0644079
