 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.181044,0.185048,-0.102607,-0.00055048,0.00213446,-0.00620738,0.00714287,-0.0055589,-0.891893,0.00763748,1001,780,1.62299,-1.68572,40.1586,0.69594,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.179868,0.189848,-0.102834,-0.000811999,0.00219126,-0.00626713,0.00713415,-0.00575489,-0.902983,0.00742374,1008,780,1.60673,-1.73665,40.0878,0.469631,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.178948,0.194402,-0.102488,-0.00119486,0.00226224,-0.00619696,0.00696721,-0.00589983,-0.921409,0.00756693,1015,780,1.59418,-1.78313,40.0339,0.240909,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.178245,0.199055,-0.100621,-0.00163719,0.00229384,-0.00598531,0.0066281,-0.00597146,-0.944046,0.00764405,1022,780,1.58675,-1.83049,39.9651,0.0148202,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.177464,0.205921,-0.101778,-0.00207826,0.00230288,-0.00566747,0.00618839,-0.00596377,-0.969813,0.0072015,1029,780,1.57225,-1.89454,39.8452,-0.214902,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.175763,0.213593,-0.104864,-0.00248473,0.00229154,-0.00529118,0.00570855,-0.00590174,-0.997383,0.00698369,1036,780,1.54438,-1.96644,39.7249,-0.448447,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.174067,0.221864,-0.105917,-0.00286572,0.00226622,-0.00487322,0.00520775,-0.00580724,-1.02773,0.0072208,1043,780,1.52028,-2.05071,39.7016,-0.70752,37.687,1.37488
-23.87,15.7179,-3.59957,0.171426,0.230433,-0.103729,-0.00323388,0.00222565,-0.00441295,0.00468489,-0.00569312,-1.06238,0.00761143,1050,780,1.49281,-2.14345,39.7143,-0.953798,37.7297,1.21808
-23.1788,15.731,-3.62642,0.168625,0.239685,-0.10077,-0.0035878,0.00212747,-0.00393104,0.00412978,-0.00559012,-1.09969,0.00823996,1057,780,1.46512,-2.24496,39.7431,-1.20559,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.165103,0.250991,-0.101073,-0.00391881,0.00204041,-0.00337254,0.00356103,-0.00543943,-1.14721,0.00847901,1064,780,1.42323,-2.36436,39.6939,-1.4536,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.162193,0.263772,-0.103588,-0.00421936,0.00196564,-0.00279275,0.00304004,-0.00529375,-1.20354,0.00892044,1071,780,1.38279,-2.49397,39.6295,-1.73293,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.159492,0.276457,-0.105787,-0.00453904,0.00199735,-0.00222376,0.00268215,-0.00522384,-1.27206,0.00878866,1078,780,1.345,-2.62134,39.5858,-2.04001,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.157472,0.289231,-0.107451,-0.00489057,0.00203979,-0.00167626,0.00242394,-0.00527472,-1.34552,0.00815819,1085,780,1.31507,-2.74379,39.5673,-2.36377,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.15488,0.303626,-0.107062,-0.00529924,0.00200534,-0.00111471,0.00217166,-0.00546557,-1.42268,0.00765332,1092,780,1.28311,-2.8865,39.5,-2.67986,37.668,0.226595
-19.0617,15.7782,-3.5943,0.151514,0.319426,-0.108192,-0.00574857,0.00189912,-0.000545001,0.00193776,-0.00578722,-1.50001,0.00769056,1099,780,1.23981,-3.03935,39.36,-2.99198,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.147776,0.335902,-0.107606,-0.00621249,0.00175512,-7.03402e-06,0.00175512,-0.0062125,-1.56991,0.00836785,1106,780,1.1961,-3.20237,39.1998,-3.30978,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.14363,0.354041,-0.107574,-0.00665443,0.00157606,0.000458649,0.00160154,-0.00667991,1.5153,0.00914161,1113,780,1.1467,-3.38664,39.0635,-3.65654,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.139196,0.37244,-0.104351,-0.00705219,0.00127727,0.000864998,0.00136615,-0.00714107,1.4684,0.00930477,1120,780,1.10104,-3.58199,38.9489,-4.01647,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.197208,0.18275,-0.0971543,-2.02001e-05,0.0019375,-0.00662975,0.00766027,-0.00574298,-0.858691,0.00783296,1001,787,1.80152,-1.67845,38.2312,0.616978,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.197465,0.187908,-0.0974528,-0.000249072,0.00211848,-0.00671487,0.00775312,-0.00588371,-0.872648,0.00765582,1008,787,1.7997,-1.73081,38.1562,0.390213,35.922,2.13967
-27.3999,14.9056,-3.1164,0.197041,0.192688,-0.0972723,-0.000609247,0.00228885,-0.00665596,0.00765167,-0.00597206,-0.892579,0.00770446,1015,787,1.79185,-1.77873,38.085,0.17169,35.855,1.97124
-26.7166,14.9141,-3.11772,0.196605,0.197635,-0.096511,-0.00103352,0.00240648,-0.00646068,0.0073722,-0.00599923,-0.915493,0.00774043,1022,787,1.78493,-1.82703,38.004,-0.0406481,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.195982,0.204821,-0.0990877,-0.00146221,0.0024984,-0.00617554,0.00700338,-0.00596719,-0.940553,0.00745227,1029,787,1.76916,-1.89257,37.8868,-0.263851,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.194622,0.212431,-0.100264,-0.00186248,0.00257556,-0.00584147,0.00660529,-0.00589221,-0.966916,0.00728852,1036,787,1.7484,-1.96791,37.8104,-0.497868,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.19324,0.220804,-0.0993006,-0.00224584,0.00263094,-0.00546389,0.00617585,-0.00579074,-0.995274,0.0074082,1043,787,1.73132,-2.05359,37.8044,-0.748518,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.191033,0.229872,-0.0970313,-0.00262841,0.00265486,-0.00504332,0.0057065,-0.00568005,-1.02665,0.00778814,1050,787,1.70825,-2.14898,37.8148,-1.00922,35.6414,1.17862
-23.286,14.9639,-3.1649,0.18892,0.239665,-0.0946619,-0.00301413,0.00261238,-0.00460498,0.00519544,-0.0055972,-1.0596,0.00836124,1057,787,1.68622,-2.25211,37.8181,-1.25844,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.185511,0.251061,-0.0925981,-0.00338721,0.00257116,-0.00412297,0.00467866,-0.00549472,-1.09826,0.00869427,1064,787,1.65014,-2.37521,37.7407,-1.50194,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.18213,0.263841,-0.0918275,-0.00375075,0.00253763,-0.00363183,0.0041972,-0.00541032,-1.14218,0.00901349,1071,787,1.6115,-2.51256,37.6429,-1.77885,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.179154,0.277165,-0.0932956,-0.00414883,0.00258341,-0.00314768,0.00382583,-0.00539125,-1.19486,0.00890392,1078,787,1.57231,-2.65074,37.5583,-2.08687,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.176845,0.29089,-0.0950306,-0.0045874,0.00262453,-0.00266816,0.00350433,-0.0054672,-1.25228,0.0083907,1085,787,1.53914,-2.78734,37.5012,-2.42099,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.174217,0.305945,-0.0952766,-0.00507711,0.00259822,-0.00217359,0.00317102,-0.00564991,-1.31313,0.00780877,1092,787,1.50537,-2.93767,37.4384,-2.74828,35.4276,0.208226
-19.1763,15.008,-3.12066,0.170516,0.322311,-0.0957918,-0.00560044,0.00251762,-0.00168135,0.00285206,-0.00593489,-1.37444,0.00800117,1099,787,1.45971,-3.09511,37.3572,-3.06698,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.166594,0.339089,-0.0932061,-0.00613729,0.00241667,-0.00122502,0.00258865,-0.00630927,-1.43132,0.00862081,1106,787,1.4182,-3.26523,37.2366,-3.37754,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.16251,0.357855,-0.0931043,-0.0066603,0.00229011,-0.000821604,0.00236491,-0.0067351,-1.48001,0.00905505,1113,787,1.36944,-3.45459,37.0949,-3.71845,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.158238,0.377239,-0.0915508,-0.00714716,0.00206772,-0.000449418,0.00208959,-0.00716903,-1.52218,0.0089514,1120,787,1.3217,-3.6578,36.9697,-4.07956,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.153223,0.397721,-0.08599,-0.00760842,0.00171999,-8.38165e-05,0.00172074,-0.00760917,-1.56181,0.00851256,1127,787,1.27472,-3.88367,36.8233,-4.45966,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.146554,0.420398,-0.076138,-0.00804319,0.0012158,0.00028162,0.00122436,-0.00805175,1.54042,0.00838517,1134,787,1.21958,-4.12865,36.6455,-4.88604,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.138559,0.442854,-0.0636674,-0.0084287,0.000540229,0.000670654,0.000590099,-0.00847858,1.49657,0.00872598,1141,787,1.15697,-4.37934,36.4196,-5.29222,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.130637,0.465309,-0.0565651,-0.00872763,-0.000273123,0.00106005,-0.000142238,-0.00885851,1.44795,0.00940432,1148,787,1.0838,-4.62102,36.2082,-5.67842,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.124225,0.485754,-0.052007,-0.0089667,-0.00116428,0.00141377,-0.000916014,-0.00921497,1.39696,0.00964567,1155,787,1.02107,-4.83849,36.0505,-6.04427,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.117692,0.506253,-0.0447719,-0.00917505,-0.00208091,0.00170845,-0.00169091,-0.00956505,1.34637,0.00959862,1162,787,0.963047,-5.05992,35.929,-6.43761,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.111183,0.526827,-0.034528,-0.00935667,-0.00298379,0.00197237,-0.00242274,-0.00991771,1.29366,0.00934703,1169,787,0.911986,-5.28317,35.8555,-6.84349,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.104048,0.54897,-0.0258374,-0.00950725,-0.00388691,0.00225373,-0.00309481,-0.0102993,1.23282,0.00885974,1176,787,0.8511,-5.52886,35.787,-7.24092,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.0963491,0.569458,-0.0191156,-0.00961695,-0.00477238,0.00251514,-0.00370275,-0.0106866,1.16869,0.00867816,1183,787,0.780792,-5.75561,35.7148,-7.60621,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.0892719,0.590361,-0.0147844,-0.00968005,-0.00557777,0.00274625,-0.00420121,-0.0110566,1.10615,0.00863428,1190,787,0.711482,-5.98345,35.6709,-7.97996,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.0822125,0.613348,-0.011401,-0.00979369,-0.00628262,0.00296493,-0.00459248,-0.0114838,1.05269,0.00891628,1197,787,0.639773,-6.232,35.6421,-8.39462,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.0753665,0.637576,-0.00575954,-0.00989026,-0.00695159,0.00317105,-0.004926,-0.0119159,1.00235,0.00932624,1204,787,0.575014,-6.49157,35.634,-8.83698,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.0659742,0.661627,0.00319128,-0.00992133,-0.00762531,0.00336685,-0.00521613,-0.0123305,0.949704,0.0101238,1211,787,0.492275,-6.75287,35.5603,-9.26873,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.0562375,0.685495,0.0150142,-0.00987928,-0.00836466,0.00351428,-0.00552702,-0.0127169,0.891523,0.0106188,1218,787,0.412859,-7.00923,35.4532,-9.69975,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.0464871,0.708127,0.0289931,-0.00977108,-0.00918907,0.00355766,-0.00591054,-0.0130496,0.826205,0.0109574,1225,787,0.338961,-7.25813,35.3375,-10.1173,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.0391646,0.729875,0.0396371,-0.0095364,-0.0100956,0.00349768,-0.00630717,-0.0133248,0.745514,0.0108815,1232,787,0.282448,-7.4951,35.3027,-10.5067,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.0333795,0.747394,0.0498692,-0.00915237,-0.0110024,0.00330353,-0.0066468,-0.013508,0.64889,0.0110432,1239,787,0.241952,-7.69199,35.3941,-10.8704,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.215086,0.181373,-0.0966721,0.000571628,0.00152607,-0.0070844,0.00814931,-0.00605161,-0.819029,0.00841444,1001,794,1.98826,-1.66862,36.5039,0.563621,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.2162,0.186655,-0.097758,0.000377668,0.00183319,-0.00720926,0.00835133,-0.00614047,-0.835702,0.00804496,1008,794,1.99364,-1.72064,36.4132,0.340662,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.215812,0.191839,-0.0979933,5.0256e-05,0.00211505,-0.00717941,0.00833591,-0.0061706,-0.856809,0.00779225,1015,794,1.9852,-1.77182,36.2907,0.124049,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.215585,0.197404,-0.0985457,-0.000339748,0.00234603,-0.0070195,0.00814994,-0.00614366,-0.87991,0.0078556,1022,794,1.97766,-1.82417,36.1824,-0.084981,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.215333,0.20451,-0.0999618,-0.000739658,0.00255587,-0.00678069,0.00788613,-0.00606992,-0.904592,0.00765044,1029,794,1.96783,-1.8948,36.0991,-0.311347,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.214757,0.211706,-0.0990164,-0.0011219,0.00275409,-0.00649587,0.0075949,-0.00596271,-0.930366,0.00751593,1036,794,1.95916,-1.9703,36.0714,-0.539637,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.213695,0.219307,-0.0950672,-0.00149713,0.00292504,-0.00616164,0.00726031,-0.0058324,-0.957665,0.00761581,1043,794,1.95127,-2.05163,36.0772,-0.77588,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.211672,0.228452,-0.0911149,-0.00188311,0.00305832,-0.00578459,0.00687775,-0.00570254,-0.98723,0.00799916,1050,794,1.9333,-2.14738,36.0491,-1.03831,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.209729,0.239336,-0.0891795,-0.00228956,0.00312571,-0.00539211,0.00645182,-0.00561567,-1.01808,0.00851774,1057,794,1.91185,-2.25782,35.9943,-1.29289,33.6418,1.01568
-22.705,14.2079,-2.72111,0.207056,0.251865,-0.0875861,-0.00269251,0.00318781,-0.00498,0.00603081,-0.00553551,-1.05206,0.00891135,1064,794,1.88198,-2.38763,35.8983,-1.5523,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.203692,0.265624,-0.0858566,-0.00310714,0.0032428,-0.0045646,0.00562805,-0.00549239,-1.08927,0.00902293,1071,794,1.84513,-2.5354,35.7702,-1.84174,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.200491,0.279178,-0.0843489,-0.00357144,0.00334028,-0.00415324,0.00528741,-0.00551858,-1.1324,0.00884329,1078,794,1.80961,-2.68328,35.6438,-2.15186,33.387,0.562479
-20.6576,14.2275,-2.67647,0.198167,0.293324,-0.0839838,-0.00408544,0.00341445,-0.00373636,0.00495813,-0.00562912,-1.179,0.00844839,1085,794,1.78052,-2.83341,35.5621,-2.48666,33.3271,0.367724
-19.9719,14.236,-2.674,0.196043,0.308526,-0.0832512,-0.00464861,0.00341852,-0.0033052,0.00459974,-0.00582983,-1.22756,0.00800147,1092,794,1.75385,-2.98842,35.5227,-2.8113,33.3082,0.201094
-19.286,14.2429,-2.671,0.19256,0.324689,-0.0804234,-0.00524209,0.00336949,-0.00288549,0.00424693,-0.00611954,-1.27559,0.0083483,1099,794,1.71735,-3.14891,35.4704,-3.12806,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.187785,0.342063,-0.07733,-0.00585016,0.0032975,-0.00250325,0.0039377,-0.00649037,-1.32041,0.00884975,1106,794,1.66809,-3.32632,35.3492,-3.44435,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.182632,0.360924,-0.0738565,-0.00645591,0.00319301,-0.00215677,0.00365316,-0.00691605,-1.3606,0.00913281,1113,794,1.61557,-3.5252,35.1856,-3.78944,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.177688,0.380884,-0.0703765,-0.00703797,0.00299898,-0.00181917,0.00331852,-0.00735751,-1.39692,0.00905671,1120,794,1.565,-3.73774,35.0627,-4.16458,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.172394,0.402174,-0.0651719,-0.00759312,0.00268857,-0.00146815,0.0028941,-0.00779865,-1.43171,0.00862652,1127,794,1.51429,-3.97044,34.9395,-4.55315,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.165736,0.425697,-0.0581879,-0.0081117,0.00224207,-0.00109599,0.00235682,-0.00822645,-1.46648,0.00850825,1134,794,1.45303,-4.2226,34.7894,-4.97788,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.157385,0.450211,-0.0492127,-0.00857253,0.00165066,-0.000694961,0.00169768,-0.00861956,-1.50323,0.00857279,1141,794,1.37886,-4.49077,34.5303,-5.4071,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.148969,0.474895,-0.0421831,-0.00894964,0.000945385,-0.000293455,0.00095408,-0.00895834,-1.54117,0.00916668,1148,794,1.29999,-4.75769,34.2724,-5.81948,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.142122,0.496893,-0.0359521,-0.00927582,0.000162849,8.25699e-05,0.000163571,-0.00927654,1.56205,0.00978996,1155,794,1.23609,-4.99239,34.1067,-6.20343,32.4923,-1.173
-13.1511,14.268,-2.38651,0.135533,0.518153,-0.0263505,-0.00958593,-0.000660677,0.000418839,-0.000641065,-0.00960555,1.52401,0.0100932,1162,794,1.18247,-5.22321,34.0101,-6.59047,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.12909,0.539768,-0.0142327,-0.00988639,-0.00150135,0.000739621,-0.00143661,-0.00995113,1.48349,0.00985005,1169,794,1.13601,-5.46301,33.9682,-6.98971,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.121524,0.564286,-0.00390073,-0.0101732,-0.00235984,0.00107774,-0.00221391,-0.0103192,1.43621,0.00939296,1176,794,1.07381,-5.73268,33.8802,-7.40328,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.113002,0.586926,0.00416879,-0.0104364,-0.0032056,0.00139695,-0.0029451,-0.0106969,1.38644,0.00928754,1183,794,0.997684,-5.9833,33.777,-7.79538,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.104442,0.608435,0.00832866,-0.0106588,-0.00400298,0.0016842,-0.00360107,-0.0110607,1.33655,0.00913443,1190,794,0.912859,-6.21266,33.7247,-8.18726,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.096413,0.631776,0.0122825,-0.0109178,-0.00473075,0.00195191,-0.00416643,-0.0114821,1.28936,0.00938537,1197,794,0.832619,-6.46594,33.6898,-8.60101,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.088606,0.656054,0.0180252,-0.0111569,-0.00543488,0.0022057,-0.00468334,-0.0119085,1.24241,0.00962988,1204,794,0.758482,-6.72686,33.6668,-9.03361,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.078857,0.680657,0.0269664,-0.0113361,-0.00613369,0.00244631,-0.00516408,-0.0123057,1.19343,0.010341,1211,794,0.672119,-6.99848,33.5949,-9.46731,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.0686288,0.704331,0.0392996,-0.0114549,-0.00685895,0.00264007,-0.00565683,-0.012657,1.14351,0.0104554,1218,794,0.589134,-7.25852,33.4838,-9.88942,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.0578229,0.727781,0.0524195,-0.0115193,-0.00762644,0.00274227,-0.00621004,-0.0129357,1.09403,0.0106059,1225,794,0.502521,-7.5162,33.3753,-10.3142,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.0480846,0.751158,0.0652308,-0.0114805,-0.00844039,0.00273831,-0.00682853,-0.0130923,1.03877,0.0104037,1232,794,0.426335,-7.77171,33.3035,-10.739,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.0405518,0.771816,0.0777962,-0.0113154,-0.0092362,0.00258586,-0.0074888,-0.0130628,0.97653,0.0104718,1239,794,0.372963,-8.00343,33.3705,-11.1275,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.0333822,0.789584,0.0908197,-0.0110885,-0.00992803,0.00226933,-0.00816593,-0.0128506,0.910561,0.0107813,1246,794,0.325467,-8.20535,33.4837,-11.4865,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.0258552,0.807282,0.103967,-0.0108547,-0.0104414,0.0018498,-0.00878677,-0.0125094,0.841018,0.0108312,1253,794,0.275061,-8.40777,33.548,-11.8365,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.0183723,0.823536,0.113989,-0.0105775,-0.0107254,0.00142196,-0.00922754,-0.0120753,0.759416,0.0111837,1260,794,0.218463,-8.59118,33.5756,-12.1882,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.0121202,0.832571,0.116721,-0.0102417,-0.0107514,0.00102856,-0.0094369,-0.0115562,0.663951,0.0116465,1267,794,0.159238,-8.69014,33.6417,-12.4374,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.00376789,0.837387,0.121339,-0.00988417,-0.0105113,0.000598376,-0.00952219,-0.0108733,0.544052,0.010805,1274,794,0.0846845,-8.74182,33.6775,-12.6543,33.6774,-3.84736
-1.41051,14.3784,-2.16824,-0.00339682,0.839257,0.121851,-0.0095656,-0.00993757,0.000113146,-0.00953389,-0.00996928,0.273271,0.0101083,1281,794,0.0132387,-8.7577,33.7517,-12.8287,33.8261,-3.99794
-0.717301,14.3848,-2.15085,-0.0105038,0.838863,0.124546,-0.00932354,-0.00900646,-0.000340758,-0.00878916,-0.00954083,-1.00313,0.00978459,1288,794,-0.0515611,-8.75523,33.8031,-12.9998,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,-0.017391,0.835579,0.127904,-0.0090839,-0.00772601,-0.000705783,-0.00742562,-0.00938429,-1.16841,0.00972247,1295,794,-0.111351,-8.73842,33.8863,-13.1317,34.1145,-4.33528
0.674063,14.3998,-2.13096,-0.025442,0.828316,0.130561,-0.00880404,-0.00618357,-0.000939031,-0.00588182,-0.00910579,-1.25988,0.00946676,1302,794,-0.183173,-8.67719,33.9787,-13.2121,34.2949,-4.49358
1.37161,14.4079,-2.12589,-0.0331517,0.819439,0.13161,-0.00852585,-0.00462315,-0.00110166,-0.00433364,-0.00881536,-1.31382,0.0091203,1309,794,-0.255011,-8.58337,34.0969,-13.2854,34.4956,-4.65119
2.0676,14.4149,-2.11281,-0.0399978,0.811021,0.132807,-0.00826944,-0.00311896,-0.00117782,-0.00286239,-0.00852601,-1.35632,0.00914591,1316,794,-0.317838,-8.49287,34.1994,-13.371,34.672,-4.81431
2.76264,14.4207,-2.09436,-0.047526,0.801638,0.136463,-0.00802359,-0.00170349,-0.00114501,-0.00150245,-0.00822464,-1.39698,0.00963943,1323,794,-0.380959,-8.39439,34.2773,-13.4501,34.8343,-4.97339
3.45664,14.4253,-2.07023,-0.0556491,0.789052,0.143129,-0.00773301,-0.000410309,-0.000998082,-0.000276708,-0.00786661,-1.43773,0.010293,1330,794,-0.441176,-8.2781,34.3294,-13.488,34.9812,-5.12773
4.1513,14.4294,-2.0472,-0.0620688,0.775029,0.142144,-0.00742346,0.000718834,-0.000766657,0.000790392,-0.00749501,-1.47773,0.0105153,1337,794,-0.502809,-8.13654,34.4208,-13.4787,35.1398,-5.26675
4.84719,14.4348,-2.02722,-0.0674025,0.760198,0.139427,-0.00711883,0.001639,-0.000485641,0.00166585,-0.00714568,-1.51557,0.0102966,1344,794,-0.557622,-7.98246,34.5459,-13.4738,35.3186,-5.42068
5.54452,14.4416,-2.01107,-0.07096,0.744202,0.13359,-0.00677598,0.00227207,-0.000251723,0.00227907,-0.00678298,-1.543,0.00975899,1351,794,-0.602177,-7.81326,34.7168,-13.4648,35.5208,-5.59073
6.24206,14.4485,-1.99398,-0.0761836,0.726824,0.131982,-0.00640472,0.0025962,-0.000110309,0.00259755,-0.00640607,-1.55854,0.00942491,1358,794,-0.652168,-7.63674,34.8684,-13.4545,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.235111,0.185522,-0.0989177,0.00111174,0.00148155,-0.00770624,0.0090051,-0.00641181,-0.797393,0.00879714,1008,801,2.18792,-1.70231,34.7828,0.279185,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.234954,0.191133,-0.098764,0.000821716,0.00186134,-0.00772572,0.00908471,-0.00640165,-0.818989,0.00835796,1015,801,2.18245,-1.76234,34.6447,0.0653067,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.234785,0.197498,-0.100746,0.000472517,0.00219393,-0.00762077,0.00900245,-0.006336,-0.841631,0.00802506,1022,801,2.17253,-1.82549,34.5069,-0.143504,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.235089,0.203977,-0.0995893,0.000109059,0.00251182,-0.00744208,0.00884887,-0.00622799,-0.865423,0.00784907,1029,801,2.17339,-1.89596,34.4483,-0.36048,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.235088,0.21045,-0.0955399,-0.000248056,0.00282124,-0.00721473,0.00866273,-0.00608955,-0.890191,0.00779377,1036,801,2.17671,-1.96784,34.4411,-0.571957,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.234732,0.217739,-0.0900438,-0.000608061,0.00310233,-0.00693142,0.00842253,-0.00592826,-0.916158,0.00781338,1043,801,2.17909,-2.04718,34.4453,-0.800765,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.233099,0.226918,-0.0847799,-0.000988833,0.00334751,-0.00660528,0.00813137,-0.00577269,-0.943982,0.008141,1050,801,2.16769,-2.14611,34.3815,-1.05911,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.23142,0.238519,-0.0837116,-0.00140623,0.00353723,-0.0062642,0.00779972,-0.00566872,-0.973311,0.00871558,1057,801,2.14706,-2.26641,34.2896,-1.32759,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.228921,0.251687,-0.0810226,-0.00183056,0.00371962,-0.00591958,0.00748231,-0.00559325,-1.00459,0.0093459,1064,801,2.12097,-2.40517,34.1815,-1.61193,31.644,0.83912
-22.1216,13.4587,-2.2944,0.226297,0.26715,-0.0804565,-0.00228703,0.003881,-0.00557184,0.00716539,-0.00557142,-1.03816,0.00923174,1071,801,2.08879,-2.56233,34.0607,-1.91989,31.548,0.692364
-21.4414,13.4635,-2.27242,0.223479,0.281994,-0.0776708,-0.00280751,0.0040537,-0.00522546,0.00687405,-0.00562786,-1.07587,0.00869334,1078,801,2.05939,-2.72347,33.9184,-2.23553,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.221173,0.296671,-0.0739588,-0.00338853,0.0041883,-0.0048678,0.00656815,-0.00576838,-1.11607,0.00823447,1085,801,2.03716,-2.88469,33.808,-2.5611,31.3535,0.355938
-20.0744,13.478,-2.25509,0.219345,0.311702,-0.0701672,-0.00402074,0.00425048,-0.00449712,0.00622448,-0.00599475,-1.15717,0.00819561,1092,801,2.01984,-3.04397,33.7719,-2.87949,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.216491,0.328074,-0.0671459,-0.00468309,0.00425799,-0.0041459,0.00588452,-0.00630962,-1.19693,0.00869236,1099,801,1.99012,-3.20978,33.7333,-3.19329,31.3331,0.0650479
-18.7062,13.4891,-2.23662,0.211833,0.346187,-0.0630969,-0.00536294,0.00423489,-0.00383374,0.00557822,-0.00670626,-1.23377,0.00898084,1106,801,1.94387,-3.39828,33.6158,-3.51934,31.267,-0.0644079
