 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.11498,-0.0873319,-0.0223246,0.0017983,-0.000574446,-0.00489523,0.00564887,-0.00442502,-0.666514,0.0066102,1001,780,1.15502,0.95719,39.2673,3.31377,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.115684,-0.087679,-0.0196671,0.00171973,-0.000549713,-0.00521069,0.00591782,-0.00474781,-0.678188,0.00690009,1008,780,1.1666,0.953968,39.2099,3.13388,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.116267,-0.0877836,-0.0198201,0.00155542,-0.000481967,-0.00557811,0.00620709,-0.00513364,-0.695082,0.00730715,1015,780,1.17155,0.954159,39.1724,2.95497,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.116895,-0.0886291,-0.0206195,0.00135208,-0.000414384,-0.00593475,0.00646897,-0.00553127,-0.711528,0.00739795,1022,780,1.17588,0.963315,39.1223,2.79395,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.118055,-0.0888307,-0.0230619,0.00112619,-0.000359061,-0.00622292,0.00665064,-0.00588351,-0.726011,0.00693538,1029,780,1.18232,0.971333,39.0242,2.64085,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.119051,-0.0886518,-0.0240746,0.000881444,-0.000310263,-0.00643425,0.00674737,-0.00617619,-0.739227,0.0068127,1036,780,1.18972,0.970494,38.9269,2.48134,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.119338,-0.0880914,-0.0230452,0.0006175,-0.000228527,-0.00658801,0.00679606,-0.00640709,-0.753337,0.00729573,1043,780,1.19373,0.961012,38.9194,2.29665,37.687,1.37488
-23.87,15.7179,-3.59957,0.119314,-0.0882744,-0.0196718,0.000336863,-0.000111231,-0.0066919,0.00680847,-0.00658283,-0.768664,0.00785446,1050,780,1.19931,0.958862,38.9559,2.13334,37.7297,1.21808
-23.1788,15.731,-3.62642,0.119208,-0.0887386,-0.0148535,3.59372e-05,-1.70331e-05,-0.00674624,0.00675574,-0.00673684,-0.783435,0.00818787,1057,780,1.2071,0.95661,39.0079,1.97297,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.119201,-0.0889154,-0.0100599,-0.000280462,9.85922e-05,-0.00671808,0.00662982,-0.00681169,-0.7995,0.00770465,1064,780,1.21596,0.950248,38.9838,1.82704,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.118799,-0.0884265,-0.008439,-0.000586078,0.000200252,-0.00662725,0.00644599,-0.00683182,-0.815026,0.00733795,1071,780,1.21441,0.940099,38.9362,1.66342,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.117747,-0.086992,-0.0111789,-0.000921242,0.000301144,-0.00650517,0.00622377,-0.00684387,-0.832238,0.00701575,1078,780,1.19722,0.925204,38.9095,1.47477,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.117118,-0.0852291,-0.0157724,-0.00127702,0.000379365,-0.0063339,0.00593899,-0.00683665,-0.850407,0.00682988,1085,780,1.18031,0.916893,38.9099,1.27155,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.116562,-0.0821188,-0.0189443,-0.00163664,0.000421803,-0.00610574,0.00558446,-0.0067993,-0.868896,0.00700426,1092,780,1.16667,0.892279,38.869,1.08009,37.668,0.226595
-19.0617,15.7782,-3.5943,0.116109,-0.0789194,-0.0189453,-0.00198365,0.000463826,-0.00583445,0.00520149,-0.00672132,-0.888771,0.00729957,1099,780,1.16055,0.862529,38.7557,0.897603,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.115061,-0.0757623,-0.0154514,-0.00230862,0.000508249,-0.00556803,0.00484322,-0.00664358,-0.909275,0.00785459,1106,780,1.15568,0.827906,38.6168,0.712411,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.113475,-0.0727176,-0.0124561,-0.00260328,0.000571428,-0.00533944,0.00455447,-0.00658632,-0.929882,0.00857231,1113,780,1.14447,0.787795,38.5,0.518353,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.112105,-0.0694769,-0.0107142,-0.0028615,0.00062032,-0.00513014,0.00429689,-0.00653807,-0.948976,0.00882609,1120,780,1.13287,0.745706,38.418,0.319495,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.12282,-0.0889638,-0.0226414,0.00226461,-0.000569279,-0.00480365,0.00585593,-0.0041606,-0.641979,0.00696803,1001,787,1.23666,0.971075,37.2659,3.24487,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.124754,-0.0887743,-0.0209013,0.0022168,-0.000492274,-0.00512227,0.0061606,-0.00443608,-0.656137,0.00738904,1008,787,1.25897,0.964221,37.2039,3.06643,35.922,2.13967
-27.3999,14.9056,-3.1164,0.12586,-0.088786,-0.0214953,0.00207061,-0.000387961,-0.00547771,0.00645528,-0.00477263,-0.675019,0.00780556,1015,787,1.26838,0.964721,37.1498,2.89986,35.855,1.97124
-26.7166,14.9141,-3.11772,0.126542,-0.0892748,-0.0235435,0.00188834,-0.000295286,-0.00582191,0.00671993,-0.00512687,-0.692707,0.00791023,1022,787,1.27068,0.975521,37.0854,2.74935,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.127867,-0.0895651,-0.0264437,0.00168598,-0.000219656,-0.00610328,0.00691037,-0.00544405,-0.707965,0.00744729,1029,787,1.27785,0.984949,36.988,2.60487,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.129402,-0.0895671,-0.0270896,0.00146216,-0.000151796,-0.00631182,0.00701838,-0.00570801,-0.721817,0.00724951,1036,787,1.29143,0.983749,36.9394,2.45,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.13052,-0.0893122,-0.025629,0.00121295,-6.55837e-05,-0.00646172,0.00706695,-0.00591958,-0.736093,0.00753867,1043,787,1.30471,0.979992,36.9572,2.28091,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.130781,-0.0897619,-0.0213853,0.000937352,3.73383e-05,-0.00655928,0.00706205,-0.00608736,-0.751149,0.00812429,1050,787,1.31489,0.980551,36.9881,2.11086,35.6414,1.17862
-23.286,14.9639,-3.1649,0.131266,-0.0900521,-0.0174469,0.000628527,0.000114595,-0.00660739,0.00698395,-0.00624083,-0.765963,0.00853459,1057,787,1.32683,0.979879,37.014,1.95883,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.131595,-0.0903084,-0.0124306,0.000299237,0.000205708,-0.00659065,0.00684329,-0.00633834,-0.78185,0.00830447,1064,787,1.33952,0.972825,36.9678,1.82621,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.131693,-0.0897846,-0.00951227,-3.90533e-05,0.00028759,-0.00652227,0.00664859,-0.00640005,-0.797916,0.00823279,1071,787,1.34561,0.960387,36.9001,1.66659,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.130881,-0.0882207,-0.011052,-0.000417938,0.000369408,-0.00642525,0.00641304,-0.00646157,-0.815995,0.00815922,1078,787,1.33318,0.9429,36.8366,1.47792,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.130174,-0.0862608,-0.0150902,-0.0008279,0.000431838,-0.00628376,0.00611722,-0.00651328,-0.83535,0.00799487,1085,787,1.3165,0.931528,36.7989,1.26673,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.129135,-0.0835188,-0.0172599,-0.00124576,0.000466627,-0.00609902,0.00576926,-0.00654839,-0.855133,0.00776495,1092,787,1.30003,0.906529,36.7547,1.07212,35.4276,0.208226
-19.1763,15.008,-3.12066,0.128137,-0.080788,-0.0161921,-0.00165214,0.000505724,-0.00588864,0.00541346,-0.00655988,-0.876005,0.00778744,1099,787,1.29059,0.879728,36.6969,0.895143,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.127028,-0.0778857,-0.0125288,-0.00204206,0.000555284,-0.00568613,0.00508916,-0.00657594,-0.897669,0.00818218,1106,787,1.28546,0.847537,36.6018,0.72593,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.125341,-0.0744366,-0.0101024,-0.00241353,0.000619862,-0.0055119,0.00481993,-0.0066136,-0.919659,0.00871591,1113,787,1.27186,0.807615,36.4789,0.539814,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.123709,-0.0707962,-0.00914249,-0.00275593,0.000674757,-0.00535208,0.00457966,-0.00666084,-0.940477,0.00896838,1120,787,1.25579,0.764226,36.3801,0.342394,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.121926,-0.0668821,-0.0100766,-0.00307496,0.000729011,-0.00521346,0.0043766,-0.00672254,-0.960307,0.00862414,1127,787,1.23414,0.719666,36.2763,0.142796,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.119953,-0.0628984,-0.00983245,-0.00340054,0.000758215,-0.00508758,0.00417495,-0.00681728,-0.979397,0.00832221,1134,787,1.21294,0.680826,36.1608,-0.0730249,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.117885,-0.0584115,-0.011234,-0.0037256,0.000759678,-0.00493139,0.00393443,-0.00690035,-0.998804,0.00835579,1141,787,1.18711,0.64316,36.0171,-0.274549,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.115562,-0.0534939,-0.0143006,-0.00401312,0.000731287,-0.00473309,0.00365337,-0.00693521,-1.0177,0.00899494,1148,787,1.15488,0.608143,35.8781,-0.472039,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.113417,-0.0488777,-0.0141894,-0.00426056,0.000741066,-0.00451445,0.0034011,-0.00692059,-1.03834,0.00940546,1155,787,1.13146,0.5634,35.7698,-0.671017,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.111196,-0.0445206,-0.00917519,-0.00446863,0.000800968,-0.004315,0.003222,-0.00688966,-1.05949,0.00945289,1162,787,1.11812,0.508624,35.6945,-0.893238,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.108479,-0.0404196,-0.00221826,-0.00465306,0.000877639,-0.00413469,0.00308651,-0.00686193,-1.08014,0.0091483,1169,787,1.10421,0.452075,35.6636,-1.11763,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.10496,-0.0355162,0.00188157,-0.00481959,0.000905017,-0.0039466,0.002918,-0.00683257,-1.09914,0.00863666,1176,787,1.07591,0.385322,35.6379,-1.32548,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.100206,-0.0314764,0.00578551,-0.00494637,0.000865643,-0.0037332,0.00269056,-0.00677129,-1.11612,0.0084134,1183,787,1.03499,0.332549,35.5989,-1.51884,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.0954106,-0.0267731,0.00768906,-0.00503837,0.000743615,-0.00351173,0.00240126,-0.00669601,-1.12977,0.00807744,1190,787,0.98908,0.279483,35.5807,-1.72809,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.0913389,-0.0202693,0.0084716,-0.00512934,0.00055529,-0.00328199,0.00205466,-0.00662871,-1.14226,0.00755085,1197,787,0.947554,0.209193,35.5852,-1.9754,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.0883887,-0.0126858,0.00869636,-0.00519102,0.000255242,-0.00305334,0.00162336,-0.00655914,-1.14955,0.00709602,1204,787,0.91581,0.13065,35.6241,-2.23972,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.0846016,-0.00557746,0.01175,-0.00521662,-0.00015985,-0.00282834,0.00110548,-0.00648194,-1.15013,0.00712427,1211,787,0.882257,0.0501588,35.6158,-2.48497,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.0806846,0.000861227,0.0176915,-0.00523125,-0.000668886,-0.0026332,0.000533829,-0.00643397,-1.14234,0.00746986,1218,787,0.85427,-0.0242878,35.5761,-2.7204,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.0759263,0.00710816,0.0244646,-0.00526922,-0.00125611,-0.00250901,-4.99687e-05,-0.00647536,-1.12269,0.00792236,1225,787,0.819926,-0.096248,35.5214,-2.95374,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.0717807,0.0139801,0.0292436,-0.00533437,-0.00191601,-0.0024478,-0.000639723,-0.00661066,-1.09017,0.00830651,1232,787,0.787177,-0.174666,35.5272,-3.17666,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.0680683,0.0201421,0.0340312,-0.00542542,-0.00256871,-0.002467,-0.0011464,-0.00684772,-1.04781,0.00918127,1239,787,0.759145,-0.24866,35.6478,-3.41245,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.13068,-0.0893317,-0.0237679,0.00265555,-0.000601784,-0.0046743,0.0059768,-0.00392303,-0.617761,0.00749223,1001,794,1.31678,0.972681,35.4394,3.19365,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.13343,-0.0897783,-0.0231077,0.00264399,-0.000471845,-0.00500347,0.00632647,-0.00415433,-0.634472,0.00775126,1008,794,1.34554,0.974404,35.3616,3.02759,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.135243,-0.0898989,-0.0237802,0.0025224,-0.000327141,-0.00535382,0.00663779,-0.00444253,-0.655351,0.0079851,1015,794,1.36199,0.980541,35.262,2.86352,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.136415,-0.0901083,-0.0265357,0.00236739,-0.000201246,-0.00569289,0.00691903,-0.00475289,-0.674455,0.00825716,1022,794,1.3678,0.992793,35.1719,2.71568,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.138059,-0.0902535,-0.0286795,0.0021946,-9.71603e-05,-0.00597379,0.00713142,-0.00503398,-0.69064,0.00793547,1029,794,1.37958,0.998352,35.1086,2.56374,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.140049,-0.0902939,-0.0287387,0.00199767,-4.50879e-06,-0.00618364,0.00726073,-0.00526757,-0.705148,0.00772406,1036,794,1.39889,0.994663,35.1084,2.41488,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.141787,-0.0904645,-0.0278286,0.00177094,9.5055e-05,-0.00633411,0.00732229,-0.0054563,-0.719635,0.00775494,1043,794,1.41748,0.993364,35.1479,2.26799,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.142361,-0.0907522,-0.0235191,0.00151051,0.000203094,-0.00643441,0.00732434,-0.00561073,-0.734774,0.00813255,1050,794,1.43087,0.994274,35.1445,2.10003,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.14318,-0.0907164,-0.0196465,0.00120609,0.000293416,-0.00648879,0.00725457,-0.00575507,-0.750293,0.00841771,1057,794,1.44596,0.993412,35.1129,1.95033,33.6418,1.01568
-22.705,14.2079,-2.72111,0.14421,-0.0904698,-0.015771,0.000878232,0.0003992,-0.00649286,0.00713599,-0.00585856,-0.766962,0.00845354,1064,794,1.46334,0.984493,35.0487,1.81271,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.145269,-0.0896578,-0.0122663,0.000526147,0.000500048,-0.00645243,0.00696554,-0.00593935,-0.784387,0.00853776,1071,794,1.48028,0.967981,34.9607,1.6502,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.145319,-0.0880245,-0.0120059,0.000124592,0.000600459,-0.00638546,0.00675242,-0.00602737,-0.80402,0.00858894,1078,794,1.48019,0.947169,34.8683,1.46106,33.387,0.562479
-20.6576,14.2275,-2.67647,0.144878,-0.0860466,-0.0140833,-0.000317991,0.00068423,-0.00627895,0.00648204,-0.0061158,-0.825218,0.00858528,1085,794,1.47013,0.93374,34.8089,1.2468,33.3271,0.367724
-19.9719,14.236,-2.674,0.143969,-0.0838587,-0.0141672,-0.000775624,0.000747401,-0.00613901,0.00617194,-0.00620017,-0.847105,0.00820979,1092,794,1.45927,0.913736,34.782,1.05573,33.3082,0.201094
-19.286,14.2429,-2.671,0.142712,-0.0818587,-0.0118663,-0.00122587,0.000813914,-0.00598462,0.00586492,-0.00627688,-0.869797,0.00821366,1099,794,1.44986,0.892306,34.7518,0.890987,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.141325,-0.0793527,-0.0101582,-0.00166501,0.000887826,-0.00583763,0.00558695,-0.00636414,-0.893031,0.00846141,1106,794,1.43789,0.865214,34.6659,0.733213,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.139247,-0.0757622,-0.00919544,-0.00209674,0.000963817,-0.00570952,0.00534457,-0.0064775,-0.916332,0.00891494,1113,794,1.41717,0.824783,34.5364,0.55097,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.137412,-0.0715089,-0.0109917,-0.00250954,0.00101987,-0.00559099,0.00511804,-0.00660771,-0.938266,0.00927923,1120,794,1.39292,0.781811,34.4526,0.346256,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.135489,-0.0674474,-0.0120789,-0.00290016,0.00106131,-0.00548784,0.00491493,-0.00675378,-0.958588,0.0091098,1127,794,1.3693,0.73987,34.3727,0.14172,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.133123,-0.0638236,-0.0112795,-0.00328453,0.00106872,-0.00539333,0.00470808,-0.00692389,-0.977191,0.0088876,1134,794,1.34529,0.699366,34.2745,-0.0655083,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.130324,-0.0593213,-0.0110188,-0.00365357,0.00104326,-0.00527478,0.00446878,-0.00707909,-0.994833,0.00880267,1141,794,1.31557,0.654447,34.0843,-0.276859,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.127253,-0.054539,-0.0107262,-0.00398158,0.000989002,-0.00512548,0.00419996,-0.00719253,-1.01114,0.00942322,1148,794,1.28308,0.608088,33.8898,-0.477972,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.125154,-0.0494693,-0.0101955,-0.00427256,0.000956765,-0.00496164,0.00395051,-0.00726631,-1.0279,0.0101716,1155,794,1.26085,0.559801,33.7802,-0.68138,32.4923,-1.173
-13.1511,14.268,-2.38651,0.122779,-0.0453002,-0.00550827,-0.00453419,0.000953721,-0.00480161,0.00374011,-0.00732058,-1.04499,0.0104383,1162,794,1.24523,0.507717,33.733,-0.879982,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.119809,-0.0411243,0.000506844,-0.00478064,0.000953476,-0.0046366,0.00353784,-0.00736501,-1.0623,0.0099901,1169,794,1.2266,0.452375,33.7348,-1.08536,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.116162,-0.0360528,0.00464956,-0.00501394,0.000916959,-0.00444503,0.00329493,-0.00739191,-1.07956,0.00929236,1176,794,1.19696,0.388455,33.6948,-1.28482,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.111318,-0.030851,0.00779944,-0.00521646,0.000837524,-0.00421656,0.00300111,-0.00738004,-1.09671,0.00887926,1183,794,1.15304,0.32671,33.6352,-1.49149,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.106,-0.0251352,0.00880735,-0.00538621,0.000700956,-0.00396574,0.00265642,-0.00734168,-1.11269,0.00832949,1190,794,1.09946,0.264905,33.6195,-1.71698,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.101604,-0.0180575,0.0100117,-0.00555391,0.000520095,-0.00369737,0.00226785,-0.00730167,-1.12922,0.00781245,1197,794,1.05537,0.185372,33.6245,-1.96244,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.0982685,-0.0106208,0.012936,-0.00569587,0.000261327,-0.00341988,0.00181789,-0.00725243,-1.14367,0.00727018,1204,794,1.02585,0.101555,33.6502,-2.21804,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.0948642,-0.00325859,0.0174097,-0.00580618,-8.10924e-05,-0.00314156,0.00130649,-0.00719376,-1.15488,0.00720753,1211,794,0.999335,0.012327,33.6487,-2.46557,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.0907924,0.00316687,0.0244873,-0.00590511,-0.000491284,-0.00288668,0.00075911,-0.00715551,-1.16203,0.0073613,1218,794,0.972394,-0.0652752,33.6073,-2.69817,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.0857547,0.0101116,0.0320197,-0.00601841,-0.00096585,-0.00269179,0.000199456,-0.00718371,-1.16224,0.00807856,1225,794,0.936757,-0.144224,33.5651,-2.94377,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.0809933,0.0180112,0.0379527,-0.00614909,-0.00150124,-0.00256576,-0.000363406,-0.00728692,-1.15339,0.00856729,1232,794,0.900134,-0.230008,33.5537,-3.19687,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.0769571,0.0258082,0.0423758,-0.00629301,-0.00203292,-0.00253055,-0.000855275,-0.00747065,-1.13524,0.00935756,1239,794,0.867504,-0.317199,33.6682,-3.43825,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.0727918,0.0324465,0.0459568,-0.00647408,-0.00251193,-0.00256863,-0.00124916,-0.00773685,-1.11388,0.0102723,1246,794,0.83211,-0.397208,33.826,-3.6585,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.0683037,0.0383877,0.0515087,-0.0067011,-0.00287968,-0.00261928,-0.00154826,-0.00803252,-1.10052,0.0108054,1253,794,0.798453,-0.472421,33.9322,-3.86857,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.0637216,0.0431106,0.0581456,-0.00692891,-0.00310779,-0.00262177,-0.0017743,-0.00826241,-1.10027,0.0111977,1260,794,0.766947,-0.534817,33.9938,-4.09359,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.0593872,0.0460771,0.0605967,-0.00712177,-0.00310797,-0.00255863,-0.00186306,-0.00836668,-1.11797,0.0116282,1267,794,0.728581,-0.56668,34.0801,-4.2853,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.0534305,0.0475667,0.0615855,-0.00724572,-0.00284061,-0.0024924,-0.00171701,-0.00836932,-1.14727,0.0113004,1274,794,0.670919,-0.579532,34.1465,-4.46033,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.0478294,0.0484258,0.0594346,-0.00729474,-0.00230232,-0.00245678,-0.00129613,-0.00830093,-1.18208,0.0109703,1281,794,0.609535,-0.582014,34.2416,-4.61833,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.0412422,0.0486245,0.0594142,-0.00728285,-0.00156963,-0.00242903,-0.000676517,-0.00817596,-1.21846,0.0108973,1288,794,0.543675,-0.584634,34.3033,-4.78702,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.0348269,0.0484829,0.0603967,-0.00718432,-0.00072321,-0.00239816,6.96215e-05,-0.00797715,-1.25151,0.0107911,1295,794,0.482229,-0.591241,34.3962,-4.95151,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0287674,0.0480752,0.0589183,-0.00697445,0.000176346,-0.00233121,0.000869203,-0.00766731,-1.2819,0.0100012,1302,794,0.418462,-0.58791,34.5169,-5.09964,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0238215,0.0465125,0.0537837,-0.00672162,0.000992298,-0.00223608,0.00159361,-0.00732293,-1.3081,0.00909469,1309,794,0.357203,-0.564671,34.6744,-5.23015,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0195672,0.044985,0.0458973,-0.00645369,0.00167888,-0.00211057,0.00219399,-0.0069688,-1.33141,0.00857246,1316,794,0.295996,-0.538086,34.8181,-5.36028,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0145219,0.0424396,0.0401941,-0.00616035,0.00215479,-0.00198241,0.00260323,-0.00660879,-1.34833,0.00873491,1323,794,0.232462,-0.502902,34.9362,-5.48213,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.00957637,0.0383913,0.0385674,-0.00583343,0.00240503,-0.00186084,0.00280584,-0.00623424,-1.35864,0.00934898,1330,794,0.18047,-0.454828,35.0341,-5.59608,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.00557944,0.0335511,0.0382731,-0.005516,0.00245784,-0.00174471,0.00282288,-0.00588104,-1.36455,0.00946219,1337,794,0.1416,-0.401673,35.1514,-5.68845,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.00233818,0.0285813,0.0384409,-0.00527233,0.00236755,-0.00161478,0.00269483,-0.00559961,-1.37083,0.00911413,1344,794,0.111579,-0.350649,35.2962,-5.79259,35.3186,-5.42068
5.54452,14.4416,-2.01107,-1.27948e-05,0.0236669,0.0349656,-0.00510863,0.00215893,-0.00147397,0.00244649,-0.00539619,-1.37812,0.00810566,1351,794,0.0813529,-0.304254,35.4785,-5.89628,35.5208,-5.59073
6.24206,14.4485,-1.99398,-0.00301005,0.0191562,0.0319024,-0.00500682,0.00187476,-0.00132118,0.00211969,-0.00525176,-1.38749,0.00745886,1358,794,0.0455779,-0.263537,35.6574,-6.0082,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.14168,-0.0892708,-0.0270535,0.00303077,-0.000553055,-0.00485134,0.00641055,-0.00393284,-0.608488,0.00814985,1008,801,1.42407,0.980658,33.6278,2.96315,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.143527,-0.0897426,-0.0263307,0.00293934,-0.000372109,-0.00521206,0.00675234,-0.00418511,-0.631603,0.00826394,1015,801,1.44359,0.985996,33.5084,2.80625,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.145386,-0.0896061,-0.0286276,0.00281602,-0.000214718,-0.00555832,0.00706184,-0.00446054,-0.652317,0.00832243,1022,801,1.45721,0.994076,33.3911,2.65468,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.147874,-0.0900378,-0.0293308,0.00267711,-8.17395e-05,-0.0058483,0.00730647,-0.0047111,-0.669581,0.00822473,1029,801,1.48044,1.00052,33.3578,2.50859,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.150286,-0.0908139,-0.027807,0.00251248,3.68891e-05,-0.00606728,0.00746694,-0.00491757,-0.684773,0.00806175,1036,801,1.50725,1.00377,33.3794,2.37903,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.152302,-0.0915148,-0.0257283,0.0023159,0.000153667,-0.00622728,0.00755522,-0.00508565,-0.69945,0.00778296,1043,801,1.53108,1.00668,33.4135,2.24333,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.153363,-0.0914719,-0.0233458,0.00208063,0.000275693,-0.00634294,0.00758498,-0.00522866,-0.714733,0.00779398,1050,801,1.54562,1.00319,33.3816,2.08662,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.154542,-0.090849,-0.0210653,0.00179216,0.000391863,-0.00641916,0.00754924,-0.00536521,-0.731077,0.00788572,1057,801,1.56112,0.993661,33.315,1.92753,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.155772,-0.0901107,-0.0170173,0.00147755,0.000526542,-0.00645533,0.00747486,-0.00547078,-0.748634,0.00821342,1064,801,1.58072,0.979858,33.2406,1.76764,31.644,0.83912
-22.1216,13.4587,-2.2944,0.157471,-0.0889864,-0.0129056,0.00112601,0.000659139,-0.0064485,0.0073453,-0.00556015,-0.767306,0.00836639,1071,801,1.60526,0.962558,33.1552,1.60053,31.548,0.692364
-21.4414,13.4635,-2.27242,0.158829,-0.0870251,-0.012929,0.00071701,0.000789642,-0.00641565,0.00716908,-0.00566243,-0.788228,0.00832734,1078,801,1.6178,0.942451,33.0588,1.41756,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.159236,-0.0848457,-0.0143299,0.000256528,0.000905248,-0.00634831,0.00693748,-0.0057757,-0.810923,0.00827307,1085,801,1.61763,0.927284,32.9838,1.21988,31.3535,0.355938
-20.0744,13.478,-2.25509,0.158902,-0.0833784,-0.0118579,-0.000228984,0.00100579,-0.00625383,0.00667263,-0.00589582,-0.834599,0.00819413,1092,801,1.61798,0.912376,32.9635,1.03906,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.158117,-0.0816672,-0.00945331,-0.000713525,0.00110798,-0.00615051,0.00641481,-0.00602035,-0.858903,0.00823823,1099,801,1.61359,0.89374,32.9453,0.879998,31.3331,0.0650479
