 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.319048,-0.0179943,0.0170008,0.000794289,0.00616715,-0.0108808,0.0146883,-0.00772683,-0.906426,0.00781449,1001,780,3.30649,0.198825,41.2693,2.518,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.319379,-0.0165832,0.0165861,0.000573667,0.00630702,-0.0113195,0.0151172,-0.0082365,-0.909416,0.00800474,1008,780,3.30724,0.182095,41.2159,2.32714,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.319249,-0.0156199,0.0151845,0.000176588,0.00644049,-0.0117147,0.0154347,-0.00881762,-0.916019,0.00839341,1015,780,3.30142,0.173174,41.1752,2.14028,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.3191,-0.0148643,0.014224,-0.000290568,0.0065357,-0.0120621,0.0156583,-0.00941316,-0.923275,0.00858209,1022,780,3.29627,0.167417,41.1192,1.96226,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.319056,-0.0122505,0.0147859,-0.000780912,0.00658868,-0.0123008,0.0157447,-0.00993693,-0.930924,0.00815441,1029,780,3.29479,0.141461,41.0051,1.77485,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.318715,-0.00906096,0.0169784,-0.00127202,0.00656897,-0.0123934,0.0156471,-0.0103502,-0.938587,0.00801403,1036,780,3.2934,0.1034,40.8903,1.57957,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.318119,-0.00493014,0.0185409,-0.00175246,0.00650495,-0.0123245,0.015374,-0.0106215,-0.947022,0.00808513,1043,780,3.28783,0.0554422,40.8749,1.3588,37.687,1.37488
-23.87,15.7179,-3.59957,0.316327,-0.00122204,0.0222798,-0.00222,0.00642766,-0.0120875,0.0149414,-0.0107338,-0.957162,0.00802549,1050,780,3.27439,0.00965292,40.895,1.15867,37.7297,1.21808
-23.1788,15.731,-3.62642,0.314124,0.00221403,0.0286178,-0.00269593,0.00629459,-0.0117129,0.0143452,-0.0107466,-0.968624,0.00810663,1057,780,3.26204,-0.034814,40.9251,0.955647,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.311411,0.00727493,0.0344887,-0.00317026,0.00613752,-0.0111726,0.0135867,-0.0106195,-0.982742,0.00803208,1064,780,3.2435,-0.0947867,40.874,0.752694,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.308584,0.013699,0.039878,-0.00361071,0.00602163,-0.0105268,0.0127817,-0.0103708,-0.999941,0.00861369,1071,780,3.22274,-0.169739,40.7975,0.519195,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.30583,0.0210129,0.0420025,-0.00406877,0.00596311,-0.00982003,0.0119741,-0.0100797,-1.02152,0.0091505,1078,780,3.19601,-0.25099,40.7473,0.259414,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.303322,0.0297058,0.0411055,-0.00454334,0.00596565,-0.00901484,0.0111456,-0.00972327,-1.04926,0.00928208,1085,780,3.16529,-0.339135,40.7249,-0.0185459,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.301429,0.0410413,0.0397616,-0.00504504,0.00599295,-0.00815186,0.0103183,-0.00937043,-1.08297,0.00921216,1092,780,3.13929,-0.452332,40.6703,-0.295636,37.668,0.226595
-19.0617,15.7782,-3.5943,0.299793,0.0541573,0.0375034,-0.00556199,0.00606125,-0.00730829,0.00958698,-0.00908771,-1.1213,0.00892207,1099,780,3.11361,-0.580109,40.5526,-0.573991,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.297325,0.0673373,0.039098,-0.00607616,0.00625862,-0.00653245,0.00907508,-0.00889262,-1.16373,0.00865533,1106,780,3.08746,-0.716834,40.4061,-0.854497,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.292856,0.0817248,0.0382944,-0.00655544,0.00661094,-0.00586178,0.00884245,-0.00878695,-1.20705,0.00820806,1113,780,3.03569,-0.867521,40.2705,-1.15538,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.288335,0.0960753,0.03997,-0.00699689,0.00698542,-0.00528254,0.00875677,-0.00876824,-1.24726,0.00786602,1120,780,2.98857,-1.02425,40.16,-1.46585,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.340448,-0.026528,0.0174034,0.00149978,0.00604325,-0.0110579,0.0150604,-0.00751735,-0.886708,0.00861623,1001,787,3.53258,0.283984,39.4039,2.51527,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.341856,-0.0249316,0.0171089,0.00132983,0.0063343,-0.0114633,0.0155653,-0.00790113,-0.892854,0.00866961,1008,787,3.54448,0.267009,39.3423,2.32572,35.922,2.13967
-27.3999,14.9056,-3.1164,0.342147,-0.0236136,0.0141819,0.000983485,0.00658246,-0.0118137,0.0159238,-0.0083579,-0.901737,0.00882521,1015,787,3.5399,0.256853,39.2862,2.15127,35.855,1.97124
-26.7166,14.9141,-3.11772,0.342004,-0.0222988,0.0105146,0.000579962,0.00676293,-0.0121251,0.0161844,-0.00884155,-0.910222,0.00900822,1022,787,3.52936,0.249035,39.2185,1.98858,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.34249,-0.0191742,0.00798375,0.000157544,0.00687881,-0.0123504,0.0163177,-0.0092813,-0.918235,0.00879804,1029,787,3.52703,0.22311,39.114,1.80848,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.342961,-0.0157518,0.0105456,-0.000278447,0.00691894,-0.0124516,0.0162814,-0.00964094,-0.926073,0.00879589,1036,787,3.5343,0.182926,39.0507,1.61116,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.342993,-0.012186,0.0159295,-0.000730973,0.00689783,-0.0124118,0.0160681,-0.00990128,-0.934478,0.00868521,1043,787,3.54252,0.13877,39.0522,1.40082,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.3419,-0.00805223,0.0209062,-0.00120242,0.00684105,-0.0122278,0.0156915,-0.0100529,-0.944276,0.00841416,1050,787,3.53837,0.0894213,39.0704,1.18465,35.6414,1.17862
-23.286,14.9639,-3.1649,0.340524,-0.00444236,0.0274238,-0.00170904,0.00672555,-0.0119231,0.0151552,-0.0101387,-0.955385,0.00825385,1057,787,3.53469,0.042077,39.0748,0.990499,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.338195,3.57517e-06,0.0361744,-0.00222559,0.00659876,-0.0114964,0.0145006,-0.0101274,-0.968625,0.00823079,1064,787,3.52593,-0.0210929,38.9972,0.804543,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.335725,0.00575382,0.0440395,-0.00274802,0.00650718,-0.0109916,0.0138056,-0.0100464,-0.984642,0.00870397,1071,787,3.51389,-0.094049,38.897,0.580841,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.332657,0.0128955,0.0470817,-0.00332543,0.00646391,-0.0104385,0.0130983,-0.00995987,-1.00463,0.00923769,1078,787,3.48583,-0.175386,38.8049,0.325612,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.329951,0.0220517,0.04492,-0.00394518,0.0064698,-0.00980246,0.0123621,-0.00983752,-1.02956,0.00952369,1085,787,3.4503,-0.264939,38.7466,0.0390055,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.327316,0.0335243,0.0426449,-0.00458779,0.00651085,-0.00912358,0.0116402,-0.00971717,-1.05863,0.00951863,1092,787,3.41467,-0.379468,38.6898,-0.243804,35.4276,0.208226
-19.1763,15.008,-3.12066,0.324864,0.0462769,0.0415567,-0.00523066,0.00661158,-0.00847128,0.0110259,-0.00964502,-1.09041,0.00943035,1099,787,3.38296,-0.504615,38.6247,-0.519109,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.322502,0.0595889,0.0428852,-0.00586421,0.00683369,-0.0078802,0.0106044,-0.00963488,-1.1245,0.00911799,1106,787,3.35709,-0.639842,38.5247,-0.789279,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.318053,0.0742291,0.0432343,-0.00646959,0.00717943,-0.00735626,0.0103893,-0.00967945,-1.15936,0.00848698,1113,787,3.30773,-0.793196,38.3811,-1.08292,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.312745,0.0888647,0.0468272,-0.00703592,0.00754276,-0.00687768,0.0102752,-0.00976841,-1.19262,0.00781225,1120,787,3.25654,-0.957669,38.244,-1.3933,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.307025,0.10453,0.0514789,-0.00757712,0.00786489,-0.00644111,0.0101988,-0.00991105,-1.22316,0.00736593,1127,787,3.20328,-1.13543,38.0942,-1.71994,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.301982,0.121336,0.0592854,-0.00811992,0.00805964,-0.006049,0.0100711,-0.0101314,-1.24977,0.00779486,1134,787,3.16334,-1.317,37.9384,-2.08237,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.295858,0.138441,0.0674272,-0.00866547,0.00809107,-0.00567797,0.00983381,-0.0104082,-1.27299,0.00835076,1141,787,3.11331,-1.49999,37.7411,-2.43106,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.288572,0.155183,0.0724879,-0.00917598,0.00793258,-0.00534982,0.00946771,-0.0107111,-1.29135,0.00890183,1148,787,3.0451,-1.67367,37.5416,-2.76107,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.281801,0.17058,0.0731763,-0.00963356,0.00756067,-0.00507196,0.0089453,-0.0110182,-1.30429,0.00893649,1155,787,2.9731,-1.83535,37.3888,-3.06552,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.275149,0.185229,0.0762531,-0.0100115,0.00699481,-0.00484129,0.00827642,-0.0112931,-1.31201,0.00921048,1162,787,2.90773,-1.9948,37.275,-3.3863,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.268371,0.199567,0.082892,-0.0103203,0.00624521,-0.00463472,0.00745375,-0.0115289,-1.31572,0.00971644,1169,787,2.84905,-2.15775,37.2066,-3.71219,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.260195,0.215495,0.0911251,-0.0105694,0.00531967,-0.00441616,0.00646459,-0.0117143,-1.31712,0.00996335,1176,787,2.77948,-2.33382,37.1298,-4.05089,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.250843,0.2308,0.0989847,-0.010784,0.00432,-0.00417236,0.00539594,-0.0118599,-1.31842,0.010024,1183,787,2.69751,-2.49817,37.0407,-4.3771,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.241854,0.2473,0.103321,-0.0109694,0.00330136,-0.00395861,0.00432589,-0.011994,-1.31754,0.00966196,1190,787,2.61124,-2.67033,36.9792,-4.71692,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.233602,0.265663,0.107411,-0.0111966,0.00235375,-0.00373976,0.00331736,-0.0121602,-1.31861,0.00928916,1197,787,2.53158,-2.86927,36.9392,-5.0897,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.225754,0.284462,0.115548,-0.011366,0.0014825,-0.0034983,0.00237324,-0.0122567,-1.32147,0.00949386,1204,787,2.46523,-3.08275,36.9189,-5.4768,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.216003,0.303543,0.12444,-0.0114464,0.000693176,-0.00325203,0.00150946,-0.0122627,-1.32487,0.0102814,1211,787,2.3816,-3.30218,36.8439,-5.84894,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.206007,0.323267,0.132991,-0.0114799,-2.23479e-05,-0.00303892,0.00073377,-0.012236,-1.32694,0.0103907,1218,787,2.29473,-3.51694,36.7416,-6.22506,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.195699,0.341774,0.143182,-0.0115136,-0.000653897,-0.00288573,6.52918e-05,-0.0122328,-1.32655,0.00981059,1225,787,2.20905,-3.71831,36.6283,-6.59205,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.188328,0.359631,0.149975,-0.0114996,-0.00124151,-0.002754,-0.000548901,-0.0121922,-1.32441,0.00899709,1232,787,2.14553,-3.90863,36.6012,-6.93471,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.181017,0.372855,0.155991,-0.0113701,-0.001741,-0.00266415,-0.00105304,-0.012058,-1.31809,0.00895829,1239,787,2.08224,-4.05549,36.6856,-7.24595,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.362047,-0.0333558,0.0139991,0.00224747,0.00550122,-0.0112136,0.0152054,-0.00745669,-0.857436,0.00952566,1001,794,3.75329,0.360233,37.7212,2.52908,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.364225,-0.0326661,0.0138876,0.00213095,0.00596408,-0.0116309,0.0158352,-0.00774021,-0.867056,0.00923839,1008,794,3.77356,0.351802,37.641,2.35285,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.364952,-0.0315566,0.0104487,0.00184376,0.00636319,-0.0119748,0.0162896,-0.00808268,-0.878654,0.00901961,1015,794,3.77245,0.34467,37.5376,2.18703,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.365466,-0.0295819,0.00468166,0.00151544,0.00668177,-0.0122817,0.016649,-0.00845184,-0.88905,0.00927718,1022,794,3.76431,0.334748,37.4487,2.02772,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.366926,-0.0266513,0.00273819,0.00117283,0.00692284,-0.0125162,0.01689,-0.00879435,-0.898291,0.0093197,1029,794,3.77294,0.304181,37.3854,1.84848,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.368848,-0.0237923,0.00561452,0.000803521,0.00708295,-0.0126384,0.0169658,-0.00907934,-0.907147,0.00944598,1036,794,3.79555,0.269985,37.3809,1.6604,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.369602,-0.0210059,0.0145443,0.000394485,0.00716881,-0.0126309,0.0168588,-0.00929554,-0.916398,0.00932367,1043,794,3.81806,0.232524,37.3971,1.46045,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.368758,-0.0168839,0.0229144,-6.02472e-05,0.00720576,-0.0125009,0.0165909,-0.00944535,-0.926813,0.00890313,1050,794,3.82307,0.182742,37.3742,1.23855,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.367752,-0.0120494,0.0295416,-0.000577577,0.00718734,-0.0122685,0.0161731,-0.00956331,-0.938641,0.00856298,1057,794,3.82307,0.126091,37.3215,1.03674,33.6418,1.01568
-22.705,14.2079,-2.72111,0.366283,-0.00653522,0.0370012,-0.00111904,0.00716697,-0.0119483,0.0156701,-0.00962219,-0.952285,0.00854039,1064,794,3.82021,0.0511263,37.2282,0.844683,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.364629,-0.000148019,0.0440707,-0.0017023,0.00716628,-0.011564,0.015117,-0.00965303,-0.96848,0.00875247,1071,794,3.8147,-0.0309775,37.109,0.620994,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.362033,0.00724047,0.0476219,-0.00237126,0.00719335,-0.0111402,0.0145344,-0.00971227,-0.988145,0.00903776,1078,794,3.79233,-0.116959,36.9866,0.367543,33.387,0.562479
-20.6576,14.2275,-2.67647,0.35962,0.0166406,0.0448052,-0.00310611,0.0072503,-0.0106514,0.0139155,-0.00977128,-1.01165,0.00936396,1085,794,3.75823,-0.206967,36.9118,0.0808926,33.3271,0.367724
-19.9719,14.236,-2.674,0.357149,0.0277379,0.0429469,-0.00386792,0.00733523,-0.0101356,0.0133142,-0.00984688,-1.03784,0.00946174,1092,794,3.72494,-0.315152,36.8757,-0.197604,33.3082,0.201094
-19.286,14.2429,-2.671,0.354026,0.0398962,0.0431555,-0.0046247,0.00747371,-0.00965236,0.0128158,-0.00996677,-1.06531,0.00977999,1099,794,3.68894,-0.433457,36.8338,-0.46548,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.350699,0.0529056,0.0442854,-0.00536971,0.00770748,-0.00922132,0.0124731,-0.0101354,-1.09379,0.00963133,1106,794,3.65273,-0.56642,36.733,-0.729964,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.346032,0.0673549,0.0454377,-0.00609667,0.00802433,-0.00882798,0.012268,-0.0103403,-1.1227,0.00919176,1113,794,3.60274,-0.721313,36.5806,-1.02043,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.340633,0.0827203,0.0495793,-0.00679033,0.00834024,-0.00844923,0.0121162,-0.0105663,-1.15053,0.00873104,1120,794,3.5514,-0.893624,36.4539,-1.34435,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.334435,0.0980093,0.057886,-0.00744204,0.00861043,-0.00808618,0.0119775,-0.0108091,-1.17624,0.00824609,1127,794,3.50096,-1.07482,36.3179,-1.67305,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.327863,0.114342,0.0680262,-0.00806232,0.00877452,-0.00773506,0.0117886,-0.0110764,-1.19924,0.00854678,1134,794,3.45054,-1.2612,36.1648,-2.02801,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.320942,0.131884,0.0771225,-0.00865231,0.00879933,-0.00738009,0.0115018,-0.0113548,-1.21978,0.00873159,1141,794,3.39439,-1.45273,35.9218,-2.3915,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.313888,0.149643,0.084987,-0.00919237,0.00866722,-0.00704037,0.0111088,-0.0116339,-1.23698,0.00908346,1148,794,3.33443,-1.64672,35.6781,-2.73796,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.30759,0.166327,0.0868987,-0.00968917,0.00835117,-0.00671713,0.0105775,-0.0119155,-1.25075,0.00932854,1155,794,3.26949,-1.82051,35.5274,-3.05849,32.4923,-1.173
-13.1511,14.268,-2.38651,0.301093,0.180881,0.0902459,-0.0101436,0.0078596,-0.00640647,0.0099066,-0.0121906,-1.26153,0.00941207,1162,794,3.20623,-1.97895,35.444,-3.35829,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.293992,0.195739,0.0946657,-0.0105735,0.00720471,-0.00609931,0.00909604,-0.0124648,-1.27011,0.00980606,1169,794,3.1391,-2.13885,35.4099,-3.67167,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.285982,0.212844,0.100239,-0.0109818,0.00641058,-0.00577882,0.00815558,-0.0127268,-1.27754,0.0100056,1176,794,3.06489,-2.31941,35.3266,-4.00575,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.276845,0.230709,0.105502,-0.0113781,0.00556984,-0.00544472,0.00716826,-0.0129765,-1.28525,0.010143,1183,794,2.97854,-2.50596,35.2235,-4.35422,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.266874,0.248796,0.108545,-0.0117539,0.00470516,-0.00513181,0.00617412,-0.0132229,-1.29201,0.00980551,1190,794,2.87881,-2.69255,35.1606,-4.71515,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.257499,0.267666,0.113305,-0.0121744,0.00388659,-0.00481766,0.00522085,-0.0135087,-1.30062,0.00970059,1197,794,2.78898,-2.89727,35.1125,-5.0893,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.248458,0.286636,0.121709,-0.0125511,0.00311682,-0.00449717,0.00431589,-0.0137501,-1.31023,0.0101517,1204,794,2.71096,-3.11107,35.0746,-5.47051,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.23853,0.306341,0.130948,-0.0128443,0.00240759,-0.00418943,0.00348258,-0.0139193,-1.31962,0.0110916,1211,794,2.62607,-3.34176,35.0024,-5.84628,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.228203,0.325459,0.140915,-0.01309,0.00176036,-0.00392328,0.00273312,-0.0140628,-1.32775,0.0109052,1218,794,2.53917,-3.55639,34.8962,-6.21208,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.216275,0.344054,0.153278,-0.013332,0.00117565,-0.0037124,0.00207044,-0.0142268,-1.33428,0.010212,1225,794,2.44202,-3.7646,34.7793,-6.58438,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.20553,0.36282,0.163373,-0.0135353,0.000623919,-0.00353577,0.00145775,-0.0143692,-1.3392,0.00938062,1232,794,2.35186,-3.97131,34.7034,-6.95398,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.196616,0.379405,0.169476,-0.0136324,0.000149752,-0.00341667,0.000950265,-0.0144329,-1.34065,0.009451,1239,794,2.27163,-4.15147,34.7682,-7.28783,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.187713,0.393204,0.173608,-0.0136525,-0.000267078,-0.0033705,0.000533718,-0.0144533,-1.33753,0.0100944,1246,794,2.18778,-4.2963,34.879,-7.59113,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.178831,0.406576,0.179723,-0.0136733,-0.000647901,-0.00339429,0.000183543,-0.0145048,-1.33057,0.0107788,1253,794,2.10917,-4.43894,34.9417,-7.88739,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.170281,0.41782,0.186601,-0.0136837,-0.000934061,-0.00347476,-4.8561e-05,-0.0145692,-1.32127,0.0115389,1260,794,2.0366,-4.56252,34.9647,-8.1853,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.161467,0.42351,0.191922,-0.0136281,-0.00105096,-0.00357912,-0.000103772,-0.0145753,-1.31208,0.0122229,1267,794,1.95958,-4.63395,35.0025,-8.40341,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.149723,0.425136,0.195433,-0.0134683,-0.000968886,-0.00368916,3.87318e-05,-0.0144759,-1.30417,0.0114955,1274,794,1.85011,-4.65674,35.007,-8.58042,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.138509,0.425626,0.193956,-0.0132606,-0.000655351,-0.00379246,0.000397691,-0.0143136,-1.29995,0.0108471,1281,794,1.73451,-4.66245,35.0447,-8.72998,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.127563,0.425748,0.190413,-0.0130547,-9.80107e-05,-0.00387464,0.00097227,-0.014125,-1.30129,0.0105794,1288,794,1.61676,-4.65776,35.0679,-8.89156,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.118087,0.424045,0.188106,-0.0127712,0.000776831,-0.00391803,0.0018283,-0.0138227,-1.30861,0.010549,1295,794,1.51742,-4.6425,35.135,-9.03386,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.10823,0.419028,0.187292,-0.0123718,0.00191007,-0.00385548,0.00288441,-0.0133461,-1.32326,0.0100286,1302,794,1.41895,-4.59407,35.2162,-9.13507,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0986873,0.411153,0.18625,-0.0119623,0.00311521,-0.00372086,0.00398345,-0.0128306,-1.34155,0.00948273,1309,794,1.32397,-4.50998,35.3207,-9.21194,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0896002,0.403055,0.187238,-0.0115516,0.00432836,-0.00346932,0.00505322,-0.0122764,-1.36482,0.00932288,1316,794,1.23881,-4.42767,35.4026,-9.29545,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0800738,0.394411,0.188889,-0.0111238,0.0054785,-0.00310772,0.00604116,-0.0116865,-1.39169,0.00954382,1323,794,1.15123,-4.33892,35.4649,-9.37278,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0704806,0.384471,0.19131,-0.0106334,0.00651495,-0.00266003,0.00691809,-0.0110366,-1.42039,0.00970084,1330,794,1.06554,-4.24138,35.51,-9.43059,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.0627951,0.373848,0.18907,-0.0101434,0.00738475,-0.00215858,0.00764667,-0.0104054,-1.45005,0.00913537,1337,794,0.987655,-4.13169,35.5926,-9.45434,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.0563938,0.362861,0.187449,-0.00972648,0.00806186,-0.00161644,0.00820755,-0.00987218,-1.48091,0.00850874,1344,794,0.924357,-4.0204,35.7078,-9.48932,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.0517359,0.350641,0.183182,-0.00934668,0.00852502,-0.00109402,0.00859174,-0.0094134,-1.50988,0.00862298,1351,794,0.872198,-3.89252,35.8677,-9.52208,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.044823,0.337395,0.181621,-0.00897778,0.00881149,-0.000628848,0.00883369,-0.00899998,-1.53551,0.00921309,1358,794,0.804774,-3.75824,36.0044,-9.55437,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.385681,-0.0392479,0.0101844,0.00304434,0.00529376,-0.0118107,0.0160332,-0.00769507,-0.832869,0.00999384,1008,801,3.9923,0.428136,36.0408,2.36219,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.386636,-0.0387897,0.00856038,0.00281502,0.00583891,-0.0121844,0.0166048,-0.00795092,-0.847127,0.00955456,1015,801,3.99705,0.424445,35.9188,2.2038,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.387716,-0.0368614,0.00370958,0.0025612,0.00629649,-0.0125164,0.0170838,-0.00822614,-0.85946,0.00948256,1022,801,3.99645,0.410858,35.8008,2.04654,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.390493,-0.0349327,0.00380216,0.00229844,0.00667158,-0.0127791,0.0174498,-0.00847983,-0.87013,0.00977414,1029,801,4.02261,0.389072,35.7709,1.87768,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.393094,-0.0332508,0.00961326,0.0019977,0.00696317,-0.0129326,0.0176492,-0.00868833,-0.880232,0.00998141,1036,801,4.05806,0.36347,35.7882,1.71147,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.394648,-0.0306713,0.0190742,0.00163844,0.00717479,-0.0129625,0.0176614,-0.00884822,-0.890594,0.00979018,1043,801,4.08982,0.327973,35.8058,1.52072,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.394574,-0.0258664,0.0265826,0.001212,0.00733327,-0.0128885,0.0175196,-0.00897429,-0.901974,0.00919754,1050,801,4.10085,0.273575,35.7553,1.29917,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.39434,-0.0194266,0.0300348,0.000697999,0.00744372,-0.012729,0.0172391,-0.00909741,-0.914909,0.00881724,1057,801,4.10205,0.203347,35.6752,1.07762,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.39353,-0.0126628,0.0373033,0.000143531,0.00755974,-0.0125084,0.0168981,-0.00919484,-0.929496,0.00903372,1064,801,4.10514,0.117282,35.5772,0.855229,31.644,0.83912
-22.1216,13.4587,-2.2944,0.393528,-0.00503812,0.0426401,-0.000485016,0.00768067,-0.0122286,0.01649,-0.00929436,-0.946518,0.00907746,1071,801,4.11259,0.0256931,35.4755,0.62506,31.548,0.692364
-21.4414,13.4635,-2.27242,0.392553,0.00323353,0.045689,-0.00122388,0.00780967,-0.0119148,0.0160351,-0.00944935,-0.966573,0.00899919,1078,801,4.10541,-0.0700159,35.353,0.377586,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.390597,0.0127628,0.0446367,-0.0020508,0.00795024,-0.0115532,0.0155386,-0.0096392,-0.989639,0.00910824,1085,801,4.07939,-0.163714,35.2567,0.106816,31.3535,0.355938
-20.0744,13.478,-2.25509,0.388156,0.0231912,0.0450923,-0.00291447,0.00810612,-0.0111784,0.0150585,-0.00986688,-1.01439,0.00949904,1092,801,4.0511,-0.26619,35.2222,-0.162531,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.384849,0.034822,0.045912,-0.00377383,0.00830062,-0.0108412,0.0146722,-0.0101454,-1.03945,0.00993078,1099,801,4.01442,-0.37977,35.1848,-0.423914,31.3331,0.0650479
-18.7062,13.4891,-2.23662,0.380805,0.0475664,0.0479622,-0.00462206,0.00856035,-0.0105497,0.0144086,-0.0104704,-1.06462,0.00981549,1106,801,3.97275,-0.515616,35.079,-0.685626,31.267,-0.0644079
-18.0257,13.4925,-2.20774,0.376053,0.0616043,0.0491911,-0.00546322,0.00886586,-0.0102754,0.0142279,-0.0108253,-1.08984,0.00951011,1113,801,3.92204,-0.671647,34.931,-0.978577,31.1641,-0.221781
