 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.0298923,0.0586724,0.00775207,-0.000116094,-0.000554984,-0.0014365,0.00111762,-0.0017887,-0.709602,0.00775595,1001,780,0.308611,-0.605315,38.384,1.78712,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.0294175,0.0578547,0.0120745,9.76403e-05,-0.000596849,-0.00102876,0.00083618,-0.00133539,-0.622634,0.00793272,1008,780,0.311982,-0.608632,38.311,1.61094,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.0293342,0.0570747,0.0161642,0.000242759,-0.00059585,-0.000742974,0.000676581,-0.00102967,-0.528498,0.0084085,1015,780,0.31901,-0.610097,38.2581,1.43209,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.0294498,0.0570065,0.016893,0.000320194,-0.00058253,-0.000556265,0.000585183,-0.000847519,-0.444567,0.00873369,1022,780,0.321516,-0.608443,38.1998,1.25719,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.0304751,0.0579752,0.0144571,0.00033313,-0.000571622,-0.000442935,0.000513869,-0.000752361,-0.387427,0.00848401,1029,780,0.326979,-0.610529,38.1003,1.09028,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.0316576,0.0588585,0.0116305,0.000309332,-0.000552972,-0.000379439,0.00045252,-0.00069616,-0.360844,0.00846921,1036,780,0.33323,-0.61158,38.0083,0.923204,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.0322269,0.0589901,0.0118638,0.000281877,-0.000516217,-0.000340353,0.000407309,-0.000641649,-0.353092,0.00871532,1043,780,0.339322,-0.613409,38.0047,0.742645,37.687,1.37488
-23.87,15.7179,-3.59957,0.0319973,0.0587673,0.0135987,0.000263689,-0.00046882,-0.000314167,0.000379973,-0.000585104,-0.354498,0.00861507,1050,780,0.340308,-0.61553,38.042,0.58632,37.7297,1.21808
-23.1788,15.731,-3.62642,0.0315954,0.0587215,0.0158836,0.000236185,-0.00048446,-0.000242338,0.000310097,-0.000558372,-0.296035,0.00852431,1057,780,0.340645,-0.621098,38.0956,0.430221,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.0311432,0.0592239,0.0163171,0.000169306,-0.000490693,-0.000147326,0.000200699,-0.000522086,-0.209947,0.00831511,1064,780,0.336711,-0.62894,38.075,0.287921,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.0306303,0.0591332,0.0176553,9.4333e-05,-0.000490129,-8.00551e-05,0.0001051,-0.000500896,-0.133692,0.00866998,1071,780,0.334138,-0.632189,38.0263,0.13029,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.0303335,0.0586821,0.0190453,2.68161e-05,-0.000462715,-5.8613e-05,3.37362e-05,-0.000469635,-0.11752,0.008945,1078,780,0.333982,-0.630626,37.9989,-0.0513854,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.0305965,0.0583783,0.0186288,-5.3998e-05,-0.000443206,-3.95636e-05,-5.0017e-05,-0.000447187,-0.100285,0.00889577,1085,780,0.335812,-0.625087,38.0001,-0.241433,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.0313054,0.0585006,0.0174567,-0.000134491,-0.000431137,1.02733e-05,-0.000134136,-0.000431492,0.0345763,0.00892673,1092,780,0.340494,-0.620223,37.9675,-0.408711,37.668,0.226595
-19.0617,15.7782,-3.5943,0.032124,0.058753,0.0155029,-0.000192854,-0.00037072,7.73969e-05,-0.000163891,-0.000399682,0.358076,0.00907901,1099,780,0.344607,-0.614715,37.8697,-0.559321,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.0327057,0.0583039,0.0173246,-0.000224539,-0.000260784,0.000115736,-0.000125515,-0.000359808,0.707738,0.00944549,1106,780,0.354283,-0.608037,37.7492,-0.706298,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.031637,0.0589211,0.0126067,-0.000244904,-8.35638e-05,9.74362e-05,-3.7737e-05,-0.000290731,1.13117,0.0099036,1113,780,0.333321,-0.606715,37.6505,-0.864226,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.0304746,0.0588806,0.0104698,-0.000264644,0.000129468,3.55861e-05,0.000132656,-0.000267832,1.48146,0.009918,1120,780,0.316925,-0.605758,37.5763,-1.02513,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.0293915,0.0587573,0.00747248,-0.000275394,-0.000363061,-0.00134794,0.00102942,-0.00166788,-0.769144,0.00796676,1001,787,0.303325,-0.611713,36.2976,1.69986,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.0294612,0.058036,0.0108001,-5.17155e-05,-0.00037971,-0.000944108,0.000742533,-0.00117396,-0.699403,0.00799034,1008,787,0.310353,-0.612172,36.213,1.52789,35.922,2.13967
-27.3999,14.9056,-3.1164,0.0295023,0.0574244,0.0145359,0.000112709,-0.000371766,-0.000658531,0.000572142,-0.000831199,-0.609157,0.00815241,1015,787,0.317932,-0.614075,36.1393,1.36036,35.855,1.97124
-26.7166,14.9141,-3.11772,0.0293285,0.0576324,0.0148425,0.000211617,-0.000360257,-0.00046719,0.000473427,-0.000622067,-0.510786,0.0083354,1022,787,0.31661,-0.617299,36.0616,1.20118,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.0301008,0.0585706,0.0122447,0.0002474,-0.000351476,-0.000352682,0.000410615,-0.000514692,-0.433433,0.00819362,1029,787,0.319175,-0.620778,35.958,1.04341,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.0313441,0.0590984,0.0105907,0.00024404,-0.000332868,-0.000293914,0.000367401,-0.000456229,-0.397387,0.0082372,1036,787,0.328398,-0.620787,35.9082,0.880193,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.0321955,0.0587851,0.0118895,0.000229451,-0.000299778,-0.000259757,0.000335639,-0.000405967,-0.388068,0.00840093,1043,787,0.339528,-0.616553,35.9232,0.715441,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.0320597,0.0581181,0.01422,0.000216426,-0.000261463,-0.000233078,0.000311277,-0.000356314,-0.386484,0.0084534,1050,787,0.342705,-0.610418,35.9534,0.551367,35.6414,1.17862
-23.286,14.9639,-3.1649,0.0318302,0.0581166,0.0151849,0.000191244,-0.000273069,-0.00016885,0.000246154,-0.000327979,-0.314411,0.00846508,1057,787,0.342135,-0.61007,35.9773,0.403362,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.0314349,0.0585556,0.015757,0.00013623,-0.000274056,-8.45998e-05,0.00015299,-0.000290815,-0.195573,0.00830346,1064,787,0.339047,-0.615975,35.9318,0.271534,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.0314017,0.0589087,0.0160389,7.83873e-05,-0.000258281,-2.82506e-05,8.07414e-05,-0.000260635,-0.0831376,0.00860628,1071,787,0.339135,-0.622633,35.8671,0.11918,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.0310433,0.0587893,0.0172839,2.95396e-05,-0.000213866,-1.37131e-05,3.03097e-05,-0.000214636,-0.0561021,0.00898017,1078,787,0.337994,-0.627442,35.8023,-0.0578705,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.0306992,0.058458,0.0179703,-3.13329e-05,-0.00017237,-2.94026e-06,-3.12717e-05,-0.000172431,-0.0208354,0.00914575,1085,787,0.335906,-0.625885,35.7589,-0.252288,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.0309157,0.0582469,0.0172549,-9.61629e-05,-0.000133412,2.85028e-05,-8.07393e-05,-0.000148836,0.496005,0.00909936,1092,787,0.336603,-0.619912,35.7238,-0.42282,35.4276,0.208226
-19.1763,15.008,-3.12066,0.0317055,0.0584206,0.014967,-0.000143307,-5.19697e-05,6.9198e-05,-1.47288e-05,-0.000180548,1.07707,0.00913184,1099,787,0.339713,-0.610197,35.6894,-0.571917,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.0323984,0.0586703,0.0143399,-0.000162738,7.44924e-05,8.8916e-05,0.000104119,-0.000192365,1.24917,0.00934477,1106,787,0.345237,-0.605746,35.6193,-0.70809,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.0318662,0.0590973,0.0113172,-0.000167426,0.000254439,6.6818e-05,0.000264769,-0.000177756,1.41741,0.00964645,1113,787,0.333254,-0.60345,35.5167,-0.855038,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.0309693,0.0591857,0.00912748,-0.000172165,0.000458917,9.581e-06,0.000459063,-0.000172311,1.55562,0.00963937,1120,787,0.319387,-0.604538,35.4297,-1.01087,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.0307867,0.0586226,0.0104444,-0.000180804,0.00070393,-7.02011e-05,0.000709466,-0.00018634,-1.49211,0.00905845,1127,787,0.320364,-0.606442,35.3368,-1.16994,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.0307719,0.0583221,0.0138226,-0.000176283,0.000951027,-0.000172444,0.000976816,-0.000202072,-1.42235,0.00856701,1134,787,0.327393,-0.611577,35.2347,-1.34343,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.0301902,0.0587489,0.0158635,-0.000160068,0.00112978,-0.000269704,0.00118391,-0.000214191,-1.37275,0.00841795,1141,787,0.325694,-0.62107,35.0991,-1.50283,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.0296525,0.059808,0.0139257,-0.000133633,0.00123059,-0.000371636,0.00132526,-0.000228303,-1.32136,0.00891223,1148,787,0.315679,-0.626066,34.9754,-1.65574,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.030174,0.0598272,0.0130066,-8.74182e-05,0.00127717,-0.000480687,0.0014295,-0.000239741,-1.26392,0.00935271,1155,787,0.318822,-0.621032,34.8949,-1.80695,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.0312366,0.0597363,0.0126716,6.73264e-06,0.00131124,-0.00057904,0.00153118,-0.000213208,-1.20779,0.00963624,1162,787,0.328767,-0.619674,34.8609,-1.97506,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.0322368,0.0590547,0.0144056,0.000130976,0.00125426,-0.000621307,0.00153015,-0.000144916,-1.1529,0.00965399,1169,787,0.342759,-0.615343,34.8755,-2.14366,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.0325162,0.0586694,0.0154132,0.000206938,0.00112361,-0.000574269,0.00140003,-6.94746e-05,-1.1222,0.00936413,1176,787,0.347854,-0.617628,34.8923,-2.29668,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.0324129,0.0571885,0.0187937,0.000212168,0.000875871,-0.000479348,0.00112703,-3.89901e-05,-1.08817,0.00935353,1183,787,0.354654,-0.609849,34.9003,-2.43587,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.0321458,0.0553229,0.0225445,0.000207789,0.000610184,-0.000391246,0.000848933,-3.09611e-05,-1.02289,0.00937891,1190,787,0.360846,-0.600867,34.924,-2.57964,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.0316236,0.0550844,0.0234957,0.000213654,0.000326306,-0.000299266,0.000574501,-3.45412e-05,-0.878417,0.00955619,1197,787,0.357853,-0.607386,34.9632,-2.7536,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.0315514,0.0554452,0.0248156,0.000204979,4.3855e-05,-0.000226659,0.000364968,-0.000116134,-0.614645,0.00988067,1204,787,0.360116,-0.621354,35.0284,-2.93894,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.0318093,0.0561848,0.0256568,0.000166096,-0.00021487,-0.000157225,0.000222602,-0.000271376,-0.345019,0.0101798,1211,787,0.364533,-0.636276,35.0637,-3.11163,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.0324049,0.0565292,0.0236054,0.000123542,-0.000429986,-8.07994e-05,0.000135095,-0.000441539,-0.142025,0.00988832,1218,787,0.365716,-0.63085,35.0815,-3.27337,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.0325599,0.0569807,0.0188921,0.000103144,-0.00060584,4.0653e-06,0.000103167,-0.000605864,0.00573373,0.0093405,1225,787,0.35616,-0.616807,35.0937,-3.43253,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.0319394,0.0570901,0.0164109,9.78383e-05,-0.000761818,8.57267e-05,0.000106304,-0.000770283,0.0984306,0.00907001,1232,787,0.34395,-0.60478,35.1452,-3.58132,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.0316421,0.0568054,0.0187859,8.97153e-05,-0.000876609,0.000139589,0.000109475,-0.000896369,0.140624,0.00948743,1239,787,0.346481,-0.606851,35.303,-3.74851,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.0298888,0.0587283,0.00791912,-0.000405608,-0.000297057,-0.00127603,0.000925851,-0.00162852,-0.806653,0.00854584,1001,794,0.309614,-0.614939,34.3925,1.63764,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.0300403,0.0582998,0.00991427,-0.000179669,-0.000283259,-0.000884945,0.000654996,-0.00111792,-0.756167,0.00825534,1008,794,0.314884,-0.614613,34.2854,1.46777,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.0297681,0.0580519,0.0126175,-4.51328e-06,-0.000254384,-0.000604451,0.000487778,-0.000746676,-0.683487,0.00803814,1015,794,0.3172,-0.61936,34.1577,1.30507,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.0295059,0.0583884,0.0125102,0.000106843,-0.000224374,-0.000413771,0.000386916,-0.000504447,-0.595041,0.00818398,1022,794,0.314139,-0.624899,34.0478,1.15439,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.0300647,0.0591275,0.0109735,0.000157631,-0.000194764,-0.000301708,0.000330823,-0.000367956,-0.521112,0.00818299,1029,794,0.316633,-0.632819,33.9723,0.995714,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.0311248,0.0592688,0.0105565,0.000169294,-0.000154239,-0.000247174,0.000302931,-0.000287876,-0.495644,0.00834479,1036,794,0.326491,-0.633054,33.963,0.841033,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.03197,0.0588567,0.0115462,0.000165316,-0.000103536,-0.000214775,0.000284265,-0.000222485,-0.505779,0.00844648,1043,794,0.336974,-0.626445,33.9929,0.691002,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.032039,0.0580321,0.0137529,0.000157274,-5.10427e-05,-0.00018588,0.000266189,-0.000159957,-0.530019,0.00851262,1050,794,0.341993,-0.613333,33.9879,0.529477,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.0318472,0.0577156,0.0160439,0.000135681,-3.61308e-05,-0.000127247,0.000203305,-0.000103755,-0.488485,0.00847288,1057,794,0.344479,-0.607073,33.9485,0.385578,33.6418,1.01568
-22.705,14.2079,-2.72111,0.0317946,0.0579835,0.0167146,9.28452e-05,-1.03101e-05,-5.26023e-05,0.000114937,-3.24023e-05,-0.397616,0.00837158,1064,794,0.345116,-0.60847,33.8789,0.251507,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.0320492,0.0584221,0.0165021,5.23425e-05,3.2173e-05,-5.15007e-06,5.35814e-05,3.09341e-05,-0.236078,0.00854194,1071,794,0.347135,-0.614479,33.7891,0.0994589,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.0318539,0.0584965,0.0164269,2.27431e-05,9.58888e-05,6.3068e-06,9.64286e-05,2.22033e-05,1.48541,0.00883226,1078,794,0.344957,-0.621069,33.694,-0.070861,33.387,0.562479
-20.6576,14.2275,-2.67647,0.0311078,0.0581906,0.0166884,-1.73472e-05,0.000152873,1.50198e-05,0.000154188,-1.86623e-05,1.48346,0.00916728,1085,794,0.337911,-0.622493,33.6263,-0.258824,33.3271,0.367724
-19.9719,14.236,-2.674,0.0311611,0.057906,0.0164558,-6.44867e-05,0.000201739,3.80273e-05,0.000207065,-6.98119e-05,1.43166,0.0091469,1092,794,0.337953,-0.618155,33.6086,-0.423088,33.3082,0.201094
-19.286,14.2429,-2.671,0.0319478,0.057962,0.0157466,-9.843e-05,0.00027874,6.39089e-05,0.000289275,-0.000108965,1.40743,0.00927578,1099,794,0.344301,-0.607746,33.6036,-0.569036,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.032875,0.0586115,0.0138467,-0.000105514,0.00038655,7.39129e-05,0.000397412,-0.000116377,1.42488,0.00933162,1106,794,0.34947,-0.604818,33.5468,-0.705892,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.0324817,0.0592297,0.0115503,-9.51722e-05,0.000529111,5.43988e-05,0.000533816,-9.98769e-05,1.48452,0.00951712,1113,794,0.34038,-0.60765,33.4391,-0.853301,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.0316428,0.0596007,0.00908498,-8.44745e-05,0.000679934,9.2799e-06,0.000680047,-8.45871e-05,1.55866,0.00953951,1120,794,0.326419,-0.610105,33.3653,-1.01678,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.0316604,0.0590444,0.0113749,-8.27832e-05,0.000846257,-5.44333e-05,0.000849436,-8.59617e-05,-1.51247,0.00908096,1127,794,0.331453,-0.610131,33.2978,-1.18103,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.0315892,0.0585589,0.0141844,-7.84078e-05,0.000999688,-0.000132623,0.00101576,-9.44829e-05,-1.45018,0.00863919,1134,794,0.336762,-0.613582,33.2183,-1.34858,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.031152,0.0586316,0.0163635,-6.83342e-05,0.00108926,-0.00020233,0.00112361,-0.000102679,-1.40265,0.00835158,1141,794,0.336947,-0.621856,33.0477,-1.51308,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.0301494,0.059214,0.0156067,-4.99092e-05,0.00111323,-0.000276471,0.0011756,-0.00011228,-1.34891,0.00876071,1148,794,0.324923,-0.627142,32.8749,-1.66577,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.0300896,0.0594406,0.0145496,-1.64627e-05,0.00108527,-0.000358966,0.00119191,-0.000123099,-1.28203,0.00943988,1155,794,0.321807,-0.621375,32.7875,-1.81856,32.4923,-1.173
-13.1511,14.268,-2.38651,0.0307963,0.0593642,0.0148561,5.10524e-05,0.00103322,-0.000430796,0.0011954,-0.000111124,-1.21075,0.00992094,1162,794,0.329557,-0.619903,32.7779,-1.96809,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.0316583,0.0589124,0.0164383,0.000139839,0.000904084,-0.000451837,0.00111372,-6.97934e-05,-1.1364,0.00988687,1169,794,0.341782,-0.616518,32.825,-2.12149,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.0317093,0.0586552,0.0177444,0.000193277,0.000718098,-0.00039944,0.000933612,-2.22363e-05,-1.07602,0.00965114,1176,794,0.345195,-0.617489,32.8261,-2.26465,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.0313818,0.0579443,0.0194919,0.000196991,0.000464903,-0.000315868,0.000674046,-1.21523e-05,-0.985947,0.00972276,1183,794,0.345897,-0.612882,32.8135,-2.41165,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.0311163,0.0568191,0.0215102,0.000194087,0.000212029,-0.000241404,0.000444628,-3.85124e-05,-0.80397,0.00978157,1190,794,0.348039,-0.608787,32.8464,-2.5667,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.031102,0.0565883,0.0226887,0.000202404,-3.4798e-05,-0.000167229,0.00028882,-0.000121213,-0.476957,0.0100167,1197,794,0.350718,-0.619193,32.8947,-2.73168,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.0314443,0.0563562,0.0262668,0.000201755,-0.000268322,-0.000106385,0.00022471,-0.000291278,-0.212519,0.0103337,1204,794,0.362471,-0.632191,32.9555,-2.9036,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.0318895,0.0563227,0.0292063,0.000175483,-0.000479096,-4.58631e-05,0.000178681,-0.000482294,-0.0696118,0.0106726,1211,794,0.373842,-0.645875,32.9943,-3.06988,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.0329058,0.0565385,0.0260592,0.000143403,-0.000650901,1.90058e-05,0.000143858,-0.000651355,0.0239094,0.010124,1218,794,0.376841,-0.637405,33.0198,-3.22459,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.0333175,0.0567654,0.02027,0.00012642,-0.000783642,9.40084e-05,0.00013603,-0.000793252,0.101866,0.00958136,1225,794,0.367502,-0.622037,33.0528,-3.37894,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.0328852,0.0569519,0.0157218,0.000119744,-0.000892168,0.000171419,0.000147994,-0.000920418,0.163332,0.0091636,1232,794,0.352401,-0.609956,33.1001,-3.53427,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.0323051,0.0568908,0.0175145,0.000105915,-0.000962382,0.00022595,0.000151739,-0.00100821,0.200092,0.00942991,1239,794,0.350651,-0.613776,33.2523,-3.68878,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.0321964,0.057318,0.0186633,8.44781e-05,-0.000978551,0.000257098,0.000143393,-0.00103747,0.225265,0.00992506,1246,794,0.352058,-0.622685,33.4538,-3.84422,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.0322218,0.0576871,0.0192448,6.81857e-05,-0.000928528,0.000299219,0.000151113,-0.00101146,0.270361,0.0100647,1253,794,0.35351,-0.628126,33.6123,-3.99206,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.0323906,0.0573726,0.0208074,6.11357e-05,-0.000809059,0.000369763,0.000197032,-0.000944956,0.3522,0.0102709,1260,794,0.358984,-0.630958,33.7289,-4.15521,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.0325714,0.057311,0.018622,4.58596e-05,-0.000601753,0.000449556,0.000276085,-0.000831978,0.473294,0.010666,1267,794,0.355554,-0.626922,33.8674,-4.30406,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.0333679,0.05726,0.0162434,2.28516e-05,-0.00029244,0.000499961,0.000389432,-0.00065902,0.632674,0.0103807,1274,794,0.35775,-0.619268,34.0074,-4.45573,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.0340571,0.0576872,0.0111149,1.73149e-05,0.000102531,0.000529186,0.000590821,-0.000470975,0.825569,0.0100447,1281,794,0.352031,-0.613116,34.1709,-4.60258,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.0342261,0.0580509,0.00864533,2.86542e-05,0.000573555,0.000581666,0.000943417,-0.000341208,1.00442,0.0100559,1288,794,0.347421,-0.610606,34.3052,-4.77068,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.0339992,0.0585391,0.00848398,3.98009e-05,0.00108042,0.000638606,0.00138384,-0.000263625,1.12724,0.0100369,1295,794,0.34438,-0.614966,34.4628,-4.94586,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0339661,0.0594695,0.00561638,3.2161e-05,0.00158357,0.000665274,0.00182978,-0.000214048,1.21634,0.00940515,1302,794,0.336459,-0.615189,34.6472,-5.11246,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0344161,0.0603366,0.00290857,1.69759e-05,0.00202507,0.000700117,0.00224506,-0.000203017,1.26634,0.00871692,1309,794,0.333764,-0.619584,34.8566,-5.27352,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0346265,0.0609578,-0.00113828,1.42618e-05,0.00240855,0.000702434,0.00259941,-0.000176603,1.30548,0.00838465,1316,794,0.325374,-0.620768,35.0408,-5.43345,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0340939,0.0612278,-0.00360254,2.55335e-05,0.0026872,0.000676631,0.00284933,-0.000136599,1.33561,0.00860384,1323,794,0.313482,-0.620255,35.201,-5.58966,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0333535,0.0607148,-0.00291689,4.17646e-05,0.00282245,0.000628596,0.00295795,-9.37319e-05,1.35849,0.00917018,1330,794,0.307549,-0.614022,35.3393,-5.74219,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.0332324,0.0603497,-0.00132297,5.50021e-05,0.00280964,0.000573979,0.00292446,-5.98113e-05,1.37337,0.00941773,1337,794,0.31011,-0.614148,35.4944,-5.87941,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.0336771,0.0603458,0.00135478,5.71973e-05,0.00267084,0.000533747,0.00277564,-4.76002e-05,1.37692,0.00941799,1344,794,0.321017,-0.621929,35.6743,-6.03513,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.0343426,0.0610127,0.00132652,4.47308e-05,0.00242893,0.000489463,0.0025255,-5.18418e-05,1.376,0.00912817,1351,794,0.327126,-0.634205,35.8837,-6.20641,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.0345545,0.0620181,-0.000657543,3.66978e-06,0.00210203,0.000428513,0.00218616,-8.04649e-05,1.37692,0.0088935,1358,794,0.323526,-0.64085,36.0947,-6.38723,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.0310194,0.0585051,0.0106586,-0.000272203,-0.000212803,-0.000841432,0.000599454,-0.00108446,-0.803039,0.00878946,1008,801,0.326619,-0.61761,32.4676,1.39906,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.0306927,0.0584292,0.0125629,-9.59971e-05,-0.000172062,-0.000575304,0.00044253,-0.000710589,-0.752392,0.00844651,1015,801,0.326813,-0.622561,32.3235,1.24008,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.0299441,0.0587336,0.0122986,1.89104e-05,-0.000129562,-0.000392236,0.000343874,-0.000454525,-0.691873,0.00821644,1022,801,0.31847,-0.628914,32.1757,1.09225,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.0299967,0.0592384,0.0110819,7.66936e-05,-8.3908e-05,-0.000286964,0.00029438,-0.000301595,-0.648973,0.00826366,1029,801,0.316438,-0.63546,32.1186,0.941889,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.0308268,0.0590171,0.012105,9.74753e-05,-2.61918e-05,-0.000237783,0.000281333,-0.000210049,-0.658195,0.00836366,1036,801,0.326858,-0.635446,32.1249,0.806108,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.0316544,0.0587757,0.0118453,0.000101361,3.85896e-05,-0.000207183,0.000279522,-0.000139572,-0.710226,0.00836616,1043,801,0.334688,-0.627828,32.1511,0.664753,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.0319049,0.058207,0.0123766,9.82807e-05,0.000103584,-0.000177514,0.000278466,-7.6601e-05,-0.792867,0.0084337,1050,801,0.3382,-0.614042,32.1138,0.509887,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.0320743,0.057916,0.0137417,8.16717e-05,0.000142943,-0.000125402,0.000241397,-1.67824e-05,-0.905202,0.00851852,1057,801,0.342526,-0.606632,32.0379,0.355774,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.0321044,0.0581568,0.0147803,5.07892e-05,0.000193659,-6.06672e-05,0.000215945,2.8504e-05,-1.21876,0.00872412,1064,801,0.344712,-0.606931,31.9563,0.203255,31.644,0.83912
-22.1216,13.4587,-2.2944,0.0321162,0.0581238,0.0176461,2.59036e-05,0.000258845,-2.0065e-05,0.00026056,2.41879e-05,-1.4855,0.00876135,1071,801,0.350562,-0.613311,31.8553,0.0533023,31.548,0.692364
-21.4414,13.4635,-2.27242,0.0319059,0.0581531,0.0172844,1.322e-05,0.000336344,-8.03771e-06,0.000336543,1.30202e-05,-1.54594,0.0086921,1078,801,0.34769,-0.620538,31.7427,-0.10185,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.0313755,0.0577258,0.0171869,-8.70661e-06,0.000401907,4.45723e-06,0.000401956,-8.755e-06,1.55994,0.00880916,1085,801,0.342154,-0.62057,31.6547,-0.265971,31.3535,0.355938
