 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.407003,-0.0389232,0.0374961,0.00216831,0.00677676,-0.0135262,0.0181936,-0.0092485,-0.869765,0.00879,1001,780,4.25124,0.388848,42.1131,2.68164,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.408167,-0.0400633,0.0396888,0.00190696,0.00710654,-0.0142767,0.0190182,-0.0100047,-0.875462,0.0090839,1008,780,4.26586,0.393668,42.0631,2.5118,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.408645,-0.0415394,0.0380841,0.00147799,0.0074641,-0.0148852,0.0196542,-0.0107121,-0.884613,0.00950628,1015,780,4.26623,0.409777,42.0291,2.35044,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.409382,-0.0434721,0.0361574,0.00100307,0.00778206,-0.0153647,0.0201267,-0.0113416,-0.893961,0.00971897,1022,780,4.2687,0.433551,41.9841,2.20127,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.410296,-0.0428855,0.0333771,0.000522217,0.00804731,-0.0156909,0.0204205,-0.011851,-0.903072,0.00922636,1029,780,4.27086,0.432164,41.8865,2.0429,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.410985,-0.042076,0.034383,3.38072e-05,0.00822606,-0.0158657,0.0205159,-0.012256,-0.911727,0.00920692,1036,780,4.27801,0.420532,41.7845,1.87411,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.411165,-0.0404903,0.0369691,-0.000472447,0.00829425,-0.0159201,0.0204234,-0.0126016,-0.919737,0.00956252,1043,780,4.28269,0.398629,41.7752,1.67545,37.687,1.37488
-23.87,15.7179,-3.59957,0.409896,-0.0390621,0.0425112,-0.000994718,0.00825504,-0.0158605,0.0201512,-0.0128909,-0.927263,0.0096994,1050,780,4.2784,0.375314,41.7975,1.49274,37.7297,1.21808
-23.1788,15.731,-3.62642,0.408547,-0.0376616,0.0490825,-0.0015603,0.00807502,-0.0156624,0.019644,-0.0131293,-0.934602,0.00960447,1057,780,4.27549,0.348455,41.836,1.31279,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.406706,-0.0356678,0.0550653,-0.0021323,0.00785528,-0.0152821,0.0189388,-0.0132158,-0.943316,0.00899981,1064,780,4.26663,0.315802,41.7938,1.1447,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.405203,-0.0320534,0.0566496,-0.00267197,0.00764281,-0.0147799,0.0181393,-0.0131685,-0.953266,0.0087987,1071,780,4.25218,0.271598,41.738,0.951703,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.403445,-0.0278091,0.0558197,-0.00324971,0.00748591,-0.0142518,0.0173473,-0.0131111,-0.965502,0.00865569,1078,780,4.23006,0.226847,41.7033,0.728809,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.401883,-0.0226763,0.0527859,-0.00385384,0.00733316,-0.0136241,0.0164673,-0.012988,-0.980186,0.00823214,1085,780,4.20511,0.180294,41.6943,0.48963,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.400065,-0.0167553,0.0537539,-0.0044832,0.0071733,-0.012918,0.0155169,-0.0128268,-0.997313,0.00802003,1092,780,4.18558,0.123486,41.6359,0.25807,37.668,0.226595
-19.0617,15.7782,-3.5943,0.398432,-0.00957647,0.0548389,-0.00512299,0.00708768,-0.0122194,0.0146421,-0.0126774,-1.01708,0.00792257,1099,780,4.16803,0.0547716,41.5117,0.029505,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.396373,-0.00148492,0.0590097,-0.00576038,0.00718007,-0.011589,0.0139827,-0.012563,-1.04,0.00819395,1106,780,4.15244,-0.0288241,41.3646,-0.209755,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.392175,0.00991577,0.0568798,-0.00637495,0.00748434,-0.0110681,0.0136132,-0.0125038,-1.06509,0.00902735,1113,780,4.10123,-0.14688,41.2343,-0.477485,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.388236,0.0218892,0.0556711,-0.0069642,0.00789754,-0.0106521,0.0134546,-0.0125212,-1.08995,0.00966029,1120,780,4.05435,-0.274244,41.1352,-0.758274,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.431099,-0.0477151,0.0362247,0.0030233,0.00608885,-0.0131976,0.0178424,-0.00873025,-0.843209,0.00926445,1001,787,4.50299,0.481005,40.2789,2.6843,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.434124,-0.0485233,0.0366929,0.00281888,0.0064758,-0.0139909,0.0187573,-0.00946258,-0.850374,0.00937028,1008,787,4.5332,0.488998,40.2323,2.51617,35.922,2.13967
-27.3999,14.9056,-3.1164,0.43495,-0.0498216,0.0339822,0.00244844,0.00687379,-0.0146173,0.0194449,-0.0101227,-0.860515,0.00962536,1015,787,4.53486,0.505472,40.1814,2.36778,35.855,1.97124
-26.7166,14.9141,-3.11772,0.435281,-0.0513439,0.0296014,0.00205055,0.00721802,-0.0151143,0.0199679,-0.0106993,-0.870053,0.00986413,1022,787,4.52821,0.526869,40.1199,2.23644,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.436388,-0.0511023,0.0249015,0.00165596,0.00750538,-0.0154684,0.0203232,-0.0111618,-0.878833,0.00971533,1029,787,4.5285,0.52893,40.0261,2.0952,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.438088,-0.0511702,0.0273075,0.00124058,0.00772083,-0.0156785,0.0204905,-0.0115291,-0.887294,0.00982058,1036,787,4.5486,0.524631,39.9755,1.93388,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.439522,-0.0509805,0.0344941,0.00078013,0.00783941,-0.0157656,0.0204656,-0.0118461,-0.895523,0.00993213,1043,787,4.5752,0.512561,39.9877,1.75388,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.439288,-0.0491427,0.0402778,0.000270065,0.00785706,-0.0157431,0.0202572,-0.0121301,-0.903626,0.00986099,1050,787,4.58169,0.484468,40.0134,1.56042,35.6414,1.17862
-23.286,14.9639,-3.1649,0.438846,-0.047003,0.0465464,-0.000313459,0.00774209,-0.0156027,0.0198285,-0.0123999,-0.911713,0.00968426,1057,787,4.58715,0.451941,40.0282,1.38239,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.437613,-0.0446244,0.0533787,-0.000921297,0.00759721,-0.0153399,0.0192582,-0.0125823,-0.920816,0.00936732,1064,787,4.58596,0.415329,39.9656,1.21906,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.43619,-0.041436,0.0576172,-0.00155079,0.00746313,-0.0149873,0.0186065,-0.0126941,-0.931456,0.00943905,1071,787,4.57764,0.373119,39.8829,1.03014,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.434294,-0.0374973,0.0578262,-0.00226127,0.0073759,-0.0146081,0.0179396,-0.012825,-0.944707,0.00948354,1078,787,4.5562,0.330715,39.808,0.811684,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.432319,-0.0315723,0.0545303,-0.00302734,0.00729032,-0.0141436,0.0171866,-0.0129236,-0.960273,0.00920879,1085,787,4.52621,0.277374,39.7592,0.55896,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.430191,-0.0246811,0.0530277,-0.00381781,0.0072048,-0.0136284,0.0163941,-0.0130071,-0.977545,0.00870284,1092,787,4.49805,0.211224,39.7058,0.318501,35.4276,0.208226
-19.1763,15.008,-3.12066,0.427957,-0.0176024,0.0543391,-0.00460608,0.00719575,-0.0131424,0.0157012,-0.0131115,-0.996408,0.0084261,1099,787,4.47459,0.140096,39.6382,0.0963208,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.425513,-0.0102517,0.0597521,-0.0053823,0.00734133,-0.0127281,0.015209,-0.01325,-1.01715,0.0083693,1106,787,4.45763,0.0579494,39.5297,-0.120012,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.421081,0.000612221,0.0591775,-0.00614048,0.00765535,-0.0123938,0.0149415,-0.0134266,-1.03933,0.00868238,1113,787,4.40723,-0.0540891,39.3881,-0.374476,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.416234,0.0124842,0.0589216,-0.00686963,0.00805365,-0.0121184,0.0148234,-0.0136394,-1.06135,0.00917765,1120,787,4.35302,-0.181424,39.2626,-0.651562,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.410985,0.0244379,0.0591756,-0.00757333,0.00846231,-0.011887,0.0147827,-0.0138938,-1.0821,0.0092217,1127,787,4.29583,-0.310545,39.1252,-0.93504,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.406695,0.0352217,0.0645886,-0.00830787,0.00882644,-0.0116625,0.0147303,-0.0142117,-1.10218,0.00908495,1134,787,4.25965,-0.426634,38.9808,-1.2312,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.40135,0.0457365,0.0713885,-0.0090922,0.00908101,-0.0114169,0.0145859,-0.0145971,-1.12151,0.00899027,1141,787,4.21603,-0.540972,38.7932,-1.50896,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.394314,0.0559346,0.0746855,-0.00987081,0.00924414,-0.0111766,0.0143925,-0.0150192,-1.13913,0.00933554,1148,787,4.14788,-0.641928,38.5987,-1.77154,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.38682,0.0650991,0.0757789,-0.0105903,0.00929075,-0.0109634,0.0141492,-0.0154487,-1.15365,0.00937032,1155,787,4.07068,-0.738434,38.4374,-2.0153,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.379446,0.0735507,0.0797402,-0.0111972,0.00920229,-0.0108128,0.013867,-0.0158619,-1.16351,0.00929157,1162,787,4.00121,-0.835622,38.3142,-2.27498,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.371402,0.081539,0.0865355,-0.0117126,0.00894897,-0.0106896,0.013484,-0.0162476,-1.16956,0.00927752,1169,787,3.93143,-0.935701,38.2322,-2.53468,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.362674,0.0903176,0.0922757,-0.0121758,0.00850137,-0.0105192,0.012912,-0.0165864,-1.17377,0.00921692,1176,787,3.85235,-1.03924,38.1533,-2.79087,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.352853,0.0991334,0.0945527,-0.0126115,0.00792171,-0.0102183,0.0121402,-0.01683,-1.17928,0.00954349,1183,787,3.75465,-1.13351,38.068,-3.03437,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.342031,0.109546,0.0940277,-0.0130292,0.00728136,-0.00988589,0.0112986,-0.0170465,-1.18482,0.00989414,1190,787,3.64018,-1.23854,37.9951,-3.29942,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.331369,0.123032,0.0953534,-0.0134782,0.00668604,-0.00949962,0.0104564,-0.0172486,-1.19297,0.0100579,1197,787,3.53082,-1.38532,37.9346,-3.6148,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.321988,0.137355,0.101489,-0.0138433,0.00607019,-0.00906268,0.00957706,-0.0173502,-1.20158,0.0102959,1204,787,3.44517,-1.54696,37.9014,-3.95515,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.311723,0.150729,0.108733,-0.0141112,0.00545734,-0.00859586,0.00869691,-0.0173508,-1.21038,0.0104338,1211,787,3.35371,-1.704,37.8232,-4.26716,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.301528,0.163405,0.112906,-0.0143366,0.00480697,-0.00812891,0.00779298,-0.0173226,-1.21876,0.0100384,1218,787,3.25624,-1.83756,37.725,-4.56455,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.290047,0.175375,0.117644,-0.0145786,0.00415241,-0.00769434,0.00690778,-0.017334,-1.22692,0.00938501,1225,787,3.14744,-1.95892,37.6074,-4.85814,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.280016,0.187447,0.118832,-0.0147815,0.00344915,-0.00726502,0.00599014,-0.0173225,-1.23434,0.00894762,1232,787,3.04508,-2.07519,37.5609,-5.13635,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.270036,0.196055,0.12193,-0.0148271,0.00276309,-0.0068572,0.00512035,-0.0171843,-1.23969,0.00942044,1239,787,2.94875,-2.17067,37.6217,-5.39435,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.454623,-0.055856,0.0344122,0.00390125,0.00496056,-0.0128894,0.0173312,-0.00846938,-0.805933,0.0100932,1001,794,4.74783,0.566652,38.613,2.71084,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.458666,-0.0571615,0.0331039,0.0037507,0.00544857,-0.0137582,0.018384,-0.00918469,-0.816211,0.00976389,1008,794,4.78517,0.582879,38.5543,2.5551,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.460175,-0.0580059,0.0278586,0.00344375,0.00593149,-0.014435,0.0191761,-0.00980086,-0.828377,0.00957416,1015,794,4.78881,0.599317,38.4627,2.41221,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.461257,-0.0584463,0.0194765,0.00313188,0.00635868,-0.0149803,0.0198122,-0.0103216,-0.839042,0.00991354,1022,794,4.78174,0.616173,38.3848,2.285,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.463343,-0.0590586,0.0165867,0.00283257,0.00673089,-0.0153867,0.0202914,-0.010728,-0.848402,0.0100718,1029,794,4.79547,0.621527,38.3295,2.14574,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.466675,-0.0610289,0.0224707,0.00249962,0.00704057,-0.0156479,0.0205818,-0.0110416,-0.857444,0.0103152,1036,794,4.83918,0.632267,38.3332,2.00068,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.46921,-0.0625896,0.0345464,0.00209712,0.00726352,-0.0157773,0.0206677,-0.0113071,-0.866543,0.0103418,1043,794,4.88685,0.633282,38.3614,1.83985,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.469827,-0.0608287,0.0424885,0.00161628,0.00739552,-0.0157987,0.0205667,-0.0115549,-0.87585,0.0101303,1050,794,4.9063,0.603522,38.3544,1.64782,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.469896,-0.0572386,0.047539,0.00103406,0.00741154,-0.0157163,0.0202593,-0.0118137,-0.885486,0.0100176,1057,794,4.91422,0.559992,38.3162,1.46406,33.6418,1.01568
-22.705,14.2079,-2.72111,0.469866,-0.0528372,0.0508851,0.000410129,0.0074076,-0.0155538,0.0198514,-0.0120336,-0.896028,0.00999327,1064,794,4.91771,0.511384,38.2456,1.2832,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.469409,-0.0488597,0.0564221,-0.000280528,0.0074071,-0.015319,0.0193572,-0.0122306,-0.908319,0.00998871,1071,794,4.92157,0.460258,38.1416,1.08336,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.468011,-0.0448031,0.0581572,-0.0010854,0.00743559,-0.0150566,0.0188229,-0.0124727,-0.923276,0.0098527,1078,794,4.90821,0.411798,38.0349,0.867118,33.387,0.562479
-20.6576,14.2275,-2.67647,0.466415,-0.0387859,0.0550087,-0.00197162,0.00745466,-0.0147239,0.0182014,-0.0127184,-0.940295,0.00967375,1085,794,4.88221,0.355676,37.969,0.61698,33.3271,0.367724
-19.9719,14.236,-2.674,0.464164,-0.0316239,0.0530611,-0.00289006,0.00746878,-0.0143644,0.017559,-0.0129803,-0.95843,0.00922216,1092,794,4.85154,0.288752,37.9352,0.37799,33.3082,0.201094
-19.286,14.2429,-2.671,0.461235,-0.0243667,0.0537149,-0.00380294,0.00754291,-0.0140536,0.0170253,-0.0132854,-0.977229,0.00906451,1099,794,4.81926,0.219279,37.8942,0.159871,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.457848,-0.0174762,0.0572512,-0.00469873,0.0077365,-0.013818,0.0166713,-0.0136335,-0.996811,0.00883794,1106,794,4.7887,0.14181,37.788,-0.0436518,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.453355,-0.00797463,0.0581969,-0.00558318,0.00805078,-0.0136419,0.0164842,-0.0140166,-1.01711,0.00888465,1113,794,4.741,0.0380219,37.6376,-0.283267,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.448069,0.00343212,0.0587701,-0.00644418,0.00841659,-0.0134966,0.016393,-0.0144206,-1.03703,0.00924868,1120,794,4.6839,-0.0833846,37.5182,-0.564282,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.442665,0.01496,0.0614582,-0.00726445,0.00877681,-0.0133717,0.0163489,-0.0148365,-1.05554,0.00940062,1127,794,4.63009,-0.20841,37.4,-0.851949,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.437092,0.0257479,0.0673716,-0.00807291,0.0090969,-0.0132311,0.0162842,-0.0152602,-1.07318,0.0094724,1134,794,4.58178,-0.329032,37.2641,-1.14395,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.431523,0.0366807,0.074018,-0.00887864,0.00932872,-0.0130504,0.016137,-0.0156869,-1.08995,0.00927528,1141,794,4.5354,-0.448559,37.0385,-1.43528,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.425558,0.0474603,0.0809787,-0.00965607,0.00948399,-0.012852,0.0159377,-0.0161098,-1.10543,0.00962567,1148,794,4.48593,-0.567936,36.8068,-1.71017,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.419063,0.0580359,0.0820863,-0.0103923,0.00953033,-0.0126454,0.0156667,-0.0165287,-1.11901,0.0100381,1155,794,4.41833,-0.674137,36.6549,-1.97039,32.4923,-1.173
-13.1511,14.268,-2.38651,0.411673,0.066069,0.086288,-0.0110664,0.0094481,-0.0124511,0.0153229,-0.0169412,-1.12994,0.0100008,1162,794,4.34912,-0.768301,36.5604,-2.2042,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.402875,0.0739891,0.0910643,-0.0116971,0.00921811,-0.0122428,0.0148617,-0.0173407,-1.13886,0.00972229,1169,794,4.26696,-0.861855,36.5076,-2.44345,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.393667,0.0822301,0.0963988,-0.0123087,0.00883295,-0.011971,0.0142323,-0.0177081,-1.14708,0.00938977,1176,794,4.18209,-0.958955,36.4116,-2.67888,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.383732,0.0918737,0.0984303,-0.0129216,0.00835668,-0.0115956,0.0134544,-0.0180193,-1.1566,0.00954802,1183,794,4.08229,-1.06264,36.3048,-2.93044,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.3723,0.103668,0.0954385,-0.0135393,0.00783065,-0.0111893,0.0126172,-0.0183258,-1.16657,0.00984399,1190,794,3.95542,-1.17397,36.2362,-3.21625,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.360814,0.117351,0.0973453,-0.0142096,0.00734518,-0.0107397,0.0117827,-0.0186471,-1.17897,0.0102461,1197,794,3.83868,-1.32176,36.1706,-3.53107,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.350453,0.131526,0.104168,-0.0148235,0.00685506,-0.0102468,0.0109318,-0.0189002,-1.19214,0.010652,1204,794,3.7445,-1.48377,36.1213,-3.86036,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.340569,0.145687,0.111528,-0.0153506,0.00637465,-0.00972441,0.0100915,-0.0190674,-1.20571,0.0109343,1211,794,3.65675,-1.65334,36.0521,-4.17708,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.330065,0.158015,0.117115,-0.0158315,0.0058758,-0.00919835,0.00924929,-0.019205,-1.21928,0.0104326,1218,794,3.55935,-1.79051,35.9502,-4.46558,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.317606,0.17103,0.121591,-0.0163185,0.00537521,-0.00869539,0.0084303,-0.0193736,-1.23292,0.00995459,1225,794,3.43953,-1.92238,35.8395,-4.7715,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.304487,0.184128,0.125605,-0.0167716,0.00484054,-0.0082036,0.00760172,-0.0195328,-1.24613,0.00965073,1232,794,3.31211,-2.05393,35.7479,-5.07835,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.292381,0.195779,0.126959,-0.0170844,0.00432337,-0.00774447,0.00683123,-0.0195922,-1.25763,0.0101304,1239,794,3.1892,-2.17466,35.7865,-5.35383,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.280235,0.204472,0.128109,-0.0172658,0.00382754,-0.00732024,0.00611903,-0.0195573,-1.26743,0.0108988,1246,794,3.0664,-2.27201,35.8678,-5.58984,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.268803,0.213384,0.130919,-0.0173935,0.00334509,-0.00693477,0.0054503,-0.0194987,-1.27606,0.0115495,1253,794,2.95492,-2.37559,35.9087,-5.82235,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.257505,0.221568,0.133559,-0.0174672,0.00294629,-0.00658156,0.00488428,-0.0194052,-1.28443,0.0123257,1260,794,2.84477,-2.46686,35.9093,-6.07483,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.245925,0.225647,0.135035,-0.0174429,0.00274298,-0.00621479,0.00450293,-0.0192028,-1.29483,0.0132427,1267,794,2.73029,-2.50831,35.924,-6.2762,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.231328,0.227117,0.133556,-0.0172854,0.00274446,-0.00582116,0.00431334,-0.0188543,-1.30754,0.0128041,1274,794,2.57923,-2.51141,35.9062,-6.45173,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.21753,0.227577,0.129382,-0.0170401,0.00295018,-0.00539373,0.00431265,-0.0184025,-1.32337,0.0120079,1281,794,2.43016,-2.50433,35.9209,-6.60383,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.20447,0.228994,0.123701,-0.0167412,0.00332747,-0.00491506,0.00446658,-0.0178803,-1.34306,0.0115496,1288,794,2.28466,-2.50727,35.9254,-6.77664,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.19237,0.229137,0.120184,-0.0163177,0.00392518,-0.00438672,0.00483492,-0.0172274,-1.36631,0.0113052,1295,794,2.15457,-2.51152,35.9672,-6.93304,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.179881,0.226991,0.118209,-0.0157397,0.00468482,-0.00379773,0.00536811,-0.016423,-1.39278,0.0106245,1302,794,2.02509,-2.49311,36.023,-7.05893,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.168145,0.22237,0.118861,-0.0151558,0.00550516,-0.00321175,0.00599292,-0.0156435,-1.42008,0.0100427,1309,794,1.91036,-2.44483,36.1028,-7.17285,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.157403,0.218868,0.118735,-0.0145629,0.00631402,-0.00254621,0.00662007,-0.014869,-1.45117,0.00994063,1316,794,1.80353,-2.40672,36.1695,-7.30218,34.672,-4.81431
2.76264,14.4207,-2.09436,0.145936,0.215171,0.118212,-0.0139384,0.00703164,-0.00179278,0.00718381,-0.0140906,-1.48612,0.0104699,1323,794,1.68867,-2.36413,36.2152,-7.42664,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.133947,0.211004,0.117469,-0.0132439,0.00757011,-0.000981292,0.00761627,-0.0132901,-1.52379,0.0111047,1330,794,1.56837,-2.32013,36.2403,-7.53748,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.12412,0.205859,0.112868,-0.0125597,0.00791526,-0.000210137,0.00791742,-0.0125619,-1.56053,0.0108288,1337,794,1.46045,-2.26333,36.3043,-7.61186,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.116074,0.200495,0.106933,-0.0119638,0.00803958,0.000462859,0.00805028,-0.0119745,1.54767,0.00997251,1344,794,1.36705,-2.2038,36.4085,-7.69448,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.109919,0.194996,0.0968925,-0.0114334,0.00796531,0.00101266,0.00801803,-0.0114861,1.51878,0.00867102,1351,794,1.28215,-2.14176,36.561,-7.77807,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.102355,0.189669,0.0892251,-0.0109609,0.00770515,0.00145567,0.00781799,-0.0110737,1.49343,0.00769696,1358,794,1.18901,-2.08207,36.6993,-7.87559,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.480981,-0.0641595,0.0296901,0.00479268,0.00418946,-0.0135766,0.018071,-0.00908887,-0.774292,0.0104561,1008,801,5.01445,0.659426,36.963,2.57279,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.482866,-0.0650593,0.0241831,0.0045419,0.00476105,-0.014332,0.0189839,-0.00968097,-0.789221,0.00999955,1015,801,5.02136,0.676435,36.8585,2.43545,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.485165,-0.0650553,0.014784,0.00430961,0.00527557,-0.0149508,0.0197512,-0.010166,-0.801545,0.00993405,1022,801,5.02461,0.691298,36.7619,2.30544,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.489186,-0.066948,0.0148695,0.00410039,0.00574039,-0.0154283,0.0203705,-0.0105297,-0.811948,0.0102256,1029,801,5.06401,0.710045,36.7444,2.17435,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.493058,-0.0705354,0.0252946,0.00384764,0.00615214,-0.0157532,0.0207952,-0.0107954,-0.821905,0.0105153,1036,801,5.12238,0.730271,36.7653,2.05373,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.496324,-0.0728053,0.0375707,0.00350448,0.00649081,-0.015936,0.0210035,-0.0110082,-0.832111,0.0104891,1043,801,5.17808,0.735738,36.7946,1.9113,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.497586,-0.0712772,0.0453379,0.00305785,0.00675518,-0.0160109,0.0210238,-0.0112108,-0.842875,0.0101609,1050,801,5.20391,0.704833,36.7574,1.73253,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.498684,-0.0667141,0.046265,0.00248458,0.0069269,-0.0159913,0.0208506,-0.0114391,-0.854406,0.0102743,1057,801,5.21392,0.654898,36.6961,1.5382,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.49987,-0.0611527,0.0490058,0.00185364,0.00708828,-0.0159212,0.0206059,-0.0116639,-0.866866,0.0107544,1064,801,5.22821,0.597708,36.6273,1.32774,31.644,0.83912
-22.1216,13.4587,-2.2944,0.501625,-0.0554146,0.0527324,0.0011207,0.00724368,-0.015785,0.0202614,-0.011897,-0.881183,0.0106727,1071,801,5.25037,0.538425,36.5467,1.10965,31.548,0.692364
-21.4414,13.4635,-2.27242,0.502518,-0.0496073,0.0536134,0.00024898,0.00740887,-0.0156191,0.0198531,-0.0121952,-0.898054,0.0102342,1078,801,5.25804,0.476207,36.4474,0.886949,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.501401,-0.0436223,0.0526798,-0.000726979,0.00755293,-0.015397,0.0193568,-0.0125309,-0.916732,0.00982381,1085,801,5.24133,0.414888,36.3595,0.656005,31.3535,0.355938
-20.0744,13.478,-2.25509,0.499118,-0.0372468,0.0534202,-0.0017471,0.0076847,-0.0151669,0.018852,-0.0129144,-0.936127,0.00973861,1092,801,5.21581,0.350185,36.326,0.430848,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.496162,-0.0303238,0.0546003,-0.00276251,0.00785636,-0.0150009,0.0184597,-0.0133659,-0.955489,0.00973195,1099,801,5.18419,0.283694,36.2912,0.217451,31.3331,0.0650479
-18.7062,13.4891,-2.23662,0.492452,-0.0233175,0.0566777,-0.00375847,0.00811049,-0.0149146,0.0182279,-0.0138759,-0.974745,0.00940348,1106,801,5.14703,0.206504,36.1884,0.0144756,31.267,-0.0644079
-18.0257,13.4925,-2.20774,0.487899,-0.0153687,0.0584578,-0.00474963,0.00844056,-0.0148745,0.0181165,-0.0144256,-0.994066,0.00928199,1113,801,5.10068,0.111765,36.0409,-0.21704,31.1641,-0.221781
