 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.117436,-0.0727094,-0.0179554,0.00160778,-0.000773438,-0.00503505,0.00559107,-0.00475673,-0.669299,0.00750944,1001,780,1.1851,0.822537,39.2868,3.13399,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.118173,-0.0734188,-0.0150527,0.00156729,-0.000722751,-0.00533675,0.00588047,-0.00503593,-0.679723,0.00774363,1008,780,1.19762,0.818308,39.2293,2.96169,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.118701,-0.0739879,-0.0144233,0.00146299,-0.000643377,-0.00566934,0.00617615,-0.00535653,-0.693561,0.00806779,1015,780,1.20366,0.818615,39.1897,2.78935,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.119203,-0.0750783,-0.0145315,0.0013092,-0.000572934,-0.00600986,0.00645122,-0.00571496,-0.707735,0.00817533,1022,780,1.20813,0.828492,39.137,2.63011,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.120293,-0.0750941,-0.0173123,0.00111659,-0.000519277,-0.00631255,0.00666397,-0.00606666,-0.720971,0.00775059,1029,780,1.21319,0.835056,39.0389,2.47592,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.121199,-0.0751852,-0.0177107,0.000890067,-0.00048178,-0.00654907,0.00678904,-0.00638075,-0.73322,0.00773158,1036,780,1.22097,0.835987,38.9395,2.31792,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.121827,-0.0752334,-0.0159477,0.000629387,-0.000427275,-0.00671223,0.00683405,-0.00663194,-0.746123,0.00833667,1043,780,1.23008,0.831949,38.934,2.13755,37.687,1.37488
-23.87,15.7179,-3.59957,0.122287,-0.0757278,-0.0119835,0.00034267,-0.000337225,-0.00680875,0.00681996,-0.00681451,-0.760455,0.00888403,1050,780,1.24189,0.832331,38.9743,1.97594,37.7297,1.21808
-23.1788,15.731,-3.62642,0.122512,-0.0760159,-0.00685877,2.87996e-05,-0.000243233,-0.00683047,0.00672461,-0.00693904,-0.775443,0.00916011,1057,780,1.25365,0.829351,39.0292,1.81161,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.122184,-0.0758464,-0.00169395,-0.000296797,-9.64925e-05,-0.0067354,0.0065395,-0.00693279,-0.792832,0.00865312,1064,780,1.25996,0.81986,39.0014,1.6604,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.120901,-0.075907,0.00276255,-0.00060439,7.41311e-05,-0.00655595,0.00629959,-0.00682985,-0.811249,0.00839585,1071,780,1.25532,0.812286,38.9396,1.49505,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.119558,-0.0752212,0.00234231,-0.000939113,0.000255745,-0.00634773,0.0060341,-0.00671747,-0.832318,0.00821311,1078,780,1.24014,0.802818,38.9057,1.30778,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.118971,-0.0739865,0.000267017,-0.00128896,0.000432435,-0.00608413,0.00571645,-0.00657297,-0.855665,0.00814023,1085,780,1.22908,0.79606,38.902,1.10462,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.118616,-0.0706422,-0.00269136,-0.00164115,0.000590766,-0.00575508,0.00533708,-0.00638747,-0.881164,0.00838596,1092,780,1.21806,0.766372,38.863,0.912717,37.668,0.226595
-19.0617,15.7782,-3.5943,0.118108,-0.066717,-0.00433965,-0.00198498,0.000758163,-0.00538372,0.00494228,-0.0061691,-0.910126,0.00870808,1099,780,1.20801,0.729606,38.7525,0.728471,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.117229,-0.0627197,-0.00359354,-0.00230552,0.000930995,-0.00503698,0.00460328,-0.00597781,-0.940828,0.00920534,1106,780,1.1991,0.688963,38.6205,0.542204,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.115879,-0.0589558,-0.00472328,-0.00258147,0.00112695,-0.00476731,0.00438795,-0.00584247,-0.970867,0.00974498,1113,780,1.18158,0.650018,38.5137,0.347366,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.114731,-0.0553718,-0.00587445,-0.0028062,0.00130622,-0.00455781,0.00425018,-0.00575015,-0.997299,0.00982113,1120,780,1.16607,0.610455,38.4391,0.14955,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.124936,-0.0741173,-0.0190181,0.00196793,-0.000779294,-0.00491666,0.00569925,-0.00451062,-0.649182,0.00770649,1001,787,1.26186,0.832261,37.2835,3.06711,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.127056,-0.0743032,-0.0175569,0.00196313,-0.000685223,-0.00522942,0.00603342,-0.00475551,-0.661396,0.00801135,1008,787,1.28567,0.827769,37.2239,2.89503,35.922,2.13967
-27.3999,14.9056,-3.1164,0.127933,-0.0748156,-0.0173487,0.00188958,-0.000577298,-0.00554998,0.00634153,-0.00502925,-0.676054,0.00827212,1015,787,1.29439,0.829441,37.1659,2.73467,35.855,1.97124
-26.7166,14.9141,-3.11772,0.128353,-0.0756528,-0.0179314,0.00177202,-0.000488516,-0.00587105,0.00662061,-0.0053371,-0.690304,0.00836937,1022,787,1.29695,0.838837,37.096,2.5874,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.129444,-0.0759563,-0.0201745,0.00161665,-0.00042337,-0.00615831,0.00683885,-0.00564557,-0.703328,0.00798597,1029,787,1.30305,0.846216,36.995,2.44288,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.130831,-0.0762376,-0.0202869,0.00142458,-0.000377339,-0.00638511,0.00697198,-0.00592473,-0.715309,0.00789945,1036,787,1.31625,0.84842,36.9439,2.28838,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.132279,-0.0764135,-0.018784,0.0011927,-0.000327005,-0.00654092,0.00701775,-0.00615206,-0.727573,0.00831638,1043,787,1.33312,0.851239,36.965,2.12137,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.133072,-0.0770948,-0.0147527,0.000924584,-0.000261331,-0.006631,0.00698908,-0.00632583,-0.740806,0.00898548,1050,787,1.34841,0.854631,37.0016,1.95403,35.6414,1.17862
-23.286,14.9639,-3.1649,0.134071,-0.0772319,-0.0109986,0.000613394,-0.000203633,-0.00665174,0.00686916,-0.00645939,-0.754729,0.00942801,1057,787,1.36524,0.853765,37.0331,1.79976,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.134332,-0.0773763,-0.0050739,0.000282406,-0.000105921,-0.00658057,0.00667168,-0.00649519,-0.77065,0.00916132,1064,787,1.37909,0.84464,36.9847,1.66364,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.133789,-0.0773772,0.000697731,-5.36493e-05,1.73223e-05,-0.00644135,0.00642329,-0.00645961,-0.788153,0.00904353,1071,787,1.38455,0.834158,36.9051,1.50242,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.132554,-0.07664,0.00219886,-0.000428455,0.000157842,-0.00627625,0.00614779,-0.0064184,-0.808735,0.00895043,1078,787,1.37426,0.822018,36.8317,1.31426,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.131695,-0.075317,0.000527399,-0.000832076,0.000296839,-0.00606084,0.00581945,-0.00635468,-0.83183,0.00890254,1085,787,1.36119,0.812641,36.7883,1.10552,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.130635,-0.0723867,-0.00144827,-0.00124537,0.000422023,-0.00579267,0.00544068,-0.00626403,-0.856869,0.00881596,1092,787,1.34505,0.782667,36.7437,0.911362,35.4276,0.208226
-19.1763,15.008,-3.12066,0.129508,-0.0689436,-0.00138928,-0.00165234,0.000559371,-0.00549797,0.0050616,-0.00615457,-0.884643,0.00897722,1099,787,1.33225,0.746866,36.6868,0.732528,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.12865,-0.065334,0.000281643,-0.00204099,0.000711461,-0.00522972,0.004743,-0.00607253,-0.914059,0.00933576,1106,787,1.32552,0.70936,36.5982,0.561427,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.1272,-0.0612325,-0.00082048,-0.00239621,0.00088417,-0.00502509,0.00452998,-0.00604202,-0.943147,0.00972761,1113,787,1.30687,0.671151,36.4841,0.373067,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.125768,-0.0573437,-0.00153187,-0.00270678,0.00104657,-0.00486652,0.00438573,-0.00604594,-0.969427,0.00983048,1120,787,1.28932,0.629062,36.3905,0.17534,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.124062,-0.0536246,-0.00293916,-0.00298943,0.00120914,-0.00474755,0.00430083,-0.00608112,-0.993565,0.00932293,1127,787,1.26755,0.587255,36.2883,-0.02131,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.122238,-0.0504931,-0.000985924,-0.00328305,0.00133788,-0.00465131,0.00422097,-0.00616613,-1.01591,0.00887271,1134,787,1.2518,0.553583,36.1713,-0.231095,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.120032,-0.046814,5.14536e-05,-0.00358357,0.00142963,-0.00454299,0.00411166,-0.0062656,-1.03749,0.00861592,1141,787,1.23011,0.519547,36.022,-0.428612,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.11769,-0.0422532,-0.00181252,-0.00385663,0.00147729,-0.00441966,0.00397232,-0.00635166,-1.05687,0.00889377,1148,787,1.2005,0.485555,35.8808,-0.624208,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.115201,-0.0375426,-0.00314887,-0.00409918,0.0015283,-0.00428942,0.0038445,-0.00641537,-1.07568,0.00904315,1155,787,1.17055,0.440932,35.7716,-0.819994,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.112946,-0.0332986,-0.000166815,-0.00429381,0.00159309,-0.00417421,0.00375727,-0.006458,-1.09249,0.00881971,1162,787,1.15256,0.390048,35.6994,-1.03643,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.11022,-0.0294925,0.00574714,-0.00444583,0.00164686,-0.00405014,0.00366844,-0.00646741,-1.10784,0.00831848,1169,787,1.13645,0.33743,35.6703,-1.25494,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.107125,-0.0249839,0.0101256,-0.00457438,0.00161347,-0.0038757,0.00347872,-0.00643964,-1.12225,0.00765041,1176,787,1.11321,0.276221,35.6484,-1.46126,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.103223,-0.0209309,0.0140295,-0.00466687,0.00148669,-0.00362269,0.00316285,-0.00634303,-1.13744,0.00722705,1183,787,1.08095,0.225695,35.6182,-1.65711,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.0990937,-0.0162835,0.0155362,-0.0047285,0.00125991,-0.00334068,0.00275184,-0.00622043,-1.15078,0.00679268,1190,787,1.04094,0.17585,35.6076,-1.86696,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.0952294,-0.0104059,0.0164828,-0.00478415,0.000993003,-0.00305095,0.00230588,-0.00609703,-1.16443,0.00648872,1197,787,1.00208,0.113539,35.6139,-2.11004,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.0918546,-0.00390588,0.0180523,-0.00480427,0.000633084,-0.00276449,0.00179173,-0.00596292,-1.17392,0.00646138,1204,787,0.969472,0.0426395,35.6463,-2.36477,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.0879288,0.00205343,0.0223353,-0.00479275,0.000167752,-0.00248002,0.00119494,-0.00581994,-1.17812,0.00692646,1211,787,0.937747,-0.0302436,35.6345,-2.59864,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.0844276,0.00823543,0.0281992,-0.00478571,-0.000385536,-0.00222762,0.000545298,-0.00571654,-1.17499,0.00761789,1218,787,0.913964,-0.103011,35.5993,-2.83021,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.0804367,0.0144379,0.0343482,-0.00482162,-0.00100618,-0.00205844,-0.000107372,-0.00572043,-1.15911,0.00818166,1225,787,0.886028,-0.173302,35.5536,-3.06202,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.0768101,0.0213437,0.0383542,-0.00491008,-0.00168408,-0.00198315,-0.000740781,-0.00585338,-1.12681,0.0086093,1232,787,0.856772,-0.249129,35.5661,-3.28538,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.0733471,0.0278574,0.0414877,-0.00503229,-0.00230347,-0.00201298,-0.00123607,-0.00609969,-1.08324,0.00940301,1239,787,0.827329,-0.321293,35.6919,-3.52414,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.132523,-0.0748985,-0.0203492,0.00227529,-0.000814925,-0.00477628,0.00575016,-0.00428979,-0.628962,0.00819944,1001,794,1.33892,0.836718,35.4546,3.02194,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.135318,-0.0755114,-0.0199687,0.00231011,-0.000674369,-0.00510463,0.00613614,-0.0045004,-0.643195,0.00826267,1008,794,1.36764,0.841155,35.3778,2.85759,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.136756,-0.0760501,-0.0193694,0.00226912,-0.000530504,-0.00542094,0.00646806,-0.00472944,-0.659047,0.00830635,1015,794,1.3828,0.847006,35.2719,2.69782,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.137599,-0.0764454,-0.0209682,0.00218855,-0.000410355,-0.00573075,0.00676533,-0.00498714,-0.673908,0.00854354,1022,794,1.38758,0.8562,35.1762,2.55271,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.138964,-0.0766797,-0.022236,0.00207178,-0.000319727,-0.00600827,0.00700213,-0.00525008,-0.687173,0.00829824,1029,794,1.39826,0.86009,35.1084,2.40113,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.140843,-0.0770673,-0.0219591,0.00191558,-0.000252764,-0.00622798,0.00715304,-0.00549023,-0.699221,0.00819964,1036,794,1.41721,0.861295,35.1064,2.25327,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.142726,-0.0776694,-0.0207244,0.00171579,-0.000192465,-0.00637957,0.00721219,-0.00568886,-0.711168,0.0083593,1043,794,1.43804,0.866336,35.1467,2.1077,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.14375,-0.0780766,-0.0169357,0.00147202,-0.000124988,-0.00647063,0.00719324,-0.0058462,-0.724006,0.00885073,1050,794,1.4551,0.870208,35.1489,1.94113,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.145162,-0.0778535,-0.013266,0.00117217,-6.27591e-05,-0.00649985,0.00708382,-0.00597441,-0.738042,0.00920985,1057,794,1.47583,0.869337,35.1238,1.78835,33.6418,1.01568
-22.705,14.2079,-2.72111,0.146393,-0.0774615,-0.00875645,0.000847568,3.74032e-05,-0.00645806,0.00691323,-0.00602826,-0.754077,0.00921809,1064,794,1.49654,0.85894,35.0606,1.64696,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.147169,-0.0771825,-0.00279344,0.000500602,0.000162941,-0.00636053,0.00669454,-0.006031,-0.77213,0.00921385,1071,794,1.51575,0.843252,34.9651,1.48569,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.146793,-0.0763113,-0.000289496,0.000105665,0.00030732,-0.00623937,0.00644668,-0.0060337,-0.793477,0.00920386,1078,794,1.51615,0.826288,34.8643,1.30021,33.387,0.562479
-20.6576,14.2275,-2.67647,0.145998,-0.0749529,-0.000428853,-0.000330164,0.000451874,-0.00607231,0.00614574,-0.00602403,-0.817551,0.00925084,1085,794,1.50673,0.815098,34.7978,1.0894,33.3271,0.367724
-19.9719,14.236,-2.674,0.144906,-0.0723376,-0.00109092,-0.000784722,0.000587122,-0.0058613,0.0058025,-0.0060001,-0.843646,0.00901805,1092,794,1.49288,0.790259,34.7703,0.896525,33.3082,0.201094
-19.286,14.2429,-2.671,0.143669,-0.0698299,0.000753855,-0.00123693,0.000732399,-0.00563372,0.00546685,-0.00597138,-0.871915,0.00921692,1099,794,1.48278,0.76119,34.7414,0.73072,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.142512,-0.0670313,0.00254667,-0.00167552,0.000890345,-0.00543055,0.00518745,-0.00597262,-0.901393,0.00947848,1106,794,1.47341,0.729505,34.6579,0.571271,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.140531,-0.0631048,0.00199987,-0.00209177,0.00105616,-0.00527779,0.00498968,-0.00602529,-0.930311,0.00983876,1113,794,1.45052,0.691026,34.5323,0.385632,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.138847,-0.0586272,-0.00136161,-0.0024732,0.00120202,-0.00515914,0.00484105,-0.00611223,-0.956485,0.0100565,1120,794,1.42455,0.649331,34.4529,0.1807,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.137102,-0.0548453,-0.00254332,-0.00282639,0.00133206,-0.00506783,0.00473062,-0.00622494,-0.980066,0.00974537,1127,794,1.40269,0.610511,34.375,-0.0208936,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.134986,-0.0518145,-0.00128101,-0.0031775,0.00142042,-0.00499146,0.0046169,-0.00637398,-1.00121,0.0094154,1134,794,1.38248,0.574505,34.2786,-0.222154,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.132116,-0.0479092,0.00022017,-0.00352085,0.00146747,-0.00490628,0.00447716,-0.00653054,-1.02056,0.00908594,1141,794,1.35496,0.532717,34.0855,-0.428912,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.129072,-0.0434154,0.00162804,-0.0038309,0.00147216,-0.00481278,0.00431549,-0.00667423,-1.03718,0.00936985,1148,794,1.32536,0.486105,33.8895,-0.627903,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.126463,-0.038333,0.000800058,-0.00410976,0.00146924,-0.00471615,0.0041591,-0.00679962,-1.05246,0.00985026,1155,794,1.29516,0.43716,33.7772,-0.826028,32.4923,-1.173
-13.1511,14.268,-2.38651,0.123974,-0.0343344,0.0045286,-0.00435072,0.00146771,-0.00462234,0.00402015,-0.00690315,-1.06627,0.00986947,1162,794,1.27643,0.388135,33.7305,-1.02075,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.121116,-0.0306449,0.0107227,-0.00456294,0.00144871,-0.00450129,0.00385552,-0.00696975,-1.07978,0.00926242,1169,794,1.25957,0.337013,33.7332,-1.22104,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.117791,-0.0262302,0.0159082,-0.00476145,0.00136828,-0.00431719,0.0035979,-0.00699107,-1.09407,0.00844619,1176,794,1.23578,0.278422,33.6947,-1.41614,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.113671,-0.0212684,0.018717,-0.00493464,0.00122803,-0.0040567,0.00324095,-0.00694757,-1.1102,0.00793984,1183,794,1.19861,0.220892,33.6432,-1.62088,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.108938,-0.0154144,0.0179601,-0.00507676,0.00102433,-0.00376136,0.00281668,-0.00686911,-1.12611,0.0073932,1190,794,1.14701,0.162981,33.6366,-1.84669,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.104734,-0.00844217,0.0182594,-0.00521074,0.00080336,-0.00345038,0.00237315,-0.00678053,-1.14382,0.00714757,1197,794,1.10292,0.088479,33.645,-2.09175,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.101128,-0.00147889,0.0213781,-0.00531405,0.000525,-0.00312854,0.00188466,-0.0066737,-1.16082,0.00715614,1204,794,1.07129,0.00914491,33.6677,-2.34285,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.0974451,0.004834,0.027425,-0.0053895,0.000174123,-0.0027989,0.00133849,-0.00655387,-1.17657,0.00758346,1211,794,1.04595,-0.0738748,33.6607,-2.58082,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.0938213,0.0108128,0.0354152,-0.005466,-0.000238701,-0.00249192,0.000758858,-0.00646356,-1.19002,0.0078915,1218,794,1.02588,-0.150716,33.6226,-2.80834,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.0894805,0.0176698,0.0424436,-0.0055733,-0.000708568,-0.00225739,0.000177532,-0.0064594,-1.19674,0.00848947,1225,794,0.996243,-0.227908,33.5885,-3.05206,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.0853946,0.0257722,0.0469623,-0.00571735,-0.001229,-0.0021212,-0.000385168,-0.00656119,-1.19218,0.00881991,1232,794,0.963185,-0.313144,33.5864,-3.30472,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.081738,0.0338295,0.0490412,-0.0058787,-0.00171402,-0.00209956,-0.000839284,-0.00675344,-1.17604,0.0094598,1239,794,0.928868,-0.396243,33.7085,-3.54701,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.0780486,0.0410965,0.0501852,-0.00606417,-0.00212066,-0.00216047,-0.00116745,-0.00701738,-1.15528,0.0101417,1246,794,0.892352,-0.474329,33.875,-3.77317,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.0739756,0.0477118,0.0533855,-0.00628196,-0.00239816,-0.00223389,-0.00138012,-0.0073,-1.14319,0.0103705,1253,794,0.85706,-0.54669,33.9891,-3.99132,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.0698014,0.0525208,0.0585995,-0.00650069,-0.00254325,-0.00225348,-0.00152305,-0.00752089,-1.14568,0.0105444,1260,794,0.826204,-0.605785,34.0571,-4.21621,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.0655323,0.0550892,0.0620118,-0.00670373,-0.00250712,-0.00222418,-0.00154767,-0.00766318,-1.16354,0.0108647,1267,794,0.790911,-0.640131,34.1427,-4.40078,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.0596917,0.0558801,0.0660817,-0.00685508,-0.00226361,-0.002219,-0.00136648,-0.0077522,-1.1866,0.0105941,1274,794,0.742038,-0.655876,34.2057,-4.56978,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.0536924,0.0559909,0.0675312,-0.00692638,-0.00177266,-0.00225261,-0.000926881,-0.00777216,-1.21162,0.0103334,1281,794,0.685625,-0.661595,34.2915,-4.72229,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.0470726,0.0562377,0.067883,-0.00691649,-0.00110461,-0.00228556,-0.000313494,-0.00770761,-1.23757,0.0103113,1288,794,0.620372,-0.664663,34.3525,-4.89285,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.0411573,0.0564576,0.0677612,-0.00680931,-0.000352249,-0.00229102,0.000378029,-0.00753959,-1.26222,0.010316,1295,794,0.561191,-0.67274,34.4523,-5.05923,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0358521,0.0566066,0.065186,-0.00660567,0.000396485,-0.00223548,0.00104931,-0.00725849,-1.28667,0.00971665,1302,794,0.502156,-0.672411,34.5825,-5.21172,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0314492,0.055308,0.0598201,-0.0063776,0.00103832,-0.00215624,0.00161969,-0.00695897,-1.30744,0.00904137,1309,794,0.445671,-0.648735,34.746,-5.34716,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0274365,0.0539035,0.052967,-0.00613743,0.00157502,-0.0020429,0.00208273,-0.00664513,-1.32721,0.00866361,1316,794,0.389398,-0.623759,34.8909,-5.48188,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0222157,0.0513882,0.0492403,-0.00587516,0.00191661,-0.00192218,0.002365,-0.00632355,-1.34162,0.00884251,1323,794,0.329036,-0.591589,35.0046,-5.60845,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0171253,0.0479345,0.0478989,-0.0055807,0.00204847,-0.00181251,0.00245719,-0.00598941,-1.34901,0.00946589,1330,794,0.27621,-0.552835,35.1009,-5.72629,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.0132203,0.0433882,0.0472592,-0.00529552,0.00200229,-0.00172224,0.00238831,-0.00568154,-1.3503,0.00970593,1337,794,0.237392,-0.505511,35.2199,-5.8176,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.0106175,0.0385893,0.0459478,-0.00508711,0.00181257,-0.00164559,0.00218495,-0.00545949,-1.34825,0.00956669,1344,794,0.210028,-0.456102,35.3734,-5.91826,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.0087014,0.0340031,0.0402637,-0.00495834,0.00152449,-0.00157465,0.00188672,-0.00532058,-1.34469,0.00885865,1351,794,0.178443,-0.409001,35.5633,-6.02135,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.00551037,0.0293291,0.0373886,-0.00487859,0.0011851,-0.0014832,0.00152846,-0.00522194,-1.34331,0.00831208,1358,794,0.141244,-0.365794,35.74,-6.13309,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.143129,-0.0749451,-0.0231343,0.002632,-0.000760934,-0.00495844,0.00617616,-0.00430509,-0.620572,0.0086732,1008,801,1.44316,0.845483,33.6381,2.79079,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.14458,-0.0756019,-0.0220922,0.00262513,-0.000583016,-0.0052847,0.00654384,-0.00450173,-0.638051,0.00860594,1015,801,1.45931,0.84959,33.514,2.6378,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.145885,-0.0757071,-0.0237339,0.00258173,-0.000431216,-0.00559563,0.00687013,-0.00471961,-0.653904,0.00860384,1022,801,1.46862,0.855929,33.3899,2.49061,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.148091,-0.0763952,-0.0233468,0.0025043,-0.000311398,-0.00587271,0.00713555,-0.00494265,-0.667754,0.00857293,1029,801,1.49116,0.86281,33.3516,2.34545,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.150318,-0.0772784,-0.0214591,0.0023861,-0.000218288,-0.00609244,0.00731396,-0.00514615,-0.680113,0.0084401,1036,801,1.51684,0.869139,33.3706,2.2137,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.152387,-0.0782722,-0.0189428,0.00222263,-0.00013945,-0.0062482,0.00740043,-0.00531725,-0.69199,0.00827066,1043,801,1.54217,0.877031,33.4043,2.07746,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.153801,-0.0785155,-0.0169684,0.00200962,-5.63033e-05,-0.00635238,0.00741248,-0.00545916,-0.704798,0.00838327,1050,801,1.55964,0.877381,33.3768,1.92425,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.1555,-0.0778733,-0.0146684,0.00172967,3.05621e-05,-0.00640467,0.00734088,-0.00558065,-0.71946,0.0086118,1057,801,1.58054,0.869022,33.3155,1.76354,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.156925,-0.076892,-0.0108271,0.00142095,0.000156022,-0.00640133,0.00722098,-0.00564401,-0.736157,0.00902405,1064,801,1.60169,0.854594,33.2435,1.60004,31.644,0.83912
-22.1216,13.4587,-2.2944,0.158577,-0.076053,-0.00512773,0.00107646,0.000305036,-0.00634805,0.00705051,-0.00566901,-0.755055,0.00909127,1071,801,1.62911,0.836122,33.1547,1.43429,31.548,0.692364
-21.4414,13.4635,-2.27242,0.159517,-0.0748283,-0.00279269,0.000675877,0.000470168,-0.00627184,0.0068457,-0.00569966,-0.777199,0.0089546,1078,801,1.64243,0.817887,33.0497,1.25609,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.159684,-0.0732878,-0.00253837,0.000222322,0.000635157,-0.00615401,0.00658621,-0.00572873,-0.802163,0.00887036,1085,801,1.6435,0.805049,32.9693,1.06326,31.3535,0.355938
-20.0744,13.478,-2.25509,0.159269,-0.0715798,-0.000644116,-0.000260996,0.000794343,-0.00599756,0.0062874,-0.00575405,-0.829276,0.00888709,1092,801,1.64191,0.787199,32.9494,0.882539,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.158692,-0.0695204,0.00179937,-0.000747533,0.000961066,-0.00582891,0.00599795,-0.00578442,-0.858161,0.00909638,1099,801,1.63977,0.763517,32.9334,0.721284,31.3331,0.0650479
