 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.118488,-0.0808502,-0.0231455,0.001173,-8.15961e-05,-0.00494793,0.00553324,-0.00444183,-0.722344,0.00706039,1001,780,1.1881,0.888979,39.306,3.25287,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.118805,-0.0814197,-0.0208951,0.00123159,-0.000132065,-0.00529676,0.00589023,-0.0047907,-0.721387,0.00732289,1008,780,1.19496,0.887404,39.2454,3.07737,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.119254,-0.0817566,-0.0211542,0.00120305,-0.000126903,-0.00566118,0.00623817,-0.00516203,-0.726935,0.00770171,1015,780,1.19835,0.889117,39.2067,2.90207,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.12,-0.0827214,-0.0211234,0.00111845,-0.00010512,-0.00599835,0.00653613,-0.0055228,-0.734578,0.00784403,1022,780,1.20548,0.897287,39.1562,2.74147,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.121361,-0.0828812,-0.022534,0.000987376,-8.56299e-05,-0.00627042,0.0067442,-0.00584246,-0.742722,0.00741943,1029,780,1.21592,0.903191,39.0581,2.58587,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.122298,-0.0827406,-0.0227594,0.00080935,-7.69456e-05,-0.00647293,0.00685428,-0.00612187,-0.751221,0.00732811,1036,780,1.22423,0.902635,38.9587,2.42397,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.122526,-0.0822935,-0.0214111,0.000585883,-5.45873e-05,-0.00661691,0.0068903,-0.006359,-0.761219,0.00782545,1043,780,1.22825,0.896231,38.95,2.23734,37.687,1.37488
-23.87,15.7179,-3.59957,0.122583,-0.0825545,-0.0176376,0.000327116,-6.76385e-06,-0.00670573,0.00686799,-0.00654764,-0.772953,0.00830917,1050,780,1.23544,0.896019,38.9865,2.07221,37.7297,1.21808
-23.1788,15.731,-3.62642,0.122719,-0.082845,-0.0125964,3.86919e-05,1.58615e-05,-0.00673652,0.00676381,-0.00670926,-0.784551,0.00858565,1057,780,1.24607,0.892872,39.0406,1.90839,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.122734,-0.0827143,-0.00814574,-0.000279575,9.7914e-05,-0.00667455,0.00658639,-0.00676805,-0.799533,0.00811034,1064,780,1.25439,0.884255,39.0175,1.7597,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.122179,-0.0822247,-0.0068149,-0.00060218,0.00017722,-0.00654465,0.00634376,-0.00676872,-0.815135,0.00787043,1071,780,1.2507,0.87458,38.9689,1.59665,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.121172,-0.081216,-0.00855573,-0.000966119,0.000256479,-0.00638498,0.00605935,-0.00676899,-0.833123,0.00769391,1078,780,1.23608,0.861606,38.9408,1.41113,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.120536,-0.0798611,-0.011281,-0.00135483,0.000315286,-0.00617651,0.00571294,-0.00675248,-0.85259,0.00758097,1085,780,1.22305,0.852884,38.9378,1.20985,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.119863,-0.0769787,-0.0126189,-0.00174504,0.000347356,-0.00590512,0.00529823,-0.00669592,-0.873073,0.0077893,1092,780,1.21208,0.826127,38.8924,1.01849,37.668,0.226595
-19.0617,15.7782,-3.5943,0.119246,-0.0735742,-0.0130057,-0.00211626,0.000392539,-0.00559206,0.00486916,-0.00659289,-0.895731,0.00807176,1099,780,1.20351,0.794755,38.7782,0.834848,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.118188,-0.0700165,-0.011417,-0.00245575,0.000439429,-0.00529475,0.0044809,-0.00649723,-0.918838,0.00858306,1106,780,1.1945,0.760261,38.6427,0.648298,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.116411,-0.0664553,-0.0120268,-0.00274469,0.000504321,-0.00506069,0.00419485,-0.00643522,-0.940705,0.00925631,1113,780,1.1737,0.72119,38.5305,0.455814,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.114928,-0.0631151,-0.0117943,-0.00297234,0.000557408,-0.00487711,0.00397915,-0.00639409,-0.959003,0.00947431,1120,780,1.15773,0.679626,38.45,0.259912,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.126804,-0.0824936,-0.0225664,0.00159607,-0.000176928,-0.00483983,0.00562992,-0.00421078,-0.694819,0.00743724,1001,787,1.27634,0.902139,37.3077,3.18149,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.128325,-0.0825838,-0.0218825,0.00168599,-0.000179584,-0.00520022,0.00603642,-0.00453001,-0.696655,0.00775309,1008,787,1.29245,0.899315,37.2435,3.00856,35.922,2.13967
-27.3999,14.9056,-3.1164,0.128924,-0.0830908,-0.0222846,0.0016772,-0.000139373,-0.00555952,0.00640214,-0.00486432,-0.704426,0.00804253,1015,787,1.29711,0.902468,37.1838,2.84878,35.855,1.97124
-26.7166,14.9141,-3.11772,0.129457,-0.0837107,-0.0239637,0.0016141,-9.30704e-05,-0.00588681,0.00670889,-0.00518786,-0.7134,0.00816638,1022,787,1.2986,0.911973,37.1172,2.70092,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.130817,-0.0838187,-0.0260499,0.00150642,-5.06568e-05,-0.00615007,0.00692703,-0.00547127,-0.722438,0.00778029,1029,787,1.30764,0.917792,37.0186,2.55338,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.132266,-0.0838155,-0.0259917,0.00135215,-1.41461e-05,-0.00634461,0.00705028,-0.00571228,-0.731768,0.00765769,1036,787,1.32168,0.917125,36.9678,2.39531,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.133384,-0.0836958,-0.0243433,0.00114948,3.05105e-05,-0.00647912,0.00709323,-0.00591324,-0.742329,0.00794401,1043,787,1.33532,0.915605,36.9852,2.22606,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.133764,-0.0842449,-0.0200011,0.000903361,8.68047e-05,-0.00655746,0.00706524,-0.00607508,-0.754308,0.00846869,1050,787,1.34692,0.918162,37.0171,2.05568,35.6414,1.17862
-23.286,14.9639,-3.1649,0.134541,-0.0843167,-0.0158491,0.00061415,0.000113588,-0.00658066,0.00694928,-0.00622154,-0.766391,0.00884526,1057,787,1.3622,0.915548,37.0456,1.90037,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.134996,-0.0842798,-0.0109338,0.000292841,0.000184678,-0.00653262,0.0067716,-0.00629408,-0.781259,0.00861202,1064,787,1.3759,0.905578,37.001,1.76505,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.135048,-0.0838191,-0.00817408,-5.17091e-05,0.000255155,-0.00642753,0.00653108,-0.00632764,-0.797331,0.00861394,1071,787,1.3812,0.89424,36.9331,1.60619,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.134313,-0.082674,-0.00880377,-0.000448189,0.000328494,-0.00629485,0.00624697,-0.00636667,-0.816205,0.00862342,1078,787,1.37148,0.880761,36.8686,1.41877,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.133597,-0.0811437,-0.011476,-0.00088034,0.000383873,-0.00611908,0.00590341,-0.00639988,-0.836866,0.00857791,1085,787,1.35761,0.871541,36.8283,1.20924,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.13233,-0.0784574,-0.012026,-0.00131939,0.000416266,-0.00589651,0.00550847,-0.0064116,-0.858462,0.00842656,1092,787,1.34219,0.843247,36.7789,1.0132,35.4276,0.208226
-19.1763,15.008,-3.12066,0.130979,-0.0754375,-0.011196,-0.00174231,0.000460315,-0.0056508,0.00511612,-0.00639812,-0.881639,0.00848381,1099,787,1.32866,0.812444,36.7181,0.835188,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.129766,-0.0722619,-0.00876228,-0.00214176,0.000512252,-0.00542374,0.00476897,-0.00639847,-0.905374,0.00882634,1106,787,1.31986,0.779672,36.6243,0.665427,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.128063,-0.0684811,-0.00895298,-0.00250629,0.000578302,-0.00524736,0.00450533,-0.00643331,-0.928332,0.00930449,1113,787,1.30053,0.742603,36.5059,0.479162,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.126478,-0.0647942,-0.0091003,-0.0028206,0.000634282,-0.00511023,0.00430115,-0.00648747,-0.948387,0.00954594,1120,787,1.28258,0.699693,36.4096,0.284331,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.124786,-0.0607884,-0.0101432,-0.00310277,0.000692872,-0.0050001,0.0041432,-0.0065531,-0.966778,0.00915299,1127,787,1.26158,0.65379,36.3069,0.0846007,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.122799,-0.0568644,-0.00817224,-0.00339059,0.000731248,-0.00490566,0.00399132,-0.00665066,-0.984259,0.00874781,1134,787,1.24393,0.612686,36.1883,-0.134001,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.120454,-0.0521645,-0.00884888,-0.00367748,0.000749599,-0.00479516,0.00381748,-0.00674536,-1.00164,0.00862209,1141,787,1.21677,0.572503,36.0406,-0.340003,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.118016,-0.0468303,-0.0123066,-0.0039323,0.000744695,-0.00466527,0.00362475,-0.00681235,-1.01772,0.00913098,1148,787,1.18242,0.534819,35.9012,-0.541921,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.115773,-0.0423602,-0.0117984,-0.00415555,0.000780515,-0.00452577,0.00346745,-0.00684249,-1.03502,0.00950436,1155,787,1.15893,0.488934,35.7912,-0.73822,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.113798,-0.0382269,-0.00752621,-0.00434098,0.000865236,-0.00440052,0.00337493,-0.00685067,-1.05249,0.00950968,1162,787,1.14652,0.436274,35.7196,-0.955292,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.11136,-0.0344777,-0.000230144,-0.00450152,0.000959671,-0.00427107,0.00329841,-0.00684026,-1.06981,0.00911914,1169,787,1.13631,0.381335,35.6911,-1.17534,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.108344,-0.0294202,0.00375662,-0.00464739,0.0010104,-0.00410775,0.00316912,-0.0068061,-1.08694,0.00845912,1176,787,1.1128,0.313984,35.6707,-1.38531,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.103953,-0.0251522,0.00777038,-0.00476458,0.00100661,-0.00388248,0.0029584,-0.00671637,-1.10498,0.00802991,1183,787,1.07572,0.259549,35.6353,-1.58206,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.0992889,-0.0203888,0.00938045,-0.00484964,0.000931966,-0.00361692,0.00267137,-0.00658905,-1.12254,0.00751485,1190,787,1.03045,0.206023,35.619,-1.791,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.0950844,-0.0143866,0.0112393,-0.00493584,0.000793724,-0.00333143,0.00232273,-0.00646484,-1.14051,0.00698115,1197,787,0.990118,0.140336,35.6204,-2.03658,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.0919944,-0.0072731,0.0120327,-0.00499148,0.000547363,-0.00302684,0.00188056,-0.00632467,-1.15591,0.00666255,1204,787,0.958387,0.0650814,35.6569,-2.29666,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.0883312,-0.000619018,0.0158225,-0.00500652,0.000203086,-0.00271279,0.00135917,-0.0061626,-1.16794,0.00694494,1211,787,0.927907,-0.0125048,35.6486,-2.53822,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.084642,0.00562576,0.0213661,-0.00501257,-0.000218774,-0.00242239,0.000792128,-0.00602347,-1.17545,0.00749212,1218,787,0.901395,-0.0855229,35.6119,-2.76967,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.0802624,0.0115962,0.0275918,-0.00505181,-0.000720311,-0.00221765,0.000213688,-0.00598581,-1.17218,0.00801005,1225,787,0.869693,-0.153151,35.562,-2.9997,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.0763821,0.0181442,0.0319456,-0.00513486,-0.001304,-0.002123,-0.000360061,-0.0060788,-1.15242,0.00840669,1232,787,0.838711,-0.226186,35.5712,-3.21983,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.0728438,0.024689,0.0350894,-0.00524918,-0.0018753,-0.00214552,-0.000832951,-0.00629153,-1.11855,0.00920477,1239,787,0.808461,-0.299314,35.6961,-3.45831,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.134948,-0.0832493,-0.0222375,0.00196839,-0.000231636,-0.00470749,0.00570268,-0.00396593,-0.670621,0.00792926,1001,794,1.36226,0.90504,35.4811,3.1315,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.137299,-0.0837263,-0.0234012,0.00209213,-0.000189805,-0.00508039,0.0061581,-0.00425577,-0.674939,0.00800751,1008,794,1.38342,0.911453,35.4029,2.96792,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.138268,-0.0842838,-0.0240648,0.00210587,-0.000116944,-0.00543823,0.0065451,-0.00455618,-0.684602,0.00805191,1015,794,1.39131,0.920433,35.2946,2.80992,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.138964,-0.0846706,-0.0265412,0.00206719,-4.44269e-05,-0.00576214,0.00686945,-0.00484668,-0.694787,0.00829593,1022,794,1.3928,0.931984,35.1991,2.66542,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.140547,-0.0847125,-0.0277724,0.00198654,2.16267e-05,-0.00602432,0.00710799,-0.00509982,-0.704569,0.00808305,1029,794,1.40569,0.933972,35.1335,2.51166,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.142557,-0.0847636,-0.0272545,0.00185932,8.21283e-05,-0.00621803,0.00725193,-0.00531048,-0.714426,0.00801593,1036,794,1.42631,0.930684,35.1324,2.36053,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.144303,-0.0850742,-0.0259273,0.00168218,0.000146124,-0.00635111,0.00731153,-0.00548323,-0.725226,0.00807664,1043,794,1.44582,0.930733,35.1711,2.21366,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.144935,-0.0854317,-0.0220048,0.00145579,0.000218391,-0.00643099,0.00729777,-0.00562359,-0.737443,0.00842169,1050,794,1.45906,0.933125,35.1691,2.04705,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.14617,-0.0851944,-0.0182453,0.00117481,0.000271256,-0.00646021,0.00719902,-0.00575296,-0.750489,0.00867634,1057,794,1.47813,0.929704,35.1419,1.8962,33.6418,1.01568
-22.705,14.2079,-2.72111,0.147453,-0.0846004,-0.0148173,0.000861358,0.00036437,-0.0064352,0.00705286,-0.00582713,-0.7661,0.0087239,1064,794,1.4971,0.918166,35.0813,1.75572,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.148567,-0.0838877,-0.0110454,0.000511415,0.000460075,-0.00636109,0.00684689,-0.0058754,-0.78338,0.00883517,1071,794,1.51514,0.902718,34.9933,1.59321,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.148656,-0.0825347,-0.0104405,0.000101722,0.000560649,-0.00626138,0.00659677,-0.00593439,-0.803714,0.00889218,1078,794,1.5162,0.886058,34.9007,1.4044,33.387,0.562479
-20.6576,14.2275,-2.67647,0.148106,-0.080877,-0.0120169,-0.000353664,0.000647084,-0.00612328,0.0062904,-0.00599698,-0.826166,0.00896923,1085,794,1.50611,0.875251,34.8392,1.19226,33.3271,0.367724
-19.9719,14.236,-2.674,0.146905,-0.0783942,-0.012022,-0.000824331,0.000716404,-0.00594835,0.00594407,-0.00605199,-0.849794,0.00869599,1092,794,1.49238,0.851349,34.8093,0.998771,33.3082,0.201094
-19.286,14.2429,-2.671,0.145325,-0.0762145,-0.00926596,-0.00128441,0.000793559,-0.00576119,0.0056087,-0.00609955,-0.87461,0.00878882,1099,794,1.48059,0.825764,34.775,0.832875,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.143872,-0.0737087,-0.0070352,-0.0017282,0.000874893,-0.00559135,0.00531419,-0.00616749,-0.899751,0.00902322,1106,794,1.46905,0.797454,34.6876,0.674441,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.141784,-0.0701884,-0.00674848,-0.00215138,0.00095649,-0.00545993,0.00507931,-0.0062742,-0.924036,0.00943673,1113,794,1.44681,0.76094,34.5592,0.492136,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.140065,-0.0658329,-0.00963842,-0.00253837,0.00101538,-0.00535832,0.00488375,-0.00640675,-0.945498,0.00978138,1120,794,1.42142,0.718198,34.4786,0.289048,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.138301,-0.061615,-0.0115921,-0.00289686,0.0010594,-0.00527665,0.00471652,-0.00655398,-0.964733,0.00957669,1127,794,1.39754,0.674461,34.4018,0.0862392,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.135971,-0.0579091,-0.0102657,-0.00325027,0.00107077,-0.00520511,0.00454594,-0.00672544,-0.982116,0.0092759,1134,794,1.37499,0.631693,34.3031,-0.122301,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.132953,-0.0531197,-0.00957133,-0.00358928,0.00105193,-0.00512082,0.00435342,-0.00689077,-0.998142,0.00907921,1141,794,1.34387,0.584355,34.11,-0.338683,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.129898,-0.0479756,-0.00933289,-0.00389136,0.00100574,-0.00502597,0.00414788,-0.00703349,-1.01207,0.00959396,1148,794,1.31131,0.536442,33.9158,-0.545455,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.127831,-0.0428357,-0.00933747,-0.00416307,0.000981067,-0.00492927,0.00396897,-0.00715097,-1.02586,0.0102964,1155,794,1.28822,0.487713,33.8075,-0.747929,32.4923,-1.173
-13.1511,14.268,-2.38651,0.125502,-0.0388671,-0.00509789,-0.00440743,0.000985932,-0.00483578,0.00382612,-0.00724761,-1.03975,0.0104938,1162,794,1.27213,0.437356,33.7615,-0.942545,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.122885,-0.0353119,0.00278764,-0.00463766,0.000990573,-0.00471842,0.00367034,-0.00731742,-1.05429,0.00993862,1169,794,1.26139,0.382632,33.7637,-1.14258,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.119591,-0.0304641,0.00814051,-0.00485829,0.000963217,-0.00455236,0.00345584,-0.00735091,-1.06984,0.00916947,1176,794,1.23808,0.31759,33.7253,-1.3407,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.115134,-0.0250474,0.0112104,-0.00505516,0.000899932,-0.00432145,0.00317031,-0.00732554,-1.08706,0.0086564,1183,794,1.19785,0.254828,33.6699,-1.55045,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.109867,-0.0191187,0.0112603,-0.00522031,0.000791449,-0.0040441,0.00282442,-0.00725328,-1.10499,0.00802503,1190,794,1.14256,0.194746,33.6564,-1.77856,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.105263,-0.0123346,0.013137,-0.00538408,0.000647425,-0.00373788,0.00243443,-0.00717109,-1.12484,0.00757899,1197,794,1.09794,0.118825,33.6582,-2.02406,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.101563,-0.00528672,0.0166445,-0.00552091,0.000435817,-0.00340219,0.00197913,-0.00706423,-1.14493,0.00719092,1204,794,1.06618,0.0368135,33.6792,-2.27563,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.0981608,0.00163894,0.0217975,-0.00562212,0.000158763,-0.00305202,0.00147183,-0.00693519,-1.16451,0.00738618,1211,794,1.04139,-0.0497716,33.6765,-2.51933,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.094429,0.00785933,0.0286395,-0.00571293,-0.000169114,-0.00271825,0.000941291,-0.00682333,-1.18298,0.00765389,1218,794,1.01745,-0.126717,33.6391,-2.74755,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.0898285,0.0143914,0.0359594,-0.00582482,-0.000557987,-0.00245417,0.000408293,-0.0067911,-1.19571,0.00831993,1225,794,0.985886,-0.202059,33.6018,-2.98755,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.0855319,0.0220497,0.0416123,-0.00596499,-0.00101341,-0.00229465,-0.000113557,-0.00686484,-1.19707,0.00870942,1232,794,0.953397,-0.285689,33.5956,-3.23685,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.0817126,0.0301461,0.0444761,-0.00612133,-0.00146551,-0.00225568,-0.000551929,-0.00703491,-1.18598,0.00938794,1239,794,0.919223,-0.372293,33.7148,-3.47929,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.0775192,0.037529,0.0459657,-0.00630776,-0.00186978,-0.00229774,-0.000894475,-0.00728306,-1.16938,0.0101551,1246,794,0.878379,-0.454105,33.8756,-3.70539,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.0729959,0.044291,0.0491984,-0.00653824,-0.00216615,-0.00235041,-0.00114233,-0.00756206,-1.15999,0.0105302,1253,794,0.838562,-0.529461,33.985,-3.92369,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.0686684,0.0494191,0.0546792,-0.00678026,-0.00234625,-0.00236353,-0.00132267,-0.00780384,-1.16211,0.0108277,1260,794,0.806661,-0.591994,34.051,-4.15265,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.0646142,0.0524955,0.0569388,-0.00700137,-0.00234421,-0.0023288,-0.00137953,-0.00796606,-1.17807,0.011236,1267,794,0.770553,-0.626173,34.1404,-4.34359,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.058545,0.0535007,0.0594627,-0.00715773,-0.00211385,-0.00230105,-0.00122185,-0.00804973,-1.20098,0.0109729,1274,794,0.715532,-0.639764,34.2033,-4.51355,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.0523573,0.0537168,0.0602575,-0.00723089,-0.00163154,-0.00229535,-0.000810877,-0.00805155,-1.22743,0.0107168,1281,794,0.65554,-0.645139,34.2881,-4.66621,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.0452421,0.0535336,0.0623726,-0.00722604,-0.000978046,-0.00229411,-0.000226182,-0.0079779,-1.25409,0.0107082,1288,794,0.589657,-0.648146,34.3413,-4.83445,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.0389372,0.0534953,0.0637798,-0.00712024,-0.000245178,-0.00228234,0.00044351,-0.00780892,-1.27774,0.0106336,1295,794,0.530333,-0.657021,34.4347,-5.00031,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0334284,0.0536979,0.06086,-0.0069022,0.000505666,-0.00221638,0.00111815,-0.00751469,-1.30118,0.00985875,1302,794,0.468365,-0.656623,34.5633,-5.15274,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0288351,0.0524678,0.0540724,-0.00665356,0.00116431,-0.00211859,0.00170152,-0.00719077,-1.32246,0.00901611,1309,794,0.406419,-0.631559,34.7268,-5.28586,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0246965,0.0509456,0.0464203,-0.0063907,0.00171972,-0.0019865,0.00218013,-0.00685112,-1.34304,0.0085285,1316,794,0.346887,-0.603591,34.8713,-5.41829,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0196661,0.0484739,0.0412054,-0.00609963,0.00208588,-0.00185721,0.00248755,-0.0065013,-1.3578,0.00871017,1323,794,0.284628,-0.567487,34.989,-5.5443,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0147385,0.0446181,0.0389697,-0.00577397,0.00226381,-0.00174743,0.00262727,-0.00613743,-1.36572,0.00942217,1330,794,0.231205,-0.520612,35.0879,-5.65878,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.0107685,0.0396832,0.0384432,-0.00545971,0.00227901,-0.00166246,0.00262103,-0.00580173,-1.3679,0.00970528,1337,794,0.192051,-0.46954,35.2059,-5.74633,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.00773434,0.034349,0.0384002,-0.00522741,0.00218041,-0.00159573,0.00250952,-0.00555652,-1.3674,0.00950337,1344,794,0.163682,-0.418317,35.353,-5.8425,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.00534544,0.0292998,0.0346814,-0.00508483,0.00199149,-0.0015471,0.00231495,-0.00540829,-1.36469,0.00857376,1351,794,0.132433,-0.368364,35.5353,-5.9461,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.00205809,0.0246852,0.0309696,-0.00499917,0.00175518,-0.0014998,0.00207323,-0.00531722,-1.36183,0.00782751,1358,794,0.0920229,-0.319748,35.7119,-6.06139,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.145339,-0.0830744,-0.0275203,0.0024724,-0.000272804,-0.0049299,0.00621722,-0.00401762,-0.649625,0.00831856,1008,801,1.45946,0.91817,33.6673,2.90049,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.146464,-0.0837812,-0.027991,0.00251195,-0.000171558,-0.00529724,0.00663472,-0.00429433,-0.66136,0.0082574,1015,801,1.46928,0.927287,33.5428,2.74889,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.147726,-0.0839691,-0.0296039,0.00250031,-7.48417e-05,-0.00562844,0.00698657,-0.0045611,-0.672952,0.00825285,1022,801,1.47815,0.934761,33.4182,2.60214,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.150091,-0.0846207,-0.0282967,0.00244945,1.39172e-05,-0.00589936,0.00725542,-0.00479205,-0.683616,0.0082274,1029,801,1.50405,0.937905,33.3797,2.45669,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.152404,-0.0853307,-0.0259126,0.00235275,9.69146e-05,-0.00610173,0.00742994,-0.00498028,-0.694004,0.00817565,1036,801,1.53151,0.939507,33.3986,2.32435,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.154444,-0.086094,-0.0230622,0.00220657,0.000179474,-0.00624467,0.00751941,-0.00513337,-0.704947,0.00796845,1043,801,1.55711,0.942939,33.4315,2.18664,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.155563,-0.0861417,-0.0214754,0.00200753,0.000270386,-0.006341,0.00753917,-0.00526125,-0.717333,0.00798912,1050,801,1.57071,0.941077,33.4017,2.03301,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.15709,-0.0854449,-0.0193875,0.00174429,0.000356276,-0.00639374,0.00748157,-0.00538101,-0.731338,0.00811424,1057,801,1.58937,0.930898,33.3391,1.87377,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.158652,-0.0844405,-0.0161155,0.00144807,0.000480829,-0.00640371,0.00738639,-0.00545749,-0.747709,0.00850319,1064,801,1.61074,0.915903,33.2695,1.71239,31.644,0.83912
-22.1216,13.4587,-2.2944,0.160416,-0.0833039,-0.0121966,0.00110488,0.000610755,-0.00636718,0.00722979,-0.00551415,-0.766007,0.00864345,1071,801,1.63553,0.898599,33.1852,1.54573,31.548,0.692364
-21.4414,13.4635,-2.27242,0.161678,-0.081526,-0.0119637,0.000695305,0.00074542,-0.0063056,0.00702601,-0.00558528,-0.787385,0.00855755,1078,801,1.64763,0.880885,33.0873,1.36319,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.161926,-0.0793792,-0.0136372,0.000229646,0.000868823,-0.0062098,0.00676726,-0.00566879,-0.811108,0.00850409,1085,801,1.64527,0.866737,33.0112,1.16613,31.3535,0.355938
-20.0744,13.478,-2.25509,0.161365,-0.0776259,-0.0114094,-0.000262285,0.000980832,-0.00608274,0.00647369,-0.00575514,-0.836313,0.00849194,1092,801,1.64272,0.848225,32.9892,0.98394,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.160594,-0.075983,-0.00822162,-0.000751195,0.00109808,-0.00594756,0.00619245,-0.00584556,-0.862513,0.00861347,1099,801,1.64011,0.82782,32.9697,0.825255,31.3331,0.0650479
