 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.34342,-0.054778,0.0357906,0.0010576,0.00664601,-0.0128114,0.0169644,-0.00926075,-0.892768,0.00885061,1001,780,3.59976,0.536191,41.47,2.86296,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.343462,-0.0552018,0.0374993,0.000927507,0.00705184,-0.0131296,0.0174716,-0.00949228,-0.899963,0.00922018,1008,780,3.60215,0.536581,41.4095,2.6846,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.343108,-0.0567098,0.03991,0.000585703,0.00749587,-0.0133736,0.0178535,-0.00977191,-0.91181,0.00977757,1015,780,3.60209,0.547655,41.359,2.51419,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.343126,-0.0586734,0.0434207,0.000156854,0.00792099,-0.0135551,0.018139,-0.0100611,-0.924861,0.00999562,1022,780,3.60816,0.561457,41.296,2.35574,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.344057,-0.0574227,0.0419316,-0.000305157,0.00829355,-0.013653,0.0183081,-0.0103197,-0.937934,0.00958211,1029,780,3.61333,0.552186,41.196,2.18694,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.344578,-0.0549651,0.0381789,-0.000789539,0.00855585,-0.0136686,0.0183284,-0.0105621,-0.950099,0.00965293,1036,780,3.60957,0.533149,41.1015,2.00924,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.344248,-0.0518243,0.0370348,-0.00129096,0.00869797,-0.0136264,0.0182164,-0.0108094,-0.961059,0.0101348,1043,780,3.60179,0.502351,41.0942,1.8013,37.687,1.37488
-23.87,15.7179,-3.59957,0.34256,-0.0491741,0.0415011,-0.00179897,0.0087349,-0.0135255,0.0179827,-0.0110468,-0.97107,0.0102135,1050,780,3.59125,0.468878,41.1142,1.60768,37.7297,1.21808
-23.1788,15.731,-3.62642,0.340338,-0.046846,0.050088,-0.0023379,0.00865658,-0.0133334,0.0175815,-0.0112628,-0.980927,0.0100009,1057,780,3.58366,0.430757,41.1401,1.41264,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.337737,-0.0431105,0.0555072,-0.00290032,0.00852833,-0.0129535,0.0169719,-0.0113439,-0.993129,0.00934212,1064,780,3.56591,0.381654,41.0913,1.22748,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.335043,-0.0377162,0.0567852,-0.003434,0.00839913,-0.0124458,0.0162631,-0.0112979,-1.00728,0.00911635,1071,780,3.53874,0.317032,41.024,1.01968,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.332446,-0.0322603,0.0578267,-0.00399258,0.00828441,-0.0119292,0.0155619,-0.01127,-1.02302,0.00888592,1078,780,3.51207,0.252348,40.9775,0.785146,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.330437,-0.0262587,0.0574405,-0.00456522,0.00816495,-0.0113352,0.0147999,-0.0112001,-1.04123,0.00831602,1085,780,3.48827,0.189931,40.959,0.534416,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.328715,-0.0194437,0.0600469,-0.00515132,0.00803394,-0.0106314,0.0139509,-0.0110683,-1.06294,0.0080421,1092,780,3.47335,0.122228,40.8985,0.289494,37.668,0.226595
-19.0617,15.7782,-3.5943,0.32692,-0.0111328,0.0626142,-0.00572787,0.00796763,-0.00986946,0.0131323,-0.0108925,-1.08869,0.00803618,1099,780,3.45741,0.0409774,40.77,0.0449175,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.324371,-0.0017186,0.0670193,-0.00626969,0.00805038,-0.00912706,0.0124907,-0.0107101,-1.118,0.0083902,1106,780,3.43749,-0.0568022,40.6175,-0.208037,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.319,0.0111226,0.0642627,-0.00677471,0.00828513,-0.00846684,0.012086,-0.0105756,-1.14885,0.00921399,1113,780,3.3732,-0.190275,40.4764,-0.487501,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.314249,0.0246551,0.0633175,-0.00725718,0.00855225,-0.00788533,0.0118128,-0.0105177,-1.17871,0.00978694,1120,780,3.31877,-0.335378,40.3687,-0.783362,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.364604,-0.064045,0.0357833,0.00189073,0.00611634,-0.0127537,0.016931,-0.00892395,-0.867484,0.00883298,1001,787,3.82336,0.631821,39.6031,2.86766,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.366357,-0.064156,0.0360926,0.00178731,0.00662037,-0.0131171,0.0175417,-0.00913404,-0.87649,0.00900725,1008,787,3.84049,0.633643,39.5438,2.69194,35.922,2.13967
-27.3999,14.9056,-3.1164,0.366535,-0.0654042,0.0367735,0.00148529,0.00714706,-0.0133834,0.0179957,-0.00936335,-0.889623,0.00928667,1015,787,3.84241,0.644068,39.4795,2.53621,35.855,1.97124
-26.7166,14.9141,-3.11772,0.366468,-0.0670198,0.0374638,0.00111738,0.00763595,-0.0135767,0.0183391,-0.00958581,-0.903201,0.00949621,1022,787,3.84198,0.657042,39.4039,2.39678,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.36737,-0.0662442,0.0352703,0.000723286,0.00806384,-0.0136836,0.0185608,-0.00977369,-0.916427,0.00944795,1029,787,3.84546,0.649573,39.3031,2.24502,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.368914,-0.0645629,0.0344223,0.000296488,0.00839217,-0.0137066,0.0186361,-0.00994746,-0.928977,0.00976251,1036,787,3.85773,0.634033,39.2573,2.07094,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.37005,-0.0622045,0.0360477,-0.000168004,0.00860339,-0.0136684,0.0185725,-0.0101371,-0.940641,0.0101155,1043,787,3.87032,0.611434,39.2773,1.87726,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.369353,-0.0591768,0.0401699,-0.000664877,0.00870054,-0.0135762,0.0183789,-0.0103433,-0.951469,0.0101935,1050,787,3.86895,0.57729,39.3013,1.67148,35.6414,1.17862
-23.286,14.9639,-3.1649,0.367994,-0.0563277,0.0472949,-0.00121909,0.00867158,-0.0134094,0.0180185,-0.010566,-0.962058,0.0100746,1057,787,3.86701,0.537842,39.3051,1.4827,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.365608,-0.0528739,0.0551562,-0.00181107,0.00858349,-0.0131086,0.0174876,-0.0107151,-0.974131,0.00971362,1064,787,3.8563,0.487826,39.2288,1.30703,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.363026,-0.0480039,0.0599308,-0.00241874,0.00848639,-0.0127137,0.0168674,-0.0107997,-0.987972,0.0097899,1071,787,3.83731,0.424914,39.1334,1.10248,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.36038,-0.0426267,0.0617511,-0.00308649,0.00839357,-0.0123102,0.0162362,-0.0109291,-1.00355,0.00978184,1078,787,3.81167,0.361143,39.048,0.870149,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.358177,-0.0357428,0.059966,-0.00379235,0.00828818,-0.0118465,0.0155454,-0.0110496,-1.02116,0.00939186,1085,787,3.78276,0.29205,38.9941,0.608086,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.355891,-0.0281551,0.0610959,-0.0045108,0.00817449,-0.0113088,0.0147979,-0.0111342,-1.04097,0.00877631,1092,787,3.75877,0.215537,38.9343,0.354165,35.4276,0.208226
-19.1763,15.008,-3.12066,0.353552,-0.0201296,0.0641617,-0.00521184,0.00813084,-0.0107494,0.0141109,-0.0111919,-1.06312,0.00845341,1099,787,3.73816,0.133917,38.8624,0.116723,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.350992,-0.0115756,0.0700989,-0.00587993,0.00822678,-0.0102185,0.0135898,-0.011243,-1.08748,0.00849824,1106,787,3.72134,0.0406194,38.7518,-0.114985,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.345534,0.000393717,0.0696654,-0.00652238,0.0084561,-0.00974024,0.0132535,-0.0113198,-1.11314,0.00893709,1113,787,3.66108,-0.0852417,38.5994,-0.37877,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.339744,0.0138167,0.0688912,-0.00714133,0.00872725,-0.00930437,0.013021,-0.0114351,-1.13844,0.00950539,1120,787,3.59637,-0.228907,38.4653,-0.669379,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.333971,0.0280401,0.0696263,-0.00773894,0.00900076,-0.00888968,0.0128408,-0.011579,-1.16304,0.00944142,1127,787,3.53484,-0.381389,38.322,-0.977647,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.329356,0.042355,0.0741664,-0.00834611,0.00925094,-0.00850322,0.0126884,-0.0117835,-1.18663,0.00894761,1134,787,3.49312,-0.530991,38.1762,-1.30928,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.324489,0.0565593,0.0781084,-0.00896604,0.00942933,-0.00814938,0.0125203,-0.012057,-1.20828,0.00827545,1141,787,3.44776,-0.678567,37.9987,-1.6188,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.31798,0.0696803,0.0793641,-0.00955218,0.00951168,-0.0078565,0.0123322,-0.0123727,-1.22613,0.00825069,1148,787,3.38029,-0.811247,37.8134,-1.90196,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.311683,0.0804862,0.0822177,-0.0100713,0.00949653,-0.00764316,0.012128,-0.0127028,-1.23921,0.00849896,1155,787,3.31912,-0.930072,37.6614,-2.16332,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.304912,0.0906085,0.089749,-0.0104754,0.00940409,-0.00753385,0.0119366,-0.0130079,-1.24651,0.00928335,1162,787,3.26362,-1.04891,37.5384,-2.44848,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.297372,0.101158,0.0978943,-0.0108036,0.00923423,-0.0074543,0.0117031,-0.0132725,-1.25096,0.00997154,1169,787,3.20173,-1.1745,37.4595,-2.73992,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.288712,0.114047,0.102541,-0.0111088,0.0089505,-0.00731057,0.0113321,-0.0134903,-1.25587,0.0100652,1176,787,3.12035,-1.31767,37.3837,-3.03645,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.279115,0.126933,0.10414,-0.0114065,0.00860751,-0.00705074,0.010842,-0.0136409,-1.2639,0.0101515,1183,787,3.02283,-1.45286,37.3023,-3.3197,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.269218,0.140684,0.106187,-0.0116777,0.00821936,-0.00676352,0.0103007,-0.0137591,-1.27226,0.00985489,1190,787,2.92309,-1.59609,37.2351,-3.62407,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.260002,0.156143,0.111638,-0.01198,0.00784972,-0.00643428,0.00975452,-0.0138848,-1.28298,0.00928263,1197,787,2.83764,-1.76661,37.1829,-3.971,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.251836,0.172005,0.120431,-0.0122091,0.00751491,-0.00601321,0.00920357,-0.0138978,-1.29702,0.00903422,1204,787,2.77041,-1.94551,37.158,-4.33517,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.242722,0.187561,0.129005,-0.0123422,0.00722003,-0.00552285,0.00867155,-0.0137937,-1.31379,0.00962795,1211,787,2.69354,-2.12322,37.0898,-4.67588,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.233232,0.203861,0.136578,-0.0124147,0.00689798,-0.00502938,0.00812923,-0.013646,-1.33071,0.010213,1218,787,2.61057,-2.298,36.994,-5.01845,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.222202,0.220292,0.142545,-0.0124983,0.00651484,-0.00461502,0.00757583,-0.0135592,-1.34482,0.0101892,1225,787,2.50856,-2.47185,36.8799,-5.35517,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.213069,0.23632,0.145922,-0.0125672,0.00600472,-0.00429796,0.00695114,-0.0135136,-1.35405,0.00957037,1232,787,2.41996,-2.63997,36.84,-5.67033,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.20487,0.247765,0.148049,-0.0125315,0.00541697,-0.00408407,0.00630258,-0.0134171,-1.35726,0.00903544,1239,787,2.33921,-2.76645,36.9211,-5.95165,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.385225,-0.0717663,0.0299596,0.00275399,0.00523705,-0.012663,0.0167193,-0.00872822,-0.834264,0.00921372,1001,794,4.02994,0.722836,37.9152,2.89506,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.388112,-0.0724645,0.0300805,0.00267586,0.00584428,-0.0131143,0.0174697,-0.00894953,-0.845507,0.00899472,1008,794,4.05839,0.728796,37.8417,2.73197,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.389057,-0.0732604,0.028859,0.00241948,0.00646865,-0.0134415,0.0180372,-0.00914909,-0.860147,0.00883165,1015,794,4.06437,0.736845,37.7363,2.58195,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.389721,-0.0741079,0.0268071,0.00212187,0.00705327,-0.013683,0.0184909,-0.0093158,-0.874542,0.00909435,1022,794,4.06579,0.748444,37.6415,2.44545,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.391389,-0.0740324,0.0270138,0.00180561,0.00757861,-0.0138297,0.0188199,-0.00943565,-0.88828,0.00925541,1029,794,4.08165,0.742291,37.5759,2.29242,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.394231,-0.0741306,0.0314729,0.00144657,0.00801472,-0.0138823,0.0189961,-0.00953482,-0.901546,0.00966651,1036,794,4.11774,0.734055,37.5776,2.13314,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.396455,-0.0733699,0.0373439,0.00103244,0.00833884,-0.0138625,0.0190214,-0.00965014,-0.914234,0.00988625,1043,794,4.15,0.722268,37.6147,1.95992,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.396603,-0.0701949,0.041448,0.000564009,0.00855182,-0.01379,0.0189146,-0.00979878,-0.926353,0.00997035,1050,794,4.15713,0.690369,37.6102,1.75482,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.395798,-0.0663132,0.0465062,1.28788e-05,0.00864423,-0.013654,0.0186484,-0.00999127,-0.938467,0.0100149,1057,794,4.15645,0.647023,37.5628,1.56479,33.6418,1.01568
-22.705,14.2079,-2.72111,0.394494,-0.0615777,0.0525844,-0.000591249,0.00868048,-0.0134253,0.0182478,-0.0101586,-0.951642,0.0100302,1064,794,4.15279,0.589258,37.4739,1.37636,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.393292,-0.0564381,0.0598481,-0.00125024,0.00869428,-0.013121,0.0177535,-0.0103095,-0.966515,0.0101088,1071,794,4.15273,0.521105,37.359,1.16353,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.391218,-0.0510416,0.06314,-0.00199814,0.00869503,-0.0128075,0.0172271,-0.0105302,-0.983131,0.0100865,1078,794,4.13583,0.453468,37.2425,0.933426,33.387,0.562479
-20.6576,14.2275,-2.67647,0.38899,-0.0440379,0.0611236,-0.00280632,0.00866961,-0.0124508,0.016641,-0.0107777,-1.00132,0.00983039,1085,794,4.10601,0.384387,37.1681,0.671944,33.3271,0.367724
-19.9719,14.236,-2.674,0.38636,-0.0359249,0.0604264,-0.00363321,0.00862787,-0.0120523,0.0160192,-0.0110245,-1.02068,0.00923663,1092,794,4.07437,0.305628,37.1281,0.420783,33.3082,0.201094
-19.286,14.2429,-2.671,0.383268,-0.0279084,0.0638443,-0.00444212,0.00864122,-0.0116635,0.0154723,-0.0112732,-1.04097,0.00894669,1099,794,4.04656,0.224294,37.0804,0.188987,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.379971,-0.0198392,0.0691412,-0.00522242,0.0087655,-0.0113116,0.0150707,-0.0115276,-1.06228,0.00870582,1106,794,4.02085,0.134153,36.972,-0.0323594,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.374928,-0.00897926,0.0696594,-0.00598959,0.00899084,-0.0109927,0.0148026,-0.0118013,-1.08446,0.00889879,1113,794,3.9669,0.0164404,36.8168,-0.284337,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.368976,0.00419499,0.0690318,-0.00673807,0.00924534,-0.0106926,0.0146028,-0.0120955,-1.10632,0.00946582,1120,794,3.90063,-0.121684,36.6929,-0.580501,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.36327,0.017968,0.0716865,-0.00744678,0.00949813,-0.0104015,0.0144411,-0.0123897,-1.12717,0.00970276,1127,794,3.8437,-0.271538,36.5719,-0.889169,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.357516,0.032114,0.0778715,-0.00812722,0.00973563,-0.0101159,0.0142987,-0.0126903,-1.14704,0.00951267,1134,794,3.79385,-0.428303,36.434,-1.21471,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.351869,0.0468043,0.08347,-0.00878383,0.00991449,-0.00983092,0.014132,-0.0130013,-1.16554,0.00874684,1141,794,3.744,-0.587303,36.2098,-1.53967,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.345641,0.0613252,0.0870132,-0.00939481,0.0100129,-0.00957124,0.0139389,-0.0133208,-1.18154,0.00866978,1148,794,3.684,-0.74307,35.9818,-1.84239,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.339575,0.0736592,0.089032,-0.00995859,0.0100105,-0.00935165,0.013706,-0.0136541,-1.19446,0.0089654,1155,794,3.62282,-0.872887,35.8327,-2.11829,32.4923,-1.173
-13.1511,14.268,-2.38651,0.332683,0.0834764,0.095579,-0.0104574,0.00991391,-0.0091884,0.0134459,-0.0139894,-1.20381,0.00945686,1162,794,3.56382,-0.985972,35.7394,-2.37816,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.32442,0.0938565,0.102453,-0.010924,0.00971753,-0.00901601,0.013101,-0.0143074,-1.21178,0.00994954,1169,794,3.49158,-1.1031,35.6888,-2.65173,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.31528,0.106142,0.108219,-0.0113927,0.0094098,-0.0087596,0.012607,-0.0145898,-1.22083,0.0100898,1176,794,3.4078,-1.23895,35.5932,-2.9327,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.305625,0.120428,0.110036,-0.0118711,0.00904781,-0.00840152,0.0120042,-0.0148275,-1.23244,0.0103121,1183,794,3.30967,-1.38965,35.4902,-3.23143,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.295297,0.135625,0.111091,-0.0123398,0.00863841,-0.00801923,0.0113527,-0.0150541,-1.24443,0.0101144,1190,794,3.20275,-1.54497,35.4268,-3.55743,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.285399,0.151714,0.116055,-0.0128535,0.00824004,-0.0076113,0.0106997,-0.0153131,-1.25823,0.00961302,1197,794,3.10896,-1.7242,35.3729,-3.90107,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.276469,0.167708,0.125508,-0.0133131,0.00786846,-0.00713452,0.0100474,-0.0154921,-1.27438,0.00918447,1204,794,3.03535,-1.90818,35.3343,-4.25508,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.267493,0.183456,0.135127,-0.0136808,0.00753123,-0.00660274,0.00941856,-0.0155682,-1.29238,0.00957708,1211,794,2.9621,-2.09359,35.2709,-4.59659,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.257623,0.198658,0.145423,-0.0139836,0.00718962,-0.00607025,0.00880646,-0.0156005,-1.31049,0.0101331,1218,794,2.88176,-2.26594,35.1686,-4.92574,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.245328,0.216128,0.152179,-0.0142879,0.00682147,-0.00560442,0.00821713,-0.0156836,-1.32673,0.0104037,1225,794,2.76837,-2.45056,35.0569,-5.2783,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.233042,0.23365,0.159531,-0.0145851,0.00637865,-0.00523119,0.00761151,-0.0158179,-1.33934,0.0100237,1232,794,2.6567,-2.64109,34.9695,-5.62876,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.222639,0.248254,0.162141,-0.0147922,0.00589539,-0.00496425,0.00702495,-0.0159218,-1.34707,0.00954313,1239,794,2.55392,-2.8,35.0244,-5.93095,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.212956,0.258383,0.16404,-0.0149105,0.00539237,-0.00478231,0.00646244,-0.0159805,-1.35067,0.00922789,1246,794,2.45808,-2.91116,35.1302,-6.18509,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.203887,0.268322,0.165998,-0.0149995,0.00486223,-0.0046413,0.00589328,-0.0160306,-1.3522,0.00929903,1253,794,2.3688,-3.0194,35.197,-6.43072,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.195005,0.276862,0.16807,-0.0150538,0.00434419,-0.00450041,0.00533745,-0.016047,-1.35358,0.0102225,1260,794,2.28222,-3.11056,35.2234,-6.68845,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.18588,0.281146,0.170371,-0.0150245,0.00391615,-0.00434456,0.00486515,-0.0159735,-1.35574,0.0116849,1267,794,2.19504,-3.15376,35.2623,-6.89516,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.173574,0.282597,0.171346,-0.0148655,0.00363256,-0.00422459,0.0045517,-0.0157846,-1.35657,0.0116915,1274,794,2.0737,-3.16672,35.2647,-7.06928,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.160676,0.282609,0.171716,-0.0146295,0.00358242,-0.0041391,0.00447899,-0.0155261,-1.35748,0.0109525,1281,794,1.94551,-3.16309,35.2823,-7.2252,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.147959,0.282203,0.173071,-0.014385,0.00376154,-0.00400772,0.00460725,-0.0152307,-1.36283,0.0101218,1288,794,1.8219,-3.16169,35.2802,-7.39061,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.136848,0.280272,0.174264,-0.014054,0.00420767,-0.003818,0.00497377,-0.0148201,-1.37277,0.00955343,1295,794,1.71473,-3.15216,35.3256,-7.53542,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.125891,0.275869,0.17539,-0.013582,0.00490523,-0.00352636,0.00555503,-0.0142318,-1.38857,0.00882027,1302,794,1.6098,-3.11379,35.393,-7.6463,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.115691,0.270164,0.17226,-0.0131005,0.00571624,-0.00323508,0.0062569,-0.0136412,-1.4052,0.00821683,1309,794,1.50245,-3.04944,35.4942,-7.74037,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.106279,0.265357,0.167409,-0.0126092,0.00655561,-0.00287771,0.00697839,-0.0130319,-1.42492,0.00802896,1316,794,1.39855,-2.99126,35.5814,-7.84595,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0964851,0.260762,0.162589,-0.012094,0.00741902,-0.00245215,0.00772246,-0.0123975,-1.44768,0.00848341,1323,794,1.29082,-2.93197,35.6504,-7.95315,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0864768,0.255116,0.163523,-0.0115071,0.00821883,-0.00194784,0.00840933,-0.0116976,-1.47331,0.00922067,1330,794,1.19579,-2.87745,35.6939,-8.05033,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.078479,0.247429,0.163622,-0.010927,0.00888818,-0.00138845,0.008985,-0.0110238,-1.50118,0.00972486,1337,794,1.11959,-2.8046,35.7705,-8.10581,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.071441,0.238028,0.164574,-0.0104417,0.0093976,-0.000822077,0.00943161,-0.0104757,-1.52945,0.00991374,1344,794,1.05581,-2.71676,35.8759,-8.15918,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.0662247,0.2265,0.161705,-0.0100167,0.00971869,-0.000317769,0.0097238,-0.0100218,-1.5547,0.00984423,1351,794,1.00137,-2.60606,36.0285,-8.19419,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.0589276,0.215017,0.158294,-0.00963014,0.00989621,9.83935e-05,0.0098967,-0.00963064,1.56576,0.0099108,1358,794,0.924718,-2.48816,36.1639,-8.23952,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.409033,-0.0800055,0.0264263,0.00367056,0.00488071,-0.0131037,0.0173933,-0.00884202,-0.80847,0.00948209,1008,801,4.27223,0.816132,36.2359,2.75112,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.410407,-0.0808154,0.025683,0.00345492,0.00558754,-0.0135278,0.018091,-0.00904857,-0.824728,0.00906947,1015,801,4.28344,0.822245,36.1166,2.60577,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.41195,-0.0813312,0.0233226,0.00322341,0.00625697,-0.0138501,0.0186731,-0.00919273,-0.839938,0.00897589,1022,801,4.29316,0.830496,35.9983,2.46779,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.414965,-0.0824492,0.0267251,0.00298241,0.0068745,-0.0140633,0.0191257,-0.00926883,-0.854151,0.00920398,1029,801,4.32911,0.834307,35.9642,2.32386,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.418226,-0.0839515,0.0359582,0.00269154,0.00741516,-0.0141655,0.0194144,-0.00930769,-0.868003,0.00951457,1036,801,4.37903,0.834384,35.9815,2.18489,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.420909,-0.0840232,0.0433329,0.00233223,0.0078561,-0.0141807,0.0195414,-0.00935305,-0.881577,0.00958485,1043,801,4.41919,0.825311,36.0145,2.02946,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.421547,-0.0811679,0.0464387,0.00190043,0.00819917,-0.0141421,0.0195384,-0.00943877,-0.894957,0.00952136,1050,801,4.42951,0.794379,35.9797,1.84011,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.421756,-0.0765517,0.0479483,0.00136255,0.00843801,-0.0140466,0.0193855,-0.00958494,-0.908761,0.00980933,1057,801,4.432,0.746107,35.9078,1.64086,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.421703,-0.0708951,0.0520546,0.000755395,0.0086284,-0.0138889,0.0191279,-0.00974409,-0.92349,0.0103575,1064,801,4.43686,0.682345,35.8236,1.4301,31.644,0.83912
-22.1216,13.4587,-2.2944,0.422414,-0.064314,0.0582281,6.07545e-05,0.00878638,-0.0136621,0.0187653,-0.00991818,-0.939949,0.0104326,1071,801,4.45364,0.606124,35.7278,1.2029,31.548,0.692364
-21.4414,13.4635,-2.27242,0.422179,-0.0572038,0.0598735,-0.000745116,0.00891572,-0.0134241,0.018352,-0.0101814,-0.958102,0.0102006,1078,801,4.45158,0.52653,35.6156,0.968124,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.420454,-0.0496139,0.0574212,-0.00163196,0.00900714,-0.0131588,0.0178809,-0.0105058,-0.977484,0.00987636,1085,801,4.42566,0.452982,35.5242,0.721914,31.3535,0.355938
-20.0744,13.478,-2.25509,0.417793,-0.0419517,0.0583917,-0.00254849,0.00907347,-0.0128774,0.0173903,-0.0108653,-0.997347,0.00972096,1092,801,4.397,0.376706,35.4864,0.481099,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.414895,-0.0342234,0.06277,-0.00345098,0.00917527,-0.0126307,0.0169827,-0.0112584,-1.01715,0.00947938,1099,801,4.37298,0.297097,35.4464,0.252839,31.3331,0.0650479
-18.7062,13.4891,-2.23662,0.411291,-0.0260036,0.0675342,-0.00433054,0.00935393,-0.01243,0.0167004,-0.011677,-1.037,0.00903718,1106,801,4.3428,0.202616,35.3398,0.0326557,31.267,-0.0644079
-18.0257,13.4925,-2.20774,0.40659,-0.0163042,0.0687165,-0.0052084,0.0095986,-0.0122509,0.0165093,-0.0121191,-1.05719,0.00898526,1113,801,4.29383,0.0919219,35.192,-0.216654,31.1641,-0.221781
