 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.0222559,0.0113148,0.00298486,-4.7773e-05,6.03162e-05,-0.000354091,0.000364463,-0.00035192,-0.861128,0.00590787,1001,780,0.231368,-0.114716,38.3047,2.27975,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.0219352,0.0112495,0.00500232,0.000124418,-4.06351e-05,-0.000203611,0.000261591,-0.000177809,-0.592858,0.00598674,1008,780,0.231825,-0.118625,38.2379,2.09715,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.0217927,0.0113304,0.00610797,0.000239385,-0.000143711,-8.37558e-05,0.000256896,-0.000161222,-0.206103,0.00610458,1015,780,0.232396,-0.123112,38.1904,1.91459,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.0217167,0.0115872,0.0051521,0.000280093,-0.000255761,4.24033e-06,0.000280127,-0.000255795,0.00791254,0.00610955,1022,780,0.22967,-0.125537,38.1334,1.74329,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.0223501,0.0119331,0.00382023,0.000274735,-0.000383621,8.02364e-05,0.000284372,-0.000393259,0.119543,0.00591297,1029,780,0.233388,-0.123834,38.0276,1.58124,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.0228448,0.0119994,0.00413999,0.000254349,-0.000513278,0.000148587,0.000282107,-0.000541036,0.184682,0.00594743,1036,780,0.238924,-0.121849,37.9223,1.41627,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.0234542,0.0117421,0.00496019,0.000222515,-0.00062578,0.000205021,0.000269467,-0.000672732,0.225129,0.00623545,1043,780,0.246688,-0.118295,37.9179,1.23602,37.687,1.37488
-23.87,15.7179,-3.59957,0.0239188,0.0115302,0.00492166,0.000173167,-0.000727738,0.000239597,0.000232924,-0.000787496,0.244421,0.00631638,1050,780,0.251307,-0.116628,37.9655,1.08208,37.7297,1.21808
-23.1788,15.731,-3.62642,0.0242421,0.0113769,0.00487482,0.000112855,-0.000836191,0.000256259,0.000177628,-0.000900965,0.247581,0.00636347,1057,780,0.254457,-0.116747,38.0308,0.93116,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.02375,0.01172,0.0045819,4.24056e-05,-0.000952189,0.000234706,9.50097e-05,-0.00100479,0.220484,0.00616258,1064,780,0.248685,-0.121159,38.0109,0.791275,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.0226723,0.0116446,0.0053882,-2.2128e-05,-0.00105202,0.000169216,4.96255e-06,-0.00107911,0.158747,0.00624587,1071,780,0.239243,-0.121898,37.9573,0.632704,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.0220666,0.0116887,0.00458841,-8.97955e-05,-0.00113305,8.66742e-05,-8.26435e-05,-0.0011402,0.0823282,0.00628006,1078,780,0.231341,-0.119978,37.9308,0.448514,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.022448,0.0118165,0.00244719,-0.000162236,-0.00117925,8.73537e-06,-0.000162161,-0.00117932,0.00858843,0.00616563,1085,780,0.230699,-0.115343,37.9363,0.25682,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.0228328,0.0121146,0.000309399,-0.000233799,-0.00117495,-4.51762e-05,-0.000231636,-0.00117711,-0.0478543,0.00614121,1092,780,0.230025,-0.114356,37.9021,0.0933504,37.668,0.226595
-19.0617,15.7782,-3.5943,0.0226459,0.0120635,-0.000163381,-0.000293224,-0.00110991,-8.88992e-05,-0.000283659,-0.00111947,-0.107181,0.00619457,1099,780,0.227022,-0.113671,37.7912,-0.0516411,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.021788,0.0118248,0.000908509,-0.000326352,-0.00099697,-0.000132308,-0.000301192,-0.00102213,-0.187915,0.00638967,1106,780,0.220428,-0.111498,37.6573,-0.195658,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.0209072,0.0114008,0.00240096,-0.000330633,-0.000830154,-0.000168874,-0.000278899,-0.000881888,-0.297268,0.00663862,1113,780,0.214598,-0.111414,37.5492,-0.353793,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.0207165,0.0111574,0.00397451,-0.000307328,-0.000645467,-0.000186711,-0.000224514,-0.000728282,-0.417472,0.00661396,1120,780,0.21595,-0.113061,37.4783,-0.521497,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.0215439,0.0114845,0.00136103,-0.000150856,3.52887e-05,-0.000328744,0.000283881,-0.000399449,-0.923346,0.00591626,1001,787,0.221255,-0.116559,36.2188,2.19226,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.0216603,0.0113804,0.0041213,1.25728e-05,-2.37995e-05,-0.000187216,0.000182484,-0.000193711,-0.73698,0.00595403,1008,787,0.22761,-0.122236,36.1359,2.01493,35.922,2.13967
-27.3999,14.9056,-3.1164,0.0216276,0.0113616,0.00602167,0.000128028,-9.64155e-05,-6.79679e-05,0.000147006,-0.000115393,-0.272285,0.00596704,1015,787,0.230841,-0.126989,36.065,1.84474,35.855,1.97124
-26.7166,14.9141,-3.11772,0.021436,0.0115922,0.00541484,0.000175256,-0.000182001,2.31063e-05,0.000176744,-0.000183489,0.0643197,0.00594597,1022,787,0.227608,-0.129723,35.9889,1.6879,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.0218981,0.0118052,0.00338728,0.000179557,-0.00028031,9.84325e-05,0.00019974,-0.000300493,0.202243,0.0057965,1029,787,0.228262,-0.125623,35.8808,1.53525,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.0225158,0.0119276,0.00206755,0.000171477,-0.000373061,0.000161333,0.000215686,-0.000417271,0.267462,0.00584098,1036,787,0.231827,-0.120078,35.8239,1.37347,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.0232003,0.0116651,0.00257309,0.000155189,-0.000447062,0.00021149,0.000222037,-0.00051391,0.306145,0.00603343,1043,787,0.239708,-0.11438,35.8386,1.20902,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.0235923,0.0114512,0.00254527,0.000125536,-0.000506821,0.000242331,0.000207721,-0.000589005,0.32697,0.00618507,1050,787,0.243564,-0.11111,35.8786,1.04706,35.6414,1.17862
-23.286,14.9639,-3.1649,0.0239499,0.0114999,0.00192828,8.49268e-05,-0.00057061,0.000261061,0.000176187,-0.00066187,0.336295,0.00625251,1057,787,0.245861,-0.112262,35.9114,0.905238,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.0235357,0.0116596,0.00233423,3.66307e-05,-0.000633987,0.000249331,0.000119171,-0.000716527,0.319692,0.0061366,1064,787,0.24231,-0.118051,35.8659,0.779582,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.0226685,0.0118956,0.00372691,-5.60626e-06,-0.000682385,0.00020001,4.90838e-05,-0.000737075,0.266912,0.00628903,1071,787,0.236077,-0.12163,35.7905,0.622439,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.0221262,0.0120575,0.00365441,-5.02344e-05,-0.000716464,0.000135261,-2.38205e-05,-0.000742878,0.192855,0.00648581,1078,787,0.230228,-0.120663,35.7261,0.43858,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.0222694,0.0120514,0.00235421,-0.000103458,-0.000726974,7.44544e-05,-9.46907e-05,-0.000735742,0.117215,0.00650183,1085,787,0.228889,-0.114924,35.6912,0.240505,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.0227929,0.0122037,0.000140103,-0.000162344,-0.000699734,3.14665e-05,-0.000160507,-0.00070157,0.0582889,0.00635505,1092,787,0.229521,-0.113983,35.6619,0.0730305,35.4276,0.208226
-19.1763,15.008,-3.12066,0.0229952,0.0124535,-0.00180071,-0.000214788,-0.000623551,-7.14648e-06,-0.000214663,-0.000623676,-0.0174761,0.00625174,1099,787,0.227363,-0.11466,35.6207,-0.068476,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.0226895,0.0122783,-0.000811719,-0.000245978,-0.000509514,-4.76652e-05,-0.000237621,-0.00051787,-0.173545,0.00632901,1106,787,0.22618,-0.114472,35.5374,-0.197574,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.0221506,0.0119983,0.000679005,-0.000253391,-0.000354675,-8.12966e-05,-0.000208253,-0.000399812,-0.506844,0.00648025,1113,787,0.223736,-0.114074,35.4265,-0.344559,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.0218019,0.0115817,0.00275249,-0.000239966,-0.000188496,-9.96093e-05,-0.000111351,-0.000317111,-0.911814,0.0065018,1120,787,0.224555,-0.115034,35.3374,-0.505681,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.0218095,0.0116891,0.00344258,-0.000224433,7.5627e-06,-0.000114837,5.47919e-05,-0.000271662,-1.18061,0.00624548,1127,787,0.226001,-0.120345,35.2477,-0.672751,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.0217935,0.0123747,0.00177566,-0.000217395,0.000207494,-0.000129376,0.000243788,-0.000253689,-1.2973,0.00620054,1134,787,0.222003,-0.124093,35.1544,-0.849432,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.0216892,0.013272,-0.0026736,-0.000211183,0.000375463,-0.000115097,0.000397236,-0.000232956,-1.38383,0.00636662,1141,787,0.211,-0.122951,35.0347,-1.00547,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.0214838,0.0139365,-0.00776727,-0.000183956,0.000489111,-7.91076e-05,0.000498283,-0.000193129,-1.45536,0.00682119,1148,787,0.197492,-0.116138,34.9194,-1.15064,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.0221252,0.013666,-0.0087743,-0.00013196,0.000570279,-5.02924e-05,0.000573863,-0.000135543,-1.49966,0.0069892,1155,787,0.201622,-0.111217,34.84,-1.29546,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.0228183,0.0132361,-0.00775777,-6.42954e-05,0.00063699,-4.19327e-05,0.000639488,-6.67938e-05,-1.51128,0.0069568,1162,787,0.210761,-0.112163,34.7997,-1.45926,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.0233842,0.0126499,-0.00486351,9.61128e-06,0.000679602,-3.58267e-05,0.000681512,7.70099e-06,-1.51753,0.00681098,1169,787,0.22281,-0.115106,34.8078,-1.62676,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.0232936,0.0124299,-0.00335142,7.16012e-05,0.000666812,-1.52346e-05,0.000667202,7.12115e-05,-1.54522,0.0064428,1176,787,0.225077,-0.1155,34.8198,-1.78691,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.0229487,0.0118961,-0.000486637,0.000107566,0.000561521,-2.55855e-05,0.000562958,0.000106128,-1.51467,0.00639744,1183,787,0.227886,-0.112622,34.826,-1.93868,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.0228143,0.011755,0.000733382,0.000112736,0.000403034,-6.94186e-05,0.00041878,9.699e-05,-1.34774,0.0064942,1190,787,0.229132,-0.112951,34.8553,-2.09915,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.0227003,0.0120341,7.34418e-05,0.000113741,0.000237389,-0.000121939,0.000312281,3.88493e-05,-1.02002,0.00672917,1197,787,0.226274,-0.115417,34.901,-2.28187,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.0225775,0.012417,-0.00145326,0.000104773,7.08911e-05,-0.000158263,0.000246999,-7.13345e-05,-0.732079,0.00693731,1204,787,0.221319,-0.117997,34.9699,-2.46872,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.022485,0.0123331,-0.00241006,8.38987e-05,-7.88922e-05,-0.000165348,0.0001868,-0.000181793,-0.556677,0.00706991,1211,787,0.218039,-0.114706,35.0039,-2.63627,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.0226701,0.0117175,-0.00146609,6.33004e-05,-0.000224594,-0.000161121,0.00013541,-0.000296704,-0.420816,0.00686782,1218,787,0.222035,-0.108127,35.0123,-2.79046,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.0231683,0.0114589,-0.000849635,4.6313e-05,-0.000370565,-0.000165286,0.000103893,-0.000428146,-0.33522,0.00652392,1225,787,0.22833,-0.102137,35.0195,-2.94643,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.0232473,0.0116652,-0.000159618,2.87901e-05,-0.000551544,-0.000172781,7.63361e-05,-0.00059909,-0.268534,0.00631102,1232,787,0.230458,-0.101869,35.0731,-3.09697,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.0226501,0.011689,0.0019399,4.78256e-06,-0.000738689,-0.000183431,4.75758e-05,-0.000781482,-0.229194,0.00654606,1239,787,0.229196,-0.108743,35.2281,-3.26473,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.021786,0.0108944,0.00293955,-0.000261274,-4.37376e-05,-0.000300018,0.00016662,-0.000471631,-0.959299,0.00612277,1001,794,0.227065,-0.111448,34.3086,2.13013,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.0218695,0.010761,0.00493185,-0.000107563,-6.93415e-05,-0.000171733,8.43404e-05,-0.000261245,-0.840811,0.00599233,1008,794,0.231665,-0.116089,34.2009,1.9592,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.0217221,0.0109288,0.00618755,6.4869e-06,-0.000111288,-5.66291e-05,2.92976e-05,-0.000134098,-0.382926,0.00588612,1015,794,0.232463,-0.121641,34.0774,1.79399,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.0214176,0.0113214,0.00485264,5.89745e-05,-0.00016532,3.216e-05,6.34946e-05,-0.00016984,0.139636,0.00595599,1022,794,0.226639,-0.125308,33.9694,1.64469,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.021732,0.0115246,0.0031526,7.25673e-05,-0.00022652,0.000100288,0.000103082,-0.000257034,0.295369,0.00586663,1029,794,0.226432,-0.124112,33.8915,1.48837,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.0222454,0.0114711,0.00211033,7.66552e-05,-0.00027633,0.000153055,0.000133776,-0.000333451,0.357199,0.00591518,1036,794,0.229537,-0.119935,33.8778,1.33543,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.022808,0.0113646,0.00130447,7.56433e-05,-0.00030691,0.000194934,0.000157471,-0.000388737,0.397434,0.0059956,1043,794,0.233576,-0.114846,33.9082,1.18707,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.0231268,0.0112923,0.000804598,6.43461e-05,-0.000321977,0.000220844,0.000164584,-0.000422215,0.426082,0.0061003,1050,794,0.235696,-0.110845,33.911,1.02903,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.0232436,0.0112973,0.00129759,4.2479e-05,-0.000337909,0.000238767,0.000157544,-0.000452974,0.449076,0.00611383,1057,794,0.237733,-0.1123,33.8782,0.892783,33.6418,1.01568
-22.705,14.2079,-2.72111,0.0230878,0.0114054,0.00213564,1.58672e-05,-0.000347772,0.000233269,0.000129806,-0.00046171,0.454359,0.00610427,1064,794,0.23768,-0.116598,33.8071,0.764282,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.0225969,0.0118835,0.00289441,-4.47527e-06,-0.000347665,0.000197368,8.54615e-05,-0.000437602,0.427568,0.00631406,1071,794,0.233946,-0.121091,33.7076,0.606353,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.0222059,0.0123084,0.0021709,-2.73374e-05,-0.000340996,0.000149415,3.2444e-05,-0.000400778,0.380596,0.00657381,1078,794,0.228234,-0.120763,33.6116,0.424206,33.387,0.562479
-20.6576,14.2275,-2.67647,0.0222393,0.0122487,0.00134582,-6.15668e-05,-0.000322631,0.000105953,-2.39776e-05,-0.00036022,0.340919,0.00670376,1085,794,0.226741,-0.115322,33.5537,0.228209,33.3271,0.367724
-19.9719,14.236,-2.674,0.0228665,0.012434,-0.000609503,-0.000105704,-0.000282003,7.59824e-05,-7.74763e-05,-0.000310231,0.355702,0.00649944,1092,794,0.228933,-0.114461,33.5448,0.0640175,33.3082,0.201094
-19.286,14.2429,-2.671,0.023453,0.012574,-0.00201006,-0.000147496,-0.000208774,4.63203e-05,-0.000122598,-0.000233671,0.493205,0.00637586,1099,794,0.231828,-0.115461,33.5391,-0.0697179,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.0239924,0.012929,-0.00319508,-0.000173114,-0.000112184,1.26893e-05,-0.000109647,-0.000175652,1.37346,0.00633842,1106,794,0.234594,-0.118221,33.4769,-0.197428,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.0237743,0.0127407,-0.00171956,-0.000179984,9.33597e-06,-1.43075e-05,1.04111e-05,-0.000181059,-1.49579,0.00642032,1113,794,0.235323,-0.11871,33.364,-0.344279,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.0230893,0.0122648,0.000170874,-0.000172081,0.000131902,-2.7128e-05,0.000134304,-0.000174483,-1.48248,0.00649335,1120,794,0.232293,-0.117904,33.2838,-0.509428,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.0228125,0.0122074,0.00170834,-0.000165312,0.000266166,-3.91402e-05,0.000269688,-0.000168834,-1.48106,0.0062976,1127,794,0.232634,-0.122035,33.2146,-0.677063,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.0222991,0.0121551,0.00301302,-0.000168713,0.000391448,-5.08876e-05,0.000396033,-0.000173298,-1.48093,0.00624182,1134,794,0.230115,-0.125769,33.1332,-0.847771,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.0220888,0.0127822,0.000278572,-0.000173374,0.00048409,-4.01076e-05,0.000486528,-0.000175811,-1.51009,0.00623054,1141,794,0.221823,-0.126602,32.9732,-1.01327,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.0216991,0.0134246,-0.00475227,-0.000157415,0.000536563,-1.46897e-05,0.000536874,-0.000157726,-1.54964,0.00661819,1148,794,0.206635,-0.121874,32.8138,-1.16172,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.0218499,0.0135426,-0.00747041,-0.000117527,0.000564418,2.58955e-06,0.000564428,-0.000117537,1.567,0.00704664,1155,794,0.201984,-0.116746,32.7311,-1.30562,32.4923,-1.173
-13.1511,14.268,-2.38651,0.0222317,0.0131109,-0.00690523,-6.23585e-05,0.000577333,2.93269e-07,0.000577334,-6.23587e-05,1.57034,0.00715745,1162,794,0.206971,-0.114318,32.7175,-1.44979,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.0226784,0.0127553,-0.00506397,-1.60119e-06,0.000564302,-3.02515e-06,0.000564318,-1.61736e-06,-1.56545,0.00691677,1169,794,0.215408,-0.113901,32.7598,-1.60316,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.0226921,0.0125272,-0.00348414,5.16511e-05,0.000508,8.9968e-06,0.000508178,5.14738e-05,1.55109,0.00661794,1176,794,0.21888,-0.113285,32.7597,-1.74951,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.0225075,0.0123461,-0.0016345,8.68331e-05,0.000394766,9.21247e-07,0.000394768,8.68304e-05,1.5678,0.00666986,1183,794,0.220982,-0.114161,32.7483,-1.90223,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.0220885,0.0124424,-0.000893086,9.77016e-05,0.000251279,-3.50114e-05,0.000258884,9.00965e-05,-1.3569,0.00677384,1190,794,0.218204,-0.1169,32.7817,-2.07082,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.0220114,0.0127538,-0.00150781,0.000104113,0.000108436,-8.07331e-05,0.000187037,2.55126e-05,-0.798784,0.00700006,1197,794,0.215771,-0.118033,32.832,-2.24969,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.0223129,0.0129958,-0.00179062,0.000102876,-3.18042e-05,-0.000112755,0.000166869,-9.5797e-05,-0.516209,0.00719907,1204,794,0.217935,-0.120215,32.8982,-2.42818,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.0224606,0.0123631,-0.000412031,9.27749e-05,-0.00015571,-0.000118837,0.000140458,-0.000203393,-0.381582,0.00737627,1211,794,0.222578,-0.116905,32.9358,-2.59355,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.0229473,0.011488,0.000678948,8.3419e-05,-0.000268544,-0.000114894,0.000117605,-0.000302729,-0.289198,0.00705335,1218,794,0.230074,-0.109027,32.9488,-2.74068,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.0235056,0.0112049,1.59436e-05,7.61103e-05,-0.000373119,-0.000115489,0.000104061,-0.00040107,-0.237457,0.00675174,1225,794,0.234079,-0.102354,32.9749,-2.89443,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.0238447,0.0118694,-0.00239387,6.58336e-05,-0.000496184,-0.000115599,8.86816e-05,-0.000519032,-0.195135,0.00638374,1232,794,0.231514,-0.101522,33.0268,-3.05599,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.023201,0.0122479,-0.000905903,4.63977e-05,-0.000617805,-0.000116592,6.62694e-05,-0.000637677,-0.168815,0.00645118,1239,794,0.228201,-0.109463,33.1787,-3.21432,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.0221249,0.0122084,0.00152046,1.29909e-05,-0.000730445,-0.000130502,3.52337e-05,-0.000752688,-0.168818,0.0067108,1246,794,0.222946,-0.118964,33.3681,-3.36436,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.0214459,0.0120796,0.00251703,-2.19871e-05,-0.000835673,-0.000144812,3.01679e-06,-0.000860677,-0.170979,0.00688908,1253,794,0.218411,-0.124601,33.5184,-3.50342,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.0221154,0.011599,0.00209495,-3.94839e-05,-0.000947461,-0.00014024,-1.83169e-05,-0.000968628,-0.149804,0.0071467,1260,794,0.224198,-0.122321,33.643,-3.66114,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.0227959,0.011409,0.000982292,-4.48487e-05,-0.00102474,-0.000111927,-3.22265e-05,-0.00103736,-0.112297,0.00750005,1267,794,0.228255,-0.114197,33.7848,-3.81531,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.0235112,0.0111723,0.000610746,-5.39004e-05,-0.00100248,-8.97377e-05,-4.54857e-05,-0.0010109,-0.0934967,0.00743211,1274,794,0.23443,-0.107709,33.9208,-3.9693,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.0234931,0.0108269,0.00088434,-6.28051e-05,-0.000888328,-9.22269e-05,-5.26271e-05,-0.000898506,-0.109914,0.00724927,1281,794,0.234812,-0.101692,34.0689,-4.11979,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.0232242,0.0113256,-0.000143891,-5.02911e-05,-0.000703858,-8.29477e-05,-3.9928e-05,-0.000714221,-0.12429,0.00708634,1288,794,0.229324,-0.105975,34.1965,-4.28911,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.0228557,0.0116957,-0.00103096,-1.70879e-05,-0.000499425,-5.93442e-05,-9.89379e-06,-0.00050662,-0.120638,0.00687119,1295,794,0.223228,-0.112333,34.3537,-4.45735,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0224938,0.0116923,-0.00163668,2.46453e-06,-0.000273883,-5.69139e-05,1.3727e-05,-0.000285146,-0.195362,0.00637383,1302,794,0.217976,-0.115041,34.5313,-4.61069,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0227754,0.0115941,-0.000663334,5.45902e-06,-2.27763e-05,-6.09415e-05,5.38967e-05,-7.1214e-05,-0.671576,0.00603943,1309,794,0.22306,-0.117882,34.7338,-4.76696,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0232452,0.0117201,-0.00153482,2.82118e-06,0.000215253,-6.57647e-05,0.000233964,-1.58901e-05,-1.2936,0.00587326,1316,794,0.22539,-0.117761,34.9162,-4.92957,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0233848,0.0120581,-0.00344986,9.09464e-06,0.000425205,-6.42697e-05,0.000434905,-6.05898e-07,-1.42099,0.0059984,1323,794,0.221699,-0.115692,35.0826,-5.09069,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0229856,0.0118472,-0.00282735,2.64784e-05,0.000580528,-5.91368e-05,0.00058677,2.02367e-05,-1.46564,0.00627313,1330,794,0.219081,-0.111602,35.2246,-5.24701,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.0228778,0.0116219,-0.00187482,4.31756e-05,0.000660766,-5.76558e-05,0.000666103,3.78393e-05,-1.4785,0.00640136,1337,794,0.220283,-0.112371,35.3808,-5.38415,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.0228355,0.0113133,9.64899e-05,4.73089e-05,0.000650176,-6.03509e-05,0.000656158,4.13267e-05,-1.472,0.0063906,1344,794,0.224792,-0.116115,35.5566,-5.53518,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.0229298,0.0110059,0.000587874,4.1936e-05,0.000556803,-4.79122e-05,0.000561223,3.75154e-05,-1.47879,0.00618835,1351,794,0.226963,-0.118303,35.7593,-5.69857,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.0229452,0.0109992,0.000472795,2.18511e-05,0.000395446,-7.40648e-06,0.000395592,2.17044e-05,-1.55098,0.00603438,1358,794,0.226661,-0.117911,35.9658,-5.87255,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.0225046,0.0105729,0.00505407,-0.00020566,-8.08944e-05,-0.000165191,3.33006e-05,-0.000319855,-0.96594,0.00619121,1008,801,0.23868,-0.11228,32.3806,1.89502,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.0223872,0.0108069,0.00533904,-9.74783e-05,-0.000107543,-5.84816e-05,-4.38127e-05,-0.000161208,-0.742481,0.00607935,1015,801,0.237901,-0.115803,32.2419,1.73404,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.0217303,0.0112343,0.00400121,-4.35996e-05,-0.00014201,2.38869e-05,-3.8108e-05,-0.000147502,0.225971,0.0060193,1022,801,0.228424,-0.119578,32.097,1.58493,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.0217012,0.0114054,0.00304587,-2.38085e-05,-0.000177505,8.13276e-05,1.12352e-05,-0.000212549,0.406854,0.00603444,1029,801,0.226162,-0.122349,32.0384,1.43664,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.0221201,0.0113857,0.0026675,-1.04167e-05,-0.000197472,0.000121986,4.97695e-05,-0.000257658,0.458343,0.00601232,1036,801,0.229609,-0.121547,32.0432,1.30087,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.0226539,0.0114311,0.00138918,8.76615e-07,-0.000198642,0.00015454,8.50589e-05,-0.000282825,0.498786,0.00594063,1043,801,0.232409,-0.118028,32.0684,1.16134,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.0228831,0.0113568,4.07235e-05,4.5755e-06,-0.000184171,0.00017418,0.000108306,-0.000287902,0.53713,0.00594175,1050,801,0.231949,-0.113754,32.0345,1.01262,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.0229345,0.0114171,-0.00034227,-1.32928e-06,-0.000166499,0.000188311,0.00012171,-0.000289538,0.578751,0.00593014,1057,801,0.231548,-0.113942,31.9608,0.865207,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.022647,0.011391,0.000671536,-9.51926e-06,-0.000138271,0.000185792,0.000122734,-0.000270524,0.618624,0.00615405,1064,801,0.230507,-0.116552,31.8759,0.720565,31.644,0.83912
-22.1216,13.4587,-2.2944,0.0221342,0.0115582,0.00273934,-1.18046e-05,-0.000104097,0.000161438,0.000109953,-0.000225854,0.646188,0.00639774,1071,801,0.229257,-0.120717,31.7709,0.567114,31.548,0.692364
-21.4414,13.4635,-2.27242,0.021974,0.0121105,0.00175083,-1.72336e-05,-7.00176e-05,0.000129772,8.88031e-05,-0.000176054,0.68508,0.00650586,1078,801,0.225322,-0.120251,31.6598,0.39572,31.4364,0.529222
