 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.00255698,0.00543278,0.00254204,6.91364e-05,0.00087641,-0.000793086,0.00136267,-0.000417119,-1.02079,0.00382821,1001,780,0.0298945,-0.0631358,38.1052,2.34951,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.00248691,0.00529173,0.0047011,0.000131653,0.000619628,-0.000658764,0.00107814,-0.000326855,-0.962752,0.00385873,1008,780,0.0333099,-0.0652093,38.0406,2.16608,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.00249006,0.00525858,0.00622167,0.000175159,0.000372848,-0.000511984,0.000795442,-0.000247435,-0.880756,0.00390221,1015,780,0.0362977,-0.0679866,37.9935,1.98259,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.0025279,0.00515642,0.00691667,0.000194583,0.000169959,-0.000384306,0.000566774,-0.000202232,-0.769385,0.00390477,1022,780,0.0380874,-0.0667903,37.9343,1.80891,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.00275995,0.00511536,0.00686696,0.000192043,9.85631e-06,-0.000272879,0.000388632,-0.000186732,-0.624303,0.00374917,1029,780,0.040415,-0.0638409,37.8219,1.64881,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.00315165,0.0047155,0.00829506,0.00017444,-0.000113162,-0.00017322,0.000255769,-0.000194492,-0.438966,0.00379994,1036,780,0.0473483,-0.0610705,37.7133,1.48852,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.00360418,0.0042923,0.00956258,0.000147914,-0.000200864,-8.59997e-05,0.000167966,-0.000220916,-0.229076,0.00404387,1043,780,0.0546301,-0.0582081,37.7064,1.31071,37.687,1.37488
-23.87,15.7179,-3.59957,0.00383791,0.00424668,0.00974241,0.00011503,-0.000262318,-1.00416e-05,0.000115297,-0.000262585,-0.0265859,0.00405644,1050,780,0.0574842,-0.058687,37.7513,1.1547,37.7297,1.21808
-23.1788,15.731,-3.62642,0.00404121,0.00448641,0.00895548,7.91591e-05,-0.000329299,6.38099e-05,8.88954e-05,-0.000339036,0.151416,0.00401456,1057,780,0.0580217,-0.0587753,37.8168,0.998376,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.00392766,0.00492557,0.00788935,3.8278e-05,-0.000373474,0.000114477,6.79651e-05,-0.000403161,0.253738,0.00378413,1064,780,0.0546887,-0.0594046,37.8021,0.855534,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.0036522,0.00493478,0.00730976,-4.09468e-06,-0.000403356,0.000134785,3.71467e-05,-0.000444597,0.296934,0.00374069,1071,780,0.0507713,-0.0576739,37.7592,0.697824,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.00348017,0.00482383,0.00730433,-4.6016e-05,-0.000419561,0.000134171,-2.81948e-06,-0.000462757,0.311473,0.00372105,1078,780,0.0491053,-0.0571977,37.7356,0.515345,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.00343375,0.00480914,0.00689877,-8.32152e-05,-0.000427704,0.00012197,-4.44031e-05,-0.000466516,0.308078,0.00365356,1085,780,0.0478921,-0.0580751,37.7335,0.325729,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.00331129,0.00485504,0.00686503,-0.000113955,-0.000418774,0.000106705,-8.03145e-05,-0.000452414,0.305405,0.00371329,1092,780,0.0466354,-0.0592531,37.6903,0.161863,37.668,0.226595
-19.0617,15.7782,-3.5943,0.0031432,0.00485862,0.00673552,-0.000132637,-0.000388411,7.34442e-05,-0.000113048,-0.000408,0.26065,0.00380569,1099,780,0.0447146,-0.0586003,37.5791,0.0145169,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.00292314,0.00478,0.00674516,-0.000140077,-0.000333916,1.74585e-05,-0.000138518,-0.000335476,0.0891115,0.00391713,1106,780,0.0425602,-0.0561552,37.4536,-0.129153,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.0027646,0.00480214,0.00659936,-0.000136853,-0.000272413,-5.88343e-05,-0.00011488,-0.000294386,-0.357432,0.00400966,1113,780,0.0407285,-0.0584996,37.3558,-0.287961,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.00266655,0.00477996,0.00745242,-0.000121503,-0.000225767,-0.000142218,-2.21638e-05,-0.000325106,-0.609721,0.00396726,1120,780,0.04162,-0.061588,37.2871,-0.456111,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.0025117,0.00531055,0.00299868,4.14056e-05,0.000837751,-0.000708866,0.00125262,-0.000373461,-1.04129,0.00371367,1001,787,0.0303734,-0.0649631,36.0216,2.2606,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.0025619,0.00522016,0.00455702,8.9861e-05,0.000612632,-0.000573585,0.000981581,-0.000279088,-0.999192,0.00367633,1008,787,0.0338808,-0.0664361,35.9403,2.08309,35.922,2.13967
-27.3999,14.9056,-3.1164,0.00251706,0.00507838,0.00653796,0.000123304,0.000395432,-0.000433197,0.000713431,-0.000194695,-0.937566,0.00369968,1015,787,0.0372746,-0.068117,35.8691,1.91202,35.855,1.97124
-26.7166,14.9141,-3.11772,0.00252509,0.00502325,0.00748372,0.0001354,0.000215759,-0.000315826,0.000493951,-0.000142792,-0.848669,0.00378364,1022,787,0.0392328,-0.0672551,35.7918,1.75173,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.0027257,0.00505434,0.00741751,0.000129738,7.57208e-05,-0.000218698,0.000323089,-0.00011763,-0.723961,0.00376174,1029,787,0.0411911,-0.0640116,35.6772,1.59652,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.00304982,0.00463789,0.00821578,0.000114822,-2.83077e-05,-0.00013515,0.000196186,-0.000109671,-0.541905,0.00384842,1036,787,0.0462019,-0.0581719,35.6131,1.43776,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.00354298,0.004275,0.00857231,9.58696e-05,-0.000100413,-6.27787e-05,0.000114231,-0.000118774,-0.284542,0.00393728,1043,787,0.052088,-0.0530043,35.6262,1.27642,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.00368604,0.00435182,0.00781625,7.343e-05,-0.000148554,7.36816e-07,7.34325e-05,-0.000148556,0.00331918,0.00392452,1050,787,0.0521258,-0.0531819,35.6651,1.1146,35.6414,1.17862
-23.286,14.9639,-3.1649,0.00385595,0.00460463,0.00663411,4.92945e-05,-0.000198687,6.32679e-05,6.45034e-05,-0.000213896,0.235912,0.00384851,1057,787,0.0515275,-0.0544635,35.6971,0.970757,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.00374161,0.00484371,0.00650305,2.28062e-05,-0.000225923,0.000105996,6.18482e-05,-0.000264965,0.352914,0.00365285,1064,787,0.0501043,-0.0573039,35.6556,0.842448,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.00354495,0.00482641,0.00712221,-3.08587e-06,-0.00024124,0.00012443,5.00644e-05,-0.00029439,0.403689,0.00361964,1071,787,0.0493945,-0.0571393,35.5883,0.689541,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.00335849,0.00476339,0.00755655,-2.77719e-05,-0.000246177,0.000125879,2.96706e-05,-0.00030362,0.428108,0.00365109,1078,787,0.0484515,-0.0570424,35.5266,0.509314,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.00324841,0.00484241,0.00705821,-4.98041e-05,-0.000246853,0.000118618,5.87008e-06,-0.000302528,0.438835,0.00369625,1085,787,0.0463626,-0.0570908,35.4877,0.312381,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.00313318,0.00497137,0.00683186,-6.81328e-05,-0.000234843,0.000109292,-1.4037e-05,-0.000288939,0.459613,0.00372427,1092,787,0.0447709,-0.0593829,35.4482,0.141373,35.4276,0.208226
-19.1763,15.008,-3.12066,0.00314731,0.00512153,0.00626927,-7.79617e-05,-0.000207786,8.41495e-05,-3.65973e-05,-0.000249151,0.456872,0.00378759,1099,787,0.0437804,-0.0604317,35.4027,-0.00275375,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.00316982,0.0051692,0.00623487,-8.08695e-05,-0.000165949,3.92944e-05,-6.54983e-05,-0.00018132,0.37288,0.00387178,1106,787,0.0439735,-0.0601508,35.3246,-0.132791,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.00311531,0.00525772,0.00575028,-7.81873e-05,-0.000122399,-2.14157e-05,-6.95149e-05,-0.000131071,-0.384772,0.00392728,1113,787,0.0424568,-0.0621572,35.2222,-0.277717,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.00298425,0.00514682,0.00665946,-6.82556e-05,-9.44742e-05,-8.69008e-05,6.51908e-06,-0.000169249,-0.710536,0.00388589,1120,787,0.0431431,-0.0647141,35.1374,-0.439263,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.0028113,0.00529094,0.00689326,-5.42263e-05,-8.68378e-05,-0.000142829,7.32245e-05,-0.000214289,-0.728563,0.00376007,1127,787,0.0419243,-0.0680828,35.0466,-0.607392,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.00272829,0.00542447,0.00720793,-3.78754e-05,-0.000101303,-0.000174947,0.000108209,-0.000247388,-0.695733,0.00372499,1134,787,0.0417584,-0.0675526,34.949,-0.78429,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.00288741,0.00565161,0.00565666,-2.42727e-05,-0.000131233,-0.000174144,0.000104418,-0.000259924,-0.636418,0.0037936,1141,787,0.0400251,-0.0650214,34.8269,-0.938555,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.00286525,0.00571143,0.00361828,-1.67872e-05,-0.000171663,-0.000161692,8.50539e-05,-0.000273504,-0.562077,0.00398623,1148,787,0.0354038,-0.0605476,34.7083,-1.08013,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.00308709,0.00556739,0.00289702,-1.26873e-05,-0.000228132,-0.000157781,7.06374e-05,-0.000311456,-0.485877,0.00409887,1155,787,0.0361408,-0.0578241,34.6242,-1.2264,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.00308291,0.00504512,0.00472063,-2.49196e-06,-0.000305794,-0.0001559,6.33489e-05,-0.000371635,-0.399605,0.00412686,1162,787,0.0402695,-0.0583798,34.5755,-1.39166,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.00331402,0.00441302,0.00799813,1.462e-05,-0.000408793,-0.000133629,5.32661e-05,-0.000447439,-0.281523,0.00402274,1169,787,0.0500554,-0.0595949,34.5795,-1.56138,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.00332281,0.00391331,0.0106953,2.9533e-05,-0.000525693,-8.92835e-05,4.3537e-05,-0.000539697,-0.155582,0.00376696,1176,787,0.0563308,-0.0590663,34.5906,-1.72105,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.00332897,0.00393007,0.011316,3.38349e-05,-0.000642803,-5.38027e-05,3.80863e-05,-0.000647055,-0.0788545,0.00372121,1183,787,0.0578637,-0.0584253,34.6044,-1.87369,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.0033044,0.00463208,0.00895392,2.82943e-05,-0.000740994,-3.73176e-05,3.01003e-05,-0.0007428,-0.0483579,0.00383404,1190,787,0.0522576,-0.0622539,34.6408,-2.03488,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.00326891,0.00535688,0.00617251,2.50725e-05,-0.000821336,-3.69082e-05,2.66788e-05,-0.000822942,-0.0434956,0.00404018,1197,787,0.0455188,-0.0650803,34.6908,-2.21865,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.00300574,0.00533275,0.00582719,2.39504e-05,-0.000860791,-4.32389e-05,2.60585e-05,-0.000862899,-0.0487171,0.00420308,1204,787,0.0421385,-0.0647161,34.7563,-2.40444,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.00290953,0.00492459,0.00685182,2.22091e-05,-0.000858838,-5.11662e-05,2.51706e-05,-0.000861799,-0.0578152,0.00430332,1211,787,0.043634,-0.0596833,34.7871,-2.57432,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.0031101,0.00443072,0.00790233,1.61836e-05,-0.00082561,-5.85657e-05,2.02386e-05,-0.000829665,-0.0691286,0.00419236,1218,787,0.0482313,-0.0533354,34.7956,-2.73116,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.00352364,0.00430277,0.00766085,7.62699e-06,-0.000774188,-6.60309e-05,1.31647e-05,-0.000779726,-0.0836687,0.00401771,1225,787,0.0519393,-0.0501866,34.8033,-2.88386,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.0035798,0.00441284,0.00741998,-2.90472e-07,-0.000732235,-6.46254e-05,5.37169e-06,-0.000737897,-0.0873919,0.00392383,1232,787,0.0519844,-0.0508254,34.8582,-3.02818,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.00339284,0.00448211,0.00823369,-6.9294e-06,-0.000703533,-5.80905e-05,-2.11838e-06,-0.000708344,-0.0826305,0.00410371,1239,787,0.0520807,-0.0560946,35.0194,-3.19382,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.00301959,0.00467378,0.00535408,1.9068e-05,0.000794769,-0.000651454,0.00116509,-0.000351251,-1.0539,0.00390217,1001,794,0.0401666,-0.0585899,34.1124,2.19555,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.00303315,0.00454687,0.00600341,5.48251e-05,0.000600038,-0.000512297,0.000907743,-0.000252881,-1.02991,0.00368584,1008,794,0.0416329,-0.0602864,34.0065,2.02636,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.00291182,0.00455822,0.00710831,7.93386e-05,0.000412739,-0.00037454,0.000656001,-0.000163924,-0.994775,0.00360171,1015,794,0.0425585,-0.0625491,33.8834,1.86157,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.00283855,0.00471471,0.00756787,8.58143e-05,0.00025754,-0.000264253,0.00044953,-0.000106176,-0.942481,0.00375316,1022,794,0.0427153,-0.0636867,33.7741,1.70806,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.00293083,0.00493064,0.00745479,7.8435e-05,0.00013766,-0.000179025,0.000289505,-7.34099e-05,-0.867361,0.00387138,1029,794,0.0434307,-0.0620195,33.6909,1.54524,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.00314215,0.00465934,0.00777951,6.6384e-05,5.06092e-05,-0.000109559,0.000168339,-5.1346e-05,-0.749464,0.00399104,1036,794,0.04633,-0.0566606,33.6714,1.39061,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.00339208,0.00445795,0.00730524,5.38522e-05,-8.7386e-06,-5.01646e-05,8.16828e-05,-3.65692e-05,-0.506511,0.00398612,1043,794,0.048059,-0.0522703,33.698,1.24368,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.00343022,0.00467214,0.00580513,4.00101e-05,-4.7483e-05,2.18827e-06,4.00648e-05,-4.75377e-05,0.02499,0.00389381,1050,794,0.0455003,-0.0524536,33.7,1.08758,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.0035518,0.00493937,0.00484454,2.55795e-05,-8.5936e-05,5.36619e-05,4.72074e-05,-0.000107564,0.383123,0.0037512,1057,794,0.0448261,-0.0547239,33.6699,0.95201,33.6418,1.01568
-22.705,14.2079,-2.72111,0.00355105,0.00494461,0.00534963,1.05708e-05,-0.000103043,8.94946e-05,5.97653e-05,-0.000152238,0.502607,0.00361007,1064,794,0.0458742,-0.0564536,33.601,0.824226,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.00335639,0.0046879,0.00729375,-2.41048e-06,-0.00011142,0.000106292,6.25365e-05,-0.000176367,0.548486,0.00353916,1071,794,0.0479069,-0.0562879,33.5022,0.67239,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.00313579,0.00459018,0.00812217,-1.39308e-05,-0.000112915,0.000109698,5.69231e-05,-0.000183769,0.573487,0.00355865,1078,794,0.0474234,-0.0559976,33.4049,0.495383,33.387,0.562479
-20.6576,14.2275,-2.67647,0.00302409,0.00465964,0.00782415,-2.46429e-05,-0.000113051,0.000107087,4.70051e-05,-0.000184699,0.589659,0.00365391,1085,794,0.0457288,-0.0554939,33.3446,0.299785,33.3271,0.367724
-19.9719,14.236,-2.674,0.00313807,0.00494022,0.00732789,-3.41108e-05,-0.000104955,0.000103795,4.01402e-05,-0.000179206,0.620961,0.00370242,1092,794,0.0458892,-0.0586022,33.3279,0.132327,33.3082,0.201094
-19.286,14.2429,-2.671,0.00330973,0.0052334,0.00647283,-3.79302e-05,-8.71577e-05,8.78118e-05,2.86523e-05,-0.00015374,0.648754,0.00383506,1099,794,0.0458755,-0.0612937,33.317,-0.00484834,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.0034699,0.00554348,0.00558593,-3.76652e-05,-6.15649e-05,5.5041e-05,6.70821e-06,-0.000105938,0.678503,0.00390463,1106,794,0.0456473,-0.0638604,33.2505,-0.13293,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.00348339,0.0058325,0.00432925,-3.49536e-05,-3.77349e-05,9.34321e-06,-2.68981e-05,-4.57904e-05,0.711522,0.00395281,1113,794,0.0431328,-0.0660294,33.1449,-0.278012,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.00324419,0.00568079,0.00488199,-2.87919e-05,-2.87061e-05,-3.99079e-05,1.11589e-05,-6.8657e-05,-0.785936,0.00396369,1120,794,0.041938,-0.0661802,33.0716,-0.444011,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.00318612,0.00568926,0.00519175,-2.11374e-05,-3.78898e-05,-8.26339e-05,5.35438e-05,-0.000112571,-0.734888,0.00391408,1127,794,0.0420555,-0.0683185,33.0068,-0.610568,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.00298708,0.00540541,0.00699397,-1.37014e-05,-6.64692e-05,-0.000108033,7.11227e-05,-0.000151293,-0.665632,0.00388527,1134,794,0.0440006,-0.0685763,32.9276,-0.781822,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.00305124,0.00540792,0.00709636,-9.78081e-06,-0.000107334,-0.000109632,6.1436e-05,-0.000178551,-0.576092,0.00382227,1141,794,0.0449314,-0.0680287,32.7654,-0.946165,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.00304289,0.00552627,0.00529753,-9.93338e-06,-0.000151945,-0.000102883,4.40674e-05,-0.000205946,-0.483351,0.00395125,1148,794,0.0409668,-0.0643505,32.6043,-1.0945,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.0032167,0.00549125,0.00405091,-1.04694e-05,-0.000205252,-0.000101328,3.26824e-05,-0.000248404,-0.402602,0.00413157,1155,794,0.0400479,-0.0602812,32.5194,-1.23953,32.4923,-1.173
-13.1511,14.268,-2.38651,0.00318008,0.00510998,0.00494692,-4.27778e-06,-0.000272581,-0.000100105,2.89555e-05,-0.000305815,-0.320535,0.00419398,1162,794,0.0417686,-0.058326,32.5011,-1.38548,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.00327547,0.00457106,0.00743899,8.56163e-06,-0.00035705,-8.40429e-05,2.69552e-05,-0.000375444,-0.215462,0.00406356,1169,794,0.0484146,-0.0574468,32.5387,-1.53794,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.00314372,0.00415656,0.00957401,2.20451e-05,-0.000446273,-5.40415e-05,2.82003e-05,-0.000452428,-0.113409,0.00384063,1176,794,0.0519981,-0.0570503,32.5363,-1.68228,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.00333082,0.00438701,0.00927181,2.83986e-05,-0.000527679,-3.32067e-05,3.03745e-05,-0.000529655,-0.0594344,0.0038104,1183,794,0.0532452,-0.0578678,32.5324,-1.83571,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.00328521,0.00515853,0.00694543,2.61503e-05,-0.000590885,-2.84006e-05,2.74547e-05,-0.000592189,-0.0458982,0.00387855,1190,794,0.0474499,-0.0622031,32.5747,-2.00545,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.00320678,0.00573658,0.00453752,2.53359e-05,-0.000636983,-3.68273e-05,2.73773e-05,-0.000639024,-0.055376,0.00408744,1197,794,0.0411281,-0.0645104,32.628,-2.18214,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.00296668,0.00565742,0.004397,2.70382e-05,-0.000652292,-4.88142e-05,3.0528e-05,-0.000655781,-0.0713677,0.00425617,1204,794,0.0384484,-0.0650714,32.6884,-2.35624,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.0029216,0.0050518,0.00579725,2.89174e-05,-0.000639235,-5.89104e-05,3.40717e-05,-0.000644389,-0.087272,0.00441583,1211,794,0.041378,-0.0605762,32.724,-2.52345,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.00311314,0.00452978,0.00682672,2.66935e-05,-0.000607045,-6.58706e-05,3.34677e-05,-0.000613819,-0.10248,0.00425831,1218,794,0.0458449,-0.0547127,32.7341,-2.67558,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.00345806,0.00435748,0.00673651,2.14116e-05,-0.000562725,-7.00976e-05,2.97057e-05,-0.000571019,-0.117774,0.00411631,1225,794,0.049214,-0.0515421,32.7572,-2.83018,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.00360786,0.00455508,0.00640133,1.52783e-05,-0.000524907,-6.46891e-05,2.2917e-05,-0.000532546,-0.117539,0.00387739,1232,794,0.0499425,-0.0523603,32.8039,-2.98807,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.00342542,0.00465631,0.00777392,7.99174e-06,-0.00049423,-5.34272e-05,1.36125e-05,-0.000499851,-0.104819,0.00393784,1239,794,0.0513481,-0.0572299,32.9607,-3.14339,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.00323517,0.00483548,0.00840825,5.93942e-08,-0.000482863,-4.44703e-05,4.12035e-06,-0.000486924,-0.0910654,0.00418972,1246,794,0.0509644,-0.0624826,33.1619,-3.29566,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.00309624,0.00499352,0.00741469,-6.03362e-06,-0.000503192,-2.3908e-05,-4.88656e-06,-0.000504339,-0.0479418,0.00439578,1253,794,0.047264,-0.0635383,33.3209,-3.43796,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.00318489,0.0047282,0.00616811,-5.59948e-06,-0.000538094,1.11912e-05,-5.36436e-06,-0.000538329,0.0210041,0.00462133,1260,794,0.0453335,-0.0582888,33.4407,-3.60009,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.00302208,0.00435481,0.00633162,-4.3507e-06,-0.000552298,4.78286e-05,-2.07248e-07,-0.000556441,0.086416,0.00486868,1267,794,0.0441833,-0.0494322,33.5719,-3.75589,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.00300635,0.00419261,0.00641222,-1.1246e-05,-0.000533339,6.80105e-05,-2.532e-06,-0.000542053,0.127432,0.00486871,1274,794,0.0442744,-0.0439848,33.6996,-3.91202,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.00317381,0.00425341,0.00645131,-2.14128e-05,-0.000497087,7.91037e-05,-8.60298e-06,-0.000509897,0.160543,0.00478045,1281,794,0.0460695,-0.0431047,33.8501,-4.06484,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.00346876,0.00496772,0.00405796,-2.02537e-05,-0.000442201,0.000104833,4.35654e-06,-0.000466811,0.230582,0.00461841,1288,794,0.0431111,-0.0501617,33.9856,-4.23089,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.00356674,0.00542187,0.00318072,-7.70946e-06,-0.00036379,0.000125696,3.21904e-05,-0.000403689,0.307371,0.00442054,1295,794,0.0418927,-0.0579127,34.1476,-4.39949,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.00340854,0.00553772,0.00359048,3.09363e-06,-0.000247304,0.000109787,4.44116e-05,-0.000288622,0.359952,0.00404341,1302,794,0.0413104,-0.0620905,34.3259,-4.55745,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.00336999,0.00560538,0.00427026,6.31925e-06,-0.000102786,8.10781e-05,4.94888e-05,-0.000145956,0.489265,0.00379348,1309,794,0.0425849,-0.0633505,34.5254,-4.71764,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.00363336,0.00572426,0.00320626,6.16016e-06,4.45116e-05,7.10421e-05,9.89205e-05,-4.82487e-05,0.917217,0.00373094,1316,794,0.0425735,-0.0629,34.706,-4.87976,34.672,-4.81431
2.76264,14.4207,-2.09436,0.00377769,0.00580291,0.00259174,1.54853e-05,0.000194845,8.09373e-05,0.000225968,-1.56377e-05,1.20369,0.00389255,1323,794,0.0424592,-0.0617309,34.8707,-5.0394,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.00336193,0.00569506,0.00333472,3.2232e-05,0.00031677,9.3224e-05,0.000344592,4.40935e-06,1.28076,0.00414893,1330,794,0.0401541,-0.0586357,35.0124,-5.19728,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.00325593,0.00589101,0.00259762,4.87774e-05,0.000403447,8.78501e-05,0.000424014,2.82101e-05,1.34082,0.00429048,1337,794,0.0371884,-0.0592433,35.1709,-5.33707,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.00335165,0.00602724,0.00176462,5.48453e-05,0.000448606,7.65182e-05,0.000462953,4.04985e-05,1.38545,0.00428292,1344,794,0.0360249,-0.0616209,35.3518,-5.48842,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.00363977,0.00581048,0.00151916,5.11066e-05,0.000457247,7.8008e-05,0.000471715,3.66389e-05,1.38742,0.00405594,1351,794,0.0383998,-0.064546,35.5575,-5.65028,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.00382813,0.00560499,0.00246417,4.6871e-05,0.000437039,8.53134e-05,0.000454878,2.90322e-05,1.36467,0.00388308,1358,794,0.0427823,-0.0674864,35.7643,-5.82076,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.00338155,0.00437807,0.00686434,2.89597e-05,0.000589849,-0.000472057,0.000858482,-0.000239674,-1.05343,0.00398695,1008,801,0.0469186,-0.0587689,32.1817,1.96163,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.00334898,0.00442649,0.00715489,4.49259e-05,0.000429705,-0.000334213,0.000622948,-0.000148317,-1.04656,0.00383453,1015,801,0.0472022,-0.0604487,32.0438,1.80258,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.00312705,0.00467665,0.00705031,4.65028e-05,0.000297119,-0.000228198,0.00043215,-8.85286e-05,-1.03648,0.00383278,1022,801,0.0447148,-0.0608813,31.9007,1.6493,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.00310854,0.00482668,0.0073246,3.80203e-05,0.000194779,-0.000151829,0.000287266,-5.44671e-05,-1.02367,0.0039534,1029,801,0.0450629,-0.0601358,31.8398,1.49344,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.00324777,0.00468904,0.00781691,2.86266e-05,0.000120722,-9.34063e-05,0.000178814,-2.94657e-05,-1.01441,0.00404845,1036,801,0.0475266,-0.0569159,31.84,1.35451,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.00333082,0.0045973,0.00721911,2.13484e-05,6.95545e-05,-4.41784e-05,9.57772e-05,-4.87434e-06,-1.03512,0.00398898,1043,801,0.047288,-0.0543518,31.8593,1.21629,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.00318409,0.00483823,0.00534318,1.43545e-05,3.51651e-05,-6.53785e-07,3.51857e-05,1.4334e-05,-1.53942,0.0038947,1050,801,0.0420894,-0.0550641,31.8227,1.06799,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.00318963,0.00504637,0.00417184,7.76186e-06,2.69871e-06,4.14189e-05,4.67265e-05,-3.62659e-05,0.754875,0.00379766,1057,801,0.0398134,-0.0563022,31.75,0.92142,31.7243,0.983322
