 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.022152,0.0121918,0.00474985,-8.09881e-05,-0.000713096,-0.000818609,0.000480461,-0.00127454,-0.601171,0.00598336,1001,780,0.233437,-0.126048,38.3004,2.26674,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.0218415,0.0116931,0.00884542,9.71717e-05,-0.00080401,-0.000535394,0.000346352,-0.00105319,-0.435598,0.00599237,1008,780,0.238066,-0.12982,38.2296,2.08527,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.0217802,0.0115243,0.0108448,0.000210531,-0.000861278,-0.000290898,0.000284393,-0.00093514,-0.248656,0.00610978,1015,780,0.24129,-0.134092,38.1811,1.90434,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.0217226,0.0116858,0.0100308,0.000251435,-0.000914065,-8.3267e-05,0.000257354,-0.000919984,-0.0709628,0.00616502,1022,780,0.239107,-0.135688,38.1241,1.73363,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.0223583,0.0118713,0.00842126,0.000245708,-0.000975022,0.000104069,0.000254516,-0.00098383,0.0844395,0.00600375,1029,780,0.242433,-0.133977,38.0189,1.57588,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.022881,0.0117821,0.0075452,0.000222906,-0.00103311,0.000258668,0.000274091,-0.0010843,0.195355,0.00605779,1036,780,0.246039,-0.130137,37.9162,1.4166,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.0234724,0.011533,0.00720077,0.00019209,-0.00107179,0.000363977,0.000289415,-0.00116912,0.26128,0.00641746,1043,780,0.251384,-0.125507,37.9139,1.23937,37.687,1.37488
-23.87,15.7179,-3.59957,0.0236984,0.0115966,0.006082,0.000152955,-0.00109419,0.000408875,0.000275051,-0.00121629,0.290185,0.00651945,1050,780,0.251364,-0.121956,37.9612,1.08184,37.7297,1.21808
-23.1788,15.731,-3.62642,0.0239427,0.0117555,0.00543044,0.000105087,-0.00112417,0.000424826,0.000237617,-0.0012567,0.302395,0.00652564,1057,780,0.252417,-0.121296,38.0268,0.925953,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.0235405,0.0120461,0.00522424,4.49148e-05,-0.00114093,0.000387757,0.00016045,-0.00125647,0.289582,0.0062304,1064,780,0.247742,-0.124074,38.0077,0.78518,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.0225092,0.0121055,0.00534878,-1.03969e-05,-0.00114317,0.000298579,6.34848e-05,-0.00121705,0.242572,0.00622907,1071,780,0.23738,-0.125365,37.9558,0.626906,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.0217606,0.0123912,0.00376454,-6.55294e-05,-0.00112554,0.000186925,-3.35322e-05,-0.00115753,0.169533,0.00626447,1078,780,0.226397,-0.126808,37.9294,0.444031,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.0218749,0.0128029,0.00116489,-0.0001234,-0.00108072,8.07471e-05,-0.000116637,-0.00108748,0.0835604,0.00617077,1085,780,0.222043,-0.126155,37.933,0.25221,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.0222979,0.0130847,-0.000267302,-0.0001804,-0.00100749,1.33583e-06,-0.000180398,-0.00100749,0.00161509,0.00621422,1092,780,0.223197,-0.126225,37.8979,0.0875539,37.668,0.226595
-19.0617,15.7782,-3.5943,0.0224719,0.0128825,-8.30046e-05,-0.000229618,-0.000890214,-6.16835e-05,-0.000223907,-0.000895925,-0.0923121,0.00638156,1099,780,0.225239,-0.123699,37.7895,-0.0585974,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.0221453,0.0124123,0.00202334,-0.000258938,-0.000718659,-0.000111408,-0.000233362,-0.000744235,-0.225657,0.00661003,1106,780,0.226259,-0.121076,37.6591,-0.202111,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.0213733,0.0118295,0.00390726,-0.000265202,-0.000499406,-0.000140732,-0.000199224,-0.000565384,-0.438395,0.00679389,1113,780,0.222441,-0.123084,37.5515,-0.356331,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.0210371,0.011621,0.00526564,-0.00024635,-0.000274731,-0.000150211,-0.00010966,-0.000411421,-0.738303,0.00664656,1120,780,0.221898,-0.127245,37.4795,-0.521442,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.0215489,0.0125479,0.0026428,-0.000221199,-0.000581992,-0.000726056,0.000346536,-0.00114973,-0.663633,0.00606149,1001,787,0.223517,-0.131265,36.2166,2.18062,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.0215523,0.0122121,0.00671288,-4.81324e-05,-0.000653855,-0.000479329,0.000216,-0.000917987,-0.503645,0.00603809,1008,787,0.23125,-0.135222,36.1299,2.00152,35.922,2.13967
-27.3999,14.9056,-3.1164,0.0214505,0.0120084,0.00942496,7.12167e-05,-0.000700606,-0.000259918,0.000150585,-0.000779974,-0.296365,0.00603765,1015,787,0.235398,-0.139276,36.0568,1.83147,35.855,1.97124
-26.7166,14.9141,-3.11772,0.0212492,0.0120869,0.00935614,0.000126826,-0.000743119,-7.1314e-05,0.000132634,-0.000748926,-0.0812524,0.00607886,1022,787,0.23318,-0.141395,35.9795,1.67517,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.0218424,0.0121892,0.00736556,0.00014073,-0.000787027,9.48995e-05,0.000150337,-0.000796635,0.100897,0.00595158,1029,787,0.235336,-0.137261,35.8727,1.52463,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.0225043,0.0119256,0.00601783,0.000139544,-0.000816469,0.000228238,0.000191238,-0.000868163,0.222734,0.00600997,1036,787,0.239448,-0.128743,35.8162,1.36787,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.0231713,0.011448,0.00586314,0.000130923,-0.000821133,0.000318954,0.000227899,-0.00091811,0.295165,0.0062481,1043,787,0.245962,-0.120619,35.8321,1.20778,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.0233949,0.011465,0.0045623,0.000114775,-0.000806878,0.000359437,0.000238377,-0.000930479,0.331208,0.00640875,1050,787,0.245558,-0.116731,35.8729,1.0451,35.6414,1.17862
-23.286,14.9639,-3.1649,0.0236775,0.0118857,0.00288396,8.81909e-05,-0.00079874,0.000375844,0.000226035,-0.000936584,0.351525,0.00643689,1057,787,0.244895,-0.117957,35.907,0.899585,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.0233506,0.0121777,0.00257276,5.02359e-05,-0.000780007,0.000349629,0.000177854,-0.000907625,0.349984,0.00622758,1064,787,0.240771,-0.123008,35.8637,0.773088,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.0226502,0.0124728,0.0028134,1.39084e-05,-0.000748474,0.000281881,0.00010681,-0.000841375,0.318365,0.00633331,1071,787,0.233911,-0.126021,35.7921,0.618361,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.0219942,0.0128168,0.0020201,-2.54579e-05,-0.000701718,0.000198024,2.82606e-05,-0.000755437,0.264898,0.00651406,1078,787,0.225403,-0.127556,35.728,0.435911,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.0219727,0.0131615,-0.000342186,-7.39888e-05,-0.00063891,0.000121774,-4.88572e-05,-0.000664041,0.203521,0.00651286,1085,787,0.22012,-0.124914,35.6934,0.237629,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.0222787,0.01341,-0.00178063,-0.000127601,-0.000557319,6.60352e-05,-0.000117682,-0.000567238,0.149089,0.00637532,1092,787,0.220073,-0.126157,35.6604,0.0675536,35.4276,0.208226
-19.1763,15.008,-3.12066,0.0226025,0.0133877,-0.00184639,-0.000176141,-0.000441861,1.7388e-05,-0.000175008,-0.000442994,0.0650676,0.00630825,1099,787,0.223074,-0.126763,35.6171,-0.0752713,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.0225845,0.0128196,0.00136944,-0.000206281,-0.000286255,-2.46771e-05,-0.00019928,-0.000293256,-0.27646,0.00644299,1106,787,0.229557,-0.126277,35.5326,-0.204722,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.0221759,0.0123084,0.00363012,-0.000215783,-9.63777e-05,-4.93533e-05,-7.86196e-05,-0.000233541,-1.2254,0.0065728,1113,787,0.230164,-0.127104,35.4217,-0.348546,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.0218897,0.0120226,0.00470796,-0.000205336,9.54148e-05,-5.77976e-05,0.00010614,-0.000216061,-1.38732,0.00647563,1120,787,0.229549,-0.130119,35.3351,-0.506661,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.0219562,0.0125261,0.00291359,-0.000192944,0.000286252,-6.96742e-05,0.000296177,-0.000202868,-1.4293,0.00616516,1127,787,0.22624,-0.135284,35.2504,-0.67295,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.0219565,0.0134484,-3.53068e-05,-0.000189654,0.000443287,-8.64456e-05,0.000454881,-0.000201249,-1.43747,0.00608192,1134,787,0.219569,-0.136656,35.1594,-0.852196,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.0218408,0.0143975,-0.00446291,-0.000184821,0.000547183,-7.81078e-05,0.000555425,-0.000193062,-1.46567,0.00626071,1141,787,0.208423,-0.13303,35.0395,-1.01187,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.021457,0.0148561,-0.00844867,-0.000161889,0.000578428,-4.40285e-05,0.000581037,-0.000164498,-1.5116,0.00669229,1148,787,0.19551,-0.124366,34.9205,-1.15871,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.0218176,0.0147806,-0.00953833,-0.000121726,0.000557118,-1.43053e-05,0.000557419,-0.000122027,-1.54974,0.006884,1155,787,0.196568,-0.122702,34.8384,-1.30396,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.0224338,0.014154,-0.00788805,-6.21892e-05,0.0004995,-1.45467e-05,0.000499877,-6.25657e-05,-1.54492,0.00689872,1162,787,0.206375,-0.1244,34.7962,-1.4653,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.0230506,0.0132805,-0.00453895,1.17555e-05,0.000408399,-3.41045e-05,0.00041131,8.84448e-06,-1.48565,0.00682646,1169,787,0.220035,-0.126904,34.804,-1.62903,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.023043,0.0125304,-0.00182199,7.56694e-05,0.000279739,-5.04359e-05,0.000291524,6.38847e-05,-1.34126,0.00645901,1176,787,0.225966,-0.12454,34.8148,-1.78548,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.022729,0.0118576,0.001423,0.000109302,6.73033e-05,-8.55634e-05,0.000176405,2.00067e-07,-0.665064,0.00643461,1183,787,0.22999,-0.120587,34.8207,-1.93687,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.0226843,0.0120104,0.00217381,0.000109098,-0.000166952,-0.000134265,0.00016363,-0.000221484,-0.385795,0.00658372,1190,787,0.231034,-0.12275,34.8517,-2.09981,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.022784,0.0125389,0.00113255,9.89856e-05,-0.000385188,-0.000171884,0.0001538,-0.000440002,-0.308706,0.00684644,1197,787,0.229436,-0.127873,34.9003,-2.28357,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.0227502,0.0131147,-0.00112122,7.92946e-05,-0.000574088,-0.000186247,0.000128655,-0.000623448,-0.259072,0.00701509,1204,787,0.22369,-0.131101,34.9713,-2.47107,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.0225122,0.0130255,-0.00211906,4.80047e-05,-0.000715868,-0.00018161,8.8984e-05,-0.000756847,-0.221928,0.00706044,1211,787,0.218835,-0.126365,35.0039,-2.63981,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.0226271,0.0123504,-0.00122577,1.73001e-05,-0.000821463,-0.00017801,5.35155e-05,-0.000857678,-0.200706,0.0068162,1218,787,0.222007,-0.117448,35.0116,-2.79494,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.0230064,0.0121497,-0.000714881,-1.08939e-05,-0.000880521,-0.000189231,2.84984e-05,-0.000919913,-0.205239,0.00655416,1225,787,0.226854,-0.112515,35.0178,-2.95066,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.0229674,0.0122999,0.000329167,-3.77055e-05,-0.000939354,-0.000207073,7.57689e-06,-0.000984637,-0.215289,0.00639792,1232,787,0.228664,-0.11522,35.0697,-3.09838,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.0223775,0.012304,0.00256135,-6.1102e-05,-0.000987945,-0.000217432,-1.26288e-05,-0.00103642,-0.219348,0.00665679,1239,787,0.227808,-0.123019,35.2246,-3.26531,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.0214562,0.0119698,0.00348757,-0.000343312,-0.000502345,-0.000640476,0.000222564,-0.00106822,-0.723638,0.00628599,1001,794,0.224507,-0.125744,34.3045,2.12048,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.0214861,0.0118168,0.00620836,-0.000178463,-0.000557051,-0.000427258,9.95558e-05,-0.00083507,-0.576871,0.00609367,1008,794,0.229932,-0.129355,34.1947,1.94628,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.0213919,0.0118783,0.00843197,-5.89679e-05,-0.000591311,-0.00023232,2.81591e-05,-0.000678438,-0.358797,0.00597851,1015,794,0.233162,-0.13467,34.0699,1.77951,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.0212165,0.0122174,0.00773907,4.85244e-06,-0.000619004,-6.47596e-05,1.15039e-05,-0.000625655,-0.102351,0.00612545,1022,794,0.229935,-0.138223,33.9619,1.62886,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.0215715,0.0122728,0.00621465,3.26901e-05,-0.000640927,7.75502e-05,4.15028e-05,-0.000649739,0.113153,0.00609081,1029,794,0.230558,-0.13593,33.8841,1.47384,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.0220979,0.0118532,0.00553352,4.85087e-05,-0.00064085,0.000188166,9.65254e-05,-0.000688867,0.249851,0.00613221,1036,794,0.234624,-0.128618,33.8698,1.32395,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.0226193,0.0114495,0.00486899,5.83062e-05,-0.000614162,0.000264143,0.000149652,-0.000705508,0.332947,0.00621293,1043,794,0.238635,-0.121033,33.8995,1.17867,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.0229148,0.0115226,0.00352015,6.11232e-05,-0.000567926,0.000299658,0.000181018,-0.000687822,0.380599,0.00633858,1050,794,0.238852,-0.117374,33.9038,1.02106,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.0230158,0.0119213,0.00239721,5.27374e-05,-0.000525069,0.000315497,0.000191623,-0.000663955,0.414685,0.00632107,1057,794,0.237449,-0.120177,33.8739,0.883934,33.6418,1.01568
-22.705,14.2079,-2.72111,0.0229241,0.0122671,0.00189408,3.45657e-05,-0.000473046,0.000298006,0.000172199,-0.00061068,0.432664,0.00625821,1064,794,0.235318,-0.124681,33.806,0.755613,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.0226098,0.012713,0.00134894,1.67124e-05,-0.000413136,0.000248076,0.000130017,-0.000526441,0.428439,0.00643364,1071,794,0.230767,-0.127614,33.7108,0.601493,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.0223383,0.0132988,-0.000585568,-6.07055e-06,-0.000345157,0.000187709,7.73281e-05,-0.000428556,0.418102,0.00665653,1078,794,0.223762,-0.127964,33.6183,0.421109,33.387,0.562479
-20.6576,14.2275,-2.67647,0.0222496,0.0133112,-0.00169025,-4.22287e-05,-0.000271194,0.000136946,2.17835e-05,-0.000335206,0.437252,0.00674197,1085,794,0.220399,-0.123251,33.5596,0.225376,33.3271,0.367724
-19.9719,14.236,-2.674,0.0225699,0.0134269,-0.00228076,-8.72741e-05,-0.000188926,0.000102017,-2.41231e-05,-0.000252077,0.55429,0.00649178,1092,794,0.222244,-0.123554,33.5451,0.0588429,33.3082,0.201094
-19.286,14.2429,-2.671,0.0230672,0.0132651,-0.00130429,-0.000129149,-8.53856e-05,6.75966e-05,-3.62173e-05,-0.000178317,0.941931,0.0063607,1099,794,0.229215,-0.125839,33.5341,-0.0760088,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.0235361,0.0131366,0.000149515,-0.000155004,4.21993e-05,3.46083e-05,4.80965e-05,-0.000160901,1.40202,0.00639147,1106,794,0.236914,-0.129437,33.4664,-0.202503,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.0233521,0.0127397,0.00250355,-0.000163064,0.000188899,1.64293e-05,0.000189665,-0.000163829,1.52425,0.00650413,1113,794,0.239945,-0.130487,33.3523,-0.347698,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.0228453,0.0123629,0.00370434,-0.000156145,0.000330122,1.32146e-05,0.000330481,-0.000156504,1.54365,0.00651923,1120,794,0.237313,-0.130304,33.2752,-0.511758,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.0226809,0.0127225,0.00269746,-0.000149517,0.000461813,6.96155e-06,0.000461892,-0.000149597,1.55941,0.00624738,1127,794,0.23332,-0.133584,33.2117,-0.679596,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.0223425,0.0132441,0.00146813,-0.000151783,0.000558608,-1.79276e-06,0.000558613,-0.000151787,-1.56827,0.00613913,1134,794,0.227008,-0.137286,33.1365,-0.852933,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.0222135,0.0141844,-0.00238183,-0.000150836,0.000607216,8.47353e-06,0.000607311,-0.000150931,1.55962,0.00609811,1141,794,0.217017,-0.137524,32.9794,-1.02142,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.0216832,0.0146814,-0.00624036,-0.000130015,0.000602042,3.47551e-05,0.000603689,-0.000131661,1.52346,0.00642815,1148,794,0.202924,-0.131856,32.8164,-1.17206,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.0216265,0.0146122,-0.00761655,-9.20787e-05,0.000557718,5.42225e-05,0.000562211,-9.65722e-05,1.48811,0.00686256,1155,794,0.199125,-0.127656,32.7293,-1.31605,32.4923,-1.173
-13.1511,14.268,-2.38651,0.0219947,0.0139891,-0.00655157,-3.9585e-05,0.000482781,4.709e-05,0.000486992,-4.3796e-05,1.48161,0.00709388,1162,794,0.205134,-0.125681,32.7147,-1.45766,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.0225241,0.0135093,-0.00467463,2.18489e-05,0.000373847,2.61998e-05,0.000375786,1.99095e-05,1.49691,0.00701072,1169,794,0.214545,-0.125871,32.7577,-1.60801,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.0226172,0.0131439,-0.00307977,7.47255e-05,0.000230566,1.03035e-05,0.000231244,7.40473e-05,1.50506,0.00669855,1176,794,0.218908,-0.124904,32.7585,-1.75196,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.0222855,0.0128142,-0.00141795,0.00010248,3.35503e-05,-1.98751e-05,0.0001078,2.82302e-05,-0.261547,0.00670097,1183,794,0.219144,-0.123962,32.7458,-1.90279,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.0217952,0.0127769,-0.000135361,0.000100533,-0.000172179,-6.49234e-05,0.0001152,-0.000186847,-0.222185,0.00681344,1190,794,0.216901,-0.126527,32.7775,-2.07078,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.0219452,0.0130677,-0.00096935,8.98315e-05,-0.00035971,-0.000105249,0.000113253,-0.000383131,-0.218963,0.00706683,1197,794,0.216302,-0.128331,32.8305,-2.24776,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.0223644,0.0134844,-0.00214041,7.37296e-05,-0.000521471,-0.000125545,9.91271e-05,-0.000546868,-0.199604,0.00723538,1204,794,0.217605,-0.13138,32.8994,-2.42575,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.0225285,0.0131118,-0.00184652,5.10323e-05,-0.000643406,-0.000127657,7.37556e-05,-0.00066613,-0.176158,0.00731606,1211,794,0.219844,-0.127681,32.939,-2.59292,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.0228518,0.0124347,-0.00145193,2.94666e-05,-0.000732508,-0.000130633,5.12402e-05,-0.000754281,-0.165159,0.00693233,1218,794,0.223989,-0.118305,32.9514,-2.74308,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.0230886,0.0121397,-0.000901832,8.49726e-06,-0.000780493,-0.000144457,3.41143e-05,-0.00080611,-0.175509,0.00671548,1225,794,0.227525,-0.113476,32.9723,-2.89913,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.0234567,0.0127966,-0.0026304,-1.15103e-05,-0.000824042,-0.000160551,1.9063e-05,-0.000854615,-0.188175,0.00641984,1232,794,0.22685,-0.115788,33.0234,-3.05986,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.0228583,0.0129203,-0.000124974,-3.00372e-05,-0.00085666,-0.000168034,2.81486e-06,-0.000889512,-0.193073,0.00652849,1239,794,0.226468,-0.125197,33.1742,-3.21519,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.021805,0.0125884,0.00261779,-5.61106e-05,-0.000886615,-0.000169947,-2.268e-05,-0.000920046,-0.194232,0.00681898,1246,794,0.222285,-0.132878,33.3633,-3.36223,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.0211589,0.0123706,0.00308074,-8.12477e-05,-0.000903941,-0.000156838,-5.23623e-05,-0.000932826,-0.182132,0.00700188,1253,794,0.216852,-0.135657,33.5148,-3.5004,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.0218845,0.0121039,0.000537868,-8.75412e-05,-0.000914241,-0.000111337,-7.28093e-05,-0.000928973,-0.131554,0.00726505,1260,794,0.218115,-0.132135,33.6431,-3.65608,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.0225991,0.0117022,-0.000178461,-7.78125e-05,-0.000885486,-3.11191e-05,-7.66153e-05,-0.000886683,-0.0384533,0.00763117,1267,794,0.223512,-0.12325,33.7846,-3.80813,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.0233762,0.0114019,-0.00083408,-6.53539e-05,-0.000782158,4.0911e-05,-6.30265e-05,-0.000784485,0.0568283,0.00752506,1274,794,0.229639,-0.116391,33.9216,-3.96017,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.0230594,0.0108811,0.00101842,-4.92021e-05,-0.00062406,7.41541e-05,-3.97906e-05,-0.000633471,0.126243,0.0073293,1281,794,0.23086,-0.110824,34.0643,-4.11233,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.0227329,0.0114363,0.000922277,-1.43761e-05,-0.000415268,0.000100585,9.44539e-06,-0.000439089,0.232545,0.00712314,1288,794,0.227025,-0.115621,34.19,-4.28565,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.0225069,0.0121528,-0.000239671,3.33522e-05,-0.000209399,0.000131916,9.12354e-05,-0.000267283,0.413493,0.00684672,1295,794,0.22157,-0.122306,34.3491,-4.45962,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0223776,0.0127199,-0.00221784,5.48552e-05,-5.16106e-06,0.000129525,0.000157803,-0.000108109,0.671567,0.00631634,1302,794,0.215095,-0.125945,34.5311,-4.61869,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0227132,0.0131078,-0.003053,4.83545e-05,0.000195577,0.000100907,0.000246869,-2.93786e-06,1.10052,0.0059826,1309,794,0.216114,-0.131258,34.7367,-4.7759,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0231191,0.0134691,-0.00464886,3.72612e-05,0.000368515,6.27176e-05,0.000379992,2.57842e-05,1.3898,0.0058783,1316,794,0.215908,-0.132621,34.9195,-4.93922,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0231632,0.0137647,-0.00576332,3.64997e-05,0.000504561,2.81662e-05,0.00050625,3.48108e-05,1.51091,0.00608128,1323,794,0.213227,-0.131626,35.0838,-5.1013,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.022757,0.013306,-0.00386206,4.97341e-05,0.00055862,-4.44822e-06,0.000558659,4.96952e-05,-1.56206,0.00635555,1330,794,0.213775,-0.126352,35.2239,-5.25835,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.0227103,0.0128315,-0.00203337,6.04456e-05,0.000540875,-4.04392e-05,0.000544255,5.70655e-05,-1.48741,0.00648865,1337,794,0.217855,-0.126036,35.3795,-5.39464,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.022752,0.0121674,0.000315634,5.19507e-05,0.000439069,-7.45638e-05,0.000452935,3.80854e-05,-1.38694,0.0064783,1344,794,0.224274,-0.127621,35.5556,-5.54194,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.0228064,0.0118351,0.000122728,3.21763e-05,0.000263724,-9.10273e-05,0.000295224,6.76402e-07,-1.23765,0.00619182,1351,794,0.224322,-0.12876,35.7588,-5.70341,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.0225804,0.0118515,-6.71108e-06,4.90469e-06,2.6731e-05,-8.5631e-05,0.000102142,-7.05058e-05,-0.848778,0.00599319,1358,794,0.221577,-0.129908,35.9628,-5.8763,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.0222901,0.0117575,0.00543047,-0.000281639,-0.000454312,-0.000379019,2.07527e-05,-0.000756704,-0.673415,0.00625317,1008,801,0.236954,-0.126798,32.378,1.88396,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.0220688,0.0120154,0.00610301,-0.000166218,-0.000483704,-0.000209579,-6.2049e-05,-0.000587873,-0.461276,0.00616304,1015,801,0.235843,-0.130671,32.2375,1.72144,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.0214409,0.0123318,0.00552903,-9.9464e-05,-0.000503951,-6.48296e-05,-8.93274e-05,-0.000514088,-0.155102,0.00616196,1022,801,0.228158,-0.133168,32.0914,1.57058,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.0214267,0.0122703,0.00498547,-6.30152e-05,-0.000512687,5.23604e-05,-5.69988e-05,-0.000518703,0.114402,0.00622073,1029,801,0.226911,-0.133278,32.0321,1.42289,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.021784,0.0119042,0.00539826,-3.51151e-05,-0.000495239,0.000139956,4.11109e-06,-0.000534465,0.273264,0.00622733,1036,801,0.231374,-0.129951,32.0347,1.28887,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.0222213,0.0117113,0.00481942,-1.14143e-05,-0.000451395,0.000200746,6.64117e-05,-0.000529221,0.369845,0.00616159,1043,801,0.234656,-0.125178,32.0575,1.15045,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.0224777,0.0117294,0.00323327,5.89379e-06,-0.000388322,0.000229748,0.000111499,-0.000493927,0.430858,0.00618184,1050,801,0.234034,-0.121898,32.0245,1.00169,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.0224606,0.0120361,0.00171785,1.20808e-05,-0.000324779,0.000242681,0.000139053,-0.000451752,0.482041,0.00616078,1057,801,0.230658,-0.122851,31.9523,0.854054,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.0223774,0.0122955,0.00103022,1.00321e-05,-0.000252348,0.000230933,0.000144437,-0.000386753,0.527086,0.00632788,1064,801,0.228247,-0.125346,31.8727,0.709545,31.644,0.83912
-22.1216,13.4587,-2.2944,0.022108,0.0125225,0.00140917,7.70815e-06,-0.000175799,0.000195683,0.000132081,-0.000300172,0.566173,0.00655904,1071,801,0.226062,-0.127397,31.7733,0.558809,31.548,0.692364
-21.4414,13.4635,-2.27242,0.0222277,0.013039,-0.000517481,-6.3173e-07,-9.78259e-05,0.000155468,0.000113658,-0.000212115,0.633917,0.00664748,1078,801,0.223066,-0.124873,31.6667,0.389455,31.4364,0.529222
