 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.218893,0.0656417,-0.0332302,-0.000687029,0.00461882,-0.0084688,0.0108405,-0.0069087,-0.937186,0.0083454,1001,780,2.16721,-0.581117,40.376,1.77364,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.217791,0.0687831,-0.0331831,-0.000942727,0.00475311,-0.00873759,0.0110952,-0.00728481,-0.942939,0.00840497,1008,780,2.15354,-0.617129,40.3063,1.56512,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.216405,0.0715151,-0.0329294,-0.0013255,0.00488807,-0.00894619,0.0112516,-0.007689,-0.95252,0.00875043,1015,780,2.1374,-0.646673,40.2487,1.35681,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.215015,0.0742358,-0.0327691,-0.00174675,0.00498913,-0.00911574,0.0113392,-0.00809682,-0.962352,0.00896478,1022,780,2.12105,-0.673424,40.1772,1.15562,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.214296,0.0788298,-0.0331068,-0.00217904,0.00503774,-0.00918295,0.0112958,-0.00843711,-0.972603,0.00835559,1029,780,2.11025,-0.717122,40.0572,0.948829,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.213693,0.0841697,-0.0331568,-0.00260143,0.00500631,-0.00910116,0.0110665,-0.00866167,-0.983342,0.0078242,1036,780,2.10104,-0.771582,39.9431,0.734254,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.212473,0.0903414,-0.0330325,-0.00299361,0.00491934,-0.00888436,0.0106884,-0.00876264,-0.99488,0.00740346,1043,780,2.08555,-0.835348,39.9232,0.492975,37.687,1.37488
-23.87,15.7179,-3.59957,0.209325,0.0964286,-0.029986,-0.00335678,0.00481702,-0.00855971,0.0102154,-0.0087552,-1.00812,0.00702387,1050,780,2.05613,-0.904023,39.93,0.269845,37.7297,1.21808
-23.1788,15.731,-3.62642,0.205824,0.102182,-0.0244893,-0.00371965,0.00467714,-0.00814824,0.00964501,-0.00868752,-1.02329,0.0071323,1057,780,2.02813,-0.972137,39.9476,0.0464114,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.202475,0.108935,-0.0193286,-0.00408494,0.00453977,-0.00759212,0.00895878,-0.00850395,-1.04368,0.00736444,1064,780,2.00104,-1.04963,39.8904,-0.170877,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.199693,0.116864,-0.0138882,-0.00442346,0.00445459,-0.00694229,0.00825573,-0.0082246,-1.06985,0.00811089,1071,780,1.98016,-1.13751,39.8132,-0.422288,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.196668,0.126128,-0.0113664,-0.00478596,0.00439653,-0.00623413,0.00754763,-0.00793706,-1.10279,0.00872182,1078,780,1.95073,-1.23849,39.7585,-0.703501,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.194114,0.137218,-0.0123782,-0.00519769,0.00436409,-0.00546515,0.00684438,-0.00767798,-1.14476,0.00891065,1085,780,1.91847,-1.35096,39.7349,-1.00549,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.191974,0.151153,-0.0132452,-0.00566812,0.00430472,-0.00466986,0.00614999,-0.00751339,-1.19448,0.0088674,1092,780,1.89006,-1.49332,39.6761,-1.30808,37.668,0.226595
-19.0617,15.7782,-3.5943,0.189656,0.166104,-0.0136271,-0.00617633,0.00422436,-0.00390326,0.00552624,-0.00747822,-1.24886,0.00848355,1099,780,1.86056,-1.64378,39.547,-1.60804,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.186137,0.180813,-0.0103695,-0.00671487,0.00411776,-0.00318678,0.00498571,-0.00758282,-1.30489,0.00815817,1106,780,1.82646,-1.79624,39.3857,-1.91015,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.180657,0.196581,-0.0114415,-0.00726945,0.004017,-0.00253694,0.00456103,-0.00781348,-1.35955,0.00820319,1113,780,1.76321,-1.95872,39.2391,-2.22644,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.175568,0.212352,-0.010175,-0.00782259,0.00386988,-0.00193627,0.00418218,-0.0081349,-1.41088,0.00852585,1120,780,1.70884,-2.12864,39.1224,-2.55118,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.237601,0.0600903,-0.0320396,2.75163e-06,0.00471412,-0.00855118,0.0112282,-0.00651128,-0.919805,0.00894235,1001,787,2.36519,-0.530562,38.4818,1.73826,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.237895,0.0636235,-0.0326582,-0.000224094,0.00495699,-0.00884884,0.0115867,-0.0068538,-0.927796,0.00899025,1008,787,2.36437,-0.566908,38.4087,1.52972,35.922,2.13967
-27.3999,14.9056,-3.1164,0.237134,0.0665917,-0.0332775,-0.000587263,0.00518564,-0.00907523,0.0118224,-0.00722401,-0.939368,0.00913668,1015,787,2.35283,-0.597171,38.3366,1.33334,35.855,1.97124
-26.7166,14.9141,-3.11772,0.235871,0.0697061,-0.0352051,-0.000987689,0.00536599,-0.00926571,0.0119843,-0.00760604,-0.950548,0.00925717,1022,787,2.33356,-0.626182,38.2532,1.1488,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.235281,0.0744321,-0.0362021,-0.00139793,0.00548677,-0.00936879,0.0120256,-0.00793676,-0.961456,0.00885315,1029,787,2.32267,-0.673983,38.134,0.95232,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.234934,0.07988,-0.0341443,-0.0018068,0.00553651,-0.00933983,0.0119005,-0.00817076,-0.972678,0.0085396,1036,787,2.31998,-0.735342,38.0626,0.73666,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.234041,0.0859651,-0.0305883,-0.0022051,0.00553065,-0.00918494,0.0116289,-0.00830335,-0.984684,0.0081356,1043,787,2.31441,-0.801042,38.0574,0.503116,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.231405,0.0926232,-0.0260139,-0.002595,0.00549222,-0.0089268,0.0112485,-0.00835131,-0.99806,0.0077399,1050,787,2.29295,-0.872439,38.0599,0.258963,35.6414,1.17862
-23.286,14.9639,-3.1649,0.228742,0.0989696,-0.0220756,-0.0029982,0.00540113,-0.00858588,0.0107594,-0.00835649,-1.01286,0.00768802,1057,787,2.27015,-0.940144,38.0553,0.0387108,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.225539,0.105713,-0.0158177,-0.00341075,0.00530161,-0.00813465,0.010173,-0.00828218,-1.03122,0.00789802,1064,787,2.24665,-1.0189,37.9726,-0.169543,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.222958,0.113499,-0.00829815,-0.00382448,0.00523377,-0.00759717,0.00954941,-0.00814013,-1.05419,0.00857998,1071,787,2.232,-1.11053,37.8708,-0.414886,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.21955,0.122822,-0.00421966,-0.00428526,0.00518366,-0.00699973,0.00889973,-0.00800132,-1.08275,0.00925334,1078,787,2.20179,-1.21629,37.7724,-0.693968,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.216325,0.134471,-0.00496441,-0.00480335,0.00514506,-0.00633935,0.00822878,-0.00788707,-1.11806,0.00948338,1085,787,2.16308,-1.33738,37.7054,-1.00499,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.213289,0.148437,-0.00633162,-0.00536998,0.00508382,-0.00565744,0.00755933,-0.00784549,-1.15833,0.00929921,1092,787,2.12446,-1.48154,37.642,-1.31229,35.4276,0.208226
-19.1763,15.008,-3.12066,0.210301,0.162991,-0.0048684,-0.00596554,0.00501726,-0.00500854,0.00695829,-0.00790657,-1.20107,0.00883809,1099,787,2.09194,-1.63064,37.5659,-1.60963,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.207109,0.177555,-0.000494755,-0.00659111,0.00494443,-0.00440666,0.00643516,-0.00808184,-1.24459,0.00831083,1106,787,2.06344,-1.7818,37.4509,-1.90054,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.202049,0.193524,0.000370538,-0.00723352,0.00488209,-0.00385596,0.00600519,-0.00835662,-1.28737,0.00813656,1113,787,2.00839,-1.94596,37.299,-2.21242,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.196459,0.209901,0.00297075,-0.00787049,0.00479035,-0.00333722,0.00561613,-0.00869627,-1.32822,0.00834964,1120,787,1.95156,-2.12139,37.1597,-2.54384,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.190692,0.228392,0.00731068,-0.00847134,0.00465296,-0.00288945,0.00526094,-0.00907932,-1.36341,0.00849602,1127,787,1.89622,-2.32576,37.0091,-2.90046,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.184357,0.249747,0.0147424,-0.00901895,0.00443093,-0.00256219,0.00490249,-0.00949051,-1.38879,0.00838827,1134,787,1.84103,-2.55506,36.8403,-3.30676,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.176682,0.270434,0.0253511,-0.0095243,0.00408969,-0.00227797,0.00446074,-0.00989535,-1.40933,0.00827347,1141,787,1.77942,-2.78164,36.6222,-3.69411,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.168042,0.289944,0.0327665,-0.0099707,0.00365708,-0.00198607,0.00394063,-0.0102542,-1.42899,0.00860184,1148,787,1.70163,-2.98587,36.4039,-4.05879,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.160681,0.306869,0.0400628,-0.0103567,0.00318703,-0.00169388,0.00339566,-0.0105653,-1.44824,0.00913366,1155,787,1.63744,-3.16867,36.2329,-4.39744,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.153083,0.325273,0.0455202,-0.010651,0.00274146,-0.00147744,0.00290251,-0.0108121,-1.46222,0.00985673,1162,787,1.56668,-3.36918,36.1048,-4.76256,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.145432,0.344247,0.0522227,-0.010867,0.00233527,-0.00132283,0.00246651,-0.0109983,-1.47191,0.0100643,1169,787,1.4981,-3.57879,36.027,-5.13669,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.136405,0.364835,0.0572382,-0.0110428,0.00191241,-0.00116377,0.00201613,-0.0111465,-1.48191,0.00957668,1176,787,1.41164,-3.80595,35.9465,-5.50771,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.127156,0.381997,0.0663307,-0.0111888,0.00154354,-0.000980646,0.00161863,-0.0112639,-1.49438,0.00921831,1183,787,1.33305,-3.99976,35.8555,-5.84689,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.119003,0.399399,0.0748381,-0.0112956,0.00114697,-0.000783105,0.00119606,-0.0113447,-1.50819,0.00900137,1190,787,1.26441,-4.1946,35.7948,-6.19761,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.111038,0.420357,0.0810143,-0.0114522,0.000747543,-0.000545872,0.000771919,-0.0114766,-1.52617,0.00898424,1197,787,1.19175,-4.42598,35.7537,-6.59845,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.1034,0.443143,0.086699,-0.0115625,0.000281251,-0.00027208,0.000287498,-0.0115687,-1.54784,0.00908866,1204,787,1.12089,-4.67097,35.7388,-7.02641,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.0931871,0.465591,0.0962552,-0.011591,-0.000256262,1.17003e-07,-0.000256262,-0.011591,1.57079,0.00975241,1211,787,1.03312,-4.91884,35.6573,-7.44125,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.0826059,0.487835,0.108664,-0.0115638,-0.000920315,0.000246841,-0.000914594,-0.0115695,1.54762,0.0103562,1218,787,0.94843,-5.16028,35.542,-7.85629,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.071217,0.508702,0.124816,-0.0115158,-0.00174815,0.00044017,-0.00172836,-0.0115356,1.52585,0.0107249,1225,787,0.864956,-5.39223,35.4075,-8.26276,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.0625184,0.528887,0.135917,-0.0113942,-0.00271819,0.000645166,-0.00267047,-0.0114419,1.49698,0.0105012,1232,787,0.797541,-5.61216,35.3594,-8.63911,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.0557568,0.544504,0.144593,-0.0111402,-0.00373119,0.000846566,-0.00363569,-0.0112357,1.45846,0.0104956,1239,787,0.745596,-5.78721,35.4447,-8.98054,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.257314,0.0551394,-0.0322406,0.000724508,0.00440423,-0.00864263,0.0114007,-0.00627192,-0.890274,0.00961228,1001,794,2.5709,-0.481222,36.7735,1.72568,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.258459,0.0582675,-0.0335637,0.000533718,0.00477144,-0.00899426,0.011893,-0.00658789,-0.901079,0.00941498,1008,794,2.57751,-0.512618,36.6844,1.52691,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.258408,0.061362,-0.0349402,0.000207191,0.0051164,-0.00926044,0.012242,-0.00691844,-0.914951,0.00923412,1015,794,2.5717,-0.542006,36.5683,1.3353,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.257787,0.0649898,-0.0371145,-0.000151878,0.00541199,-0.00949118,0.0125205,-0.00726042,-0.927959,0.00937278,1022,794,2.55832,-0.575789,36.46,1.15312,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.257811,0.0694274,-0.0365654,-0.00052275,0.0056493,-0.00964459,0.0126896,-0.00756301,-0.940238,0.00918948,1029,794,2.55664,-0.627979,36.3765,0.955721,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.258205,0.0745817,-0.0333796,-0.000904472,0.00582283,-0.00967566,0.0127028,-0.00778448,-0.952684,0.0091276,1036,794,2.56365,-0.689773,36.3552,0.747275,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.257326,0.0800792,-0.0257012,-0.00129345,0.0059393,-0.0095825,0.0125651,-0.00791926,-0.965832,0.00890545,1043,794,2.56632,-0.754085,36.3567,0.523326,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.25506,0.0868446,-0.0185881,-0.0016935,0.00601284,-0.00938901,0.0123086,-0.00798924,-0.980115,0.00852765,1050,794,2.55357,-0.826062,36.321,0.274122,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.252833,0.0944376,-0.0151152,-0.00212512,0.00602809,-0.00911567,0.0119372,-0.00803421,-0.995663,0.00831801,1057,794,2.53399,-0.901511,36.2611,0.0460691,33.6418,1.01568
-22.705,14.2079,-2.72111,0.250112,0.102593,-0.0112946,-0.00257491,0.00602628,-0.00875841,0.011483,-0.00803162,-1.01362,0.00844242,1064,794,2.51016,-0.992128,36.1609,-0.17127,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.247772,0.111319,-0.00468031,-0.00305055,0.00603317,-0.00831898,0.0109694,-0.00798676,-1.03527,0.00885711,1071,794,2.49588,-1.09268,36.0345,-0.422757,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.244433,0.12114,-0.000512171,-0.00359115,0.00603945,-0.00782027,0.010408,-0.00795974,-1.06136,0.00938196,1078,794,2.46637,-1.20374,35.9026,-0.703124,33.387,0.562479
-20.6576,14.2275,-2.67647,0.240964,0.133121,-0.000647568,-0.0041973,0.00604058,-0.00726107,0.00980571,-0.00796243,-1.09243,0.00971164,1085,794,2.42624,-1.3291,35.8113,-1.0168,33.3271,0.367724
-19.9719,14.236,-2.674,0.237699,0.146976,-0.000926986,-0.00484801,0.00601427,-0.00668671,0.00919762,-0.00803136,-1.12647,0.00955545,1092,794,2.38735,-1.47115,35.7635,-1.3234,33.3082,0.201094
-19.286,14.2429,-2.671,0.234235,0.161187,0.00214155,-0.00552145,0.00598318,-0.00615111,0.00865258,-0.00819085,-1.16135,0.00928094,1099,794,2.35323,-1.61785,35.7122,-1.61508,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.230445,0.175378,0.00720824,-0.00622334,0.00595105,-0.00565945,0.00817549,-0.00844778,-1.1963,0.00873226,1106,794,2.32014,-1.76979,35.5985,-1.89898,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.225387,0.191088,0.0103706,-0.00694666,0.00592464,-0.00520546,0.00776633,-0.00878835,-1.23074,0.00861908,1113,794,2.26995,-1.93753,35.4375,-2.20968,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.219375,0.208725,0.0131631,-0.00766858,0.00587081,-0.00477145,0.00738336,-0.00918113,-1.26382,0.00899508,1120,794,2.20881,-2.12281,35.3059,-2.56227,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.213162,0.227969,0.0188588,-0.00834804,0.00578017,-0.00439171,0.00703404,-0.00960191,-1.29269,0.00911138,1127,794,2.15154,-2.33567,35.1737,-2.93075,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.206197,0.249292,0.0272696,-0.00896292,0.00561953,-0.00409924,0.00669286,-0.0100362,-1.31471,0.0088618,1134,794,2.09203,-2.57093,35.0193,-3.33263,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.198493,0.270927,0.0378625,-0.00952526,0.00535399,-0.0038316,0.00628271,-0.010454,-1.333,0.00829687,1141,794,2.02994,-2.81145,34.7651,-3.7364,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.189836,0.292115,0.0470678,-0.0100266,0.00500229,-0.00355412,0.00580041,-0.0108248,-1.3499,0.00857889,1148,794,1.95549,-3.04092,34.5019,-4.12256,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.182131,0.311064,0.0534842,-0.0104817,0.00460233,-0.00326806,0.00527994,-0.0111593,-1.36635,0.00938587,1155,794,1.88536,-3.24245,34.3282,-4.47808,32.4923,-1.173
-13.1511,14.268,-2.38651,0.174144,0.329721,0.0595732,-0.0108803,0.00419403,-0.00302037,0.00477669,-0.0114629,-1.38023,0.0100544,1162,794,1.81189,-3.44543,34.2245,-4.82716,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.166104,0.348841,0.068097,-0.0112361,0.00377819,-0.00279472,0.00428152,-0.0117394,-1.39261,0.0101075,1169,794,1.7433,-3.66111,34.1735,-5.18671,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.157472,0.37077,0.0735695,-0.0115763,0.00331866,-0.00254347,0.003741,-0.0119986,-1.40625,0.00983278,1176,794,1.66145,-3.89761,34.0837,-5.56308,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.148216,0.390267,0.0836371,-0.0119066,0.00287509,-0.00226228,0.00321358,-0.012245,-1.42228,0.00994835,1183,794,1.58434,-4.11617,33.9706,-5.93035,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.138685,0.409081,0.0931717,-0.0122071,0.00239101,-0.00196669,0.00265132,-0.0124675,-1.4392,0.00997276,1190,794,1.50371,-4.32819,33.9008,-6.30419,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.129223,0.430119,0.100898,-0.0125518,0.00189217,-0.00164278,0.00207665,-0.0127363,-1.45897,0.0100448,1197,794,1.41942,-4.56614,33.8464,-6.70014,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.12004,0.452581,0.107,-0.0128585,0.00133987,-0.00129269,0.0014566,-0.0129752,-1.48074,0.00983982,1204,794,1.33402,-4.80925,33.8102,-7.11503,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.109497,0.475351,0.115956,-0.0130865,0.000737611,-0.00094994,0.000802582,-0.0131515,-1.50251,0.0101247,1211,794,1.24152,-5.06063,33.7314,-7.53176,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.098609,0.496701,0.130132,-0.0132638,5.68192e-05,-0.00063585,8.71024e-05,-0.013294,-1.52321,0.0102178,1218,794,1.15812,-5.29785,33.612,-7.93593,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.0864242,0.518452,0.144818,-0.013425,-0.000731642,-0.000373205,-0.000720678,-0.013436,-1.54143,0.0103216,1225,794,1.0631,-5.54033,33.4883,-8.34701,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.074834,0.540299,0.157848,-0.0135315,-0.00161411,-0.00013109,-0.00161266,-0.0135329,-1.5598,0.00999885,1232,794,0.970608,-5.78036,33.3986,-8.75698,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.0657269,0.559199,0.168006,-0.0135237,-0.00249674,6.59933e-05,-0.00249634,-0.0135241,1.56481,0.00991526,1239,794,0.897652,-5.98935,33.4546,-9.1239,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.0574133,0.574202,0.179725,-0.0134315,-0.00329689,0.000139304,-0.00329498,-0.0134334,1.55705,0.0102206,1246,794,0.837793,-6.16438,33.5593,-9.44892,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.0493111,0.588718,0.193073,-0.0133146,-0.00398136,6.87315e-05,-0.00398085,-0.0133151,1.56343,0.0106002,1253,794,0.784446,-6.33926,33.6187,-9.7625,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.041278,0.601761,0.204856,-0.013151,-0.00450672,-8.69951e-05,-0.00450585,-0.0131519,-1.56073,0.0113074,1260,794,0.728896,-6.49633,33.6393,-10.0815,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.0334492,0.608921,0.20644,-0.0129292,-0.00479712,-0.000240333,-0.00479003,-0.0129363,-1.54128,0.0120702,1267,794,0.652955,-6.56487,33.6922,-10.3188,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.0223143,0.612149,0.206854,-0.0126575,-0.00481949,-0.000431842,-0.00479577,-0.0126812,-1.51592,0.0114901,1274,794,0.542215,-6.59023,33.7069,-10.5146,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.0118662,0.613254,0.202504,-0.0123817,-0.00446495,-0.000701902,-0.0044032,-0.0124434,-1.48305,0.0109256,1281,794,0.427643,-6.58719,33.7559,-10.6748,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.00171754,0.613012,0.198341,-0.012152,-0.00373921,-0.000980646,-0.00362641,-0.0122648,-1.45628,0.0106767,1288,794,0.316962,-6.57192,33.7873,-10.8371,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,-0.0071038,0.609909,0.194904,-0.0118897,-0.0026714,-0.0012059,-0.00251626,-0.0120448,-1.44285,0.0104592,1295,794,0.222407,-6.54284,33.8617,-10.9605,34.1145,-4.33528
0.674063,14.3998,-2.13096,-0.0169443,0.602305,0.194734,-0.0115395,-0.00129725,-0.00132876,-0.00112767,-0.0117091,-1.44386,0.0098061,1302,794,0.127057,-6.47548,33.941,-11.03,34.2949,-4.49358
1.37161,14.4079,-2.12589,-0.0263668,0.591274,0.197459,-0.0111825,0.000126123,-0.00139892,0.000296605,-0.011353,-1.44953,0.00911808,1309,794,0.0441603,-6.37301,34.0403,-11.0744,34.4956,-4.65119
2.0676,14.4149,-2.11281,-0.0348265,0.580732,0.20132,-0.0108342,0.00154443,-0.0013887,0.00169831,-0.0109881,-1.46044,0.00888573,1316,794,-0.0262713,-6.27151,34.1236,-11.1376,34.672,-4.81431
2.76264,14.4207,-2.09436,-0.0438916,0.570087,0.205378,-0.0104823,0.00286468,-0.00125353,0.00298139,-0.010599,-1.47796,0.00929649,1323,794,-0.10206,-6.16397,34.1864,-11.2015,34.8343,-4.97339
3.45664,14.4253,-2.07023,-0.0535454,0.557912,0.210344,-0.0100655,0.00406584,-0.000971806,0.00413236,-0.0101321,-1.50246,0.00992408,1330,794,-0.180679,-6.04708,34.2264,-11.2423,34.9812,-5.12773
4.1513,14.4294,-2.0472,-0.0613618,0.54429,0.20986,-0.00963763,0.00510967,-0.000583252,0.0051327,-0.00966066,-1.53133,0.0101559,1337,794,-0.253843,-5.91088,34.3042,-11.2377,35.1398,-5.26675
4.84719,14.4348,-2.02722,-0.0682138,0.529633,0.207174,-0.00925329,0.00596512,-0.000132592,0.00596628,-0.00925445,-1.56208,0.0100339,1344,794,-0.322511,-5.75781,34.415,-11.2355,35.3186,-5.42068
5.54452,14.4416,-2.01107,-0.0727565,0.512776,0.199757,-0.00885241,0.00659545,0.000306625,0.00660154,-0.0088585,1.55096,0.00966167,1351,794,-0.379284,-5.58142,34.579,-11.2106,35.5208,-5.59073
6.24206,14.4485,-1.99398,-0.0796528,0.495246,0.194512,-0.00840662,0.00701539,0.000716232,0.00704858,-0.00843981,1.52449,0.00949015,1358,794,-0.453879,-5.39938,34.7194,-11.1897,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.278353,0.0526273,-0.0307,0.00137038,0.00427361,-0.00914335,0.0120799,-0.00643587,-0.864122,0.00989856,1008,801,2.79128,-0.458779,35.0551,1.51259,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.278699,0.0559228,-0.0326949,0.0010905,0.00473833,-0.00947475,0.0125631,-0.0067343,-0.880486,0.00953399,1015,801,2.7883,-0.491569,34.9271,1.32653,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.278902,0.0600864,-0.0348192,0.000784309,0.0051534,-0.00976792,0.0129781,-0.00704036,-0.89541,0.00927764,1022,801,2.78334,-0.533698,34.7941,1.14226,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.279651,0.0643822,-0.033945,0.000464615,0.0055158,-0.00998722,0.0132918,-0.0073114,-0.909243,0.00929469,1029,801,2.78964,-0.583897,34.7415,0.950605,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.280187,0.0685095,-0.0278237,0.000121506,0.0058212,-0.0100864,0.0134526,-0.00750993,-0.923081,0.00934387,1036,801,2.80396,-0.638407,34.7366,0.762204,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.279857,0.0736382,-0.019473,-0.000245557,0.00607036,-0.0100591,0.0134556,-0.0076308,-0.937496,0.00916558,1043,801,2.81363,-0.699195,34.7365,0.548594,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.278328,0.0809083,-0.0120622,-0.00064198,0.00627304,-0.00993286,0.0133329,-0.00770189,-0.952883,0.00872911,1050,801,2.80892,-0.77781,34.6707,0.301144,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.276792,0.0897423,-0.00911558,-0.00109002,0.0064187,-0.00972795,0.0130916,-0.00776294,-0.96956,0.008389,1057,801,2.79511,-0.86714,34.5775,0.0514382,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.274435,0.098763,-0.00428408,-0.00156757,0.00654185,-0.0094585,0.0127781,-0.00780382,-0.987892,0.00869508,1064,801,2.77678,-0.967202,34.4674,-0.194502,31.644,0.83912
-22.1216,13.4587,-2.2944,0.272907,0.10862,0.000906255,-0.00209409,0.00665221,-0.00910707,0.0123817,-0.00782357,-1.00924,0.0090272,1071,801,2.76759,-1.07592,34.3495,-0.452814,31.548,0.692364
-21.4414,13.4635,-2.27242,0.270432,0.1198,0.00383411,-0.00270034,0.00674369,-0.00869762,0.0119184,-0.00787509,-1.03409,0.00926814,1078,801,2.74397,-1.19677,34.2112,-0.734334,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.267067,0.132599,0.00495643,-0.00338129,0.00681552,-0.00823288,0.0114008,-0.00796659,-1.06263,0.00946783,1085,801,2.70716,-1.33111,34.0959,-1.03918,31.3535,0.355938
-20.0744,13.478,-2.25509,0.263886,0.14609,0.00727783,-0.00410777,0.00685487,-0.00775906,0.0108734,-0.00812634,-1.09292,0.00957528,1092,801,2.67444,-1.47183,34.0498,-1.33956,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.260475,0.159976,0.0114744,-0.00485405,0.00688523,-0.00733054,0.0104065,-0.00837534,-1.12299,0.00947944,1099,801,2.64321,-1.61803,34.0045,-1.6265,31.3331,0.0650479
-18.7062,13.4891,-2.23662,0.256593,0.174498,0.0166197,-0.00562724,0.00691319,-0.00694573,0.0100003,-0.00871431,-1.15256,0.0089024,1106,801,2.60924,-1.77707,33.8939,-1.91248,31.267,-0.0644079
