 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.0243195,0.0446851,0.00777315,-0.000296116,0.000417774,-0.000948933,0.00107468,-0.000953018,-0.965289,0.0077255,1001,780,0.254557,-0.470282,38.3244,1.9373,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.023872,0.0439007,0.0104192,-3.32949e-05,0.000304498,-0.000648614,0.000805845,-0.000534642,-0.912768,0.00788182,1008,780,0.255044,-0.467798,38.2549,1.76071,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.023585,0.0436249,0.0119093,0.00014659,0.000223212,-0.000422996,0.000609628,-0.000239827,-0.830561,0.00830171,1015,780,0.254935,-0.468884,38.2051,1.58065,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.0235222,0.0439785,0.01178,0.000233559,0.000153998,-0.000268489,0.000465198,-7.76412e-05,-0.711851,0.00859797,1022,780,0.253901,-0.472407,38.1467,1.40546,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.0244041,0.0448355,0.0109063,0.000245678,8.13817e-05,-0.000162809,0.00034589,-1.88301e-05,-0.551751,0.00835198,1029,780,0.260976,-0.4793,38.0427,1.23996,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.0254376,0.0450076,0.011052,0.0002164,1.41534e-05,-9.70384e-05,0.000255428,-2.48747e-05,-0.382394,0.00837711,1036,780,0.271696,-0.480059,37.9432,1.07624,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.0261466,0.0448019,0.010758,0.000171654,-3.79598e-05,-5.94052e-05,0.000187319,-5.36247e-05,-0.257827,0.00868947,1043,780,0.278288,-0.475292,37.942,0.897844,37.687,1.37488
-23.87,15.7179,-3.59957,0.0263247,0.0445374,0.0107535,0.000124688,-7.10849e-05,-3.83548e-05,0.000131934,-7.83309e-05,-0.186721,0.00864396,1050,780,0.280022,-0.470502,37.9867,0.741754,37.7297,1.21808
-23.1788,15.731,-3.62642,0.0263057,0.0447628,0.0110245,6.99098e-05,-0.000115515,7.26561e-06,7.0194e-05,-0.000115799,0.0391038,0.00853037,1057,780,0.280201,-0.473342,38.0479,0.58471,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.0257492,0.0454405,0.0117688,-8.87169e-06,-0.000174861,4.15994e-05,9.7022e-07,-0.000184703,0.232316,0.00822177,1064,780,0.275784,-0.483865,38.0256,0.440366,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.0247318,0.04532,0.0134612,-8.73473e-05,-0.000230694,4.09755e-05,-7.64612e-05,-0.00024158,0.259675,0.00849242,1071,780,0.26879,-0.487539,37.971,0.28245,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.0239776,0.0448527,0.0139037,-0.000161885,-0.000261494,1.30254e-05,-0.00016021,-0.000263169,0.127901,0.00869297,1078,780,0.262055,-0.483648,37.9407,0.102207,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.0239206,0.0444063,0.0128892,-0.000237439,-0.000292918,1.04129e-05,-0.000235549,-0.000294808,0.179554,0.00868181,1085,780,0.259442,-0.476112,37.9396,-0.0847721,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.0242267,0.0444427,0.0120802,-0.000295608,-0.000308863,4.88698e-05,-0.000252918,-0.000351553,0.717999,0.00875239,1092,780,0.260804,-0.472889,37.9022,-0.249993,37.668,0.226595
-19.0617,15.7782,-3.5943,0.0247112,0.0447767,0.0107684,-0.000325069,-0.000266714,9.6294e-05,-0.000195274,-0.000396509,0.932504,0.00899617,1099,780,0.262842,-0.470939,37.7998,-0.401055,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.0250047,0.0449215,0.011132,-0.000329518,-0.000158477,0.00011857,-9.7804e-05,-0.000390191,1.09783,0.00940995,1106,780,0.266422,-0.468815,37.6791,-0.550257,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.0241742,0.0449299,0.0102296,-0.0003155,1.79435e-05,9.63348e-05,4.37745e-05,-0.000341331,1.30882,0.00989843,1113,780,0.256035,-0.469539,37.5759,-0.70766,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.0233347,0.0448684,0.00954158,-0.000285521,0.000215694,4.73254e-05,0.000220124,-0.000289951,1.47747,0.00988144,1120,780,0.24604,-0.472803,37.5024,-0.869199,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.0240073,0.0451019,0.00613816,-0.000454571,0.000312072,-0.00081338,0.000827929,-0.000970429,-1.0056,0.0077637,1001,787,0.248534,-0.479191,36.2426,1.85111,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.0240247,0.0440969,0.0098305,-0.00019358,0.000221756,-0.00053063,0.000583907,-0.000555731,-0.971917,0.00781892,1008,787,0.255803,-0.475628,36.1567,1.67955,35.922,2.13967
-27.3999,14.9056,-3.1164,0.0236717,0.0436038,0.0125812,-4.08112e-06,0.000156474,-0.000316073,0.000402304,-0.000249912,-0.909761,0.00804039,1015,787,0.257481,-0.477581,36.0808,1.5132,35.855,1.97124
-26.7166,14.9141,-3.11772,0.0232082,0.044097,0.0121236,0.000100921,9.95632e-05,-0.000167515,0.000267758,-6.72744e-05,-0.783372,0.00824758,1022,787,0.251734,-0.48635,36.0018,1.35653,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.0239577,0.0449895,0.0105429,0.000138172,4.27127e-05,-7.1663e-05,0.000176545,4.33945e-06,-0.491618,0.00810102,1029,787,0.256078,-0.491428,35.8959,1.1976,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.0251757,0.0449068,0.0105672,0.000137634,-3.01288e-06,-1.94137e-05,0.000140264,-5.64341e-06,-0.134678,0.00813921,1036,787,0.268457,-0.484369,35.8425,1.03363,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.0260946,0.0443413,0.0115275,0.000119006,-3.4463e-05,6.80363e-06,0.000119307,-3.47641e-05,0.0442167,0.00832532,1043,787,0.279688,-0.472653,35.8587,0.867707,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.0261394,0.0439697,0.0109738,9.29208e-05,-5.40437e-05,2.12665e-05,9.59362e-05,-5.70591e-05,0.140856,0.00839737,1050,787,0.278976,-0.462628,35.8962,0.704135,35.6414,1.17862
-23.286,14.9639,-3.1649,0.0262304,0.0442913,0.0098301,5.42099e-05,-9.00095e-05,5.83636e-05,7.48693e-05,-0.000110669,0.340215,0.0083428,1057,787,0.277428,-0.462283,35.9273,0.557169,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.0257133,0.0448506,0.0104177,-3.05579e-06,-0.000129123,8.79855e-05,4.2145e-05,-0.000174324,0.474571,0.00810531,1064,787,0.273127,-0.472833,35.8806,0.427484,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.0251024,0.0449608,0.0122,-5.93959e-05,-0.000160078,8.63954e-05,-9.74504e-06,-0.000209729,0.521604,0.00833268,1071,787,0.270407,-0.480687,35.8071,0.275827,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.0243482,0.0447652,0.013027,-0.000112633,-0.000170522,6.01909e-05,-7.47886e-05,-0.000208366,0.561281,0.00864298,1078,787,0.264396,-0.482677,35.739,0.0989991,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.0238387,0.0442019,0.0126712,-0.000170824,-0.000180622,5.5758e-05,-0.000119751,-0.000231696,0.741581,0.00879541,1085,787,0.258552,-0.476687,35.6957,-0.0913531,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.0238454,0.0439954,0.0114084,-0.000220758,-0.000172333,8.43325e-05,-0.000108806,-0.000284285,0.925193,0.00877487,1092,787,0.255996,-0.471157,35.6594,-0.259559,35.4276,0.208226
-19.1763,15.008,-3.12066,0.0242357,0.044264,0.00999251,-0.000250054,-0.000111019,0.00011602,-4.52839e-05,-0.00031579,1.05531,0.00893644,1099,787,0.256842,-0.466463,35.6192,-0.408749,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.0248731,0.0446033,0.0102658,-0.000256121,6.98347e-06,0.000125817,5.74641e-05,-0.000306602,1.18924,0.00924462,1106,787,0.263678,-0.465863,35.547,-0.546169,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.0245298,0.045068,0.00922312,-0.000242819,0.000182036,0.00010086,0.000204764,-0.000265547,1.34916,0.00962944,1113,787,0.257804,-0.469602,35.4427,-0.695028,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.0237607,0.0452374,0.00856692,-0.000216672,0.000375472,5.59273e-05,0.000380708,-0.000221908,1.47745,0.00966733,1120,787,0.248514,-0.475863,35.3544,-0.852909,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.0234627,0.0449832,0.00964516,-0.000190734,0.000595126,-1.03243e-06,0.000595128,-0.000190735,-1.56948,0.00908432,1127,787,0.247787,-0.479875,35.2608,-1.01532,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.0235805,0.0451767,0.0111756,-0.000166406,0.000820109,-8.21436e-05,0.000826902,-0.000173199,-1.48829,0.00855139,1134,787,0.252081,-0.481199,35.1632,-1.19601,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.0236626,0.0462461,0.00861304,-0.000148224,0.00100762,-0.000160098,0.00102939,-0.000169989,-1.43567,0.00840615,1141,787,0.247016,-0.483369,35.0423,-1.35913,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.0236242,0.0477861,0.00294515,-0.000122561,0.00112244,-0.000249858,0.00117071,-0.000170833,-1.37995,0.00888595,1148,787,0.233787,-0.482698,34.93,-1.51397,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.0238665,0.0477603,0.00118777,-8.25294e-05,0.00116475,-0.000371669,0.0012671,-0.000184882,-1.30207,0.00935482,1155,787,0.232208,-0.476746,34.8479,-1.66212,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.0243603,0.0471382,0.00250237,-9.78274e-06,0.00116019,-0.000504579,0.00134774,-0.00019733,-1.21493,0.00964856,1162,787,0.24009,-0.477015,34.8051,-1.82377,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.0250945,0.0455692,0.00821964,9.81156e-05,0.00110655,-0.000598366,0.00138482,-0.000180148,-1.13551,0.00959958,1169,787,0.260379,-0.474696,34.8101,-1.98672,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.0253798,0.0447417,0.0105499,0.000189339,0.000988346,-0.000620806,0.00132709,-0.000149401,-1.0713,0.00920527,1176,787,0.268593,-0.476519,34.8246,-2.13598,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.0254303,0.0434637,0.0128666,0.000236423,0.000753079,-0.000596781,0.00114504,-0.000155542,-0.989657,0.00909677,1183,787,0.274533,-0.469509,34.8359,-2.27469,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.0252371,0.0424693,0.0145292,0.000261141,0.000465434,-0.000584451,0.000956598,-0.000230023,-0.871911,0.00898958,1190,787,0.276546,-0.465713,34.8638,-2.42349,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.0245583,0.0424056,0.0159148,0.000286504,0.000140087,-0.000566465,0.000784472,-0.000357881,-0.721136,0.00919161,1197,787,0.272865,-0.474732,34.9006,-2.6001,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.0243901,0.0426699,0.0183256,0.00030392,-0.000191811,-0.000538552,0.000648908,-0.000536799,-0.569728,0.00962126,1204,787,0.276614,-0.488138,34.9629,-2.78802,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.0243208,0.0427139,0.0199235,0.000303335,-0.000497732,-0.000489369,0.000535185,-0.000729582,-0.442447,0.0100238,1211,787,0.279601,-0.494946,34.9935,-2.95738,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.0251189,0.0426132,0.019015,0.00029519,-0.000759663,-0.00041302,0.000437662,-0.000902135,-0.332171,0.00984073,1218,787,0.285567,-0.486833,35.0114,-3.11688,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.0258895,0.0427708,0.0161616,0.000290096,-0.000965539,-0.000343392,0.000377872,-0.00105331,-0.250253,0.00931078,1225,787,0.286594,-0.472044,35.0269,-3.27752,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.0261462,0.043133,0.0149285,0.000282117,-0.00116827,-0.000302605,0.00034272,-0.00122887,-0.197655,0.00903398,1232,787,0.286072,-0.463684,35.0855,-3.43232,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.0259299,0.042966,0.0176193,0.000257681,-0.00136418,-0.00027633,0.000303469,-0.00140997,-0.164209,0.00945749,1239,787,0.290142,-0.465238,35.2436,-3.60359,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.024229,0.0439865,0.00865936,-0.0005787,0.000210679,-0.000720074,0.000637139,-0.00100516,-1.0361,0.00819811,1001,794,0.25608,-0.474127,34.3303,1.79565,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.0243884,0.0434503,0.0109514,-0.000325634,0.000146941,-0.000455595,0.000423877,-0.000602571,-1.02462,0.00797369,1008,794,0.262085,-0.472601,34.2226,1.6257,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.0238859,0.0434703,0.0122088,-0.000134169,0.000106085,-0.000252593,0.000265661,-0.000293744,-1.00736,0.00790234,1015,794,0.259291,-0.478332,34.0955,1.4637,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.0233366,0.0441734,0.0110946,-1.94021e-05,7.4244e-05,-0.000111848,0.000148674,-9.38321e-05,-0.98363,0.00810537,1022,794,0.251345,-0.488466,33.9847,1.31376,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.0237696,0.0449878,0.00976385,3.53416e-05,4.7051e-05,-2.6711e-05,6.85414e-05,1.38512e-05,-0.893285,0.00809234,1029,794,0.252966,-0.496463,33.9075,1.15285,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.0248103,0.0446943,0.0103972,5.63555e-05,3.41457e-05,1.47865e-05,6.37427e-05,2.67585e-05,0.463322,0.00822307,1036,794,0.264777,-0.489165,33.8959,0.995664,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.0256954,0.0441202,0.0113074,5.82197e-05,3.2438e-05,3.53753e-05,8.29797e-05,7.67808e-06,0.610674,0.00834164,1043,794,0.275564,-0.475922,33.9262,0.842523,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.0258106,0.0438364,0.0102375,4.92428e-05,3.77513e-05,4.83272e-05,9.21646e-05,-5.17045e-06,0.726229,0.00840703,1050,794,0.274511,-0.463593,33.928,0.682521,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.0257369,0.0439412,0.0106772,2.49831e-05,2.69862e-05,8.04722e-05,0.000106463,-5.44938e-05,0.791621,0.00829621,1057,794,0.274473,-0.46227,33.8934,0.541638,33.6418,1.01568
-22.705,14.2079,-2.72111,0.0255419,0.044416,0.0107453,-1.31672e-05,2.08633e-05,0.000108136,0.000113315,-0.000105618,0.863433,0.00811116,1064,794,0.272433,-0.469008,33.8235,0.410871,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.0253826,0.0447815,0.0118839,-4.91542e-05,2.04643e-05,0.000108468,9.95721e-05,-0.000128262,0.940665,0.00823835,1071,794,0.272967,-0.477931,33.7268,0.258355,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.0248765,0.0447749,0.0110226,-8.19373e-05,3.13738e-05,8.71952e-05,7.87031e-05,-0.000129267,1.0735,0.00850368,1078,794,0.266013,-0.480004,33.63,0.0879745,33.387,0.562479
-20.6576,14.2275,-2.67647,0.0243054,0.0442145,0.0105766,-0.000121998,3.87304e-05,8.40895e-05,7.46823e-05,-0.00015795,1.16677,0.00878917,1085,794,0.259338,-0.475529,33.5652,-0.0981568,33.3271,0.367724
-19.9719,14.236,-2.674,0.0243411,0.0437952,0.00977094,-0.00016071,5.82848e-05,0.000107697,0.000102372,-0.000204798,1.18224,0.00875681,1092,794,0.258041,-0.468991,33.5481,-0.259817,33.3082,0.201094
-19.286,14.2429,-2.671,0.024763,0.0437054,0.00991653,-0.000185286,0.000117765,0.000130822,0.000166426,-0.000233947,1.21469,0.00896829,1099,794,0.2625,-0.462348,33.5379,-0.402104,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.0254332,0.0444371,0.00935562,-0.000188995,0.00021795,0.000133801,0.000258001,-0.000229046,1.27995,0.00914731,1106,794,0.267855,-0.465988,33.476,-0.5389,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.0252217,0.0451867,0.00832743,-0.000173509,0.00035961,0.00010881,0.000380963,-0.000194861,1.37702,0.00943232,1113,794,0.263283,-0.474543,33.368,-0.687835,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.0246089,0.0457401,0.00703774,-0.000148245,0.000510166,7.07795e-05,0.000517689,-0.000155768,1.46491,0.00955753,1120,794,0.254086,-0.480404,33.2944,-0.855889,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.0245015,0.0455317,0.00850111,-0.00012757,0.000673115,2.33348e-05,0.000673794,-0.00012825,1.54169,0.00914628,1127,794,0.25601,-0.479578,33.227,-1.02514,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.0243187,0.0454739,0.0102494,-0.000113244,0.000831705,-4.24803e-05,0.000833611,-0.00011515,-1.52596,0.00868322,1134,794,0.257773,-0.480046,33.1482,-1.20062,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.0242258,0.0460324,0.010211,-0.000103496,0.00095327,-0.000103184,0.000963251,-0.000113477,-1.47437,0.00841556,1141,794,0.256504,-0.483648,32.9848,-1.37171,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.0238601,0.0469751,0.00707524,-8.16671e-05,0.00101549,-0.000171414,0.00104164,-0.000107825,-1.41937,0.00884611,1148,794,0.245661,-0.486734,32.8226,-1.52536,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.0238509,0.0471436,0.00406045,-4.35342e-05,0.00101147,-0.000264066,0.00107387,-0.000105939,-1.33873,0.00954111,1155,794,0.238772,-0.478956,32.7389,-1.67189,32.4923,-1.173
-13.1511,14.268,-2.38651,0.0241117,0.0464478,0.00479689,1.97865e-05,0.000953185,-0.000367581,0.00108056,-0.000107588,-1.23722,0.00996276,1162,794,0.243052,-0.47447,32.7238,-1.81334,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.0245937,0.0452379,0.00906214,0.000108111,0.000838369,-0.000439556,0.00104467,-9.81874e-05,-1.13198,0.00987649,1169,794,0.257495,-0.469471,32.7623,-1.96255,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.0245731,0.0446177,0.0114889,0.000184445,0.000666453,-0.000451612,0.000937344,-8.64461e-05,-1.0305,0.0095431,1176,794,0.262755,-0.47036,32.7606,-2.10244,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.0244428,0.0441497,0.0126894,0.000229236,0.000422008,-0.000427703,0.000764051,-0.000112807,-0.896225,0.00948158,1183,794,0.264181,-0.469506,32.7509,-2.24868,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.0241315,0.0436596,0.0135773,0.000255956,0.000149059,-0.000413845,0.000619789,-0.000214774,-0.721179,0.00935588,1190,794,0.263139,-0.470728,32.7852,-2.40733,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.0240621,0.0436801,0.0137032,0.000283173,-0.000139346,-0.000400524,0.000524738,-0.00038091,-0.542712,0.00956538,1197,794,0.262726,-0.476998,32.8345,-2.57778,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.0243885,0.0435403,0.0176558,0.000303638,-0.000422181,-0.00038048,0.000466531,-0.000585074,-0.404515,0.0100007,1204,794,0.275064,-0.489028,32.8944,-2.75391,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.0247032,0.0429746,0.0217593,0.00030618,-0.000679812,-0.000342307,0.000413367,-0.000786998,-0.303459,0.0104676,1211,794,0.28786,-0.497633,32.9298,-2.9186,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.0255774,0.0425619,0.0208689,0.000299277,-0.000895761,-0.000283709,0.00036321,-0.000959695,-0.221647,0.0100362,1218,794,0.294773,-0.48825,32.9501,-3.06953,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.0265173,0.0425974,0.0177382,0.000292262,-0.00105645,-0.000229348,0.000330195,-0.00109439,-0.163913,0.00954474,1225,794,0.296973,-0.475995,32.9843,-3.22645,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.0270196,0.0431431,0.0143225,0.000279833,-0.00120514,-0.000193581,0.000304654,-0.00122996,-0.127522,0.00910201,1232,794,0.293857,-0.468507,33.0395,-3.3886,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.0267997,0.043613,0.0149553,0.00024865,-0.00134051,-0.000167157,0.000266042,-0.0013579,-0.103674,0.00933368,1239,794,0.292891,-0.472789,33.1972,-3.5493,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.0260066,0.0436003,0.0175991,0.000200448,-0.0014539,-0.000148792,0.000213724,-0.00146718,-0.0889881,0.00982481,1246,794,0.291088,-0.481179,33.3893,-3.70172,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.0254639,0.0439508,0.0185489,0.000147945,-0.00151451,-0.000112988,0.00015559,-0.00152215,-0.0675509,0.00999436,1253,794,0.287817,-0.493124,33.5414,-3.84408,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.0255957,0.0432113,0.0217009,0.000105866,-0.00150357,-4.26682e-05,0.000106996,-0.0015047,-0.0264864,0.010239,1260,794,0.29694,-0.499931,33.6553,-4.00037,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.0263337,0.0430682,0.0223245,6.47704e-05,-0.0013952,5.6558e-05,6.69582e-05,-0.00139739,0.0386619,0.0105221,1267,794,0.305886,-0.49597,33.7954,-4.15759,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.0274114,0.0431606,0.0207847,1.84341e-05,-0.00117262,0.000145254,3.58925e-05,-0.00119008,0.119619,0.0102128,1274,794,0.312931,-0.485639,33.937,-4.31787,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.0279509,0.0428141,0.0195733,-1.22872e-05,-0.000835153,0.000212938,3.95505e-05,-0.000886991,0.238795,0.00994508,1281,794,0.315462,-0.473596,34.0933,-4.46893,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.0279773,0.0429844,0.0184563,-1.37221e-05,-0.000395956,0.000289722,0.000142241,-0.000551919,0.493831,0.0100654,1288,794,0.312931,-0.471104,34.2242,-4.63795,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.0273211,0.0435554,0.0178449,5.99508e-06,0.000110854,0.000374362,0.00043644,-0.000319591,0.854971,0.0100338,1295,794,0.304677,-0.477349,34.3782,-4.81137,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0269244,0.044307,0.0156984,1.34262e-05,0.000631389,0.000436455,0.000857162,-0.000212347,1.09341,0.00935138,1302,794,0.295161,-0.479983,34.5579,-4.97457,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0271815,0.0451801,0.0139647,1.10288e-06,0.00110034,0.000502762,0.0012956,-0.000194161,1.20034,0.00862051,1309,794,0.29314,-0.486313,34.7642,-5.13737,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0275168,0.0457763,0.0105302,-6.96605e-06,0.00154268,0.000554981,0.00172093,-0.00018522,1.26002,0.00827808,1316,794,0.287722,-0.486549,34.949,-5.29994,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0272008,0.0461906,0.00688598,-1.54444e-06,0.00188578,0.00057142,0.0020453,-0.000161068,1.29856,0.00855899,1323,794,0.275208,-0.482933,35.1132,-5.45793,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0268056,0.045873,0.00561706,2.2788e-05,0.00207495,0.000563396,0.00221945,-0.000121711,1.31973,0.00922218,1330,794,0.267976,-0.475063,35.2579,-5.60901,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.0268512,0.0455012,0.00629109,5.69668e-05,0.00210719,0.000538705,0.00224012,-7.59616e-05,1.32887,0.00948815,1337,794,0.270075,-0.473905,35.4161,-5.74406,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.0271443,0.0452408,0.00880641,8.01173e-05,0.00198571,0.000487768,0.0021033,-3.74781e-05,1.33422,0.00947949,1344,794,0.279325,-0.480678,35.5947,-5.89501,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.027505,0.0453638,0.00956494,7.94778e-05,0.00173637,0.00041566,0.00183479,-1.89507e-05,1.33828,0.00904755,1351,794,0.284743,-0.489884,35.7999,-6.06113,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.0273876,0.0457692,0.00846994,4.52588e-05,0.00137521,0.000348214,0.00146086,-4.03961e-05,1.3296,0.00875171,1358,794,0.280527,-0.494271,36.0064,-6.23523,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.0251068,0.0430062,0.0126028,-0.000417191,9.50734e-05,-0.000408576,0.000321163,-0.000643281,-1.06538,0.00844051,1008,801,0.272961,-0.470865,32.4002,1.5627,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.0245997,0.0434211,0.0125397,-0.000231506,7.2578e-05,-0.000221608,0.000189287,-0.000348215,-1.08606,0.00819521,1015,801,0.267507,-0.477207,32.2583,1.4021,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.0237232,0.0443277,0.010382,-0.000114664,6.06787e-05,-9.20067e-05,0.000100096,-0.000154081,-1.16603,0.00803806,1022,801,0.254132,-0.487292,32.1129,1.25245,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.0237284,0.0449822,0.00908628,-5.00979e-05,5.77526e-05,-1.9078e-05,6.10279e-05,-5.33732e-05,-1.40077,0.00809631,1029,801,0.251457,-0.494152,32.0555,1.09958,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.0243943,0.0446818,0.0106984,-1.49555e-05,7.1247e-05,1.26926e-05,7.3077e-05,-1.67855e-05,1.4276,0.00817196,1036,801,0.261356,-0.489834,32.0589,0.95893,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.0252825,0.0442857,0.0105901,1.58426e-06,9.37609e-05,2.93743e-05,0.000102326,-6.98072e-06,1.28708,0.00821404,1043,801,0.270166,-0.478393,32.0853,0.816327,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.0254769,0.0438871,0.00978235,5.77489e-06,0.000121003,4.14306e-05,0.000134353,-7.57492e-06,1.25908,0.0083083,1050,801,0.270479,-0.466169,32.05,0.664337,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.025521,0.044004,0.00908342,-6.30096e-06,0.000136104,6.86169e-05,0.000163786,-3.39826e-05,1.18734,0.00831418,1057,801,0.269386,-0.464279,31.9769,0.514816,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.0252567,0.0443272,0.00922834,-2.88385e-05,0.000160953,9.45274e-05,0.0002,-6.78854e-05,1.17907,0.00842562,1064,801,0.266801,-0.469315,31.894,0.368573,31.644,0.83912
-22.1216,13.4587,-2.2944,0.0250052,0.0444166,0.0124451,-4.84919e-05,0.000188965,9.88208e-05,0.00022471,-8.42368e-05,1.22372,0.00844039,1071,801,0.270634,-0.477669,31.7896,0.216817,31.548,0.692364
-21.4414,13.4635,-2.27242,0.0249083,0.0444613,0.0122621,-6.46653e-05,0.000219571,8.55053e-05,0.00024331,-8.84047e-05,1.29998,0.00841195,1078,801,0.26924,-0.481762,31.6777,0.0575455,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.0249326,0.0440619,0.010953,-8.94738e-05,0.000241743,8.82914e-05,0.000263808,-0.000111539,1.3259,0.00851423,1085,801,0.266843,-0.476216,31.5975,-0.108407,31.3535,0.355938
