 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.226748,0.168196,-0.0959231,-0.00022157,0.00216131,-0.00734313,0.00840903,-0.00646929,-0.865823,0.00835458,1001,780,2.10755,-1.51812,40.6032,0.84833,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.226181,0.172804,-0.094655,-0.00042705,0.00228667,-0.00718383,0.00824066,-0.00638104,-0.878737,0.00842664,1008,780,2.10026,-1.56954,40.5359,0.620983,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.22528,0.177189,-0.0934794,-0.00075128,0.00242024,-0.00712864,0.00813736,-0.0064684,-0.894841,0.00865866,1015,780,2.08941,-1.61602,40.4808,0.392663,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.22408,0.182036,-0.0934528,-0.0011246,0.00254257,-0.00712567,0.00806678,-0.00664881,-0.911327,0.008729,1022,780,2.0732,-1.66257,40.411,0.168531,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.223338,0.18919,-0.0973752,-0.00151686,0.00261768,-0.0070778,0.00792394,-0.00682311,-0.927485,0.00805436,1029,780,2.05356,-1.72575,40.2972,-0.0577951,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.222919,0.196927,-0.10141,-0.00191549,0.0025901,-0.00693805,0.00763194,-0.00695733,-0.942379,0.00753246,1036,780,2.03679,-1.79893,40.1921,-0.287863,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.222398,0.205086,-0.103636,-0.00230733,0.00246016,-0.00672629,0.0072126,-0.00705977,-0.955689,0.00727442,1043,780,2.02221,-1.87982,40.1831,-0.54373,37.687,1.37488
-23.87,15.7179,-3.59957,0.220315,0.212807,-0.0999385,-0.00268313,0.00227022,-0.00646513,0.00671683,-0.00712974,-0.968317,0.00708875,1050,780,2.00333,-1.96341,40.1988,-0.7874,37.7297,1.21808
-23.1788,15.731,-3.62642,0.217227,0.220479,-0.093876,-0.00306669,0.00202591,-0.00613264,0.00611985,-0.00716064,-0.98217,0.00732449,1057,780,1.97903,-2.05269,40.2188,-1.0306,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.213957,0.229465,-0.0890785,-0.00345431,0.0017429,-0.00567505,0.005386,-0.00709741,-1.0001,0.00773004,1064,780,1.95028,-2.15279,40.1625,-1.26931,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.211323,0.240112,-0.0864952,-0.00381089,0.0014788,-0.005144,0.00461807,-0.00695015,-1.02285,0.00867577,1071,780,1.92333,-2.26764,40.0915,-1.53854,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.208456,0.251754,-0.0857674,-0.00417712,0.00121959,-0.00458811,0.003844,-0.00680154,-1.05122,0.00934236,1078,780,1.89007,-2.39321,40.0411,-1.83689,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.206156,0.264793,-0.0866335,-0.00457645,0.000954203,-0.00397148,0.00302826,-0.00665051,-1.08952,0.0092384,1085,780,1.85897,-2.52762,40.0191,-2.15696,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.203799,0.280026,-0.0852873,-0.00501615,0.000678598,-0.00328578,0.00217908,-0.00651664,-1.14242,0.00865011,1092,780,1.83128,-2.68601,39.9532,-2.47792,37.668,0.226595
-19.0617,15.7782,-3.5943,0.201353,0.295792,-0.083677,-0.00545739,0.000455981,-0.00256756,0.0014152,-0.00641661,-1.21326,0.00784752,1099,780,1.80312,-2.84545,39.8183,-2.79277,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.198154,0.311666,-0.0799481,-0.00586786,0.000318522,-0.0018618,0.000835615,-0.00638495,-1.29989,0.00766963,1106,780,1.77168,-3.00698,39.6586,-3.11125,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.193131,0.329287,-0.0811056,-0.00623141,0.000298497,-0.00120411,0.000513459,-0.00644637,-1.39413,0.00851753,1113,780,1.71117,-3.18569,39.516,-3.44869,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.188367,0.347637,-0.081576,-0.00655331,0.0003037,-0.000571156,0.000350949,-0.00660056,-1.48826,0.00925558,1120,780,1.65453,-3.37639,39.4051,-3.79875,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.244647,0.166215,-0.0962546,0.000314916,0.00242993,-0.00759356,0.00903927,-0.00629442,-0.854585,0.00857721,1001,787,2.29344,-1.50229,38.7051,0.775931,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.24546,0.171002,-0.0949032,0.000141884,0.00266728,-0.00749214,0.00900239,-0.00619322,-0.868882,0.00858377,1008,787,2.30032,-1.55452,38.6328,0.550658,35.922,2.13967
-27.3999,14.9056,-3.1164,0.245204,0.175622,-0.0940082,-0.000156451,0.0029122,-0.00747496,0.00900868,-0.00625293,-0.886623,0.00862031,1015,787,2.29538,-1.60148,38.5622,0.331866,35.855,1.97124
-26.7166,14.9141,-3.11772,0.244152,0.180788,-0.0950551,-0.000499201,0.00313277,-0.00750187,0.00903532,-0.00640175,-0.904149,0.00865442,1022,787,2.27843,-1.64947,38.4787,0.121307,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.243331,0.188022,-0.0986314,-0.000859595,0.00330115,-0.00748288,0.00898747,-0.00654591,-0.920983,0.00819876,1029,787,2.2585,-1.7169,38.3617,-0.097316,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.243063,0.195836,-0.0994435,-0.00123409,0.00337689,-0.00737177,0.00879528,-0.00665248,-0.936952,0.00790676,1036,787,2.24941,-1.80059,38.2962,-0.328378,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.243103,0.204198,-0.0998226,-0.00161795,0.00335347,-0.0071863,0.00847182,-0.00673629,-0.951905,0.00761948,1043,787,2.24399,-1.88355,38.3074,-0.576612,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.241832,0.212293,-0.0960062,-0.00200613,0.00325399,-0.00694947,0.00805443,-0.00680657,-0.966296,0.00749905,1050,787,2.23344,-1.96891,38.3244,-0.833142,35.6414,1.17862
-23.286,14.9639,-3.1649,0.239842,0.220543,-0.0918652,-0.00241734,0.00307598,-0.00664613,0.00752064,-0.00686201,-0.981346,0.00765993,1057,787,2.21628,-2.05628,38.3255,-1.07309,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.236769,0.229627,-0.0853268,-0.00283746,0.00285097,-0.00624049,0.00686484,-0.00685132,-0.999219,0.007994,1064,787,2.19289,-2.15947,38.243,-1.30557,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.234219,0.240223,-0.0785732,-0.00325503,0.00262308,-0.00577027,0.00615968,-0.00679162,-1.02095,0.00878137,1071,787,2.17517,-2.28294,38.1425,-1.57353,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.231021,0.25254,-0.0770287,-0.00370436,0.00238941,-0.00527532,0.00543453,-0.00674947,-1.04728,0.00952663,1078,787,2.14004,-2.41852,38.0505,-1.87454,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.22818,0.26673,-0.0791526,-0.00419368,0.00213491,-0.00472899,0.00466062,-0.00671938,-1.08025,0.00963946,1085,787,2.10056,-2.56474,37.9893,-2.20709,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.225105,0.282597,-0.0799311,-0.00471597,0.0018677,-0.00413415,0.0038605,-0.00670877,-1.12163,0.0089882,1092,787,2.06096,-2.7268,37.9236,-2.53728,35.4276,0.208226
-19.1763,15.008,-3.12066,0.222099,0.29819,-0.0762041,-0.00523674,0.00164927,-0.00352496,0.0031337,-0.00672117,-1.17222,0.00823467,1099,787,2.03136,-2.88623,37.8423,-2.85362,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.219021,0.313767,-0.0697598,-0.00573481,0.00151081,-0.00293251,0.00254894,-0.00677294,-1.23056,0.00797146,1106,787,2.0068,-3.04984,37.7238,-3.16022,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.214514,0.33157,-0.0683367,-0.00619596,0.00146289,-0.00237505,0.00213961,-0.00687268,-1.29322,0.00860705,1113,787,1.95684,-3.23319,37.5759,-3.49231,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.209621,0.350555,-0.0668019,-0.00661743,0.00143661,-0.00183093,0.0018333,-0.00701411,-1.35743,0.00926865,1120,787,1.90294,-3.43213,37.445,-3.84947,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.204785,0.371458,-0.0631606,-0.00699622,0.0013989,-0.00131678,0.00160059,-0.00719791,-1.41881,0.00911008,1127,787,1.85367,-3.65664,37.3044,-4.23256,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.199117,0.394241,-0.0555828,-0.00733058,0.00131087,-0.00087422,0.00139843,-0.00741814,-1.47098,0.00857148,1134,787,1.80385,-3.89561,37.1413,-4.65879,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.19288,0.417164,-0.0479088,-0.00763022,0.00111162,-0.000478719,0.00113775,-0.00765635,-1.51625,0.00837258,1141,787,1.74864,-4.13744,36.9422,-5.06583,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.18629,0.439525,-0.04416,-0.00788992,0.000759066,-0.000106401,0.000760374,-0.00789123,-1.5585,0.00881944,1148,787,1.68169,-4.36936,36.7506,-5.44759,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.181379,0.459455,-0.039934,-0.0081153,0.00023807,0.000247537,0.000245399,-0.00812263,1.5412,0.0089796,1155,787,1.6335,-4.57947,36.6092,-5.80898,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.175874,0.479443,-0.0343255,-0.00827947,-0.000407151,0.000507314,-0.000374593,-0.00831203,1.50671,0.00904357,1162,787,1.58237,-4.79395,36.5014,-6.19288,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.170097,0.499473,-0.0265629,-0.00840383,-0.0011697,0.000638804,-0.00111372,-0.0084598,1.48339,0.00921315,1169,787,1.53328,-5.00994,36.4398,-6.58581,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.16299,0.520893,-0.0210588,-0.00852243,-0.00205647,0.000714833,-0.00197839,-0.00860051,1.46199,0.0092609,1176,787,1.46561,-5.24227,36.3771,-6.97021,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.155651,0.540511,-0.0145759,-0.00864681,-0.00302228,0.000834107,-0.00290119,-0.0087679,1.42663,0.00940644,1183,787,1.39841,-5.45892,36.3092,-7.32695,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.148716,0.56018,-0.00649587,-0.0087304,-0.00404376,0.00102268,-0.00383032,-0.00894384,1.36504,0.00942583,1190,787,1.33903,-5.67847,36.2608,-7.69746,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.141739,0.581837,0.00245167,-0.00886765,-0.00510995,0.00124056,-0.00473734,-0.00924026,1.27901,0.00944982,1197,787,1.28085,-5.91978,36.2242,-8.11253,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.13465,0.605155,0.0116738,-0.0089707,-0.00619373,0.001495,-0.00554189,-0.00962254,1.15963,0.00960477,1204,787,1.22189,-6.17496,36.2082,-8.55382,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.126429,0.62931,0.0191837,-0.00899128,-0.0072485,0.0017562,-0.00615939,-0.0100804,1.01569,0.0100798,1211,787,1.14759,-6.43397,36.1494,-8.98467,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.117707,0.652348,0.0296558,-0.00893794,-0.00828068,0.0019864,-0.00659591,-0.0106227,0.867376,0.0103208,1218,787,1.07554,-6.68487,36.0553,-9.39923,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.108822,0.673418,0.0433172,-0.00883478,-0.00928453,0.00214932,-0.0068986,-0.0112207,0.733275,0.0103468,1225,787,1.01001,-6.91825,35.9493,-9.79919,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.102237,0.693406,0.054428,-0.00865,-0.0102588,0.00223074,-0.00708305,-0.0118257,0.61236,0.0099153,1232,787,0.962413,-7.14002,35.9216,-10.1695,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.0976787,0.711854,0.0596542,-0.00836647,-0.0111101,0.00219542,-0.00714951,-0.0123271,0.506151,0.00974048,1239,787,0.922155,-7.33499,36.034,-10.5358,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.263708,0.16301,-0.0926667,0.00091561,0.00222622,-0.0077829,0.00938136,-0.00623952,-0.827398,0.00912918,1001,794,2.49914,-1.4803,36.9837,0.737051,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.265202,0.167661,-0.0918702,0.000773169,0.00258331,-0.00777898,0.00950969,-0.00615321,-0.843312,0.00889343,1008,794,2.51197,-1.52961,36.8934,0.517509,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.265488,0.172562,-0.0914399,0.000509347,0.00295043,-0.0078358,0.00966018,-0.0062004,-0.86266,0.00868287,1015,794,2.51162,-1.57728,36.7766,0.3008,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.265064,0.178391,-0.0937474,0.00021078,0.00329336,-0.00792453,0.0098251,-0.00632096,-0.881447,0.00875944,1022,794,2.49845,-1.6293,36.6702,0.0923761,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.264816,0.185619,-0.095938,-0.000105431,0.00358671,-0.00796008,0.00991198,-0.0064307,-0.899342,0.00849411,1029,794,2.48701,-1.70491,36.5888,-0.128658,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.265133,0.193121,-0.094316,-0.000445737,0.00379736,-0.00789544,0.00985132,-0.0064997,-0.916651,0.00837195,1036,794,2.48861,-1.79083,36.5694,-0.355147,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.265108,0.201051,-0.090379,-0.000810398,0.00391162,-0.00774586,0.0096483,-0.00654709,-0.93333,0.00812063,1043,794,2.49101,-1.87423,36.5861,-0.595989,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.264253,0.209436,-0.0852488,-0.00119854,0.00394163,-0.00754034,0.00933786,-0.00659477,-0.949646,0.00794604,1050,794,2.48726,-1.96015,36.5678,-0.856987,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.263056,0.218923,-0.0833841,-0.00162846,0.00388241,-0.00727066,0.00890225,-0.0066483,-0.966526,0.00802738,1057,794,2.47339,-2.05318,36.5207,-1.1002,33.6418,1.01568
-22.705,14.2079,-2.72111,0.260822,0.229449,-0.0793016,-0.00207418,0.0037707,-0.00691926,0.00835937,-0.00666285,-0.985215,0.00841032,1064,794,2.45328,-2.16613,36.4245,-1.3445,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.258354,0.240929,-0.0710041,-0.00254162,0.00363552,-0.00650624,0.00774907,-0.00665516,-1.007,0.00889479,1071,794,2.43929,-2.30181,36.2933,-1.62315,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.255277,0.253805,-0.0673745,-0.00305967,0.00347639,-0.00606784,0.00710029,-0.00668358,-1.03242,0.0094349,1078,794,2.40949,-2.44824,36.1647,-1.9285,33.387,0.562479
-20.6576,14.2275,-2.67647,0.252202,0.268836,-0.0697306,-0.00362716,0.00327919,-0.00558797,0.00639486,-0.00674284,-1.06216,0.00957481,1085,794,2.36693,-2.60462,36.0811,-2.2653,33.3271,0.367724
-19.9719,14.236,-2.674,0.249036,0.284943,-0.0714322,-0.00422662,0.00305807,-0.00507871,0.00566552,-0.00683407,-1.09648,0.00900452,1092,794,2.32433,-2.76677,36.0362,-2.59251,33.3082,0.201094
-19.286,14.2429,-2.671,0.245944,0.300776,-0.0680047,-0.00482335,0.00286897,-0.00457233,0.00499769,-0.00695206,-1.13507,0.00849551,1099,794,2.29304,-2.92564,35.9871,-2.90632,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.242419,0.316731,-0.061567,-0.00540277,0.00274068,-0.00408483,0.00443651,-0.00709861,-1.17729,0.00836848,1106,794,2.26377,-3.09423,35.8729,-3.21448,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.237959,0.334496,-0.0564082,-0.00595779,0.00267151,-0.00361971,0.00398877,-0.00727506,-1.22178,0.00889558,1113,794,2.22209,-3.28483,35.7138,-3.55152,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.232823,0.35446,-0.0534616,-0.00648204,0.00260886,-0.00316011,0.00359941,-0.0074726,-1.26704,0.00946139,1120,794,2.1684,-3.4958,35.5903,-3.92639,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.227316,0.376118,-0.0493668,-0.00696025,0.00253391,-0.00272358,0.00325973,-0.00768608,-1.31035,0.00928876,1127,794,2.11306,-3.72991,35.4675,-4.31707,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.221044,0.399333,-0.0422476,-0.00738188,0.00241847,-0.00233277,0.00294541,-0.00790882,-1.34864,0.00874756,1134,794,2.05604,-3.97875,35.3216,-4.73928,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.213934,0.42328,-0.0319355,-0.00775601,0.00220775,-0.00195805,0.00257872,-0.00812699,-1.38355,0.00841583,1141,794,1.99747,-4.2404,35.0733,-5.16824,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.206396,0.447211,-0.023189,-0.00808363,0.00186479,-0.00157907,0.00210941,-0.00832826,-1.4171,0.0088675,1148,794,1.93144,-4.50203,34.822,-5.57667,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.200526,0.468422,-0.0169461,-0.00838175,0.00137332,-0.00119631,0.00151788,-0.00852632,-1.45054,0.00927724,1155,794,1.87766,-4.72692,34.6666,-5.95435,32.4923,-1.173
-13.1511,14.268,-2.38651,0.194697,0.488949,-0.010294,-0.00864493,0.0007638,-0.000870218,0.00084361,-0.00872474,-1.47934,0.00940675,1162,794,1.82545,-4.94438,34.5832,-6.32905,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.18897,0.509903,-0.002685,-0.00889659,3.52772e-05,-0.000631551,7.97119e-05,-0.00894102,-1.50055,0.00941561,1169,794,1.77638,-5.16929,34.5565,-6.71329,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.181962,0.533547,0.00268825,-0.00916173,-0.00081184,-0.000430341,-0.000789719,-0.00918385,-1.51944,0.00940579,1176,794,1.70894,-5.42274,34.4828,-7.1072,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.174585,0.555826,0.00737007,-0.00944281,-0.00173135,-0.000196159,-0.00172636,-0.0094478,-1.54538,0.00955518,1183,794,1.63674,-5.66291,34.3972,-7.49002,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.166753,0.577071,0.0121844,-0.0096931,-0.00270496,9.59743e-05,-0.00270364,-0.00969442,1.55707,0.00951586,1190,794,1.56055,-5.89025,34.3516,-7.88087,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.159029,0.599477,0.0204756,-0.0099873,-0.0037077,0.000409201,-0.00368114,-0.0100139,1.506,0.00975661,1197,794,1.49316,-6.13883,34.313,-8.29595,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.151042,0.62268,0.0305204,-0.0102536,-0.00471485,0.000735248,-0.00461891,-0.0103495,1.44104,0.0101011,1204,794,1.42708,-6.39658,34.2817,-8.72539,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.142307,0.646861,0.0397386,-0.0104439,-0.00568399,0.00104467,-0.00546481,-0.0106631,1.36399,0.0106802,1211,794,1.35162,-6.66707,34.2202,-9.15258,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.133459,0.669452,0.0515533,-0.0105672,-0.006612,0.00130515,-0.00622015,-0.0109591,1.27912,0.0105239,1218,794,1.28156,-6.91547,34.1245,-9.56223,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.123307,0.691151,0.0656999,-0.0106451,-0.00749483,0.00149235,-0.00690014,-0.0112398,1.19159,0.0102555,1225,794,1.20423,-7.15262,34.0213,-9.97545,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.11359,0.713055,0.0780254,-0.0106526,-0.0083359,0.0015832,-0.00753254,-0.011456,1.10122,0.00956035,1232,794,1.1274,-7.39119,33.9507,-10.3853,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.106642,0.734095,0.0851635,-0.0105695,-0.0090644,0.00153833,-0.00810441,-0.0115295,1.01288,0.00912321,1239,794,1.06697,-7.61853,34.0327,-10.7662,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.100705,0.753249,0.0902861,-0.0104385,-0.00964642,0.00134666,-0.00863877,-0.0114461,0.928407,0.00902687,1246,794,1.01269,-7.8224,34.1712,-11.1228,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.0942222,0.771826,0.098474,-0.0103048,-0.0100623,0.00104465,-0.00913186,-0.0112352,0.843165,0.00917406,1253,794,0.960506,-8.0286,34.2542,-11.4689,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.0878683,0.787286,0.107481,-0.0101448,-0.0103163,0.000683091,-0.0095421,-0.010919,0.722933,0.0101734,1260,794,0.91272,-8.20598,34.2952,-11.8067,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.0820885,0.795429,0.114766,-0.00994898,-0.010381,0.000302529,-0.00979326,-0.0105367,0.475364,0.0111482,1267,794,0.86892,-8.30223,34.3596,-12.0569,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.0736361,0.799649,0.120921,-0.00971084,-0.0102303,-0.000119474,-0.00968468,-0.0102565,-0.215555,0.0110528,1274,794,0.796813,-8.34748,34.3924,-12.2737,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.0658764,0.801918,0.122681,-0.00946831,-0.00976682,-0.000613064,-0.0089866,-0.0102485,-0.665994,0.0109082,1281,794,0.721853,-8.36445,34.4591,-12.4596,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.057648,0.802152,0.126329,-0.00928062,-0.00898084,-0.00114576,-0.00797521,-0.0102862,-0.85044,0.0109079,1288,794,0.647571,-8.36876,34.498,-12.6403,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.0500718,0.799927,0.130266,-0.0090858,-0.00788189,-0.0016594,-0.00671864,-0.010249,-0.959395,0.0108403,1295,794,0.581553,-8.3568,34.5737,-12.791,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0414127,0.7942,0.1333,-0.00878922,-0.00652384,-0.00202224,-0.00533868,-0.00997438,-1.04069,0.0101136,1302,794,0.503715,-8.30728,34.6599,-12.8924,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0335704,0.786629,0.132666,-0.0084454,-0.00509929,-0.00228695,-0.00393875,-0.00960593,-1.1012,0.00934129,1309,794,0.425777,-8.23243,34.7797,-12.9674,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0270465,0.779524,0.132754,-0.00809822,-0.00368962,-0.00243511,-0.00260931,-0.00917854,-1.15324,0.00893034,1316,794,0.362792,-8.1621,34.8877,-13.0557,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0198031,0.771443,0.1356,-0.0077343,-0.00231499,-0.00247546,-0.00135448,-0.00869481,-1.20067,0.00912188,1323,794,0.299836,-8.08239,34.9703,-13.1396,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.012624,0.76059,0.140155,-0.00731451,-0.00102999,-0.00240549,-0.000214953,-0.00812955,-1.24411,0.00964647,1330,794,0.242849,-7.97711,35.0356,-13.1942,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.00685746,0.747635,0.141597,-0.0068805,0.000126944,-0.00222333,0.000772832,-0.00752638,-1.28807,0.00970793,1337,794,0.193045,-7.84471,35.131,-13.2062,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.00218059,0.734117,0.140035,-0.00648179,0.00106804,-0.00196248,0.00154769,-0.00696144,-1.33109,0.00945819,1344,794,0.146826,-7.699,35.2618,-13.2238,35.3186,-5.42068
5.54452,14.4416,-2.01107,-0.000868104,0.719069,0.13648,-0.0061127,0.001751,-0.00171697,0.00210954,-0.00647123,-1.36493,0.00882623,1351,794,0.112414,-7.53975,35.4354,-13.2324,35.5208,-5.59073
6.24206,14.4485,-1.99398,-0.00509407,0.702523,0.137182,-0.00579557,0.00215292,-0.001522,0.00243439,-0.00607704,-1.38793,0.00852764,1358,794,0.0776384,-7.37489,35.5949,-13.2358,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.28542,0.163734,-0.0855643,0.00151588,0.00214595,-0.00800907,0.00984619,-0.00618435,-0.805055,0.00959629,1008,801,2.73513,-1.50044,35.2614,0.476298,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.285756,0.169055,-0.0852798,0.00129015,0.00263012,-0.00817661,0.0101641,-0.00624387,-0.826277,0.00917244,1015,801,2.73494,-1.5543,35.1283,0.261702,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.285986,0.175699,-0.0891267,0.00104203,0.00309036,-0.00835938,0.0104881,-0.00635569,-0.846353,0.00888045,1022,801,2.72538,-1.61501,34.9987,0.0514428,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.286346,0.18266,-0.0907168,0.000777046,0.00350627,-0.00847488,0.0107257,-0.00644238,-0.865222,0.00875449,1029,801,2.7213,-1.68884,34.9466,-0.16217,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.28676,0.189417,-0.0868175,0.000477688,0.00384839,-0.00847498,0.010804,-0.00647789,-0.883549,0.00868929,1036,801,2.72842,-1.76951,34.9445,-0.370066,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.287072,0.197037,-0.0814299,0.000139725,0.00409955,-0.00837471,0.0107252,-0.00648593,-0.901475,0.00844169,1043,801,2.73721,-1.85287,34.9561,-0.601238,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.286486,0.205846,-0.0751714,-0.000239035,0.0042667,-0.00821133,0.0105286,-0.00650094,-0.919284,0.00812341,1050,801,2.73841,-1.94619,34.9014,-0.861211,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.285729,0.216281,-0.0727524,-0.000679644,0.0043452,-0.00798355,0.0102023,-0.00653677,-0.937842,0.00824154,1057,801,2.73002,-2.05196,34.8164,-1.12521,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.284018,0.227752,-0.0682962,-0.00114624,0.00437026,-0.00769105,0.0097827,-0.00655868,-0.95757,0.00894603,1064,801,2.71582,-2.17609,34.7131,-1.39578,31.644,0.83912
-22.1216,13.4587,-2.2944,0.2826,0.240866,-0.0618072,-0.00165626,0.00435631,-0.00733338,0.00927569,-0.00657564,-0.979923,0.00927486,1071,801,2.70849,-2.32212,34.5937,-1.688,31.548,0.692364
-21.4414,13.4635,-2.27242,0.280365,0.25538,-0.0579189,-0.00223342,0.00430123,-0.00694777,0.0087116,-0.00664379,-1.00519,0.00929772,1078,801,2.68739,-2.48371,34.4558,-2.00036,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.277623,0.271333,-0.0583913,-0.00287168,0.00419374,-0.00653009,0.00808546,-0.0067634,-1.03335,0.00907751,1085,801,2.65182,-2.65079,34.3495,-2.33115,31.3535,0.355938
-20.0744,13.478,-2.25509,0.274829,0.287248,-0.0586465,-0.00354569,0.00405091,-0.00609962,0.00743818,-0.00693297,-1.06387,0.00882147,1092,801,2.61596,-2.81089,34.3115,-2.65234,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.272036,0.302812,-0.0548192,-0.00421818,0.00392136,-0.00568771,0.00684538,-0.0071422,-1.09594,0.0086072,1099,801,2.58861,-2.96934,34.2723,-2.95986,31.3331,0.0650479
-18.7062,13.4891,-2.23662,0.268351,0.319432,-0.0485923,-0.0048776,0.00383012,-0.00529795,0.00633369,-0.00738117,-1.12935,0.00860682,1106,801,2.55712,-3.14652,34.1611,-3.27448,31.267,-0.0644079
