 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,1.06536,-0.413462,0.216645,0.00748182,0.00647596,-0.0309977,0.0379806,-0.0240229,-0.777287,0.0113361,1001,780,11.4196,3.99704,48.3303,6.07481,38.0831,2.40638
-27.9828,15.6593,-3.56955,1.07024,-0.421158,0.223181,0.00671322,0.00745056,-0.032745,0.039829,-0.0256652,-0.791027,0.0116547,1008,780,11.4815,4.05135,48.3144,5.97363,38.0232,2.22585
-27.2972,15.6707,-3.58032,1.0742,-0.431322,0.22936,0.00584503,0.00838228,-0.0343585,0.0414956,-0.0272683,-0.803851,0.0122481,1015,780,11.5338,4.14238,48.305,5.88629,37.9791,2.04448
-26.6123,15.6807,-3.58568,1.07758,-0.443982,0.237947,0.00500929,0.00919271,-0.0358099,0.0429719,-0.0287699,-0.814571,0.0125206,1022,780,11.5856,4.25508,48.2706,5.82892,37.9209,1.87247
-25.9301,15.6872,-3.57476,1.07987,-0.451951,0.241135,0.00419707,0.00990789,-0.0370618,0.0442242,-0.0301192,-0.823844,0.0119656,1029,780,11.6153,4.33612,48.1804,5.74112,37.8058,1.7143
-25.2476,15.6936,-3.56334,1.0802,-0.458031,0.247526,0.00331579,0.0104677,-0.0380958,0.045155,-0.0313715,-0.832195,0.0123776,1036,780,11.6308,4.38831,48.0699,5.62967,37.6961,1.55386
-24.5601,15.7053,-3.57571,1.08007,-0.464156,0.259212,0.0023303,0.010901,-0.0388956,0.0457466,-0.0325153,-0.840265,0.0133918,1043,780,11.6518,4.42843,48.0455,5.49306,37.687,1.37488
-23.87,15.7179,-3.59957,1.08119,-0.474011,0.27782,0.00126505,0.0112863,-0.0393767,0.0459699,-0.0334186,-0.848682,0.0136845,1050,780,11.7004,4.49524,48.072,5.40271,37.7297,1.21808
-23.1788,15.731,-3.62642,1.08188,-0.485249,0.299929,7.82742e-05,0.011609,-0.0395515,0.0458131,-0.0341259,-0.857773,0.013255,1057,780,11.7523,4.57157,48.1069,5.3206,37.7915,1.0637
-22.4915,15.7395,-3.63176,1.08208,-0.494834,0.317795,-0.00119993,0.0119242,-0.0393443,0.0452499,-0.0345256,-0.86803,0.0126315,1064,780,11.7913,4.63674,48.0685,5.24771,37.7758,0.925291
-21.8054,15.7474,-3.62858,1.08107,-0.499812,0.326251,-0.00251354,0.0122833,-0.0388629,0.0444458,-0.034676,-0.879459,0.0130024,1071,780,11.7986,4.66466,48.011,5.13293,37.7345,0.767361
-21.1183,15.7572,-3.62835,1.07846,-0.504893,0.331182,-0.00393674,0.0127916,-0.0383447,0.0436737,-0.0348189,-0.892782,0.0136602,1078,780,11.7823,4.69794,47.963,5.00117,37.7125,0.583112
-20.4302,15.7679,-3.63121,1.07442,-0.510145,0.334367,-0.0054337,0.0134217,-0.0377033,0.0428582,-0.0348702,-0.907911,0.0132374,1085,780,11.7481,4.73808,47.9232,4.86426,37.7101,0.390776
-19.7442,15.7751,-3.62225,1.07045,-0.515813,0.339415,-0.00700815,0.0141488,-0.0368783,0.0419359,-0.0347953,-0.925072,0.0126908,1092,780,11.7189,4.78909,47.8411,4.74642,37.668,0.226595
-19.0617,15.7782,-3.5943,1.06845,-0.517276,0.341029,-0.00864379,0.0150858,-0.0359789,0.0411058,-0.0346637,-0.944669,0.0120027,1099,780,11.702,4.8066,47.7186,4.60629,37.558,0.0794746
-18.3801,15.7801,-3.56116,1.0671,-0.51545,0.343384,-0.0102635,0.0162714,-0.0351718,0.0405949,-0.034587,-0.965755,0.0118636,1106,780,11.6927,4.78997,47.5889,4.43493,37.4347,-0.0633249
-17.697,15.7837,-3.53289,1.06157,-0.511109,0.341672,-0.0117903,0.0177465,-0.0345992,0.0405973,-0.0346412,-0.987113,0.0121252,1113,780,11.6317,4.74473,47.4509,4.23699,37.3382,-0.224542
-17.0124,15.7888,-3.51042,1.05428,-0.508341,0.34688,-0.0132154,0.0193574,-0.0342097,0.0409597,-0.0348176,-1.00756,0.0122493,1120,780,11.5678,4.69698,47.3127,4.04103,37.2719,-0.393091
-28.7668,14.886,-3.10707,1.10835,-0.424096,0.210361,0.00885814,0.00477224,-0.0301909,0.0370751,-0.0234447,-0.751616,0.011429,1001,787,11.8647,4.11103,46.7026,6.12611,36.0008,2.31484
-28.0837,14.8958,-3.11112,1.11567,-0.431014,0.2139,0.00817566,0.00583444,-0.031883,0.0389095,-0.0248994,-0.767048,0.0117293,1008,787,11.9454,4.1739,46.6985,6.01698,35.922,2.13967
-27.3999,14.9056,-3.1164,1.11986,-0.4411,0.217678,0.0074161,0.00681264,-0.033402,0.0405177,-0.026289,-0.780882,0.0123535,1015,787,11.9952,4.2717,46.6734,5.94336,35.855,1.97124
-26.7166,14.9141,-3.11772,1.12284,-0.452778,0.222912,0.00675082,0.00763211,-0.0347595,0.0419537,-0.0275708,-0.791736,0.0126749,1022,787,12.0359,4.38209,46.6244,5.89584,35.7795,1.81413
-26.0352,14.9202,-3.10668,1.12561,-0.461388,0.224446,0.00614873,0.00833106,-0.0359236,0.04318,-0.0287002,-0.800581,0.0125499,1029,787,12.067,4.46604,46.5403,5.83121,35.6626,1.66256
-25.3514,14.9286,-3.1068,1.129,-0.468665,0.231172,0.00547114,0.00888232,-0.0368812,0.0440973,-0.0297439,-0.808504,0.01321,1036,787,12.1142,4.52772,46.5039,5.73568,35.5968,1.50408
-24.6637,14.9402,-3.12407,1.13304,-0.477149,0.247621,0.00464101,0.00930249,-0.0376391,0.0446829,-0.0307395,-0.81632,0.0138557,1043,787,12.1872,4.58889,46.5301,5.6261,35.6056,1.34179
-23.9747,14.9529,-3.14637,1.13624,-0.486716,0.268701,0.00366343,0.00965231,-0.0381403,0.0449156,-0.0315998,-0.824573,0.0139468,1050,787,12.2615,4.65593,46.5664,5.51501,35.6414,1.17862
-23.286,14.9639,-3.1649,1.13864,-0.497577,0.290945,0.00250176,0.009938,-0.0383949,0.0447944,-0.0323546,-0.833667,0.0136823,1057,787,12.3308,4.72717,46.5847,5.44096,35.6693,1.03434
-22.6007,14.9707,-3.1642,1.14014,-0.507357,0.310462,0.00122089,0.0102466,-0.0383769,0.0443751,-0.0329076,-0.843926,0.0132695,1064,787,12.3864,4.78822,46.5317,5.38276,35.6286,0.907577
-21.9166,14.9772,-3.15555,1.13989,-0.513652,0.32319,-0.000191844,0.0106298,-0.0381695,0.0437701,-0.0333321,-0.855808,0.0136563,1071,787,12.4101,4.82457,46.4512,5.27852,35.5644,0.756716
-21.2322,14.9851,-3.1462,1.13801,-0.519397,0.331111,-0.00179448,0.0111655,-0.0379544,0.0431891,-0.0338181,-0.869948,0.0141818,1078,787,12.4075,4.86299,46.3683,5.14929,35.5053,0.576861
-20.5468,14.9944,-3.14003,1.13402,-0.523918,0.333109,-0.00353534,0.0118207,-0.0376509,0.0425684,-0.0342831,-0.885982,0.013837,1085,787,12.3711,4.89682,46.2953,5.00357,35.4664,0.379669
-19.8613,15.0022,-3.13221,1.12872,-0.529316,0.339297,-0.00537637,0.012585,-0.0372158,0.0418884,-0.0346797,-0.903792,0.0131307,1092,787,12.3303,4.93797,46.2013,4.87895,35.4276,0.208226
-19.1763,15.008,-3.12066,1.12429,-0.53287,0.344925,-0.00726746,0.013573,-0.0367497,0.0413512,-0.0350457,-0.923545,0.0127015,1099,787,12.2969,4.96809,46.1096,4.75711,35.3808,0.0640339
-18.4931,15.0113,-3.0993,1.12179,-0.532616,0.346713,-0.00913507,0.0148219,-0.0363743,0.0411393,-0.0354525,-0.944461,0.0125104,1106,787,12.2745,4.97155,46.0137,4.61345,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,1.11593,-0.52877,0.344764,-0.0109234,0.0163466,-0.0361679,0.0413643,-0.0359411,-0.965656,0.012317,1113,787,12.2095,4.93565,45.8667,4.43135,35.1995,-0.211773
-17.1281,15.0183,-3.0438,1.10797,-0.525778,0.347581,-0.0126167,0.0180105,-0.0360744,0.0418871,-0.0364933,-0.986122,0.0123487,1120,787,12.1335,4.88993,45.7106,4.24305,35.1176,-0.374853
-16.4455,15.0221,-3.01411,1.09617,-0.526972,0.355749,-0.0142543,0.0197956,-0.0359522,0.0425502,-0.0370089,-1.00653,0.0123387,1127,787,12.0312,4.87524,45.4984,4.08521,35.0287,-0.542537
-15.7634,15.0254,-2.9807,1.08544,-0.531667,0.371976,-0.0159566,0.0216043,-0.0357781,0.0432315,-0.0375838,-1.02709,0.0125916,1134,787,11.9584,4.89356,45.2751,3.93206,34.9324,-0.715023
-15.083,15.0262,-2.93795,1.07412,-0.534428,0.382555,-0.0177675,0.0233631,-0.0356211,0.0439293,-0.0383336,-1.04719,0.0128276,1141,787,11.8675,4.90943,45.026,3.78214,34.806,-0.867738
-14.4025,15.0264,-2.89457,1.06121,-0.536409,0.384744,-0.0196013,0.0249974,-0.0355531,0.0446656,-0.0392696,-1.06549,0.0132796,1148,787,11.7423,4.9387,44.7796,3.64263,34.6841,-1.01103
-13.7202,15.0281,-2.85802,1.0472,-0.54118,0.390415,-0.0213476,0.0264449,-0.0355849,0.0454125,-0.0403152,-1.08108,0.0135337,1155,787,11.6145,4.96747,44.5499,3.54203,34.5964,-1.16011
-13.0356,15.0324,-2.83011,1.03268,-0.545887,0.400736,-0.0229573,0.0277197,-0.0356478,0.0461168,-0.0413544,-1.09437,0.014314,1162,787,11.492,4.98794,44.3493,3.41064,34.5508,-1.33
-12.3482,15.0388,-2.81367,1.01756,-0.550869,0.413879,-0.0245139,0.0287596,-0.0355703,0.0465611,-0.0423155,-1.10678,0.0146541,1169,787,11.3698,5.00024,44.1905,3.28048,34.558,-1.50191
-11.6603,15.0448,-2.79752,1.00085,-0.551427,0.414154,-0.026066,0.0295943,-0.0353155,0.0467275,-0.0431991,-1.1191,0.0142526,1176,787,11.2019,5.01119,44.0455,3.12012,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.97861,-0.555277,0.406699,-0.0276407,0.0303257,-0.0349244,0.0467268,-0.0440418,-1.13175,0.014035,1183,787,10.9617,5.06529,43.8546,3.02182,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.952481,-0.560386,0.402892,-0.0293437,0.031162,-0.0345859,0.0468594,-0.045041,-1.14473,0.0137811,1190,787,10.6908,5.12227,43.6353,2.92312,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.927502,-0.563522,0.408039,-0.031168,0.032105,-0.0342259,0.0470763,-0.0461392,-1.15845,0.0137812,1197,787,10.4517,5.13143,43.4269,2.77687,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.90834,-0.565421,0.418931,-0.0330263,0.0332055,-0.0335544,0.0472336,-0.0470544,-1.17481,0.0142188,1204,787,10.2844,5.12715,43.2911,2.59278,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.889859,-0.566267,0.427649,-0.034979,0.0346168,-0.0325452,0.0474643,-0.0478265,-1.19482,0.0155781,1211,787,10.1195,5.10762,43.1321,2.42819,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.867521,-0.56395,0.433631,-0.0371867,0.0362576,-0.0313497,0.0478193,-0.0487483,-1.21748,0.0161904,1218,787,9.90884,5.07844,42.9128,2.23128,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.836637,-0.557292,0.436296,-0.0397293,0.0381537,-0.0300862,0.0484222,-0.0499978,-1.24189,0.0162753,1225,787,9.60349,5.00966,42.6064,2.00071,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.80516,-0.551023,0.434789,-0.0423335,0.0401695,-0.0285739,0.0490992,-0.0512632,-1.2679,0.016055,1232,787,9.28268,4.94842,42.3506,1.79483,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.774673,-0.554385,0.430832,-0.0446364,0.0422588,-0.0265791,0.049744,-0.0521215,-1.29629,0.0162322,1239,787,8.96878,4.97527,42.2171,1.68302,34.9963,-3.12865
-28.8575,14.1317,-2.69836,1.14725,-0.431645,0.200471,0.0103061,0.00249134,-0.0293809,0.0360383,-0.0232409,-0.719291,0.0124348,1001,794,12.2598,4.20753,45.2139,6.17247,34.0912,2.25174
-28.1764,14.1402,-2.69608,1.15558,-0.440672,0.203793,0.00967297,0.0036541,-0.0310851,0.037894,-0.0245669,-0.737142,0.0122876,1008,794,12.3509,4.29693,45.1942,6.08507,33.9865,2.08061
-27.4959,14.1474,-2.68818,1.16096,-0.450608,0.205367,0.00899124,0.00471022,-0.0325701,0.0394911,-0.0257897,-0.752585,0.0123923,1015,794,12.4085,4.40264,45.1329,6.01456,33.8666,1.91774
-26.8148,14.1541,-2.68161,1.16563,-0.46099,0.205986,0.00847027,0.00559779,-0.0338894,0.0409539,-0.0268858,-0.764221,0.0128493,1022,794,12.4572,4.50927,45.0784,5.96875,33.7589,1.76796
-26.1326,14.1619,-2.67907,1.17058,-0.470378,0.21076,0.008056,0.00635875,-0.0350133,0.042231,-0.0278162,-0.773282,0.0132241,1029,794,12.5166,4.59066,45.0422,5.90561,33.6743,1.61085
-25.4472,14.1721,-2.6909,1.17716,-0.480439,0.223546,0.00756866,0.00698321,-0.0359263,0.0432034,-0.0286516,-0.781324,0.0140084,1036,794,12.6084,4.66415,45.0708,5.83865,33.6533,1.45725
-24.7596,14.1837,-2.71213,1.18446,-0.490667,0.243897,0.00689823,0.00747662,-0.0366511,0.0438397,-0.0294648,-0.789343,0.0145024,1043,794,12.7227,4.73613,45.1369,5.75448,33.6764,1.30888
-24.0731,14.1944,-2.72522,1.18989,-0.499052,0.264341,0.00603091,0.00788399,-0.037166,0.044135,-0.03022,-0.797861,0.0143229,1050,794,12.8182,4.79732,45.1603,5.6341,33.6751,1.15154
-23.3882,14.2023,-2.7285,1.19358,-0.508003,0.286202,0.00492862,0.00822583,-0.0374861,0.0440996,-0.0309451,-0.807374,0.0140082,1057,794,12.8996,4.85751,45.1322,5.54289,33.6418,1.01568
-22.705,14.2079,-2.72111,1.19743,-0.515774,0.303191,0.00368107,0.00860277,-0.0376261,0.0438484,-0.0315646,-0.818053,0.0140278,1064,794,12.9734,4.90484,45.0809,5.4664,33.5737,0.888103
-22.0231,14.2131,-2.7054,1.20019,-0.521309,0.317742,0.00222945,0.00905988,-0.0376375,0.0434368,-0.0321475,-0.830644,0.0140918,1071,794,13.0313,4.92842,44.9992,5.3545,33.4805,0.738199
-21.3412,14.2193,-2.68762,1.20047,-0.52645,0.326956,0.000529057,0.00965439,-0.037662,0.043029,-0.0328456,-0.845678,0.0139668,1078,794,13.0532,4.95156,44.9022,5.2283,33.387,0.562479
-20.6576,14.2275,-2.67647,1.19802,-0.530171,0.327977,-0.001366,0.0103522,-0.0376295,0.042576,-0.0335898,-0.86263,0.0135446,1085,794,13.0299,4.9805,44.8261,5.07734,33.3271,0.367724
-19.9719,14.236,-2.674,1.1926,-0.534895,0.332535,-0.003394,0.0111517,-0.0375139,0.0420913,-0.0343335,-0.881146,0.0131003,1092,794,12.9836,5.0245,44.7538,4.94696,33.3082,0.201094
-19.286,14.2429,-2.671,1.18635,-0.540044,0.339143,-0.00547816,0.0121593,-0.0374097,0.0417756,-0.0350945,-0.901152,0.0134411,1099,794,12.9334,5.07234,44.6738,4.84373,33.2938,0.0640954
-18.603,14.2466,-2.65212,1.18051,-0.544117,0.344674,-0.00754113,0.013411,-0.0373987,0.0417732,-0.0359033,-0.921958,0.0137381,1106,794,12.8856,5.10698,44.5452,4.74534,33.2238,-0.0633843
-17.922,14.2492,-2.62169,1.17381,-0.543147,0.342736,-0.0095428,0.0149057,-0.0375096,0.0421327,-0.0367698,-0.942919,0.0136381,1113,794,12.8123,5.09473,44.3839,4.5993,33.1158,-0.209321
-17.2391,14.2541,-2.59896,1.16539,-0.541692,0.345035,-0.0114665,0.0165261,-0.0376835,0.0427285,-0.037669,-0.963211,0.0139797,1120,794,12.7304,5.06977,44.236,4.41928,33.0459,-0.376568
-16.5559,14.2591,-2.57595,1.15466,-0.544088,0.355432,-0.0133161,0.0182462,-0.0378076,0.0434341,-0.038504,-0.983109,0.0139935,1127,794,12.6434,5.0732,44.0555,4.26034,32.9821,-0.543951
-15.8733,14.2634,-2.54847,1.14278,-0.550725,0.377683,-0.0151482,0.0200016,-0.0378421,0.0441508,-0.0392974,-1.00279,0.0140027,1134,794,12.5721,5.09604,43.8323,4.12288,32.908,-0.714744
-15.1956,14.2631,-2.49684,1.13079,-0.554134,0.392689,-0.0169775,0.0217218,-0.0378245,0.0448586,-0.0401143,-1.02183,0.0134339,1141,794,12.4842,5.11009,43.5329,3.96204,32.7453,-0.878123
-14.5181,14.2618,-2.44313,1.12008,-0.555313,0.402582,-0.0187697,0.0233468,-0.0378188,0.0455749,-0.0409979,-1.03943,0.0132344,1148,794,12.3981,5.10706,43.2544,3.80572,32.5811,-1.02685
-13.8366,14.2634,-2.40663,1.10838,-0.557045,0.402783,-0.0204914,0.024814,-0.0378507,0.0462728,-0.0419501,-1.05505,0.0139119,1155,794,12.2807,5.12345,43.0573,3.67825,32.4923,-1.173
-13.1511,14.268,-2.38651,1.09392,-0.563609,0.407951,-0.0221406,0.0261268,-0.0378658,0.0468959,-0.0429096,-1.06911,0.0143922,1162,794,12.1473,5.16796,42.8947,3.60091,32.4758,-1.32155
-12.4625,14.2751,-2.37891,1.07661,-0.571103,0.416219,-0.0237884,0.0272484,-0.0377322,0.0472812,-0.0438212,-1.08272,0.014709,1169,794,11.9921,5.22246,42.7547,3.51605,32.5165,-1.47518
-11.7761,14.2798,-2.35989,1.05875,-0.577042,0.422251,-0.0254603,0.0282304,-0.0374263,0.0474437,-0.0446736,-1.09652,0.0144764,1176,794,11.8264,5.28063,42.5746,3.41283,32.5191,-1.61989
-11.0902,14.284,-2.33672,1.03874,-0.579852,0.41764,-0.0271958,0.0291853,-0.0370067,0.0475157,-0.0455263,-1.11089,0.0146357,1183,794,11.6146,5.32229,42.3815,3.29437,32.5126,-1.77053
-10.4018,14.2907,-2.32297,1.01481,-0.583485,0.412254,-0.0291129,0.0302413,-0.0366157,0.0476963,-0.0465679,-1.12595,0.0143414,1190,794,11.3614,5.36996,42.194,3.17313,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.989949,-0.586851,0.41769,-0.0312479,0.0314036,-0.036197,0.0479477,-0.0477921,-1.14209,0.0145082,1197,794,11.1237,5.38731,41.9908,3.0286,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.969401,-0.589289,0.430644,-0.0334838,0.0327064,-0.0355075,0.0481506,-0.0489281,-1.16052,0.0150511,1204,794,10.947,5.38084,41.8326,2.86106,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.95121,-0.589949,0.442852,-0.035817,0.0342802,-0.0345018,0.0484127,-0.0499495,-1.18203,0.0160751,1211,794,10.7927,5.34926,41.6764,2.69185,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.929611,-0.588722,0.446055,-0.0383716,0.0360756,-0.0332746,0.0487799,-0.0510758,-1.20608,0.0163946,1218,794,10.5832,5.31435,41.4711,2.53652,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.899492,-0.581343,0.446503,-0.0412306,0.038058,-0.0319162,0.0493089,-0.0524815,-1.23189,0.0164617,1225,794,10.2796,5.24212,41.1925,2.30025,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.865625,-0.575928,0.45355,-0.0441833,0.0400949,-0.0302944,0.0498543,-0.0539427,-1.25914,0.0164885,1232,794,9.95442,5.18019,40.8898,2.06932,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.830017,-0.578859,0.458357,-0.0469192,0.0421194,-0.028218,0.0503089,-0.0551087,-1.28833,0.0172185,1239,794,9.60886,5.196,40.6868,1.94154,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.795802,-0.586281,0.455205,-0.0493042,0.0439539,-0.0257007,0.0505676,-0.0559179,-1.31892,0.0182751,1246,794,9.26023,5.26366,40.5525,1.88375,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.766375,-0.586018,0.443919,-0.0513669,0.0453528,-0.0228921,0.0504974,-0.0565115,-1.34974,0.0190182,1253,794,8.9388,5.27321,40.4356,1.76428,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.730679,-0.576034,0.434013,-0.0530666,0.0463018,-0.0199148,0.0501444,-0.0569092,-1.38019,0.020176,1260,794,8.55485,5.19752,40.2111,1.50327,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.686166,-0.568676,0.429856,-0.0542431,0.0469129,-0.0168195,0.0496362,-0.0569664,-1.41028,0.0223518,1267,794,8.09702,5.12691,39.9024,1.28259,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.633969,-0.566934,0.424563,-0.0547737,0.0471642,-0.0137067,0.0489751,-0.0565846,-1.43944,0.022589,1274,794,7.56134,5.11129,39.5096,1.12591,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.58699,-0.565974,0.416557,-0.054664,0.0468989,-0.01049,0.047971,-0.0557362,-1.46894,0.0212271,1281,794,7.07223,5.10273,39.1945,0.991093,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.547091,-0.558076,0.402431,-0.0539087,0.0460836,-0.00702604,0.0465749,-0.0544,-1.50099,0.0187695,1288,794,6.63765,5.03591,38.942,0.778397,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.510486,-0.548922,0.387455,-0.0523543,0.044784,-0.0035052,0.0449104,-0.0524806,-1.53477,0.0172188,1295,794,6.23372,4.95284,38.7549,0.556157,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.476595,-0.537527,0.381268,-0.0500143,0.0431546,-0.000207781,0.0431551,-0.0500147,-1.56857,0.0158197,1302,794,5.87802,4.83256,38.6041,0.305661,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.444849,-0.525285,0.370443,-0.0475173,0.0413105,0.00261327,0.0413873,-0.0475941,1.54141,0.0154789,1309,794,5.53218,4.71755,38.5018,0.0499496,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.413104,-0.508705,0.357569,-0.0449721,0.0392247,0.00540264,0.0395699,-0.0453173,1.50698,0.0169616,1316,794,5.18,4.56961,38.3778,-0.259406,34.672,-4.81431
2.76264,14.4207,-2.09436,0.3752,-0.493859,0.342416,-0.0422818,0.0369016,0.0082522,0.0377525,-0.0431326,1.46805,0.0185745,1323,794,4.76091,4.45714,38.1782,-0.556555,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.336331,-0.48066,0.33788,-0.0394151,0.0344875,0.0110513,0.0361047,-0.0410323,1.42549,0.0193311,1330,794,4.35948,4.33851,37.938,-0.84726,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.30675,-0.468254,0.317786,-0.0365913,0.0320738,0.0134672,0.0346206,-0.0391382,1.38389,0.0179446,1337,794,4.01229,4.24616,37.8257,-1.07656,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.284462,-0.456324,0.29709,-0.0339897,0.0296775,0.015379,0.0331977,-0.0375099,1.34578,0.0158163,1344,794,3.73652,4.14615,37.8093,-1.30114,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.26835,-0.441932,0.269481,-0.0315934,0.0273414,0.0169199,0.0318536,-0.0361056,1.31018,0.0142627,1351,794,3.50364,4.03894,37.8888,-1.55984,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.250011,-0.426131,0.249856,-0.0293414,0.0250662,0.0181794,0.0305815,-0.0348567,1.27624,0.0136443,1358,794,3.26792,3.91208,37.938,-1.86049,35.727,-5.76494
-28.2636,13.3913,-2.30957,1.19311,-0.447859,0.194753,0.0113641,0.00105197,-0.0303216,0.0369649,-0.0245488,-0.701181,0.0134852,1008,801,12.7334,4.40239,43.7735,6.11114,32.1598,2.01698
-27.5846,13.3975,-2.29755,1.19859,-0.457911,0.195623,0.0107172,0.00218745,-0.0318347,0.0385714,-0.0256667,-0.71881,0.0131643,1015,801,12.7907,4.50966,43.6974,6.04846,32.0227,1.85828
-26.9058,13.4027,-2.28277,1.20503,-0.466861,0.194372,0.010294,0.00314787,-0.0331731,0.0400859,-0.0266441,-0.73175,0.0130652,1022,801,12.8534,4.60481,43.6317,5.99274,31.8816,1.70931
-26.2231,13.4113,-2.28669,1.21299,-0.478073,0.205451,0.0100241,0.0039836,-0.0343083,0.0414448,-0.0274371,-0.741495,0.0136143,1029,801,12.956,4.69748,43.6378,5.93956,31.8213,1.55833
-25.5374,13.4216,-2.3041,1.22074,-0.49109,0.22746,0.00969391,0.00469822,-0.035219,0.0425035,-0.0281114,-0.749996,0.014304,1036,801,13.0785,4.78671,43.6809,5.90191,31.8209,1.42153
-24.8507,13.4326,-2.32409,1.22867,-0.502616,0.249993,0.00916692,0.00529598,-0.0359389,0.0432224,-0.0287595,-0.758497,0.0144176,1043,801,13.2038,4.86417,43.7433,5.84057,31.8381,1.28187
-24.1667,13.4412,-2.32797,1.23488,-0.509849,0.265552,0.00841169,0.0058121,-0.0364804,0.0436155,-0.0293917,-0.767591,0.0137641,1050,801,13.2975,4.9115,43.7472,5.73537,31.7994,1.13108
-23.4846,13.4478,-2.3208,1.24025,-0.515621,0.276382,0.00738478,0.00627314,-0.0368667,0.0436999,-0.0300419,-0.777861,0.0135875,1057,801,13.3733,4.95306,43.716,5.62608,31.7243,0.983322
-22.8027,13.4537,-2.31052,1.24649,-0.521884,0.292716,0.00618756,0.00677535,-0.0371486,0.0436312,-0.0306683,-0.789354,0.0143214,1064,801,13.4697,4.99069,43.6787,5.51483,31.644,0.83912
-22.1216,13.4587,-2.2944,1.25387,-0.526673,0.311905,0.00473392,0.00735012,-0.0373413,0.0434062,-0.0313222,-0.802907,0.0142793,1071,801,13.5838,5.00524,43.633,5.38382,31.548,0.692364
-21.4414,13.4635,-2.27242,1.25936,-0.529577,0.321332,0.00299051,0.00803999,-0.0375578,0.0431578,-0.0321273,-0.818959,0.0138987,1078,801,13.6586,5.00547,43.5715,5.24709,31.4364,0.529222
-20.7597,13.4698,-2.25583,1.25938,-0.531461,0.319631,0.00100541,0.00881212,-0.0377423,0.0428523,-0.0330348,-0.836926,0.0134132,1085,801,13.6541,5.02209,43.5031,5.10225,31.3535,0.355938
-20.0744,13.478,-2.25509,1.25489,-0.536597,0.323808,-0.00114642,0.00967047,-0.0378823,0.0425285,-0.0340044,-0.856304,0.0133786,1092,801,13.6161,5.07175,43.4465,4.98607,31.3402,0.19906
-19.3887,13.4851,-2.25421,1.24821,-0.543009,0.333098,-0.00336753,0.0107069,-0.0380701,0.0423847,-0.0350454,-0.876791,0.0138931,1099,801,13.5668,5.1291,43.3646,4.89282,31.3331,0.0650479
-18.7062,13.4891,-2.23662,1.24148,-0.5487,0.338926,-0.00557713,0.0119531,-0.0383592,0.0425358,-0.0361599,-0.89772,0.014214,1106,801,13.5105,5.17851,43.23,4.81003,31.267,-0.0644079
-18.0257,13.4925,-2.20774,1.23445,-0.552538,0.340709,-0.00774693,0.013399,-0.0387405,0.0429834,-0.0373313,-0.918613,0.0144412,1113,801,13.4426,5.20216,43.0633,4.70182,31.1641,-0.221781
-17.343,13.4977,-2.18741,1.22583,-0.556438,0.347948,-0.00986104,0.0149485,-0.0391519,0.0436137,-0.0385263,-0.938814,0.015479,1120,801,13.37,5.226,42.9119,4.5684,31.1025,-0.385669
-16.6598,13.5032,-2.16796,1.21554,-0.561071,0.359795,-0.011901,0.0165756,-0.039503,0.044328,-0.0396534,-0.958369,0.0157471,1127,801,13.2907,5.25599,42.7461,4.42589,31.0517,-0.550995
