 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.116794,-0.0730173,-0.00725173,0.00122541,-0.00131842,-0.00475499,0.00487566,-0.00496867,-0.654712,0.00755053,1001,780,1.19898,0.788818,39.2595,3.13519,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.116989,-0.0734123,-0.00534051,0.00129089,-0.00126789,-0.00509694,0.00526656,-0.00524356,-0.662433,0.00787841,1008,780,1.20411,0.786186,39.1985,2.95844,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.117118,-0.0737694,-0.0051745,0.00123888,-0.00118432,-0.00542434,0.00558528,-0.00553073,-0.67552,0.00823528,1015,780,1.20526,0.78663,39.156,2.78328,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.117476,-0.0745802,-0.00629754,0.00111095,-0.00107671,-0.00573186,0.00585242,-0.00581818,-0.691115,0.00833661,1022,780,1.20636,0.795167,39.1039,2.62337,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.118849,-0.0750398,-0.00779473,0.000938439,-0.000936082,-0.00599301,0.00606703,-0.00606468,-0.70783,0.00787015,1029,780,1.21705,0.801432,39.0063,2.47388,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.120113,-0.0753204,-0.00777227,0.000730809,-0.000771195,-0.00618045,0.00620572,-0.0062461,-0.724938,0.0078216,1036,780,1.22951,0.802064,38.9099,2.31851,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.120639,-0.0753114,-0.00693535,0.000487838,-0.000572831,-0.00628216,0.00626201,-0.006347,-0.743288,0.00840132,1043,780,1.23587,0.799142,38.9052,2.13923,37.687,1.37488
-23.87,15.7179,-3.59957,0.120777,-0.0754295,-0.00445274,0.000222167,-0.000340358,-0.00631345,0.00626061,-0.0063788,-0.763138,0.00889929,1050,780,1.2415,0.799185,38.9452,1.97566,37.7297,1.21808
-23.1788,15.731,-3.62642,0.120704,-0.0754186,-0.000998737,-6.20445e-05,-0.000110085,-0.00628384,0.00619782,-0.00636995,-0.783487,0.00910622,1057,780,1.24693,0.796359,39.0003,1.81116,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.120134,-0.0751005,0.0027435,-0.000362759,0.000165906,-0.0061423,0.00604956,-0.00624641,-0.806902,0.0086084,1064,780,1.24795,0.788416,38.9727,1.66054,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.119051,-0.0748965,0.00512546,-0.000644537,0.000435471,-0.00593077,0.00585077,-0.00605983,-0.830799,0.00835679,1071,780,1.24117,0.782813,38.9169,1.49538,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.117951,-0.0739322,0.00288942,-0.000951712,0.000702313,-0.00569709,0.0056321,-0.0058815,-0.857477,0.00820388,1078,780,1.22473,0.775153,38.8888,1.30723,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.117552,-0.0725378,2.21173e-05,-0.00127372,0.000948502,-0.0054248,0.00537481,-0.00570003,-0.886411,0.00814565,1085,780,1.21391,0.770351,38.8885,1.10172,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.117266,-0.0691453,-0.00322358,-0.00159289,0.00115996,-0.00511455,0.00508005,-0.00551299,-0.916844,0.00841449,1092,780,1.20297,0.743707,38.8507,0.906822,37.668,0.226595
-19.0617,15.7782,-3.5943,0.11683,-0.0653812,-0.00537786,-0.00190679,0.00136551,-0.00478354,0.00478498,-0.00532626,-0.95018,0.00876404,1099,780,1.19262,0.711234,38.7417,0.723401,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.116109,-0.0616096,-0.0049352,-0.00220564,0.00154499,-0.00449552,0.00454066,-0.00520131,-0.983001,0.00926509,1106,780,1.18471,0.675055,38.6117,0.538373,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.114625,-0.057893,-0.00653403,-0.00247121,0.00172213,-0.00429899,0.00440849,-0.00515757,-1.01228,0.00980649,1113,780,1.16485,0.635366,38.5044,0.346958,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.113459,-0.0544651,-0.00710118,-0.00270025,0.00186115,-0.00416857,0.00433214,-0.00517124,-1.03571,0.00988921,1120,780,1.15045,0.594284,38.4286,0.151715,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.124089,-0.0743996,-0.0089514,0.00163139,-0.00135058,-0.00464222,0.00501619,-0.00473538,-0.630012,0.00773415,1001,787,1.27243,0.801336,37.2553,3.06753,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.125792,-0.0744068,-0.00794218,0.00171656,-0.00126991,-0.00498936,0.00543134,-0.00498469,-0.639998,0.00806065,1008,787,1.29116,0.798359,37.1925,2.89187,35.922,2.13967
-27.3999,14.9056,-3.1164,0.12645,-0.0747332,-0.00807268,0.00168143,-0.00116531,-0.00530656,0.0057522,-0.00523608,-0.654369,0.00834935,1015,787,1.29707,0.80073,37.133,2.7282,35.855,1.97124
-26.7166,14.9141,-3.11772,0.126709,-0.075331,-0.00969819,0.0015768,-0.00105225,-0.00560398,0.00601837,-0.00549381,-0.670196,0.00850169,1022,787,1.29605,0.809506,37.0637,2.58043,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.128011,-0.0758544,-0.0113176,0.00142976,-0.000920581,-0.00586217,0.00623339,-0.00572421,-0.686476,0.00812135,1029,787,1.30571,0.815646,36.9637,2.4394,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.129645,-0.0762098,-0.0111541,0.00124665,-0.000772792,-0.00605112,0.00637172,-0.00589786,-0.702727,0.00799247,1036,787,1.32214,0.816947,36.9147,2.28632,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.13109,-0.0764138,-0.0100565,0.00102466,-0.000604119,-0.00615649,0.0064204,-0.00599985,-0.719639,0.00832487,1043,787,1.33832,0.819318,36.9366,2.12181,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.13161,-0.0768682,-0.00686373,0.00077049,-0.000417072,-0.00619132,0.00639644,-0.00604302,-0.737592,0.00890675,1050,787,1.34924,0.82228,36.9722,1.95328,35.6414,1.17862
-23.286,14.9639,-3.1649,0.132135,-0.0766914,-0.00451548,0.000482686,-0.000238902,-0.0061668,0.00629924,-0.00605546,-0.756178,0.00932711,1057,787,1.35846,0.819619,37.0017,1.79948,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.131927,-0.0764163,-0.000536717,0.000174242,-2.79738e-05,-0.00605617,0.00613015,-0.00598388,-0.777051,0.00911719,1064,787,1.3636,0.810351,36.9523,1.66197,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.131242,-0.0764484,0.00464836,-0.000134864,0.000190159,-0.00588916,0.00591905,-0.00586376,-0.799192,0.00905192,1071,787,1.36649,0.802945,36.8724,1.50041,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.130214,-0.0757744,0.0052028,-0.000477876,0.000415078,-0.00570168,0.00568773,-0.00575053,-0.824472,0.00898565,1078,787,1.35645,0.795062,36.8028,1.3127,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.129627,-0.0745048,0.00293922,-0.000847106,0.000628565,-0.00547772,0.00541792,-0.00563646,-0.852344,0.00893629,1085,787,1.34495,0.790135,36.7631,1.10271,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.128739,-0.0713801,-0.000175709,-0.00122093,0.000816082,-0.00522417,0.0051201,-0.00552495,-0.881671,0.00886911,1092,787,1.32819,0.763162,36.7224,0.905703,35.4276,0.208226
-19.1763,15.008,-3.12066,0.12768,-0.0677108,-0.00188513,-0.00159129,0.00100327,-0.00496175,0.00483452,-0.00542254,-0.913264,0.00905529,1099,787,1.31237,0.729889,36.6694,0.726119,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.126913,-0.0640981,-0.000717588,-0.0019503,0.00117958,-0.00474042,0.00460669,-0.00537742,-0.944829,0.00943305,1106,787,1.30551,0.69297,36.5826,0.556193,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.125349,-0.0600856,-0.00201514,-0.00228544,0.00135401,-0.00459572,0.00447716,-0.00540859,-0.973908,0.00982917,1113,787,1.28533,0.65415,36.4677,0.370969,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.123857,-0.0562014,-0.00318771,-0.00258966,0.00149974,-0.00450359,0.00440107,-0.00549099,-0.998492,0.00991336,1120,787,1.2662,0.611388,36.3742,0.175682,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.122374,-0.0523606,-0.00454362,-0.00287762,0.00162193,-0.00446502,0.00437194,-0.00562763,-1.01877,0.00932221,1127,787,1.24676,0.568092,36.2742,-0.0221481,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.120868,-0.048951,-0.00225198,-0.003188,0.00170077,-0.00446776,0.00434911,-0.00583634,-1.03571,0.00873861,1134,787,1.2349,0.530257,36.1599,-0.234669,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.118932,-0.0449148,-0.00170015,-0.0035074,0.00173565,-0.00447284,0.00429859,-0.00607033,-1.05047,0.00838944,1141,787,1.21481,0.491918,36.0142,-0.433406,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.116575,-0.0401551,-0.00448376,-0.00378985,0.00173183,-0.0044689,0.00422393,-0.00628194,-1.0621,0.00871698,1148,787,1.18302,0.456077,35.8745,-0.627885,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.113835,-0.0356583,-0.005316,-0.00403607,0.00174928,-0.0044421,0.00415753,-0.00644432,-1.07401,0.00895022,1155,787,1.15165,0.411878,35.7618,-0.82157,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.111468,-0.0318673,-0.0011145,-0.00423331,0.00179131,-0.00441342,0.00412244,-0.00656443,-1.08485,0.00877054,1162,787,1.13529,0.363276,35.6863,-1.03547,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.108575,-0.0284808,0.00615587,-0.00439139,0.00182519,-0.00436627,0.00407655,-0.00664275,-1.09473,0.00824872,1169,787,1.12057,0.313273,35.6531,-1.25297,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.10553,-0.0243549,0.011319,-0.00453326,0.00177782,-0.0042627,0.00392587,-0.00668131,-1.10402,0.00757418,1176,787,1.09969,0.255216,35.6304,-1.45748,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.101639,-0.0207966,0.0162616,-0.00464006,0.00161782,-0.00406256,0.00361671,-0.00663895,-1.11355,0.00717819,1183,787,1.07001,0.208225,35.5985,-1.65055,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.0974356,-0.0168189,0.019461,-0.00471511,0.00136409,-0.00381674,0.0032037,-0.00655472,-1.12166,0.00680916,1190,787,1.03329,0.160141,35.5843,-1.85464,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.0935282,-0.011458,0.0219441,-0.00478189,0.00104647,-0.00354861,0.00272414,-0.00645956,-1.12917,0.00654704,1197,787,0.997681,0.0996011,35.5877,-2.09454,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.090421,-0.00496671,0.0233027,-0.00481061,0.000628271,-0.00326064,0.00215467,-0.00633701,-1.13297,0.00653556,1204,787,0.967383,0.02869,35.6232,-2.34831,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.0865187,0.00113804,0.0269996,-0.00481067,0.000112749,-0.00294714,0.00149104,-0.00618897,-1.13334,0.006987,1211,787,0.934583,-0.0434939,35.6127,-2.58373,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.0830203,0.00714701,0.032218,-0.00481672,-0.000472583,-0.00263882,0.00077313,-0.00606243,-1.12974,0.00761034,1218,787,0.909456,-0.112777,35.5785,-2.81292,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.0788233,0.0127986,0.0392174,-0.00486007,-0.00110331,-0.00240119,6.69248e-05,-0.0060303,-1.11732,0.00816274,1225,787,0.881631,-0.179602,35.5294,-3.04006,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.0751589,0.0190665,0.0448086,-0.0049428,-0.00176075,-0.00226057,-0.000587438,-0.00611611,-1.09204,0.00858327,1232,787,0.855938,-0.252302,35.539,-3.2593,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.071669,0.025238,0.0487279,-0.0050433,-0.00235687,-0.002238,-0.00108993,-0.00631024,-1.05568,0.00941801,1239,787,0.828279,-0.324487,35.6634,-3.49392,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.131504,-0.0749079,-0.0122975,0.0019907,-0.00135657,-0.00450592,0.00512377,-0.00448964,-0.60758,0.00823433,1001,794,1.34383,0.808447,35.4286,3.02159,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.134093,-0.0754161,-0.0123029,0.00209865,-0.00123858,-0.00486287,0.00557122,-0.00471115,-0.620126,0.0082371,1008,794,1.36977,0.814706,35.3505,2.85463,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.135463,-0.0758013,-0.0119689,0.0020828,-0.00110666,-0.00517659,0.00590473,-0.00492859,-0.635978,0.0082565,1015,794,1.38378,0.821807,35.2445,2.69139,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.136118,-0.0760883,-0.0140339,0.00200376,-0.000975664,-0.0054695,0.00618279,-0.0051547,-0.65244,0.0085674,1022,794,1.3858,0.830519,35.148,2.54622,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.137562,-0.0763461,-0.0153973,0.00188514,-0.000838701,-0.00572822,0.00641112,-0.00536468,-0.668687,0.00837632,1029,794,1.39724,0.832565,35.0813,2.39733,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.139546,-0.0767414,-0.0150121,0.00172923,-0.000695057,-0.00592078,0.00656067,-0.0055265,-0.68443,0.00828312,1036,794,1.41759,0.832468,35.0802,2.25054,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.14138,-0.0773331,-0.0134571,0.00153215,-0.000542006,-0.00603284,0.0066164,-0.00562625,-0.700277,0.0083568,1043,794,1.43866,0.83612,35.1195,2.105,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.142207,-0.0777893,-0.00955972,0.00129606,-0.000375431,-0.00607867,0.00659617,-0.00567554,-0.717083,0.00874786,1050,794,1.45404,0.83883,35.1196,1.9402,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.143114,-0.0773887,-0.00678834,0.00101443,-0.000210611,-0.00606961,0.00650235,-0.00569853,-0.735111,0.00910013,1057,794,1.46791,0.835436,35.0912,1.78954,33.6418,1.01568
-22.705,14.2079,-2.72111,0.143733,-0.0765474,-0.00442923,0.000709547,-1.38326e-05,-0.00599558,0.00635434,-0.00565863,-0.755272,0.00918772,1064,794,1.47803,0.824145,35.0259,1.64758,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.144094,-0.0762562,0.00182403,0.00038837,0.000198704,-0.0058748,0.0061691,-0.00558203,-0.777328,0.00927191,1071,794,1.49361,0.811517,34.9257,1.48191,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.143796,-0.0756788,0.0047009,2.62203e-05,0.000423121,-0.00573399,0.00596209,-0.00551275,-0.802696,0.00926716,1078,794,1.49569,0.799544,34.8249,1.29607,33.387,0.562479
-20.6576,14.2275,-2.67647,0.143354,-0.0744912,0.00387067,-0.000371537,0.000642366,-0.00555767,0.00571616,-0.00544533,-0.830881,0.00933118,1085,794,1.48855,0.79278,34.7632,1.0868,33.3271,0.367724
-19.9719,14.236,-2.674,0.142445,-0.0716583,0.00128539,-0.000782573,0.000843132,-0.00535536,0.00544698,-0.00538642,-0.860715,0.00909791,1092,794,1.47261,0.77057,34.7412,0.893766,33.3082,0.201094
-19.286,14.2429,-2.671,0.14119,-0.0686672,0.000872423,-0.00119399,0.00104331,-0.00515053,0.00519527,-0.00534596,-0.892333,0.00931894,1099,794,1.45755,0.742024,34.7162,0.725671,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.140128,-0.0654065,0.00135041,-0.00159814,0.00123505,-0.00498168,0.00499763,-0.00536072,-0.923922,0.00958472,1106,794,1.44631,0.706299,34.6362,0.565557,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.13812,-0.0615395,0.000681513,-0.00198834,0.00141525,-0.00487483,0.00487679,-0.00544989,-0.953334,0.00994369,1113,794,1.42292,0.666359,34.5104,0.38304,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.136235,-0.0572202,-0.00208745,-0.00235595,0.00155959,-0.0048095,0.00479452,-0.00559088,-0.978688,0.0101634,1120,794,1.3962,0.624456,34.428,0.179407,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.134944,-0.053212,-0.00364575,-0.00270639,0.00167102,-0.00478454,0.00474371,-0.00577908,-0.999916,0.00976525,1127,794,1.37809,0.585753,34.3553,-0.0255712,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.133096,-0.0502156,-0.0013044,-0.00306636,0.00173251,-0.00479209,0.00469231,-0.00602617,-1.0175,0.00929716,1134,794,1.36291,0.547654,34.2597,-0.227922,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.130659,-0.0462529,0.000421382,-0.00342314,0.00174385,-0.0048047,0.0046156,-0.00629488,-1.03207,0.00885459,1141,794,1.3403,0.502787,34.0708,-0.433577,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.127647,-0.0417912,0.0011999,-0.00374124,0.00170893,-0.0048142,0.0045158,-0.00654812,-1.04294,0.00913054,1148,794,1.3097,0.45621,33.8761,-0.629685,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.124871,-0.0364955,-0.000974266,-0.00402381,0.00167011,-0.00480775,0.0044106,-0.0067643,-1.05272,0.00969986,1155,794,1.27479,0.408016,33.7644,-0.828081,32.4923,-1.173
-13.1511,14.268,-2.38651,0.122202,-0.0327722,0.0031872,-0.0042672,0.00163294,-0.00478943,0.00430795,-0.00694221,-1.06143,0.00982234,1162,794,1.25525,0.360739,33.715,-1.0205,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.119236,-0.029242,0.00959543,-0.00448403,0.00157499,-0.00473397,0.00416584,-0.00707488,-1.07004,0.00919641,1169,794,1.2378,0.311316,33.7162,-1.22001,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.116068,-0.025135,0.0156317,-0.00469203,0.00145366,-0.00461131,0.00392217,-0.00716053,-1.0793,0.0083391,1176,794,1.21756,0.254655,33.6779,-1.41382,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.112087,-0.0207901,0.0204909,-0.00487643,0.00125964,-0.00439986,0.00355552,-0.00717231,-1.08985,0.00785106,1183,794,1.18652,0.202099,33.6243,-1.61831,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.107282,-0.015636,0.0215317,-0.00503088,0.00100641,-0.00413695,0.00310896,-0.00713343,-1.10058,0.00737053,1190,794,1.13846,0.148456,33.6139,-1.84058,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.103165,-0.00943997,0.0235685,-0.00517573,0.000718287,-0.00384271,0.00261393,-0.00707137,-1.11252,0.00716409,1197,794,1.09943,0.0786523,33.6203,-2.08074,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.0996385,-0.00287798,0.0276572,-0.00528676,0.000369388,-0.00351912,0.00205598,-0.00697335,-1.12387,0.00711595,1204,794,1.07103,-5.03867e-05,33.6422,-2.32778,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.0960658,0.00349341,0.0335574,-0.00537242,-4.28795e-05,-0.00316919,0.00143297,-0.00684827,-1.13497,0.00754358,1211,794,1.04653,-0.083099,33.6367,-2.5664,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.0924038,0.00938138,0.0407642,-0.00546174,-0.000496,-0.00282311,0.00078073,-0.00673847,-1.14608,0.00788236,1218,794,1.02441,-0.158722,33.5995,-2.79047,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.0879633,0.0159033,0.0479533,-0.00557865,-0.000980767,-0.00253867,0.000145194,-0.00670462,-1.15334,0.00851453,1225,794,0.994337,-0.234859,33.5642,-3.029,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.08387,0.0235766,0.0532739,-0.00572318,-0.00148469,-0.00235282,-0.000437397,-0.00677047,-1.15201,0.00886557,1232,794,0.963279,-0.31769,33.5608,-3.2782,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.0799968,0.0311958,0.0568213,-0.00587167,-0.0019431,-0.00229137,-0.000889308,-0.00692546,-1.13974,0.00954765,1239,794,0.930449,-0.400298,33.6784,-3.51736,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.0759898,0.0379485,0.0581903,-0.00603652,-0.00230991,-0.00231848,-0.00119878,-0.00714765,-1.12389,0.010318,1246,794,0.891543,-0.47525,33.8414,-3.73699,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.0719065,0.0444319,0.0603581,-0.00623638,-0.00253065,-0.00236627,-0.00137813,-0.00738891,-1.11755,0.0106186,1253,794,0.853888,-0.546319,33.957,-3.95003,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.0679289,0.049462,0.0649531,-0.00643965,-0.00259359,-0.00238629,-0.00145191,-0.00758132,-1.12455,0.0107947,1260,794,0.823558,-0.604372,34.0281,-4.17825,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.0640544,0.052424,0.0664348,-0.00662057,-0.00244185,-0.00236965,-0.00137199,-0.00769043,-1.14671,0.0110403,1267,794,0.787545,-0.633993,34.1206,-4.36857,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.0583679,0.0535598,0.0682789,-0.006741,-0.00205272,-0.00237339,-0.00106099,-0.00773272,-1.175,0.0106944,1274,794,0.734826,-0.647931,34.1886,-4.53838,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.0526455,0.0538344,0.068095,-0.00677937,-0.00141286,-0.0024048,-0.000492931,-0.0076993,-1.20543,0.0105515,1281,794,0.67724,-0.652173,34.2797,-4.68981,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.0461591,0.0534674,0.0703316,-0.00674386,-0.000593741,-0.00243213,0.000251817,-0.00758942,-1.23621,0.0105863,1288,794,0.618125,-0.654283,34.3393,-4.85562,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.0402436,0.0529709,0.0727155,-0.00662161,0.000278545,-0.00244171,0.00105517,-0.00739823,-1.26285,0.0105254,1295,794,0.565322,-0.66009,34.4354,-5.0187,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0351034,0.0528179,0.0706342,-0.00641353,0.00111686,-0.00239533,0.00181421,-0.00711088,-1.2875,0.00975994,1302,794,0.509322,-0.657725,34.5667,-5.16884,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0306425,0.0515702,0.0651649,-0.00618892,0.00180376,-0.00231509,0.00242591,-0.00681106,-1.30827,0.00900071,1309,794,0.452078,-0.635329,34.7298,-5.30369,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0266074,0.050226,0.0585358,-0.00595373,0.00234784,-0.00218609,0.00288833,-0.00649422,-1.32842,0.00865987,1316,794,0.39619,-0.610542,34.8743,-5.44027,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0216895,0.0478559,0.0548537,-0.00569316,0.00266293,-0.00203796,0.00313346,-0.0061637,-1.34389,0.00893843,1323,794,0.339001,-0.57934,34.9912,-5.56899,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0169617,0.0441122,0.0544968,-0.00540001,0.00274507,-0.00189783,0.00316556,-0.0058205,-1.35275,0.00963608,1330,794,0.292429,-0.538615,35.0899,-5.68642,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.0136573,0.0397716,0.0532431,-0.00511802,0.00262486,-0.00177879,0.00301395,-0.00550711,-1.35545,0.00986479,1337,794,0.258096,-0.492239,35.216,-5.77875,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.0109807,0.0350336,0.0526412,-0.00491264,0.00237554,-0.00167552,0.00274228,-0.00527938,-1.35531,0.00962502,1344,794,0.231851,-0.444641,35.3679,-5.88142,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.00882606,0.0304687,0.0480947,-0.0047863,0.00204744,-0.00158806,0.00239845,-0.00513731,-1.35326,0.00871531,1351,794,0.200862,-0.399874,35.554,-5.98674,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.00563518,0.025827,0.0450009,-0.00470477,0.00167668,-0.00148514,0.00200538,-0.00503347,-1.35298,0.00799765,1358,794,0.1632,-0.356566,35.7311,-6.09846,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.141859,-0.0747554,-0.0171656,0.00245234,-0.00127045,-0.00471145,0.00565677,-0.00447488,-0.59727,0.00858081,1008,801,1.44157,0.821828,33.6136,2.78934,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.143137,-0.0754163,-0.0157808,0.00245809,-0.00111286,-0.00503464,0.00601448,-0.00466925,-0.614998,0.00845063,1015,801,1.45666,0.827091,33.4872,2.63402,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.144384,-0.0753137,-0.0175969,0.00240674,-0.000961734,-0.00533354,0.00631565,-0.00487064,-0.632462,0.00851553,1022,801,1.46509,0.831574,33.3629,2.48505,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.146616,-0.0758102,-0.0181237,0.00231927,-0.000812202,-0.00560022,0.00656851,-0.00506145,-0.649086,0.00857723,1029,801,1.48618,0.836307,33.3268,2.34139,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.148919,-0.0767148,-0.0162772,0.00219406,-0.000663448,-0.00580203,0.00674066,-0.00521005,-0.664675,0.00852431,1036,801,1.51265,0.841749,33.3467,2.21113,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.150843,-0.0777756,-0.0129528,0.00202706,-0.000513833,-0.00592827,0.00681948,-0.00530625,-0.679843,0.00828533,1043,801,1.53818,0.848934,33.3775,2.07406,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.152056,-0.0780776,-0.0106987,0.00181651,-0.000350845,-0.0059972,0.00682716,-0.00536149,-0.696014,0.00833231,1050,801,1.55426,0.848393,33.3474,1.92194,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.153342,-0.0773591,-0.00908293,0.00155035,-0.000177672,-0.00601845,0.0067665,-0.00539382,-0.714105,0.00857436,1057,801,1.56965,0.838435,33.2833,1.76372,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.154235,-0.0760681,-0.00687989,0.00125796,2.91066e-05,-0.00598957,0.00666453,-0.00537746,-0.734285,0.00907929,1064,801,1.58209,0.823252,33.2092,1.60048,31.644,0.83912
-22.1216,13.4587,-2.2944,0.155439,-0.075229,-0.000543547,0.000936146,0.000256072,-0.00591715,0.00652302,-0.0053308,-0.756697,0.00921986,1071,801,1.60625,0.806038,33.1146,1.43115,31.548,0.692364
-21.4414,13.4635,-2.27242,0.156352,-0.0742406,0.00290138,0.000566712,0.000494738,-0.0058231,0.00635394,-0.00529249,-0.782308,0.00907769,1078,801,1.62168,0.790625,33.0073,1.25097,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.156634,-0.0726615,0.00217141,0.000152326,0.000730011,-0.0056944,0.00614289,-0.00526056,-0.810738,0.00898675,1085,801,1.62197,0.77977,32.9298,1.05887,31.3535,0.355938
-20.0744,13.478,-2.25509,0.156241,-0.0707927,0.00196187,-0.00028546,0.000951928,-0.00554023,0.0059079,-0.00524143,-0.841004,0.00898972,1092,801,1.61629,0.763723,32.9141,0.880579,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.155614,-0.0683732,0.00238107,-0.000728499,0.00117182,-0.00538468,0.00568953,-0.00524621,-0.872727,0.00919072,1099,801,1.60941,0.739607,32.9014,0.719623,31.3331,0.0650479
