 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.913921,-0.317217,0.170591,0.00731138,0.00529642,-0.0287664,0.035088,-0.0224802,-0.767894,0.0104339,1001,780,9.75909,3.0665,46.9114,5.20603,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.918772,-0.324233,0.174911,0.00645878,0.00629135,-0.0301886,0.0365638,-0.0238136,-0.784012,0.010754,1008,780,9.81628,3.12418,46.898,5.09557,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.9226,-0.333433,0.178064,0.00548302,0.00718026,-0.0314939,0.037837,-0.0251737,-0.798868,0.0113556,1015,780,9.86118,3.21275,46.8917,5.00201,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.925492,-0.344588,0.184102,0.00455597,0.00792463,-0.0326718,0.0389555,-0.0264749,-0.811152,0.0118318,1022,780,9.9027,3.31508,46.856,4.9335,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.927427,-0.352654,0.1901,0.00369884,0.00857193,-0.0336685,0.0398919,-0.0276212,-0.821519,0.0113138,1029,780,9.9341,3.39199,46.7551,4.84153,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.927623,-0.358987,0.19849,0.00282916,0.00906453,-0.0344645,0.040552,-0.0286583,-0.830506,0.0115945,1036,780,9.95222,3.44579,46.6378,4.72625,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.927422,-0.364191,0.206931,0.00190526,0.00942755,-0.0350752,0.0409427,-0.0296098,-0.838809,0.0122741,1043,780,9.96586,3.48535,46.6173,4.58319,37.687,1.37488
-23.87,15.7179,-3.59957,0.928205,-0.371993,0.22083,0.000941671,0.00971651,-0.0354334,0.0410331,-0.0303749,-0.846995,0.0125098,1050,780,10.001,3.54306,46.648,4.47715,37.7297,1.21808
-23.1788,15.731,-3.62642,0.928384,-0.381273,0.239364,-0.000124084,0.00998388,-0.0355028,0.0407906,-0.0309308,-0.8561,0.0123062,1057,780,10.04,3.60349,46.683,4.38403,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.928017,-0.390063,0.257599,-0.00124276,0.010253,-0.0352049,0.0401761,-0.0311659,-0.866319,0.0119921,1064,780,10.0737,3.65507,46.6366,4.30716,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.926556,-0.394604,0.265599,-0.00236128,0.0105474,-0.0346533,0.0393423,-0.0311562,-0.87747,0.0125001,1071,780,10.0752,3.677,46.5737,4.19105,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.924405,-0.398492,0.267643,-0.00356529,0.0110051,-0.0340563,0.0385467,-0.0311068,-0.890769,0.0130708,1078,780,10.0574,3.70381,46.5341,4.05193,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.92117,-0.40222,0.269166,-0.00484151,0.01159,-0.0333328,0.0377047,-0.0309562,-0.906228,0.012612,1085,780,10.0273,3.73562,46.504,3.89831,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.91793,-0.406107,0.272114,-0.00619695,0.0122891,-0.032473,0.036809,-0.0307168,-0.92405,0.0120602,1092,780,10.0005,3.77255,46.4316,3.76582,37.668,0.226595
-19.0617,15.7782,-3.5943,0.916398,-0.407202,0.275725,-0.00761805,0.0131512,-0.0315961,0.0360255,-0.0304923,-0.944171,0.0113603,1099,780,9.99219,3.78305,46.3085,3.61785,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.91562,-0.4048,0.277269,-0.00904383,0.0142171,-0.0308667,0.0355718,-0.0303985,-0.96557,0.0112493,1106,780,9.98654,3.76203,46.1843,3.442,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.911008,-0.398589,0.27196,-0.0104134,0.0155374,-0.0303762,0.0355934,-0.0304694,-0.987246,0.0116337,1113,780,9.92648,3.70696,46.0604,3.22881,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.904872,-0.394044,0.274486,-0.011728,0.016973,-0.0300697,0.035941,-0.030696,-1.00804,0.0119691,1120,780,9.86785,3.64992,45.9371,3.01559,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.952867,-0.326638,0.161861,0.00855952,0.00395537,-0.0280573,0.034409,-0.0218941,-0.744465,0.0109093,1001,787,10.1556,3.1824,45.2463,5.2356,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.960076,-0.33342,0.166668,0.00781,0.00493658,-0.0294218,0.0358302,-0.0230836,-0.761002,0.0111104,1008,787,10.2377,3.24376,45.2371,5.12058,35.922,2.13967
-27.3999,14.9056,-3.1164,0.964135,-0.342697,0.169451,0.00694661,0.00580499,-0.0306366,0.0370177,-0.0242661,-0.776083,0.011565,1015,787,10.2841,3.3327,45.2112,5.0429,35.855,1.97124
-26.7166,14.9141,-3.11772,0.966493,-0.353037,0.172696,0.00618329,0.00651906,-0.0317332,0.0380848,-0.0253825,-0.788043,0.0118855,1022,787,10.3143,3.42975,45.1585,4.98855,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.968928,-0.361316,0.175659,0.00552049,0.00712729,-0.0326623,0.0389961,-0.0263483,-0.797694,0.0118136,1029,787,10.3447,3.50906,45.0666,4.91655,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.972055,-0.368642,0.183765,0.00483642,0.00760449,-0.0334057,0.0396548,-0.0272139,-0.806102,0.0124166,1036,787,10.3919,3.57186,45.0233,4.81586,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.9757,-0.376273,0.197719,0.00405313,0.00796491,-0.0339876,0.0400529,-0.0280348,-0.81414,0.0128886,1043,787,10.4558,3.63342,45.0486,4.69742,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.978252,-0.383755,0.212871,0.00316479,0.00824637,-0.0343684,0.0401677,-0.0287566,-0.822295,0.0129254,1050,787,10.5111,3.69022,45.0882,4.57537,35.6414,1.17862
-23.286,14.9639,-3.1649,0.979773,-0.392433,0.230257,0.00211278,0.00850091,-0.0345192,0.0399735,-0.0293598,-0.831532,0.0127528,1057,787,10.5612,3.74676,45.1055,4.48896,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.980227,-0.401078,0.249251,0.000966655,0.00877266,-0.034405,0.0394953,-0.029756,-0.841878,0.01268,1064,787,10.6046,3.79668,45.0411,4.42045,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.979979,-0.407027,0.262905,-0.000274761,0.0091062,-0.0341135,0.0388501,-0.0300187,-0.853718,0.0132609,1071,787,10.63,3.82428,44.9572,4.31451,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.97822,-0.411753,0.269274,-0.00167675,0.00960141,-0.0338038,0.0382333,-0.0303086,-0.868046,0.013807,1078,787,10.6251,3.85292,44.8768,4.17982,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.975216,-0.414829,0.269362,-0.00320399,0.0102227,-0.0334086,0.0375857,-0.0305671,-0.884551,0.0134245,1085,787,10.5942,3.87587,44.8158,4.02237,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.971282,-0.417949,0.271163,-0.00481966,0.0109653,-0.0329236,0.0369292,-0.0307836,-0.903039,0.0126248,1092,787,10.5575,3.90103,44.7422,3.88304,35.4276,0.208226
-19.1763,15.008,-3.12066,0.967554,-0.42067,0.276464,-0.00648344,0.0118929,-0.03245,0.0364305,-0.031021,-0.923361,0.0120562,1099,787,10.5302,3.92265,44.6565,3.75383,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.965493,-0.420237,0.279063,-0.00814006,0.0130427,-0.0321143,0.0362671,-0.0313644,-0.944683,0.0118047,1106,787,10.5136,3.92253,44.5618,3.60712,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.960405,-0.414797,0.274442,-0.00974545,0.014437,-0.0319565,0.0365132,-0.0318216,-0.966257,0.0116959,1113,787,10.4501,3.87871,44.4257,3.40999,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.953151,-0.409758,0.274486,-0.0112908,0.0159535,-0.0319099,0.0370272,-0.0323645,-0.987135,0.0119465,1120,787,10.3744,3.82315,44.28,3.19965,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.942434,-0.408876,0.281304,-0.0128162,0.0175314,-0.031891,0.0376745,-0.0329593,-1.00745,0.0120014,1127,787,10.2793,3.79375,44.0796,3.01891,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.93305,-0.412282,0.295836,-0.0144431,0.0190632,-0.0319046,0.0383457,-0.0337257,-1.02716,0.0121103,1134,787,10.2158,3.79868,43.8714,2.85883,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.922532,-0.41453,0.30762,-0.0162089,0.0204903,-0.0319848,0.0390153,-0.0347339,-1.04583,0.0121433,1141,787,10.1351,3.80414,43.6265,2.70432,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.910616,-0.415792,0.311553,-0.0180194,0.0217781,-0.0321391,0.0396799,-0.0359212,-1.06259,0.0125902,1148,787,10.0231,3.82323,43.3854,2.55385,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.897389,-0.419802,0.320648,-0.0197544,0.0229172,-0.0323356,0.0403217,-0.0371589,-1.07702,0.0129197,1155,787,9.91018,3.83936,43.1563,2.43784,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.883996,-0.424003,0.333677,-0.0213398,0.0239211,-0.0325544,0.0409382,-0.0383569,-1.08913,0.0136587,1162,787,9.80454,3.8468,42.9608,2.29926,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.869672,-0.428211,0.345831,-0.0228351,0.0247733,-0.0326382,0.0413657,-0.0394276,-1.10047,0.0140173,1169,787,9.68783,3.84946,42.8102,2.16643,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.853998,-0.42898,0.344558,-0.0242934,0.0254994,-0.0325277,0.0415649,-0.040359,-1.11204,0.0136872,1176,787,9.52673,3.8629,42.6764,2.0135,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.833182,-0.433075,0.340102,-0.0257597,0.0261129,-0.0322199,0.0415386,-0.0411854,-1.12428,0.0134938,1183,787,9.30748,3.91657,42.4935,1.90982,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.808776,-0.437907,0.339835,-0.0273213,0.0268834,-0.0319074,0.0416453,-0.0420833,-1.13747,0.0132672,1190,787,9.0617,3.96724,42.2845,1.79901,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.785439,-0.440479,0.347318,-0.0289543,0.0277692,-0.0315177,0.0418074,-0.0429925,-1.15177,0.013174,1197,787,8.84413,3.96744,42.0876,1.64176,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.767707,-0.44124,0.355921,-0.0305495,0.0288223,-0.0308254,0.0419319,-0.0436591,-1.16868,0.013596,1204,787,8.68559,3.95212,41.9686,1.45377,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.750827,-0.441074,0.360425,-0.0321871,0.0301606,-0.0298308,0.042134,-0.0441605,-1.1891,0.0149935,1211,787,8.52664,3.92731,41.8311,1.28901,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.730735,-0.438157,0.362799,-0.0340464,0.0316675,-0.0287221,0.0424515,-0.0448304,-1.21162,0.015711,1218,787,8.32978,3.89964,41.6388,1.09139,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.702598,-0.432378,0.366212,-0.0362244,0.0333586,-0.027598,0.0429754,-0.0458412,-1.23549,0.0157827,1225,787,8.05363,3.8465,41.3574,0.860504,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.674215,-0.428027,0.369779,-0.0384622,0.0351267,-0.0262346,0.0435217,-0.0468571,-1.2611,0.0154182,1232,787,7.77605,3.79884,41.1237,0.661997,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.646537,-0.432782,0.36955,-0.0403893,0.0369858,-0.0243904,0.0440325,-0.047436,-1.28954,0.0153705,1239,787,7.4995,3.82494,41.0116,0.566055,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.988811,-0.332845,0.149802,0.00982296,0.00204324,-0.0272552,0.0334645,-0.0215983,-0.714517,0.0120901,1001,794,10.5141,3.2729,43.731,5.26462,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.99709,-0.341579,0.154411,0.00915579,0.00303332,-0.0286332,0.034891,-0.0227019,-0.732144,0.011852,1008,794,10.6071,3.35685,43.7067,5.17201,33.9865,2.08061
-27.4959,14.1474,-2.68818,1.002,-0.351211,0.158132,0.00839012,0.00391894,-0.0298301,0.0360683,-0.0237592,-0.747996,0.0116673,1015,794,10.6641,3.45018,43.635,5.09995,33.8666,1.91774
-26.8148,14.1541,-2.68161,1.00579,-0.360765,0.159302,0.00777717,0.00466407,-0.0309134,0.0371732,-0.024732,-0.760243,0.0120061,1022,794,10.7046,3.54335,43.5689,5.04864,33.7589,1.76796
-26.1326,14.1619,-2.67907,1.01009,-0.369466,0.163518,0.00729622,0.00531144,-0.0318322,0.0381515,-0.0255438,-0.769815,0.0123713,1029,794,10.7562,3.61915,43.5259,4.97898,33.6743,1.61085
-25.4472,14.1721,-2.6909,1.01644,-0.378707,0.17419,0.00679045,0.00585052,-0.0325625,0.0388864,-0.0262454,-0.778182,0.0131499,1036,794,10.8413,3.69319,43.5547,4.9022,33.6533,1.45725
-24.7596,14.1837,-2.71213,1.02312,-0.387948,0.190909,0.00615395,0.00628373,-0.0331338,0.0393527,-0.026915,-0.786377,0.0135584,1043,794,10.9418,3.76479,43.6197,4.81122,33.6764,1.30888
-24.0731,14.1944,-2.72522,1.02743,-0.395078,0.2084,0.00536381,0.0066333,-0.0335384,0.039543,-0.0275459,-0.79486,0.0133772,1050,794,11.0196,3.81977,43.6358,4.68193,33.6751,1.15154
-23.3882,14.2023,-2.7285,1.03042,-0.401745,0.223147,0.00436113,0.00694701,-0.0337595,0.0394383,-0.0281302,-0.804538,0.0131734,1057,794,11.0789,3.86835,43.6124,4.58105,33.6418,1.01568
-22.705,14.2079,-2.72111,1.03267,-0.408187,0.238764,0.0032304,0.00727873,-0.0337988,0.0391139,-0.0286048,-0.815307,0.0134448,1064,794,11.1332,3.90357,43.5459,4.49429,33.5737,0.888103
-22.0231,14.2131,-2.7054,1.03501,-0.413307,0.255764,0.00193158,0.00768401,-0.0337162,0.0386465,-0.0290309,-0.827948,0.0137157,1071,794,11.1914,3.91911,43.4536,4.37302,33.4805,0.738199
-21.3412,14.2193,-2.68762,1.03552,-0.417688,0.265037,0.000415267,0.00823474,-0.0336376,0.038189,-0.029539,-0.843254,0.0136829,1078,794,11.2155,3.93328,43.357,4.23995,33.387,0.562479
-20.6576,14.2275,-2.67647,1.03412,-0.420136,0.264217,-0.0012751,0.00889943,-0.0335082,0.0377044,-0.03008,-0.860734,0.0131991,1085,794,11.1987,3.9505,43.2935,4.08129,33.3271,0.367724
-19.9719,14.236,-2.674,1.02985,-0.422954,0.264958,-0.00307692,0.00967589,-0.0333303,0.0372343,-0.0306353,-0.879911,0.0126086,1092,794,11.1555,3.97915,43.2383,3.94101,33.3082,0.201094
-19.286,14.2429,-2.671,1.02435,-0.42677,0.269666,-0.00492565,0.0106323,-0.0331955,0.0369481,-0.0312414,-0.900491,0.0126689,1099,794,11.1086,4.01371,43.1679,3.83063,33.2938,0.0640954
-18.603,14.2466,-2.65212,1.01901,-0.430325,0.275539,-0.00676325,0.0118035,-0.0331954,0.0369892,-0.0319489,-0.921744,0.0127881,1106,794,11.0661,4.04101,43.0418,3.72768,33.2238,-0.0633843
-17.922,14.2492,-2.62169,1.01287,-0.428608,0.273615,-0.00856202,0.0131942,-0.0333308,0.0373771,-0.0327449,-0.943133,0.0127493,1113,794,10.9982,4.02356,42.8845,3.57144,33.1158,-0.209321
-17.2391,14.2541,-2.59896,1.00491,-0.425503,0.275178,-0.0103114,0.0146998,-0.0335289,0.0379793,-0.033591,-0.963897,0.0130552,1120,794,10.9187,3.98945,42.7408,3.36937,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.994906,-0.425716,0.285184,-0.0120116,0.0162699,-0.0337241,0.0386979,-0.0344396,-0.983917,0.0131484,1127,794,10.8374,3.97389,42.5669,3.1861,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.984563,-0.429453,0.301848,-0.0137223,0.0178265,-0.0339026,0.0394449,-0.0353407,-1.00314,0.0131083,1134,794,10.7684,3.97616,42.3675,3.02982,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.974199,-0.431666,0.315339,-0.0154615,0.0193051,-0.0340754,0.040175,-0.0363314,-1.02126,0.012594,1141,794,10.693,3.97736,42.0855,2.8626,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.964981,-0.431757,0.323536,-0.017191,0.020661,-0.0342558,0.0408713,-0.0374014,-1.03777,0.012696,1148,794,10.6175,3.96592,41.8234,2.69833,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.954054,-0.433059,0.327707,-0.0188745,0.0218709,-0.0344308,0.0415048,-0.0385084,-1.05254,0.0135392,1155,794,10.516,3.97359,41.6255,2.55641,32.4923,-1.173
-13.1511,14.268,-2.38651,0.940453,-0.439277,0.338336,-0.0204873,0.02294,-0.0345848,0.0420625,-0.0396098,-1.06572,0.0141314,1162,794,10.4031,4.00364,41.4608,2.46677,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.924045,-0.445957,0.348326,-0.0220713,0.0238625,-0.0346006,0.0424248,-0.0406337,-1.0784,0.0143531,1169,794,10.2604,4.04381,41.3254,2.37338,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.907276,-0.451549,0.352639,-0.023654,0.0246777,-0.0344286,0.0425751,-0.0415514,-1.0914,0.0140843,1176,794,10.1016,4.09949,41.1577,2.2717,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.888608,-0.454649,0.349818,-0.0252932,0.0254379,-0.0341016,0.0425733,-0.0424286,-1.10517,0.0140935,1183,794,9.90723,4.14127,40.9735,2.15263,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.865762,-0.457911,0.34729,-0.0270866,0.0263209,-0.0337602,0.0426618,-0.0434275,-1.12001,0.013768,1190,794,9.67119,4.18258,40.7908,2.01992,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.841831,-0.460873,0.356579,-0.0290454,0.0273172,-0.0333474,0.0427963,-0.0445246,-1.13621,0.0137331,1197,794,9.45131,4.18875,40.5892,1.86448,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.822164,-0.462258,0.368059,-0.0310342,0.0284644,-0.0326727,0.0429025,-0.0454723,-1.1547,0.0142418,1204,794,9.27968,4.16977,40.441,1.69318,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.805243,-0.462146,0.376782,-0.0330702,0.0298753,-0.0317112,0.0430807,-0.0462756,-1.17621,0.0152679,1211,794,9.12977,4.13432,40.3017,1.52453,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.785688,-0.460787,0.377878,-0.0352962,0.0314756,-0.0305898,0.0433705,-0.0471911,-1.19994,0.0157186,1218,794,8.93573,4.10508,40.1188,1.36842,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.758479,-0.453911,0.376686,-0.037809,0.0332291,-0.0293864,0.0438095,-0.0483894,-1.2252,0.015827,1225,794,8.65748,4.04723,39.8708,1.13404,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.727857,-0.449398,0.384035,-0.0404103,0.035016,-0.0279279,0.044231,-0.0496253,-1.25209,0.0157687,1232,794,8.36559,4.00012,39.599,0.905766,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.695244,-0.453465,0.391549,-0.042781,0.0368125,-0.0260154,0.0445613,-0.0505298,-1.28131,0.016325,1239,794,8.05673,4.01849,39.4208,0.78905,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.664233,-0.461597,0.388919,-0.0448071,0.0384632,-0.0237003,0.0447362,-0.0510801,-1.31205,0.0171419,1246,794,7.74172,4.08679,39.3171,0.743463,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.638289,-0.461858,0.377195,-0.0465427,0.0397309,-0.0211477,0.0446358,-0.0514476,-1.34289,0.0178897,1253,794,7.45434,4.09791,39.2351,0.634954,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.606458,-0.452628,0.367071,-0.047966,0.0405846,-0.018471,0.0442831,-0.0516644,-1.37318,0.0192814,1260,794,7.10874,4.03084,39.049,0.381757,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.565813,-0.447663,0.364888,-0.0489294,0.0411315,-0.0156862,0.0437854,-0.0515833,-1.4032,0.0217723,1267,794,6.69493,3.98515,38.7753,0.17826,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.518348,-0.448481,0.362191,-0.0493158,0.0413726,-0.0128487,0.0431579,-0.051101,-1.43274,0.021941,1274,794,6.21352,3.99495,38.4256,0.0394332,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.475383,-0.450067,0.354785,-0.0491466,0.0412505,-0.00985709,0.0423128,-0.050209,-1.46344,0.0204174,1281,794,5.7666,4.0202,38.1491,-0.0789962,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.439804,-0.443887,0.337814,-0.04841,0.0407401,-0.0065995,0.041226,-0.0488959,-1.4973,0.0178969,1288,794,5.36867,3.9786,37.9434,-0.27128,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.407877,-0.436585,0.321574,-0.0469626,0.0398609,-0.00329077,0.0399854,-0.0470872,-1.53297,0.0165313,1295,794,5.00885,3.91676,37.8047,-0.472014,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.378746,-0.428131,0.318386,-0.0448416,0.0387157,-0.000199944,0.0387162,-0.044842,-1.5684,0.0152399,1302,794,4.70879,3.82105,37.697,-0.697445,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.35047,-0.420343,0.310738,-0.0426072,0.0373723,0.00245034,0.0374473,-0.0426822,1.5402,0.0148039,1309,794,4.40662,3.74543,37.6241,-0.912605,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.322294,-0.408368,0.299232,-0.0403042,0.0358222,0.00508912,0.0361609,-0.0406429,1.50434,0.0159354,1316,794,4.09473,3.63932,37.5332,-1.17432,34.672,-4.81431
2.76264,14.4207,-2.09436,0.288281,-0.397426,0.285459,-0.0378732,0.034073,0.00778648,0.0349061,-0.0387063,1.46421,0.0173261,1323,794,3.719,3.5578,37.3701,-1.42737,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.253259,-0.386034,0.278992,-0.035301,0.0321979,0.0104033,0.0337649,-0.036868,1.42129,0.0180506,1330,794,3.35148,3.45672,37.1708,-1.69158,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.22683,-0.375984,0.259467,-0.032807,0.0302832,0.0126231,0.0327151,-0.0352389,1.38047,0.0169694,1337,794,3.03762,3.38657,37.0888,-1.89678,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.206714,-0.366535,0.239207,-0.0305405,0.0283807,0.0143435,0.0316869,-0.0338467,1.34425,0.0150417,1344,794,2.78504,3.31422,37.0926,-2.09963,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.192016,-0.355509,0.215127,-0.0284295,0.0265547,0.0157506,0.0307469,-0.0326217,1.31066,0.013675,1351,794,2.576,3.23421,37.1805,-2.32925,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.174984,-0.342667,0.199046,-0.0264106,0.0247912,0.0169779,0.0299092,-0.0315287,1.27801,0.0130222,1358,794,2.36306,3.12814,37.2371,-2.60285,35.727,-5.76494
-28.2636,13.3913,-2.30957,1.03102,-0.347241,0.142869,0.0106536,0.00074072,-0.0278408,0.0339758,-0.0225814,-0.697307,0.0130367,1008,801,10.9457,3.44836,42.2535,5.18611,32.1598,2.01698
-27.5846,13.3975,-2.29755,1.03633,-0.356902,0.146175,0.0099513,0.00165684,-0.0290892,0.0351874,-0.0235792,-0.71459,0.0124582,1015,801,11.0059,3.54073,42.1694,5.12163,32.0227,1.85828
-26.9058,13.4027,-2.28277,1.04185,-0.366004,0.148874,0.0094525,0.00244491,-0.030221,0.0363721,-0.0244747,-0.727686,0.0122216,1022,801,11.0669,3.62496,42.085,5.06583,31.8816,1.70931
-26.2231,13.4113,-2.28669,1.04886,-0.376439,0.159515,0.0091188,0.0031479,-0.0311832,0.0374591,-0.0251924,-0.737674,0.0127016,1029,801,11.1589,3.71191,42.0809,5.00394,31.8213,1.55833
-25.5374,13.4216,-2.3041,1.05668,-0.387699,0.175116,0.00876443,0.00376543,-0.0319437,0.0383063,-0.0257764,-0.746354,0.0134959,1036,801,11.269,3.80068,42.1356,4.95351,31.8209,1.42153
-24.8507,13.4326,-2.32409,1.06382,-0.398225,0.194297,0.00826215,0.00429498,-0.0325344,0.0388734,-0.0263163,-0.754951,0.0136461,1043,801,11.3794,3.87844,42.1947,4.88326,31.8381,1.28187
-24.1667,13.4412,-2.32797,1.06912,-0.404767,0.208149,0.0075731,0.00475148,-0.0329776,0.0391701,-0.0268455,-0.764021,0.0130206,1050,801,11.4601,3.92423,42.1909,4.77145,31.7994,1.13108
-23.4846,13.4478,-2.3208,1.07342,-0.409584,0.216113,0.00663327,0.00517556,-0.0332693,0.0391817,-0.0273729,-0.774446,0.0128925,1057,801,11.5188,3.95991,42.1525,4.65863,31.7243,0.983322
-22.8027,13.4537,-2.31052,1.07825,-0.414406,0.230529,0.00553735,0.00561707,-0.0334468,0.039024,-0.0278696,-0.785994,0.0137592,1064,801,11.5964,3.98332,42.1028,4.53881,31.644,0.83912
-22.1216,13.4587,-2.2944,1.08477,-0.417781,0.247924,0.0042229,0.00612926,-0.0335393,0.0387289,-0.0283768,-0.799604,0.0138976,1071,801,11.6975,3.98667,42.0499,4.3963,31.548,0.692364
-21.4414,13.4635,-2.27242,1.08988,-0.419962,0.257304,0.00264951,0.00676457,-0.033649,0.0384189,-0.0290048,-0.815934,0.0135712,1078,801,11.768,3.97841,41.9829,4.2533,31.4364,0.529222
-20.7597,13.4698,-2.25583,1.09056,-0.42113,0.255844,0.00085933,0.00749639,-0.0337346,0.0380753,-0.0297196,-0.834426,0.0130648,1085,801,11.7705,3.98592,41.9191,4.10207,31.3535,0.355938
-20.0744,13.478,-2.25509,1.08716,-0.425132,0.259058,-0.00106777,0.00832433,-0.0338046,0.0377575,-0.030501,-0.854415,0.0129025,1092,801,11.7412,4.02562,41.8737,3.97605,31.3402,0.19906
-19.3887,13.4851,-2.25421,1.08136,-0.430256,0.267194,-0.00304751,0.00931251,-0.0339465,0.037637,-0.031372,-0.875438,0.0131518,1099,801,11.6981,4.07052,41.8012,3.87298,31.3331,0.0650479
-18.7062,13.4891,-2.23662,1.07492,-0.43507,0.272872,-0.00501864,0.010491,-0.0342257,0.0378294,-0.0323571,-0.896806,0.0132996,1106,801,11.6439,4.11089,41.6681,3.78172,31.267,-0.0644079
-18.0257,13.4925,-2.20774,1.06751,-0.437857,0.274066,-0.00696729,0.0118527,-0.0346133,0.0383122,-0.0334269,-0.918121,0.0134266,1113,801,11.5705,4.12406,41.4969,3.66445,31.1641,-0.221781
-17.343,13.4977,-2.18741,1.05845,-0.439519,0.279169,-0.00888392,0.0133127,-0.0350338,0.0389641,-0.0345353,-0.938792,0.014147,1120,801,11.4881,4.13002,41.3432,3.51059,31.1025,-0.385669
-16.6598,13.5032,-2.16796,1.04889,-0.44138,0.289979,-0.0107427,0.0148334,-0.0354346,0.0397169,-0.0356262,-0.95857,0.0143607,1127,801,11.413,4.13536,41.1852,3.33954,31.0517,-0.550995
-15.9775,13.5075,-2.1424,1.03862,-0.444528,0.306198,-0.0125594,0.0163629,-0.0357879,0.0405009,-0.0366974,-0.977407,0.0140245,1134,801,11.3433,4.14095,40.9938,3.17804,30.9838,-0.713711
