 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.213989,0.15235,-0.077012,0.000821214,-0.00165568,-0.00477559,0.00451632,-0.00535079,-0.658529,0.00803802,1001,780,2.01585,-1.38992,40.4333,0.973928,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.213823,0.155745,-0.0761881,0.000692993,-0.00122028,-0.00454431,0.00438027,-0.00490755,-0.681656,0.00835854,1008,780,2.01248,-1.43126,40.3709,0.762869,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.213682,0.159041,-0.0744338,0.000482872,-0.000766576,-0.00438516,0.00428758,-0.00457128,-0.714643,0.00887044,1015,780,2.01113,-1.46932,40.3224,0.546227,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.213729,0.163225,-0.0746962,0.000255511,-0.000358125,-0.00431524,0.00427483,-0.00437744,-0.749907,0.00913824,1022,780,2.00764,-1.51055,40.2658,0.33137,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.214346,0.169851,-0.0798652,2.02986e-05,-4.0356e-05,-0.00427256,0.00426264,-0.00428269,-0.781849,0.00868597,1029,780,1.99991,-1.56415,40.1683,0.110774,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.215021,0.176815,-0.0856859,-0.000211484,0.000144867,-0.00419924,0.00416971,-0.00423633,-0.806601,0.00842725,1036,780,1.99129,-1.62413,40.0776,-0.110251,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.215198,0.183566,-0.0888272,-0.000425726,0.000235978,-0.00408061,0.00399912,-0.00418887,-0.825849,0.00825183,1043,780,1.98264,-1.68759,40.0774,-0.351518,37.687,1.37488
-23.87,15.7179,-3.59957,0.214237,0.190046,-0.0867463,-0.00061626,0.000255296,-0.00391228,0.003756,-0.00411696,-0.840863,0.00769251,1050,780,1.97261,-1.75811,40.1073,-0.577067,37.7297,1.21808
-23.1788,15.731,-3.62642,0.213049,0.196543,-0.0838401,-0.000814011,0.000207459,-0.0036863,0.00341824,-0.00402479,-0.854235,0.00716085,1057,780,1.96194,-1.8308,40.1525,-0.801369,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.211939,0.203122,-0.0808245,-0.00103183,4.71579e-05,-0.00339484,0.0029451,-0.00392977,-0.864197,0.00670304,1064,780,1.95239,-1.90318,40.121,-1.0122,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.211194,0.209518,-0.0764856,-0.00124867,-0.000177916,-0.00308034,0.00241322,-0.00383981,-0.871441,0.00681678,1071,780,1.94936,-1.97394,40.0651,-1.24534,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.209971,0.216718,-0.0736806,-0.00147545,-0.000435129,-0.00275378,0.00184718,-0.00375777,-0.878743,0.007031,1078,780,1.93827,-2.054,40.0268,-1.50627,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.208972,0.225916,-0.0736661,-0.00172846,-0.000758161,-0.00238928,0.00119473,-0.00368135,-0.885563,0.0072568,1085,780,1.92332,-2.14855,40.0158,-1.79117,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.208313,0.23809,-0.0758627,-0.00199487,-0.00115484,-0.0019562,0.000425931,-0.00357564,-0.891148,0.00803247,1092,780,1.90653,-2.26664,39.9731,-2.07717,37.668,0.226595
-19.0617,15.7782,-3.5943,0.207984,0.251178,-0.0779944,-0.00224893,-0.0015641,-0.0014903,-0.000377385,-0.00343565,-0.898321,0.00879222,1099,780,1.89295,-2.39084,39.866,-2.35892,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.207386,0.26428,-0.0779419,-0.00248612,-0.00191168,-0.00104662,-0.00111358,-0.00328422,-0.919313,0.00929314,1106,780,1.88108,-2.51684,39.7388,-2.64292,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.205214,0.277072,-0.0767051,-0.00269609,-0.00218371,-0.00066856,-0.00172393,-0.00315586,-0.968367,0.00909988,1113,780,1.85576,-2.64633,39.6202,-2.93987,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.202332,0.289536,-0.0732807,-0.00286546,-0.00245305,-0.000330187,-0.00226997,-0.00304854,-1.06452,0.00824702,1120,780,1.82794,-2.779,39.5206,-3.24225,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.226009,0.151167,-0.0796322,0.00116408,-0.000854622,-0.00500517,0.00526065,-0.0049512,-0.685902,0.00830097,1001,787,2.13682,-1.37726,38.4802,0.897498,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.227174,0.155025,-0.0796525,0.00105469,-0.000391463,-0.00479956,0.00518533,-0.0045221,-0.710633,0.0085229,1008,787,2.1453,-1.42161,38.4141,0.68832,35.922,2.13967
-27.3999,14.9056,-3.1164,0.227567,0.158749,-0.0789304,0.000858209,5.9988e-05,-0.00464799,0.00512419,-0.004206,-0.74257,0.00887304,1015,787,2.14725,-1.46276,38.3504,0.482648,35.855,1.97124
-26.7166,14.9141,-3.11772,0.227471,0.1632,-0.0802522,0.000648342,0.00045402,-0.00457937,0.00513158,-0.00402922,-0.774791,0.0090835,1022,787,2.14009,-1.50699,38.2772,0.283969,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.227753,0.169871,-0.0844753,0.00043528,0.000759323,-0.00454444,0.00514463,-0.00395002,-0.803217,0.00878719,1029,787,2.13065,-1.56628,38.1726,0.071002,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.22861,0.176606,-0.0856778,0.000224214,0.000956013,-0.00448652,0.00509153,-0.0039113,-0.826086,0.00865777,1036,787,2.13281,-1.63377,38.119,-0.152854,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.229272,0.183082,-0.0856059,2.17535e-05,0.00106511,-0.00438315,0.00495752,-0.00387065,-0.844629,0.00839449,1043,787,2.13534,-1.69599,38.1354,-0.385019,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.228823,0.189705,-0.0834806,-0.000171922,0.00109691,-0.00422515,0.00473501,-0.00381002,-0.859918,0.00794062,1050,787,2.13051,-1.76436,38.1637,-0.622352,35.6414,1.17862
-23.286,14.9639,-3.1649,0.228171,0.196536,-0.0819323,-0.000384682,0.00105658,-0.00400622,0.00440647,-0.00373457,-0.874385,0.00746685,1057,787,2.12246,-1.8343,38.1831,-0.841354,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.227203,0.203442,-0.0784419,-0.000617567,0.000915726,-0.00373184,0.00395885,-0.00366069,-0.886706,0.00711297,1064,787,2.11518,-1.90894,38.1273,-1.04686,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.22692,0.210421,-0.073605,-0.000861855,0.000722565,-0.00343839,0.00345883,-0.00359812,-0.898623,0.00745005,1071,787,2.11769,-1.98661,38.0525,-1.27985,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.225656,0.21819,-0.0710143,-0.00113071,0.000502341,-0.003134,0.00292444,-0.0035528,-0.912834,0.00787134,1078,787,2.10558,-2.07169,37.9773,-1.54235,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.224607,0.227956,-0.072085,-0.00143279,0.000220587,-0.00279203,0.00230574,-0.00351795,-0.929331,0.00820667,1085,787,2.0877,-2.16966,37.9316,-1.83672,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.223364,0.24027,-0.0728558,-0.00174996,-0.000122528,-0.00239629,0.00159444,-0.00346693,-0.949076,0.00856847,1092,787,2.0678,-2.29378,37.8839,-2.13237,35.4276,0.208226
-19.1763,15.008,-3.12066,0.222639,0.253434,-0.0723102,-0.00205627,-0.000473706,-0.00198718,0.000873936,-0.00340391,-0.974873,0.00891838,1099,787,2.05561,-2.42417,37.8311,-2.41658,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.222116,0.266878,-0.0706451,-0.00235002,-0.000774592,-0.00160797,0.000228241,-0.00335286,-1.01316,0.00905657,1106,787,2.04772,-2.55755,37.7468,-2.69242,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.220327,0.280256,-0.0696564,-0.00262379,-0.00102152,-0.0012809,-0.000311854,-0.00333346,-1.06486,0.0087021,1113,787,2.02562,-2.69277,37.6265,-2.98069,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.217569,0.293294,-0.0664537,-0.00286314,-0.00127211,-0.00098085,-0.000804728,-0.00333052,-1.12612,0.0079228,1120,787,1.99845,-2.83193,37.5132,-3.28228,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.214659,0.307443,-0.061895,-0.003055,-0.00152252,-0.000696924,-0.00125298,-0.00332453,-1.20177,0.00720939,1127,787,1.97245,-2.98736,37.3895,-3.5999,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.211572,0.323625,-0.0550402,-0.00319506,-0.00179039,-0.000452266,-0.00165737,-0.00332808,-1.28474,0.00741282,1134,787,1.94909,-3.16283,37.2529,-3.95217,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.209137,0.340486,-0.0497594,-0.00330278,-0.0020747,-0.000208656,-0.00204021,-0.00333727,-1.40701,0.00804297,1141,787,1.929,-3.34419,37.0957,-4.28705,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.207136,0.357428,-0.0473455,-0.00338976,-0.00242948,4.28249e-05,-0.00242757,-0.00339167,1.52632,0.00875979,1148,787,1.90716,-3.51975,36.9525,-4.60951,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.205597,0.372892,-0.0453927,-0.00347007,-0.00284312,0.000280115,-0.0027362,-0.00357699,1.20617,0.00876188,1155,787,1.88936,-3.68035,36.8487,-4.92085,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.203184,0.387501,-0.0409991,-0.00349781,-0.00327018,0.000504192,-0.00286712,-0.00390087,0.896407,0.00844975,1162,787,1.86829,-3.83971,36.7737,-5.24552,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.200291,0.401364,-0.0318694,-0.0034496,-0.00369983,0.000754104,-0.0028103,-0.00433913,0.703189,0.00826154,1169,787,1.85302,-3.9977,36.7385,-5.57551,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.197292,0.416107,-0.0263723,-0.00336071,-0.00412467,0.00104106,-0.00263376,-0.00485162,0.609566,0.00836026,1176,787,1.82859,-4.15838,36.7167,-5.89515,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.194258,0.430151,-0.0212785,-0.00326788,-0.00457685,0.00131334,-0.00245498,-0.00538975,0.554241,0.00871408,1183,787,1.80319,-4.30977,36.6943,-6.19819,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.191772,0.445117,-0.0181632,-0.00314848,-0.0050729,0.00156281,-0.00227542,-0.00594596,0.509459,0.00880654,1190,787,1.77877,-4.4689,36.699,-6.51491,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.189147,0.461601,-0.0149879,-0.00305323,-0.00560042,0.00180941,-0.00211413,-0.00653952,0.478738,0.00868701,1197,787,1.75275,-4.64753,36.7155,-6.8659,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.186492,0.478535,-0.00871131,-0.0029397,-0.00615539,0.00203488,-0.00195411,-0.00714098,0.451048,0.00865668,1204,787,1.73336,-4.83367,36.7487,-7.23509,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.182596,0.495235,-0.00225898,-0.0027817,-0.00674199,0.002221,-0.00178631,-0.00773738,0.421333,0.00896113,1211,787,1.70206,-5.01728,36.7349,-7.5852,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.179683,0.512085,0.00369169,-0.00259174,-0.00736177,0.00234348,-0.00163308,-0.00832044,0.388306,0.0091858,1218,787,1.6796,-5.19719,36.7066,-7.92767,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.176843,0.529022,0.00823016,-0.00240965,-0.00800654,0.00236891,-0.00154162,-0.00887457,0.351232,0.00915039,1225,787,1.65468,-5.37271,36.6763,-8.26749,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.17506,0.545067,0.0126569,-0.00223541,-0.00869096,0.00228241,-0.00150997,-0.00941641,0.307743,0.0089638,1232,787,1.64042,-5.53663,36.7076,-8.59055,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.174123,0.558497,0.0192982,-0.0020697,-0.00936011,0.00208372,-0.00151617,-0.00991364,0.25965,0.00922956,1239,787,1.64059,-5.67931,36.8542,-8.91188,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.239297,0.150027,-0.0822532,0.00154824,-0.00055202,-0.00522981,0.00583231,-0.00483608,-0.686317,0.00883092,1001,794,2.27079,-1.35763,36.7127,0.841752,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.241099,0.153346,-0.0820096,0.00146421,-3.39245e-05,-0.00506601,0.00583623,-0.00440595,-0.711999,0.00874797,1008,794,2.28638,-1.39956,36.6264,0.644114,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.241925,0.157314,-0.0822504,0.00129201,0.000451252,-0.00493917,0.00582866,-0.0040854,-0.742945,0.008806,1015,794,2.29086,-1.44354,36.5164,0.445262,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.242317,0.162348,-0.0846028,0.00111124,0.00087597,-0.00489064,0.00588566,-0.00389845,-0.773374,0.00908788,1022,794,2.28649,-1.49219,36.4182,0.249938,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.242924,0.169019,-0.0871664,0.000930029,0.00122031,-0.00488122,0.00595855,-0.00380821,-0.800261,0.00900134,1029,794,2.28347,-1.56016,36.3461,0.0339565,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.244139,0.175511,-0.085652,0.00074667,0.00147339,-0.00485198,0.00597559,-0.00375554,-0.822773,0.00906136,1036,794,2.2945,-1.62996,36.3357,-0.187677,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.244537,0.181489,-0.0811457,0.000562216,0.0016438,-0.0047723,0.00590585,-0.00369984,-0.841817,0.00886499,1043,794,2.30307,-1.69345,36.3553,-0.410627,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.244043,0.188296,-0.0783042,0.000372109,0.00173879,-0.00463451,0.00574006,-0.00362916,-0.858594,0.00843311,1050,794,2.29913,-1.76173,36.3447,-0.648769,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.243642,0.195705,-0.0766905,0.000150652,0.00176495,-0.00443466,0.00546532,-0.00354971,-0.875418,0.00782793,1057,794,2.29365,-1.83341,36.3057,-0.869946,33.6418,1.01568
-22.705,14.2079,-2.72111,0.243284,0.203689,-0.0750362,-9.20587e-05,0.00170813,-0.00418728,0.00509097,-0.00347489,-0.891267,0.00751011,1064,794,2.28866,-1.91598,36.2325,-1.08393,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.243389,0.211552,-0.0701976,-0.000359661,0.00160248,-0.00391948,0.00466181,-0.00341899,-0.908032,0.00783785,1071,794,2.29494,-2.00396,36.133,-1.32384,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.242567,0.220162,-0.0678657,-0.000665463,0.00146448,-0.00363825,0.00419042,-0.0033914,-0.927779,0.00827626,1078,794,2.28658,-2.09693,36.0287,-1.59082,33.387,0.562479
-20.6576,14.2275,-2.67647,0.241661,0.230323,-0.0689352,-0.00101203,0.00126196,-0.00331997,0.00363423,-0.0033843,-0.950374,0.00873886,1085,794,2.27002,-2.19982,35.9637,-1.88624,33.3271,0.367724
-19.9719,14.236,-2.674,0.240613,0.242604,-0.0693382,-0.00137814,0.000999259,-0.00296051,0.0030008,-0.00337967,-0.976306,0.0088756,1092,794,2.25277,-2.32403,35.9372,-2.17788,33.3082,0.201094
-19.286,14.2429,-2.671,0.239587,0.255687,-0.0663969,-0.00173733,0.000721485,-0.0026019,0.00236981,-0.00338565,-1.0061,0.00915949,1099,794,2.24237,-2.45608,35.9096,-2.46052,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.238453,0.269438,-0.0636154,-0.00208778,0.000472456,-0.00227633,0.00180392,-0.00341925,-1.04154,0.00902458,1106,794,2.23052,-2.59704,35.8259,-2.73801,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.236486,0.28333,-0.0620634,-0.00242646,0.000249538,-0.0019901,0.00130961,-0.00348653,-1.08135,0.00862707,1113,794,2.20767,-2.74086,35.6978,-3.02956,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.233918,0.297615,-0.0603345,-0.00273979,5.50449e-06,-0.00172022,0.000833613,-0.0035679,-1.12214,0.00817774,1120,794,2.17896,-2.89039,35.6015,-3.34536,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.231098,0.312598,-0.055735,-0.0030102,-0.000254992,-0.00146361,0.000377366,-0.00364256,-1.16297,0.00781814,1127,794,2.15369,-3.05621,35.5039,-3.66967,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.227589,0.329115,-0.0480784,-0.00322605,-0.000543943,-0.00123892,-5.92539e-05,-0.00371074,-1.19788,0.00807445,1134,794,2.12765,-3.23912,35.384,-4.0228,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.223759,0.346649,-0.039994,-0.00339926,-0.000864023,-0.00101243,-0.000509336,-0.00375395,-1.23383,0.00828809,1141,794,2.09928,-3.43355,35.1718,-4.37964,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.220298,0.364573,-0.0344793,-0.00354107,-0.00124852,-0.000774208,-0.00101156,-0.00377803,-1.27378,0.00872622,1148,794,2.06918,-3.62859,34.9666,-4.71997,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.218142,0.381299,-0.0305268,-0.00366899,-0.00169032,-0.000545032,-0.00155012,-0.00380919,-1.31903,0.00899814,1155,794,2.04921,-3.80318,34.8523,-5.04785,32.4923,-1.173
-13.1511,14.268,-2.38651,0.215713,0.396805,-0.0249774,-0.00375995,-0.00215978,-0.000321716,-0.00209752,-0.00382221,-1.37964,0.00909922,1162,794,2.03029,-3.97052,34.8046,-5.36595,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.213164,0.412043,-0.0166803,-0.00379992,-0.00264971,-7.13703e-05,-0.0026453,-0.00380433,-1.50906,0.0091521,1169,794,2.01635,-4.1386,34.8083,-5.69262,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.20983,0.42856,-0.0103146,-0.00381259,-0.00314496,0.00021832,-0.0030799,-0.00387764,1.2812,0.00913971,1176,794,1.99003,-4.31516,34.7693,-6.02126,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.206176,0.444464,-0.00453822,-0.00382223,-0.00365645,0.000507253,-0.00322536,-0.00425332,0.866385,0.00935824,1183,794,1.95951,-4.48774,34.719,-6.34523,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.202638,0.459968,-2.93928e-05,-0.00380741,-0.00419326,0.000778754,-0.00319804,-0.00480263,0.663974,0.00916738,1190,794,1.92751,-4.65459,34.7171,-6.67803,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.199485,0.476457,0.00312363,-0.00380791,-0.00474381,0.00104335,-0.00313237,-0.00541935,0.574593,0.00893155,1197,794,1.89619,-4.83227,34.7328,-7.02436,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.196165,0.493052,0.00939535,-0.00379375,-0.00530301,0.00129085,-0.00305313,-0.00604362,0.520888,0.00891863,1204,794,1.87028,-5.01543,34.7544,-7.37953,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.191966,0.510129,0.0172299,-0.00374368,-0.00587383,0.0015026,-0.00296696,-0.00665055,0.477088,0.00928858,1211,794,1.83915,-5.21041,34.7405,-7.73187,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.188637,0.52743,0.0229951,-0.00366523,-0.00645853,0.00165461,-0.00289661,-0.00722714,0.434871,0.00911083,1218,794,1.81214,-5.39909,34.7103,-8.07093,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.185821,0.544618,0.0287308,-0.00358368,-0.00705159,0.00172226,-0.00287371,-0.00776156,0.391007,0.00878804,1225,794,1.79033,-5.58272,34.695,-8.41464,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.183863,0.561719,0.0341003,-0.003496,-0.00766306,0.00168646,-0.002899,-0.00826005,0.34023,0.00829592,1232,794,1.77639,-5.75978,34.7143,-8.76227,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.182259,0.577247,0.0394511,-0.00340621,-0.00825101,0.00153857,-0.00295891,-0.00869832,0.28293,0.0084053,1239,794,1.7664,-5.9194,34.8529,-9.09169,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.180462,0.59125,0.0477416,-0.0033308,-0.00873734,0.00127387,-0.00304569,-0.00902245,0.220185,0.00899174,1246,794,1.76193,-6.0743,35.0284,-9.40354,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.177954,0.605116,0.0579591,-0.00327188,-0.00902707,0.00092362,-0.00312729,-0.00917167,0.155291,0.00947606,1253,794,1.75518,-6.23555,35.1486,-9.7057,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.174619,0.617623,0.0690664,-0.00321678,-0.00907104,0.000553109,-0.00316498,-0.00912284,0.0933789,0.0100976,1260,794,1.74295,-6.38856,35.2173,-10.015,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.171936,0.625335,0.0773661,-0.00318208,-0.00886155,0.000201113,-0.00317497,-0.00886866,0.0353515,0.0106498,1267,794,1.73214,-6.48196,35.3122,-10.2629,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.16831,0.630624,0.0830105,-0.00315637,-0.00836475,-0.000152493,-0.00315191,-0.00836921,-0.029245,0.0103687,1274,794,1.70635,-6.54068,35.396,-10.4861,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.165502,0.634909,0.0838821,-0.00313067,-0.00761006,-0.000529918,-0.00306884,-0.00767189,-0.116165,0.0102331,1281,794,1.67771,-6.58259,35.5157,-10.6849,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.162618,0.638698,0.0848537,-0.00311675,-0.00661867,-0.000917817,-0.00289078,-0.00684464,-0.241402,0.0101977,1288,794,1.64875,-6.61927,35.6144,-10.896,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.160123,0.64219,0.0832721,-0.00307979,-0.00543448,-0.00128449,-0.00251471,-0.00599956,-0.414447,0.0101252,1295,794,1.61762,-6.65268,35.7515,-11.0978,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.157137,0.643576,0.0829383,-0.00297751,-0.00413815,-0.0016084,-0.00184794,-0.00526772,-0.612265,0.00947833,1302,794,1.58521,-6.66581,35.9022,-11.2695,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.154661,0.643325,0.085532,-0.00284456,-0.00288464,-0.00189819,-0.000966304,-0.00476289,-0.780119,0.00901342,1309,794,1.5656,-6.66329,36.0742,-11.4332,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.151932,0.642574,0.089555,-0.00270189,-0.00172202,-0.00215102,-5.84964e-06,-0.00441807,-0.897372,0.00906424,1316,794,1.54731,-6.66256,36.2172,-11.5958,34.672,-4.81431
2.76264,14.4207,-2.09436,0.148811,0.641562,0.092069,-0.00254806,-0.000726445,-0.00239761,0.000927532,-0.00420203,-0.966919,0.00958074,1323,794,1.52156,-6.65455,36.3442,-11.7511,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.146309,0.638153,0.094623,-0.0023565,2.13432e-05,-0.00265764,0.00174388,-0.00407904,-0.995726,0.0102542,1330,794,1.503,-6.62503,36.4619,-11.8744,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.14414,0.633008,0.0984188,-0.00215421,0.000475356,-0.00292312,0.00236577,-0.00404462,-0.996737,0.0103109,1337,794,1.49147,-6.57569,36.5928,-11.9712,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.142309,0.626924,0.103196,-0.0019843,0.000653765,-0.00319603,0.00279226,-0.00412279,-0.981105,0.0100864,1344,794,1.4862,-6.51626,36.746,-12.0773,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.141337,0.620407,0.104563,-0.00185694,0.000542834,-0.00349725,0.00304031,-0.00435441,-0.950653,0.0095875,1351,794,1.48121,-6.45425,36.9363,-12.1808,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.139928,0.613247,0.106703,-0.00178342,0.00018785,-0.00379153,0.00311976,-0.00471534,-0.912562,0.00925978,1358,794,1.47416,-6.39044,37.1248,-12.2799,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.25543,0.151251,-0.0800713,0.00195554,3.72293e-05,-0.00533738,0.00641926,-0.00442649,-0.696494,0.0092124,1008,801,2.44006,-1.37877,34.9435,0.589915,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.256282,0.155538,-0.0807818,0.00181158,0.000566661,-0.00525464,0.0064805,-0.00410226,-0.726443,0.00903378,1015,801,2.44385,-1.42931,34.8174,0.396827,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.257163,0.161115,-0.0836032,0.00166326,0.00103689,-0.00524506,0.00660447,-0.00390432,-0.755578,0.00893032,1022,801,2.44348,-1.48547,34.6921,0.200207,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.258372,0.16739,-0.0849784,0.00151654,0.00143824,-0.00527571,0.00675324,-0.00379846,-0.781687,0.00899959,1029,801,2.44893,-1.55058,34.648,-0.00890042,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.259388,0.172936,-0.0797808,0.00136373,0.00176297,-0.00528474,0.00685186,-0.00372515,-0.804276,0.00910083,1036,801,2.46525,-1.61418,34.6491,-0.213815,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.259943,0.178724,-0.0736962,0.00120084,0.00201323,-0.00523717,0.00685993,-0.00364586,-0.824101,0.00886609,1043,801,2.47858,-1.67725,34.6614,-0.430355,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.259659,0.185869,-0.0707951,0.00101918,0.00219627,-0.00512967,0.00677105,-0.0035556,-0.842515,0.00841565,1050,801,2.47691,-1.75037,34.6158,-0.664414,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.259729,0.194155,-0.0696145,0.000793913,0.00231976,-0.00495981,0.00657498,-0.0034613,-0.861711,0.00778908,1057,801,2.47526,-1.83337,34.5411,-0.902758,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.259555,0.202605,-0.0664915,0.000543882,0.00237658,-0.00474648,0.00629436,-0.00337389,-0.880755,0.00767663,1064,801,2.47504,-1.92502,34.4551,-1.13921,31.644,0.83912
-22.1216,13.4587,-2.2944,0.260061,0.211572,-0.0622609,0.000255355,0.00238369,-0.00450534,0.00594884,-0.00330979,-0.901373,0.00797602,1071,801,2.48397,-2.02386,34.3585,-1.38564,31.548,0.692364
-21.4414,13.4635,-2.27242,0.260044,0.221361,-0.0607283,-8.34272e-05,0.00234792,-0.00424591,0.00554876,-0.00328427,-0.924826,0.0081822,1078,801,2.48195,-2.12584,34.2463,-1.65248,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.259463,0.232603,-0.0624996,-0.000471263,0.00224219,-0.00395043,0.00506238,-0.00329145,-0.950807,0.0085421,1085,801,2.46697,-2.23471,34.1632,-1.94045,31.3535,0.355938
-20.0744,13.478,-2.25509,0.25875,0.244831,-0.0608941,-0.000885122,0.00207362,-0.00362391,0.00450849,-0.00331999,-0.979186,0.00891738,1092,801,2.45722,-2.3596,34.1422,-2.22805,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.258005,0.257859,-0.0572405,-0.00129754,0.00187924,-0.00330874,0.0039611,-0.0033794,-1.00918,0.00914447,1099,801,2.45119,-2.4939,34.1237,-2.50719,31.3331,0.0650479
