 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,1.11866,-0.465077,0.262066,0.00798771,0.0100085,-0.0325233,0.0415371,-0.0235409,-0.800927,0.0117539,1001,780,12.0637,4.45049,48.7687,6.51077,38.0831,2.40638
-27.9828,15.6593,-3.56955,1.12444,-0.474154,0.26997,0.00703903,0.0106088,-0.034354,0.0432243,-0.0255764,-0.811353,0.0121067,1008,780,12.1381,4.52135,48.7599,6.41621,38.0232,2.22585
-27.2972,15.6707,-3.58032,1.12861,-0.486243,0.278334,0.00609992,0.0112829,-0.0360774,0.0448617,-0.0274789,-0.821252,0.0127026,1015,780,12.1976,4.63177,48.7488,6.34079,37.9791,2.04448
-26.6123,15.6807,-3.58568,1.13196,-0.501317,0.290328,0.00526079,0.0118964,-0.037663,0.0463875,-0.0292303,-0.82933,0.013027,1022,780,12.2568,4.76877,48.7081,6.29596,37.9209,1.87247
-25.9301,15.6872,-3.57476,1.13339,-0.511068,0.295824,0.00448831,0.0124403,-0.0390474,0.0477136,-0.030785,-0.836136,0.0124462,1029,780,12.283,4.85771,48.6055,6.22834,37.8058,1.7143
-25.2476,15.6936,-3.56334,1.13312,-0.517632,0.301854,0.00365297,0.0128269,-0.0401837,0.0486846,-0.0322048,-0.842227,0.0126285,1036,780,12.2926,4.90734,48.4908,6.13072,37.6961,1.55386
-24.5601,15.7053,-3.57571,1.13308,-0.523606,0.309336,0.00269361,0.013037,-0.0410638,0.0492534,-0.0335229,-0.84804,0.013407,1043,780,12.3067,4.9448,48.4763,6.00902,37.687,1.37488
-23.87,15.7179,-3.59957,1.13542,-0.53611,0.329632,0.00163944,0.0131499,-0.0416355,0.0494261,-0.0346367,-0.854078,0.0134295,1050,780,12.3722,5.04091,48.5125,5.93724,37.7297,1.21808
-23.1788,15.731,-3.62642,1.13709,-0.550691,0.354432,0.000439894,0.0131149,-0.0418936,0.0491476,-0.0355928,-0.860467,0.0127952,1057,780,12.4407,5.14774,48.5527,5.88308,37.7915,1.0637
-22.4915,15.7395,-3.63176,1.13783,-0.563895,0.377284,-0.000850956,0.0131366,-0.0417636,0.048488,-0.0362024,-0.868359,0.0121115,1064,780,12.4968,5.2406,48.511,5.83831,37.7758,0.925291
-21.8054,15.7474,-3.62858,1.13662,-0.571379,0.390221,-0.00219336,0.0133097,-0.0413399,0.0476185,-0.0365022,-0.878075,0.0126224,1071,780,12.5123,5.28467,48.444,5.74222,37.7345,0.767361
-21.1183,15.7572,-3.62835,1.13421,-0.578239,0.3968,-0.00367856,0.0137186,-0.0408574,0.0467931,-0.0367531,-0.890283,0.0136367,1078,780,12.5026,5.33638,48.3959,5.62231,37.7125,0.583112
-20.4302,15.7679,-3.63121,1.13025,-0.585706,0.400312,-0.00529313,0.0143229,-0.0402393,0.0459322,-0.0369024,-0.904939,0.0135673,1085,780,12.471,5.39766,48.3571,5.50825,37.7101,0.390776
-19.7442,15.7751,-3.62225,1.12589,-0.593429,0.404158,-0.00704029,0.015049,-0.0394252,0.0449474,-0.0369387,-0.921968,0.0130877,1092,780,12.4366,5.46739,48.2741,5.41801,37.668,0.226595
-19.0617,15.7782,-3.5943,1.12357,-0.596905,0.406277,-0.00888312,0.0160111,-0.0385195,0.0440446,-0.0369166,-0.941672,0.012293,1099,780,12.4188,5.50309,48.1483,5.29897,37.558,0.0794746
-18.3801,15.7801,-3.56116,1.12274,-0.597153,0.410155,-0.0107114,0.0173782,-0.0377189,0.0435823,-0.0369155,-0.963623,0.0120356,1106,780,12.4192,5.50418,48.022,5.14672,37.4347,-0.0633249
-17.697,15.7837,-3.53289,1.11793,-0.594796,0.408661,-0.0124228,0.0192126,-0.0371661,0.043787,-0.0369972,-0.986585,0.0125854,1113,780,12.3672,5.48476,47.8919,4.96268,37.3382,-0.224542
-17.0124,15.7888,-3.51042,1.11056,-0.594582,0.413858,-0.0140007,0.0213117,-0.0367774,0.0444516,-0.0371406,-1.00919,0.0130406,1120,780,12.3038,5.46861,47.7537,4.78725,37.2719,-0.393091
-28.7668,14.886,-3.10707,1.16275,-0.477839,0.261307,0.00948781,0.00710699,-0.0314633,0.0397832,-0.0231884,-0.76649,0.0120086,1001,787,12.5317,4.58924,47.141,6.56322,36.0008,2.31484
-28.0837,14.8958,-3.11112,1.1712,-0.486253,0.266189,0.00861477,0.00780962,-0.0332811,0.0414957,-0.0250713,-0.77935,0.0120514,1008,787,12.6275,4.66352,47.1465,6.46844,35.922,2.13967
-27.3999,14.9056,-3.1164,1.17565,-0.497899,0.270492,0.00777706,0.0085929,-0.0349409,0.0431283,-0.0267583,-0.791235,0.0125112,1015,787,12.6818,4.77364,47.1237,6.41253,35.855,1.97124
-26.7166,14.9141,-3.11772,1.17825,-0.511211,0.276631,0.00710466,0.00930048,-0.0364566,0.0446757,-0.0282705,-0.800451,0.0128298,1022,787,12.7213,4.90038,47.0699,6.3788,35.7795,1.81413
-26.0352,14.9202,-3.10668,1.17995,-0.520646,0.277331,0.00653403,0.00992667,-0.037771,0.0460394,-0.0295787,-0.807838,0.0126227,1029,787,12.7406,4.9891,46.9775,6.32932,35.6626,1.66256
-25.3514,14.9286,-3.1068,1.18296,-0.528783,0.286616,0.0058934,0.0104153,-0.038844,0.0470641,-0.0307554,-0.814468,0.013166,1036,787,12.7897,5.04628,46.9333,6.24672,35.5968,1.50408
-24.6637,14.9402,-3.12407,1.18704,-0.538208,0.304339,0.00508602,0.0107507,-0.0396849,0.0477042,-0.0318674,-0.821023,0.0137684,1043,787,12.8666,5.11093,46.9585,6.1483,35.6056,1.34179
-23.9747,14.9529,-3.14637,1.19157,-0.550332,0.32703,0.0041162,0.0109836,-0.0402667,0.0479627,-0.032863,-0.827932,0.0138266,1050,787,12.9587,5.20607,47.0058,6.05552,35.6414,1.17862
-23.286,14.9639,-3.1649,1.19489,-0.563449,0.34927,0.0029382,0.0110846,-0.0406005,0.0478157,-0.0337929,-0.835393,0.0135251,1057,787,13.0385,5.3046,47.0342,6.00028,35.6693,1.03434
-22.6007,14.9707,-3.1642,1.19702,-0.575822,0.369457,0.00163336,0.0112654,-0.040674,0.0474075,-0.0345087,-0.844327,0.0131276,1064,787,13.1031,5.39619,46.9869,5.9621,35.6286,0.907577
-21.9166,14.9772,-3.15555,1.19677,-0.584838,0.387174,0.000171511,0.0115858,-0.0405454,0.0468237,-0.0350664,-0.855318,0.0136464,1071,787,13.1382,5.45451,46.8978,5.87352,35.5644,0.756716
-21.2322,14.9851,-3.1462,1.1948,-0.592643,0.396247,-0.0015152,0.0121151,-0.0403839,0.0462549,-0.0356549,-0.86899,0.0143948,1078,787,13.1383,5.51199,46.8128,5.7632,35.5053,0.576861
-20.5468,14.9944,-3.14003,1.19112,-0.599584,0.399707,-0.00338564,0.012807,-0.0401189,0.0456384,-0.036217,-0.884965,0.0141969,1085,787,13.1092,5.56703,46.741,5.64045,35.4664,0.379669
-19.8613,15.0022,-3.13221,1.1861,-0.606851,0.402076,-0.00539948,0.0136166,-0.0397137,0.0449446,-0.0367275,-0.902894,0.0135556,1092,787,13.0645,5.6267,46.6577,5.54933,35.4276,0.208226
-19.1763,15.008,-3.12066,1.18136,-0.612788,0.407114,-0.00748987,0.0146625,-0.0392743,0.0443926,-0.03722,-0.922839,0.0131788,1099,787,13.0281,5.67655,46.5647,5.45861,35.3808,0.0640339
-18.4931,15.0113,-3.0993,1.17899,-0.615221,0.411133,-0.00956122,0.0160803,-0.0389468,0.0442623,-0.0377432,-0.944405,0.0129439,1106,787,13.0131,5.70349,46.4669,5.33834,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,1.17355,-0.613594,0.40926,-0.0115387,0.0178957,-0.0387947,0.0446709,-0.0383139,-0.966692,0.0128224,1113,787,12.9536,5.69859,46.3248,5.17032,35.1995,-0.211773
-17.1281,15.0183,-3.0438,1.1652,-0.613541,0.414385,-0.0133928,0.0199339,-0.038724,0.0454276,-0.0388865,-0.988578,0.0130198,1120,787,12.8799,5.68818,46.1613,4.99841,35.1176,-0.374853
-16.4455,15.0221,-3.01411,1.15215,-0.618023,0.424773,-0.0151669,0.0220822,-0.0386185,0.0463326,-0.0394173,-1.01008,0.0131498,1127,787,12.7714,5.70453,45.9332,4.86874,35.0287,-0.542537
-15.7634,15.0254,-2.9807,1.13942,-0.625921,0.441326,-0.0170029,0.0242096,-0.0384831,0.0472561,-0.0400494,-1.0312,0.0134739,1134,787,12.6807,5.74652,45.6898,4.75628,34.9324,-0.715023
-15.083,15.0262,-2.93795,1.1258,-0.631826,0.453525,-0.0189433,0.0262632,-0.0384113,0.0482283,-0.0409083,-1.05134,0.0136865,1141,787,12.5716,5.79102,45.4151,4.6362,34.806,-0.867738
-14.4025,15.0264,-2.89457,1.11143,-0.635806,0.456104,-0.0208974,0.0282063,-0.0384496,0.0492742,-0.0419654,-1.06954,0.0139817,1148,787,12.4337,5.84432,45.154,4.51213,34.6841,-1.01103
-13.7202,15.0281,-2.85802,1.09628,-0.642807,0.462838,-0.0227539,0.0299834,-0.0385253,0.0502999,-0.0430704,-1.0855,0.0140576,1155,787,12.2982,5.89711,44.9118,4.42933,34.5964,-1.16011
-13.0356,15.0324,-2.83011,1.08097,-0.650107,0.475065,-0.0244663,0.0315983,-0.0385658,0.0512434,-0.0441114,-1.09966,0.0146071,1162,787,12.1734,5.93802,44.7007,4.32367,34.5508,-1.33
-12.3482,15.0388,-2.81367,1.06509,-0.658142,0.489705,-0.0260995,0.0329548,-0.0383972,0.0518652,-0.0450099,-1.11317,0.0151098,1169,787,12.0486,5.97225,44.5326,4.22861,34.558,-1.50191
-11.6603,15.0448,-2.79752,1.04792,-0.66157,0.492267,-0.027696,0.0340674,-0.0380239,0.0521704,-0.045799,-1.12646,0.0150086,1176,787,11.8829,6.0028,44.3801,4.09897,34.5734,-1.66146
-10.9725,15.0498,-2.77936,1.02495,-0.668718,0.487875,-0.0292913,0.0350112,-0.0375358,0.052283,-0.0465631,-1.13954,0.0149688,1183,787,11.6441,6.08333,44.1777,4.03055,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.997528,-0.676904,0.484102,-0.0310316,0.036118,-0.0370881,0.0525712,-0.0474847,-1.15326,0.0146916,1190,787,11.362,6.17372,43.946,3.96116,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.97042,-0.683404,0.490366,-0.0329381,0.0374165,-0.0365607,0.052975,-0.0484966,-1.16846,0.0146495,1197,787,11.1058,6.21734,43.7148,3.84507,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.949275,-0.687939,0.500133,-0.0349045,0.0388525,-0.0356672,0.0532787,-0.0493306,-1.18645,0.0151844,1204,787,10.9177,6.23857,43.5615,3.69333,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.929727,-0.690757,0.505345,-0.0369765,0.0404916,-0.0344285,0.0535808,-0.0500657,-1.20749,0.0167335,1211,787,10.7356,6.24247,43.3982,3.55826,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.906528,-0.689971,0.508902,-0.0393303,0.0422898,-0.0330489,0.0539934,-0.051034,-1.23045,0.0174455,1218,787,10.512,6.23302,43.1749,3.38165,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.874745,-0.684515,0.509321,-0.0420767,0.0442389,-0.0316444,0.0545972,-0.0524349,-1.25446,0.0174433,1225,787,10.1937,6.18328,42.8639,3.16472,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.841341,-0.680319,0.51313,-0.0449519,0.0462474,-0.0300113,0.0552372,-0.0539417,-1.27976,0.0171249,1232,787,9.86736,6.13557,42.5812,2.96837,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.809211,-0.685683,0.510195,-0.0475758,0.0483389,-0.027894,0.0558611,-0.055098,-1.30739,0.0172628,1239,787,9.54088,6.1781,42.4303,2.87788,34.9963,-3.12865
-28.8575,14.1317,-2.69836,1.20234,-0.486848,0.253334,0.0110828,0.00390423,-0.0303931,0.0380979,-0.0231108,-0.726623,0.0131301,1001,794,12.9387,4.70236,45.6554,6.61851,34.0912,2.25174
-28.1764,14.1402,-2.69608,1.21137,-0.496937,0.256231,0.0102512,0.00471538,-0.0322718,0.0398736,-0.024907,-0.742618,0.0125822,1008,794,13.037,4.79589,45.6446,6.55035,33.9865,2.08061
-27.4959,14.1474,-2.68818,1.21695,-0.507778,0.257408,0.00948085,0.00560506,-0.0339391,0.0415373,-0.0264514,-0.75688,0.0123381,1015,794,13.0967,4.9056,45.587,6.49586,33.8666,1.91774
-26.8148,14.1541,-2.68161,1.22118,-0.519165,0.258615,0.00894314,0.00642516,-0.035447,0.0431535,-0.0277852,-0.767647,0.0127192,1022,794,13.1427,5.02038,45.5277,6.46039,33.7589,1.76796
-26.1326,14.1619,-2.67907,1.22531,-0.52925,0.263683,0.00854653,0.0071676,-0.0367424,0.0446059,-0.0288918,-0.776017,0.0130229,1029,794,13.195,5.10425,45.4837,6.40801,33.6743,1.61085
-25.4472,14.1721,-2.6909,1.23196,-0.540057,0.279743,0.00808141,0.00779283,-0.037788,0.0457254,-0.0298511,-0.783489,0.0138672,1036,794,13.2948,5.17845,45.5078,6.34388,33.6533,1.45725
-24.7596,14.1837,-2.71213,1.23996,-0.552167,0.304531,0.00742334,0.00828424,-0.0386051,0.0464613,-0.0307537,-0.790973,0.0144877,1043,794,13.426,5.26262,45.5733,6.27012,33.6764,1.30888
-24.0731,14.1944,-2.72522,1.24631,-0.562745,0.326789,0.0065552,0.00867365,-0.0391978,0.0468265,-0.0315977,-0.798906,0.0144767,1050,794,13.5356,5.34798,45.6033,6.16393,33.6751,1.15154
-23.3882,14.2023,-2.7285,1.2512,-0.573279,0.344408,0.00543052,0.00894806,-0.039593,0.0468213,-0.0324427,-0.807594,0.0141966,1057,794,13.6217,5.44132,45.596,6.08715,33.6418,1.01568
-22.705,14.2079,-2.72111,1.25539,-0.583495,0.361087,0.00414773,0.00930287,-0.0398261,0.0466347,-0.0331841,-0.817713,0.0142794,1064,794,13.6995,5.52158,45.5495,6.02887,33.5737,0.888103
-22.0231,14.2131,-2.7054,1.25829,-0.591928,0.380694,0.0026322,0.0097738,-0.0399217,0.0462841,-0.0338781,-0.830002,0.0144895,1071,794,13.7704,5.56985,45.4604,5.93349,33.4805,0.738199
-21.3412,14.2193,-2.68762,1.25869,-0.599829,0.392815,0.000835159,0.0104178,-0.0400075,0.0459198,-0.0346669,-0.844994,0.014538,1078,794,13.8008,5.61635,45.3599,5.83004,33.387,0.562479
-20.6576,14.2275,-2.67647,1.25632,-0.605827,0.39381,-0.00119311,0.01119,-0.0400215,0.0454961,-0.0354992,-0.862143,0.0140909,1085,794,13.7796,5.66589,45.2856,5.70519,33.3271,0.367724
-19.9719,14.236,-2.674,1.25096,-0.612265,0.393512,-0.00338758,0.0120641,-0.0399457,0.0450242,-0.0363477,-0.880923,0.0136634,1092,794,13.7249,5.72489,45.2236,5.61233,33.3082,0.201094
-19.286,14.2429,-2.671,1.24435,-0.619713,0.397742,-0.00565697,0.0131512,-0.0398872,0.0447279,-0.0372336,-0.901168,0.0140448,1099,794,13.6673,5.79058,45.1451,5.54687,33.2938,0.0640954
-18.603,14.2466,-2.65212,1.23825,-0.627344,0.405277,-0.00791286,0.0145577,-0.039948,0.0448203,-0.0381754,-0.922481,0.0143956,1106,794,13.6226,5.85532,45.0107,5.48402,33.2238,-0.0633843
-17.922,14.2492,-2.62169,1.23113,-0.629843,0.406365,-0.0101038,0.0162849,-0.0401338,0.0453376,-0.0391565,-0.944212,0.0143471,1113,794,13.5531,5.8803,44.8404,5.3609,33.1158,-0.209321
-17.2391,14.2541,-2.59896,1.22223,-0.631561,0.413033,-0.0121951,0.0181903,-0.0403477,0.0461108,-0.0401157,-0.96546,0.0147881,1120,794,13.477,5.88845,44.6804,5.19699,33.0459,-0.376568
-16.5559,14.2591,-2.57595,1.21011,-0.636948,0.426776,-0.0141864,0.0201864,-0.0404968,0.0469928,-0.0409928,-0.986075,0.0149486,1127,794,13.3846,5.91665,44.4808,5.06251,32.9821,-0.543951
-15.8733,14.2634,-2.54847,1.19699,-0.646258,0.448647,-0.0161497,0.0221892,-0.0405692,0.0478898,-0.0418504,-1.00611,0.0149822,1134,794,13.3014,5.96174,44.2464,4.95896,32.908,-0.714744
-15.1956,14.2631,-2.49684,1.18358,-0.652508,0.463104,-0.018105,0.0241435,-0.0406235,0.0488068,-0.0427683,-1.02516,0.014443,1141,794,13.1995,6.00573,43.9342,4.82842,32.7453,-0.878123
-14.5181,14.2618,-2.44313,1.17175,-0.655662,0.472606,-0.0200184,0.0260048,-0.0407095,0.0497564,-0.04377,-1.04264,0.0141039,1148,794,13.1025,6.02478,43.646,4.69198,32.5811,-1.02685
-13.8366,14.2634,-2.40663,1.15908,-0.659895,0.476138,-0.0218564,0.027722,-0.040784,0.0506596,-0.0447939,-1.05847,0.0148065,1155,794,12.984,6.06524,43.4341,4.57971,32.4923,-1.173
-13.1511,14.268,-2.38651,1.14381,-0.669575,0.484742,-0.0236178,0.0292939,-0.0407774,0.0514457,-0.0457696,-1.07316,0.0150965,1162,794,12.8518,6.1329,43.2584,4.53069,32.4758,-1.32155
-12.4625,14.2751,-2.37891,1.12536,-0.680198,0.495408,-0.0253557,0.0306631,-0.040559,0.0519443,-0.0466368,-1.08759,0.0155203,1169,794,12.6922,6.20979,43.1036,4.47884,32.5165,-1.47518
-11.7761,14.2798,-2.35989,1.10682,-0.689118,0.501776,-0.0270854,0.0318765,-0.0401428,0.0522009,-0.0474097,-1.10212,0.0154796,1176,794,12.5222,6.29232,42.9171,4.4111,32.5191,-1.61989
-11.0902,14.284,-2.33672,1.08602,-0.695177,0.499045,-0.0288555,0.033022,-0.0396352,0.052364,-0.0481975,-1.11679,0.0157263,1183,794,12.3084,6.36292,42.7136,4.32344,32.5126,-1.77053
-10.4018,14.2907,-2.32297,1.06071,-0.702472,0.495213,-0.0308252,0.0343076,-0.0391495,0.0526652,-0.0491828,-1.13233,0.015364,1190,794,12.0468,6.44793,42.5102,4.23415,32.5513,-1.93725
-9.71277,14.298,-2.31015,1.03365,-0.709604,0.503871,-0.0330591,0.0357579,-0.0385831,0.0530466,-0.0503477,-1.14953,0.0153592,1197,794,11.7962,6.49688,42.2801,4.12346,32.6013,-2.11311
-9.02306,14.3056,-2.2986,1.01091,-0.714825,0.516737,-0.0354189,0.0373399,-0.0376873,0.0533418,-0.0514207,-1.16927,0.0158757,1204,794,11.599,6.51409,42.1007,3.98943,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.991519,-0.717419,0.526226,-0.0378773,0.0391261,-0.0364569,0.0536479,-0.0523991,-1.19173,0.0169686,1211,794,11.428,6.5014,41.9377,3.85059,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.968837,-0.7182,0.528138,-0.0405687,0.0410852,-0.0350324,0.0540551,-0.0535387,-1.21622,0.0173015,1218,794,11.2062,6.48926,41.7243,3.7182,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.937896,-0.711658,0.524351,-0.0436152,0.0431499,-0.0335007,0.0545792,-0.0550445,-1.24201,0.0174066,1225,794,10.8858,6.43316,41.4452,3.49806,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.903196,-0.707311,0.530105,-0.0468236,0.045216,-0.0317222,0.05509,-0.0566976,-1.26904,0.0174965,1232,794,10.5504,6.38684,41.137,3.278,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.866086,-0.712566,0.536612,-0.0498636,0.0472733,-0.0294805,0.0555203,-0.0581106,-1.29803,0.0183457,1239,794,10.1953,6.42217,40.917,3.17196,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.82937,-0.723176,0.534459,-0.0525893,0.0490654,-0.0267429,0.0556715,-0.0591954,-1.32862,0.0195279,1246,794,9.82574,6.52124,40.7564,3.14415,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.797112,-0.72581,0.523128,-0.0550193,0.05029,-0.0236696,0.0553654,-0.0600948,-1.35957,0.0201729,1253,794,9.4775,6.56143,40.6112,3.05323,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.758007,-0.718095,0.513717,-0.0570931,0.0509461,-0.020453,0.0546884,-0.0608354,-1.38983,0.0211474,1260,794,9.06217,6.50224,40.352,2.82003,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.709927,-0.711632,0.512201,-0.0586627,0.0512065,-0.0171462,0.0538202,-0.0612763,-1.41953,0.0231689,1267,794,8.57615,6.43489,40.0039,2.60464,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.653686,-0.710318,0.508515,-0.0595902,0.0510895,-0.0138223,0.0527896,-0.0612903,-1.44841,0.0233546,1274,794,8.00493,6.41847,39.5683,2.45148,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.602529,-0.708616,0.498743,-0.0598232,0.0505474,-0.0103508,0.0515098,-0.0607855,-1.47809,0.0221981,1281,794,7.47042,6.40891,39.2142,2.30856,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.558219,-0.699166,0.480736,-0.059319,0.0495482,-0.00657844,0.0499442,-0.059715,-1.51066,0.0199097,1288,794,6.98268,6.33725,38.9232,2.08255,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.516818,-0.688938,0.463107,-0.0578679,0.0480826,-0.00272407,0.0481526,-0.0579379,-1.54511,0.0183443,1295,794,6.52495,6.24654,38.6918,1.85511,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.478987,-0.675758,0.454796,-0.0554616,0.0463385,0.000892635,0.0463463,-0.0554695,1.56203,0.0168293,1302,794,6.12506,6.11306,38.5047,1.58858,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.443625,-0.661961,0.443841,-0.0528282,0.0444292,0.00402731,0.0445957,-0.0529947,1.52948,0.0163587,1309,794,5.74325,5.98571,38.3667,1.31352,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.408489,-0.643766,0.430361,-0.0501551,0.0423584,0.00715518,0.0429085,-0.0507052,1.49406,0.0179632,1316,794,5.35622,5.82372,38.21,0.987007,34.672,-4.81431
2.76264,14.4207,-2.09436,0.365243,-0.628182,0.414184,-0.0473145,0.0400376,0.0103704,0.0412519,-0.0485288,1.45424,0.0196708,1323,794,4.88201,5.70545,37.9577,0.683836,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.321712,-0.613032,0.402662,-0.0442314,0.0376806,0.0135341,0.0398589,-0.0464097,1.41122,0.0204126,1330,794,4.41707,5.56942,37.6802,0.39531,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.288533,-0.600112,0.380872,-0.0411104,0.0353678,0.0162851,0.0386911,-0.0444338,1.36949,0.0187993,1337,794,4.03063,5.46787,37.5341,0.170348,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.263908,-0.586753,0.356894,-0.0381707,0.0330678,0.018494,0.0375828,-0.0426857,1.33135,0.016471,1344,794,3.72392,5.35457,37.4991,-0.058742,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.246428,-0.569569,0.324268,-0.0354096,0.0308732,0.0203383,0.0366163,-0.0411526,1.29559,0.0149796,1351,794,3.4648,5.22889,37.5724,-0.33836,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.226265,-0.549574,0.299923,-0.0327821,0.0288125,0.0219123,0.0358123,-0.0397819,1.2616,0.0146617,1358,794,3.19853,5.06509,37.6103,-0.671204,35.727,-5.76494
-28.2636,13.3913,-2.30957,1.24815,-0.503933,0.243785,0.0121015,0.00140924,-0.031311,0.0385195,-0.0250088,-0.700842,0.0136754,1008,801,13.4059,4.90016,44.2232,6.58851,32.1598,2.01698
-27.5846,13.3975,-2.29755,1.25378,-0.514454,0.243967,0.0113484,0.00240219,-0.0330455,0.0402222,-0.0264716,-0.718126,0.0129837,1015,801,13.464,5.0098,44.1509,6.53558,32.0227,1.85828
-26.9058,13.4027,-2.28277,1.26011,-0.524404,0.245013,0.0108908,0.00332347,-0.0346025,0.0419159,-0.0277016,-0.730941,0.0128022,1022,801,13.5308,5.11017,44.0805,6.487,31.8816,1.70931
-26.2231,13.4113,-2.28669,1.26797,-0.536903,0.25942,0.0106182,0.00417261,-0.0359298,0.0434695,-0.0286787,-0.740669,0.0132449,1029,801,13.6398,5.21007,44.0801,6.44111,31.8213,1.55833
-25.5374,13.4216,-2.3041,1.27615,-0.550999,0.283511,0.0102908,0.00492413,-0.0369902,0.0446948,-0.0294799,-0.749191,0.0140175,1036,801,13.7715,5.31071,44.1244,6.40673,31.8209,1.42153
-24.8507,13.4326,-2.32409,1.28486,-0.564501,0.31103,0.00976168,0.00556503,-0.0378142,0.0455357,-0.030209,-0.757681,0.0144115,1043,801,13.9158,5.40479,44.186,6.35148,31.8381,1.28187
-24.1667,13.4412,-2.32797,1.29182,-0.573325,0.328109,0.00899371,0.00611995,-0.0384347,0.0460184,-0.0309047,-0.766714,0.0140434,1050,801,14.0212,5.47545,44.1955,6.25007,31.7994,1.13108
-23.4846,13.4478,-2.3208,1.29795,-0.581047,0.336107,0.00793579,0.00658503,-0.0388912,0.0461575,-0.0316367,-0.776716,0.0140957,1057,801,14.1,5.55406,44.178,6.1537,31.7243,0.983322
-22.8027,13.4537,-2.31052,1.30464,-0.588886,0.350355,0.00669294,0.00712501,-0.0392596,0.0461692,-0.0323512,-0.788149,0.014948,1064,801,14.1977,5.61783,44.1499,6.05604,31.644,0.83912
-22.1216,13.4587,-2.2944,1.31236,-0.595882,0.370356,0.00516608,0.00775359,-0.0395326,0.0460136,-0.0330939,-0.801755,0.0149525,1071,801,14.318,5.65534,44.1068,5.94448,31.548,0.692364
-21.4414,13.4635,-2.27242,1.31791,-0.601947,0.382872,0.00332163,0.00851726,-0.039812,0.0458162,-0.0339773,-0.817978,0.0145696,1078,801,14.4012,5.67952,44.0408,5.83765,31.4364,0.529222
-20.7597,13.4698,-2.25583,1.31792,-0.606883,0.383081,0.00120729,0.0093784,-0.0400459,0.0455466,-0.034961,-0.836233,0.0140271,1085,801,14.402,5.71676,43.9696,5.72799,31.3535,0.355938
-20.0744,13.478,-2.25509,1.31365,-0.614329,0.385347,-0.00109865,0.0103234,-0.0402305,0.0452462,-0.0360215,-0.855906,0.0139695,1092,801,14.3635,5.78194,43.9195,5.65045,31.3402,0.19906
-19.3887,13.4851,-2.25421,1.3067,-0.623067,0.392916,-0.00348585,0.0114503,-0.0404741,0.0451396,-0.0371751,-0.87663,0.0144888,1099,801,14.3093,5.85536,43.8389,5.59497,31.3331,0.0650479
-18.7062,13.4891,-2.23662,1.29947,-0.632215,0.399596,-0.00587148,0.0128378,-0.0408465,0.0453872,-0.0384209,-0.897967,0.0148537,1106,801,14.2511,5.93256,43.6981,5.55224,31.267,-0.0644079
-18.0257,13.4925,-2.20774,1.29171,-0.640627,0.406483,-0.00822389,0.0144736,-0.0413145,0.0459697,-0.0397199,-0.919438,0.0150945,1113,801,14.1885,5.99653,43.5154,5.47926,31.1641,-0.221781
-17.343,13.4977,-2.18741,1.28192,-0.64885,0.421856,-0.0105077,0.0162453,-0.0417803,0.0467382,-0.0410006,-0.940323,0.016191,1120,801,14.1232,6.05456,43.3382,5.37128,31.1025,-0.385669
-16.6598,13.5032,-2.16796,1.27045,-0.656362,0.437247,-0.0126928,0.018091,-0.0421693,0.0475896,-0.0421914,-0.960386,0.016484,1127,801,14.0412,6.10711,43.1552,5.2526,31.0517,-0.550995
-15.9775,13.5075,-2.1424,1.25789,-0.66454,0.455319,-0.0148013,0.0199643,-0.042459,0.048461,-0.043298,-0.979691,0.0160942,1134,801,13.9548,6.15681,42.9396,5.1436,30.9838,-0.713711
