 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.116911,-0.0759482,-0.0219773,0.00141203,0.000467953,-0.00517025,0.00613174,-0.00425176,-0.739875,0.00725921,1001,780,1.17303,0.84308,39.2889,3.19441,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.117495,-0.0766592,-0.0194777,0.00142629,0.000267938,-0.00553748,0.0064148,-0.00472057,-0.733292,0.00754214,1008,780,1.18315,0.842038,39.2305,3.02038,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.117921,-0.0774785,-0.0184161,0.00134736,0.000122318,-0.00584584,0.00661268,-0.005143,-0.733199,0.00793603,1015,780,1.18897,0.845555,39.1889,2.84832,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.118377,-0.0786283,-0.0182373,0.00122112,2.44076e-05,-0.00613387,0.00678575,-0.00554022,-0.736777,0.00803803,1022,780,1.19348,0.855883,39.1351,2.68878,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.119457,-0.0789543,-0.0189899,0.00106792,-2.28622e-05,-0.00639,0.00693576,-0.0058907,-0.742826,0.00759284,1029,780,1.20241,0.86074,39.033,2.53524,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.120387,-0.0792084,-0.0176932,0.000881993,-3.68011e-05,-0.00658568,0.00702427,-0.00617908,-0.750576,0.00752559,1036,780,1.2138,0.858578,38.9306,2.37748,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.120888,-0.0790629,-0.0161775,0.000655681,-1.74729e-05,-0.00670325,0.0070308,-0.00639259,-0.760314,0.00806896,1043,780,1.2211,0.851531,38.9243,2.19707,37.687,1.37488
-23.87,15.7179,-3.59957,0.121125,-0.0792311,-0.0137197,0.000399134,4.23608e-05,-0.00674419,0.0069673,-0.0065258,-0.772176,0.00858251,1050,780,1.22759,0.852299,38.9652,2.03388,37.7297,1.21808
-23.1788,15.731,-3.62642,0.121266,-0.079249,-0.0110109,0.000112947,7.72242e-05,-0.00671984,0.00681495,-0.00662478,-0.784069,0.00885349,1057,780,1.2336,0.852028,39.0238,1.87011,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.121177,-0.078964,-0.00796452,-0.000195114,0.000181351,-0.00660122,0.00659702,-0.00661079,-0.799652,0.00838322,1064,780,1.238,0.846742,39.0022,1.72004,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.120489,-0.0785813,-0.00553288,-0.000499671,0.000304455,-0.00641468,0.00632965,-0.00652487,-0.816697,0.00812439,1071,780,1.23517,0.838792,38.9502,1.55342,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.119516,-0.0776243,-0.00570506,-0.000843726,0.000437511,-0.00619905,0.00602895,-0.00643517,-0.836886,0.00795458,1078,780,1.22411,0.824909,38.9196,1.36414,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.119162,-0.076382,-0.00689469,-0.00121483,0.000555146,-0.00593619,0.00567195,-0.00633163,-0.859395,0.00784482,1085,780,1.21716,0.813638,38.9166,1.16212,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.118652,-0.0733465,-0.00885663,-0.00159261,0.000653242,-0.00562086,0.00526224,-0.00620161,-0.88399,0.00808397,1092,780,1.20659,0.786344,38.8741,0.970464,37.668,0.226595
-19.0617,15.7782,-3.5943,0.118204,-0.0696262,-0.0108925,-0.00195968,0.000759873,-0.00527993,0.00485231,-0.00605212,-0.911428,0.00841681,1099,780,1.19627,0.756077,38.7647,0.785285,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.117377,-0.0656098,-0.0114998,-0.00230175,0.000891056,-0.00497597,0.00452043,-0.00593113,-0.940623,0.00896069,1106,780,1.18494,0.722051,38.6354,0.596927,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.115747,-0.0616675,-0.0128986,-0.00260578,0.00105336,-0.00474739,0.00431152,-0.00586394,-0.96932,0.009612,1113,780,1.1639,0.678625,38.5263,0.403921,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.114381,-0.0581151,-0.0127154,-0.00286773,0.00120373,-0.00456734,0.00416848,-0.00583248,-0.995041,0.00976865,1120,780,1.14896,0.632897,38.4471,0.20805,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.124769,-0.0780305,-0.0203721,0.00187205,0.000290182,-0.00502166,0.00616469,-0.00400246,-0.707288,0.00753388,1001,787,1.25864,0.853846,37.2838,3.13062,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.12665,-0.0781416,-0.0195425,0.00191042,0.000152883,-0.00539794,0.00650065,-0.00443735,-0.704707,0.00784967,1008,787,1.27875,0.851028,37.223,2.95759,35.922,2.13967
-27.3999,14.9056,-3.1164,0.127341,-0.0787125,-0.0195796,0.00184702,6.14342e-05,-0.00570267,0.00672636,-0.00481791,-0.70775,0.00815789,1015,787,1.28508,0.855585,37.1635,2.79639,35.855,1.97124
-26.7166,14.9141,-3.11772,0.127678,-0.0796414,-0.020201,0.00173966,5.8784e-06,-0.00598407,0.00691931,-0.00517377,-0.713466,0.00826092,1022,787,1.28671,0.867044,37.0928,2.64904,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.128905,-0.0799293,-0.0218092,0.00160598,-9.75378e-06,-0.0062349,0.00708513,-0.00548891,-0.720971,0.00787339,1029,787,1.29541,0.873823,36.9919,2.50249,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.130519,-0.0802222,-0.0210821,0.00143751,1.44905e-06,-0.00642519,0.00718467,-0.00574571,-0.729753,0.00775721,1036,787,1.31257,0.8742,36.9416,2.34701,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.13197,-0.0804455,-0.0188559,0.00122462,3.51322e-05,-0.0065382,0.00719507,-0.00593532,-0.740041,0.00811527,1043,787,1.33093,0.873243,36.9613,2.18214,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.132462,-0.0807774,-0.0159158,0.000973239,9.24848e-05,-0.00657721,0.0071248,-0.00605908,-0.751971,0.00868687,1050,787,1.34093,0.874083,36.997,2.01415,35.6414,1.17862
-23.286,14.9639,-3.1649,0.133156,-0.0804683,-0.0144123,0.000679716,0.000124907,-0.0065547,0.00696287,-0.00615825,-0.76425,0.00907953,1057,787,1.35005,0.87279,37.0297,1.85933,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.133391,-0.080173,-0.0114161,0.000359873,0.000213469,-0.00646078,0.00674787,-0.00617453,-0.779733,0.00882227,1064,787,1.35758,0.865592,36.9865,1.72289,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.13328,-0.0798879,-0.00697254,2.442e-05,0.000322206,-0.00630987,0.00648494,-0.00613831,-0.797194,0.00878499,1071,787,1.36462,0.856587,36.9137,1.55915,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.132582,-0.0790888,-0.00481233,-0.000358526,0.000444293,-0.00613118,0.00618719,-0.00610142,-0.818087,0.00877196,1078,787,1.36104,0.843485,36.8444,1.36831,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.132125,-0.0779211,-0.00522471,-0.00077629,0.000554326,-0.00591037,0.00583671,-0.00605868,-0.841445,0.00872716,1085,787,1.35458,0.833567,36.8027,1.15871,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.131083,-0.0752316,-0.00688462,-0.0012042,0.000648762,-0.00565257,0.00545028,-0.00600572,-0.866628,0.00862817,1092,787,1.33925,0.806572,36.7576,0.965331,35.4276,0.208226
-19.1763,15.008,-3.12066,0.129914,-0.0719256,-0.00803803,-0.00162207,0.0007553,-0.00538781,0.00508399,-0.00595076,-0.893972,0.00876647,1099,787,1.32345,0.776807,36.7023,0.787632,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.128927,-0.0681408,-0.00807569,-0.00202039,0.000888209,-0.00516078,0.00479568,-0.00592786,-0.922736,0.009145,1106,787,1.31168,0.742579,36.6153,0.615853,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.127361,-0.0638039,-0.00943366,-0.00239373,0.0010423,-0.00499189,0.00460354,-0.00595497,-0.95113,0.00960031,1113,787,1.29119,0.699794,36.5005,0.428199,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.125758,-0.0597574,-0.00977339,-0.00273331,0.00118369,-0.00485819,0.00446329,-0.00601291,-0.977001,0.00976838,1120,787,1.27256,0.652493,36.4044,0.231119,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.123905,-0.0558015,-0.0107067,-0.00304633,0.00130935,-0.00476017,0.00436622,-0.0061032,-0.99994,0.00930001,1127,787,1.25014,0.607056,36.2999,0.0315409,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.122043,-0.0523426,-0.00849477,-0.00336191,0.00140552,-0.00469633,0.00428846,-0.00624484,-1.02024,0.00881232,1134,787,1.23436,0.572193,36.182,-0.184684,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.11998,-0.048188,-0.00844033,-0.00366876,0.00148249,-0.00464253,0.004216,-0.00640227,-1.03865,0.00860929,1141,787,1.21177,0.536288,36.0358,-0.386476,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.117736,-0.043277,-0.0114637,-0.0039384,0.00154433,-0.00458904,0.00414846,-0.00654253,-1.05464,0.00903206,1148,787,1.18046,0.500194,35.8975,-0.582911,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.115403,-0.038464,-0.0124092,-0.00417957,0.00163315,-0.0045322,0.00411082,-0.00665725,-1.0705,0.00932482,1155,787,1.15282,0.451785,35.7892,-0.778413,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.11306,-0.0343124,-0.00833574,-0.00438383,0.0017471,-0.0044758,0.00410656,-0.00674329,-1.08566,0.00921294,1162,787,1.13625,0.398396,35.7142,-0.99442,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.110179,-0.0305393,-0.00166252,-0.00456175,0.00185115,-0.00438374,0.00407595,-0.00678655,-1.10116,0.00873253,1169,787,1.12014,0.344832,35.6821,-1.21408,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.106735,-0.0262572,0.00324391,-0.00472273,0.001884,-0.00423776,0.0039538,-0.00679252,-1.11646,0.0080315,1176,787,1.0945,0.286582,35.6557,-1.42067,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.102422,-0.0224571,0.00763333,-0.00485023,0.0018161,-0.00403086,0.0037134,-0.00674753,-1.13087,0.00758702,1183,787,1.05912,0.23891,35.6203,-1.61598,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.0981126,-0.0180789,0.0105253,-0.00494532,0.00166878,-0.0037976,0.00339744,-0.00667398,-1.14363,0.0071144,1190,787,1.02041,0.188709,35.6054,-1.82502,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.0943524,-0.0123588,0.012715,-0.00503428,0.00146662,-0.00354598,0.00302652,-0.00659418,-1.15637,0.0067011,1197,787,0.985415,0.124832,35.6108,-2.06784,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.091183,-0.00567923,0.0142377,-0.00508625,0.00115849,-0.00328011,0.00256473,-0.00649249,-1.16578,0.0065621,1204,787,0.954684,0.0520293,35.6453,-2.32416,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.0871792,0.000764068,0.0185608,-0.00510586,0.00074145,-0.00299091,0.00200029,-0.00636471,-1.17241,0.00699054,1211,787,0.922075,-0.0245619,35.6327,-2.56435,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.0831561,0.00726961,0.0238852,-0.00511912,0.000240002,-0.00270979,0.00137135,-0.00625047,-1.17529,0.00766763,1218,787,0.89165,-0.0992065,35.5929,-2.79872,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.0784554,0.0135751,0.0299219,-0.00515862,-0.000334874,-0.00249134,0.000720805,-0.0062143,-1.16999,0.00821802,1225,787,0.856211,-0.169397,35.5401,-3.03234,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.0743641,0.0201992,0.0349464,-0.00523029,-0.00097562,-0.00235293,6.90874e-05,-0.006275,-1.15294,0.00857291,1232,787,0.824688,-0.245411,35.5461,-3.2535,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.0707459,0.0263057,0.0399448,-0.00532113,-0.00159682,-0.00231082,-0.000491235,-0.00642672,-1.12454,0.00935887,1239,787,0.798146,-0.318293,35.6674,-3.49002,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.132693,-0.0789811,-0.0205929,0.00226947,0.000128365,-0.00485904,0.00617449,-0.00377665,-0.676969,0.00808586,1001,794,1.34128,0.859225,35.4561,3.08405,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.135299,-0.0795461,-0.0216566,0.00233701,5.58839e-05,-0.00524603,0.00656503,-0.00417214,-0.678357,0.00812828,1008,794,1.36531,0.865791,35.3802,2.92178,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.136517,-0.0800978,-0.0219712,0.00229314,1.90383e-05,-0.00555094,0.00682229,-0.00451011,-0.684376,0.00816557,1015,794,1.37642,0.874904,35.2738,2.76226,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.137239,-0.080574,-0.0237868,0.00220848,9.78542e-06,-0.00583111,0.00704297,-0.00482471,-0.692226,0.00840477,1022,794,1.37951,0.88661,35.1772,2.61706,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.138811,-0.0809097,-0.0243546,0.00209881,2.95055e-05,-0.00608198,0.00723352,-0.0051052,-0.701146,0.00816195,1029,794,1.39368,0.891003,35.1102,2.46451,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.140913,-0.0813623,-0.0228739,0.00195233,6.80781e-05,-0.00627203,0.0073526,-0.00533219,-0.71085,0.00805744,1036,794,1.41725,0.891893,35.1081,2.31394,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.142952,-0.0819232,-0.0208185,0.00175915,0.000120225,-0.00638671,0.00737875,-0.00549938,-0.721593,0.00816803,1043,794,1.4413,0.893881,35.1484,2.16763,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.14366,-0.0819219,-0.0180349,0.00152169,0.000190424,-0.00643397,0.00732437,-0.00561225,-0.733853,0.0085765,1050,794,1.45307,0.892067,35.1494,2.00202,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.144644,-0.0812116,-0.0169818,0.00123169,0.00024804,-0.00642572,0.00718438,-0.00570465,-0.747203,0.00884681,1057,794,1.46411,0.888181,35.125,1.85171,33.6418,1.01568
-22.705,14.2079,-2.72111,0.145666,-0.0803847,-0.015291,0.000912866,0.000357856,-0.00636406,0.00700547,-0.00573475,-0.763609,0.00885792,1064,794,1.47688,0.878429,35.0649,1.71092,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.146707,-0.0799672,-0.00943593,0.000564366,0.000489019,-0.00625308,0.00677989,-0.0057265,-0.782386,0.00896022,1071,794,1.49842,0.865232,34.9723,1.54468,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.146906,-0.0791722,-0.00534034,0.000162043,0.000635049,-0.00611503,0.00651815,-0.00572106,-0.804726,0.00905298,1078,794,1.50785,0.849319,34.8742,1.35395,33.387,0.562479
-20.6576,14.2275,-2.67647,0.146598,-0.0778414,-0.00461144,-0.000282686,0.000771888,-0.00593859,0.00620655,-0.00571735,-0.829677,0.00916844,1085,794,1.50511,0.838341,34.811,1.14037,33.3271,0.367724
-19.9719,14.236,-2.674,0.145438,-0.0752672,-0.00608208,-0.000743991,0.000897417,-0.00573465,0.00586979,-0.00571636,-0.856472,0.0089307,1092,794,1.48885,0.816201,34.7842,0.948533,33.3082,0.201094
-19.286,14.2429,-2.671,0.143958,-0.0726731,-0.00609182,-0.00119895,0.00103275,-0.0055344,0.00556267,-0.00572887,-0.884875,0.00909775,1099,794,1.47231,0.79053,34.7561,0.78422,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.14269,-0.0695125,-0.00638297,-0.00163985,0.00118657,-0.00536816,0.00532442,-0.0057777,-0.914107,0.00933784,1106,794,1.45729,0.757766,34.6752,0.625954,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.140734,-0.0654157,-0.00721816,-0.00206772,0.00134362,-0.0052441,0.00515247,-0.00587657,-0.942629,0.00972842,1113,794,1.43394,0.71422,34.5503,0.442956,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.138854,-0.0608411,-0.00975797,-0.0024723,0.00147419,-0.00514458,0.00501096,-0.00600908,-0.968525,0.00998616,1120,794,1.40759,0.6682,34.4674,0.237402,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.137075,-0.0567422,-0.0109193,-0.00285113,0.00157565,-0.0050731,0.00489719,-0.00617267,-0.991099,0.00966904,1127,794,1.38523,0.627899,34.3891,0.0307242,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.134958,-0.0535327,-0.00928553,-0.00322068,0.00163839,-0.00503112,0.00479588,-0.00637816,-1.01034,0.00931575,1134,794,1.36562,0.592012,34.2919,-0.175658,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.132278,-0.0495016,-0.00744455,-0.00357012,0.00167178,-0.00500149,0.00469745,-0.00659578,-1.02674,0.00906804,1141,794,1.34062,0.549845,34.1001,-0.385834,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.129156,-0.0448441,-0.0068036,-0.00388131,0.0016794,-0.00497451,0.00459783,-0.00679973,-1.04023,0.00951442,1148,794,1.30843,0.502873,33.9046,-0.585047,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.126739,-0.0396917,-0.00736963,-0.0041662,0.00169166,-0.0049446,0.00450971,-0.00698424,-1.05279,0.0101527,1155,794,1.28062,0.452713,33.7936,-0.784329,32.4923,-1.173
-13.1511,14.268,-2.38651,0.124367,-0.0354982,-0.00366524,-0.00442291,0.0017082,-0.00490383,0.00442583,-0.00714054,-1.06475,0.010242,1162,794,1.26288,0.400508,33.7481,-0.979768,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.121334,-0.0316326,0.00208439,-0.00466323,0.00170564,-0.0048144,0.00429347,-0.00725107,-1.07759,0.00959955,1169,794,1.24311,0.348129,33.7497,-1.18081,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.117761,-0.0271243,0.00658268,-0.00489428,0.00165259,-0.00466166,0.00407533,-0.00731702,-1.0915,0.00877431,1176,794,1.21514,0.290304,33.7097,-1.37612,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.113344,-0.0222728,0.0102114,-0.00510062,0.00153666,-0.00444695,0.00376678,-0.00733074,-1.10595,0.00825285,1183,794,1.17668,0.234552,33.6537,-1.58334,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.108404,-0.0169098,0.0124318,-0.00527534,0.00137181,-0.00419678,0.00340166,-0.00730519,-1.1203,0.00764917,1190,794,1.12971,0.177106,33.6399,-1.81033,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.104272,-0.0104196,0.0149781,-0.00544147,0.00117665,-0.00391809,0.00299607,-0.00726089,-1.13606,0.00727836,1197,794,1.09149,0.102933,33.6453,-2.05397,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.100705,-0.0038153,0.0193117,-0.00557456,0.000911767,-0.00361245,0.00252328,-0.00718607,-1.15119,0.0070807,1204,794,1.06311,0.0232063,33.6663,-2.30174,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.0970737,0.0028131,0.025125,-0.00567911,0.000571427,-0.00327987,0.00197659,-0.00708428,-1.16603,0.00742052,1211,794,1.03764,-0.0630928,33.6603,-2.54204,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.0929476,0.00924747,0.0324667,-0.00577558,0.000175494,-0.00295187,0.0013913,-0.00699138,-1.18009,0.00782184,1218,794,1.01085,-0.14269,33.6181,-2.7738,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.0880003,0.0164078,0.0389931,-0.00588882,-0.000276245,-0.00267658,0.000795526,-0.00696059,-1.18992,0.00849224,1225,794,0.973807,-0.220975,33.5785,-3.02083,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.0835612,0.0243827,0.0439516,-0.00602324,-0.000778139,-0.00248247,0.000210464,-0.00701185,-1.19181,0.00882839,1232,794,0.938203,-0.305016,33.572,-3.27369,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.0796501,0.0317843,0.0482585,-0.0061637,-0.00126567,-0.00239234,-0.000291097,-0.00713828,-1.18395,0.00948442,1239,794,0.906715,-0.387262,33.688,-3.51149,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.075738,0.0386844,0.0509561,-0.00632995,-0.00168821,-0.00238725,-0.000679605,-0.00733855,-1.17105,0.0102244,1246,794,0.871732,-0.465425,33.8498,-3.73571,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.0716773,0.0450931,0.0553841,-0.00653284,-0.00199072,-0.00241918,-0.000943628,-0.00757994,-1.16231,0.010515,1253,794,0.839544,-0.536795,33.9621,-3.95506,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.0674274,0.0502403,0.0602683,-0.00673142,-0.00215053,-0.0024236,-0.00110631,-0.00777564,-1.16398,0.0107106,1260,794,0.807076,-0.597567,34.0299,-4.18401,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.0630028,0.0533346,0.0618728,-0.00689732,-0.00210709,-0.00237819,-0.00112695,-0.00787747,-1.17987,0.0109797,1267,794,0.765784,-0.633834,34.1166,-4.37089,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.0570748,0.0545013,0.0633827,-0.0070034,-0.00182512,-0.00234337,-0.000922124,-0.0079064,-1.20299,0.0106959,1274,794,0.709789,-0.648958,34.1825,-4.53895,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.0509986,0.0551025,0.062577,-0.00703969,-0.00128449,-0.00234037,-0.000452923,-0.00787126,-1.2294,0.0105018,1281,794,0.646973,-0.653523,34.2708,-4.69449,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.0445906,0.055202,0.0628081,-0.00701328,-0.000553645,-0.00234042,0.000205182,-0.0077721,-1.25726,0.0105576,1288,794,0.583524,-0.652543,34.3341,-4.86562,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.0386451,0.0552367,0.0629814,-0.00690385,0.000268584,-0.00233215,0.000960201,-0.00759546,-1.2825,0.0105289,1295,794,0.524738,-0.656609,34.433,-5.03328,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0329393,0.0550037,0.061732,-0.00670437,0.00108871,-0.00229128,0.00171245,-0.00732812,-1.30501,0.00979139,1302,794,0.465018,-0.655077,34.5571,-5.18398,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0283456,0.0533949,0.0572542,-0.00648412,0.00179694,-0.00222473,0.00235677,-0.00704396,-1.32427,0.00896041,1309,794,0.408909,-0.631996,34.7173,-5.31573,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0245014,0.0517246,0.0505895,-0.00624742,0.0023853,-0.00212192,0.00287867,-0.00674079,-1.34234,0.00849601,1316,794,0.35486,-0.604265,34.8636,-5.44845,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0198639,0.049343,0.0450452,-0.00599148,0.00276341,-0.00200734,0.00320171,-0.00642978,-1.35582,0.00868913,1323,794,0.295736,-0.568458,34.9858,-5.57479,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0147564,0.0456864,0.0432486,-0.00570962,0.00292607,-0.00190105,0.00332604,-0.00610959,-1.36343,0.0094131,1330,794,0.24161,-0.525482,35.0824,-5.69104,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.0108201,0.0410522,0.0424195,-0.00543819,0.00290125,-0.00180718,0.00327603,-0.00581297,-1.36631,0.00972245,1337,794,0.201996,-0.477539,35.2012,-5.78051,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.00768944,0.0359143,0.0425121,-0.00523252,0.00273999,-0.00171757,0.00309428,-0.0055868,-1.36738,0.00955532,1344,794,0.173005,-0.429603,35.3473,-5.8779,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.00526499,0.0309536,0.0391743,-0.00509007,0.00248246,-0.00162534,0.00281658,-0.00542418,-1.36805,0.00868993,1351,794,0.142428,-0.384236,35.5287,-5.98013,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.00178954,0.0262898,0.0361754,-0.00499654,0.00217176,-0.00151371,0.0024783,-0.00530308,-1.37099,0.00802098,1358,794,0.102083,-0.340663,35.7026,-6.09201,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.14312,-0.0790925,-0.0254574,0.00272764,-0.000106091,-0.0050747,0.00657956,-0.00395801,-0.649264,0.00848365,1008,801,1.43973,0.873014,33.6417,2.85672,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.144495,-0.0796961,-0.0259637,0.00270802,-9.39158e-05,-0.00538922,0.00687539,-0.00426129,-0.658234,0.00841044,1015,801,1.45205,0.881454,33.5199,2.7038,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.145876,-0.0798388,-0.0274153,0.00264975,-6.06925e-05,-0.00567724,0.00713128,-0.00454222,-0.668235,0.00843178,1022,801,1.46247,0.888568,33.3961,2.55591,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.148333,-0.0808228,-0.0255918,0.0025682,-6.8336e-06,-0.00593616,0.00735487,-0.0047935,-0.678605,0.00841023,1029,801,1.49042,0.896196,33.3575,2.41091,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.150815,-0.0819457,-0.0222637,0.00244876,5.94487e-05,-0.00613405,0.00750341,-0.0049952,-0.689223,0.00830351,1036,801,1.52156,0.902636,33.3763,2.27881,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.152988,-0.0828693,-0.0190156,0.00228221,0.000132588,-0.00626047,0.00755947,-0.00514467,-0.700386,0.0080747,1043,801,1.54938,0.908438,33.4097,2.14058,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.15413,-0.0825338,-0.0186268,0.00206735,0.000222501,-0.00632982,0.0075416,-0.00525175,-0.713044,0.00809073,1050,801,1.56083,0.90276,33.3825,1.98723,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.155465,-0.0813833,-0.0187842,0.00179122,0.00031529,-0.0063524,0.00744838,-0.00534187,-0.727572,0.00823277,1057,801,1.57296,0.891342,33.3223,1.82797,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.15674,-0.080401,-0.0161562,0.00148426,0.000458368,-0.0063338,0.00732585,-0.00538323,-0.744994,0.00863789,1064,801,1.59011,0.878028,33.251,1.66766,31.644,0.83912
-22.1216,13.4587,-2.2944,0.158592,-0.0795584,-0.0101262,0.00113613,0.00062315,-0.00626814,0.00715302,-0.00539374,-0.76495,0.00883676,1071,801,1.62015,0.860983,33.1636,1.4992,31.548,0.692364
-21.4414,13.4635,-2.27242,0.159871,-0.0783731,-0.00630514,0.000728352,0.000801318,-0.00617444,0.00693938,-0.00540971,-0.788352,0.0088343,1078,801,1.6399,0.844617,33.0592,1.3146,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.160243,-0.0764448,-0.00637703,0.000269441,0.000971949,-0.0060452,0.00667609,-0.0054347,-0.814418,0.00882619,1085,801,1.64222,0.830362,32.9814,1.1164,31.3535,0.355938
-20.0744,13.478,-2.25509,0.159546,-0.0743702,-0.00635674,-0.000215298,0.00113503,-0.00589352,0.00639193,-0.0054722,-0.84243,0.00883629,1092,801,1.63374,0.812714,32.9621,0.934659,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.158796,-0.0721899,-0.00577176,-0.000699288,0.00130536,-0.00574945,0.00613921,-0.00553313,-0.871698,0.00898243,1099,801,1.62588,0.790495,32.9477,0.776106,31.3331,0.0650479
