 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.0373304,0.0742352,0.0127444,-0.000249835,-0.00118955,-0.00116824,0.000539493,-0.00197888,-0.5942,0.00711521,1001,780,0.391006,-0.774041,38.4532,1.62033,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.0368837,0.0737909,0.0153804,-5.63796e-05,-0.00104618,-0.000710288,0.000314419,-0.00141698,-0.481123,0.00732811,1008,780,0.391371,-0.777964,38.3839,1.44332,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.0368877,0.0731518,0.0189566,6.45243e-05,-0.000899203,-0.000382385,0.000197812,-0.00103249,-0.335399,0.00780953,1015,780,0.398229,-0.778084,38.333,1.26212,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.0368098,0.073106,0.0195449,0.000131936,-0.000788374,-0.000153898,0.00015699,-0.000813428,-0.161377,0.0080912,1022,780,0.398444,-0.776879,38.273,1.08775,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.0374547,0.0738051,0.0168765,0.000149738,-0.000728625,4.03303e-06,0.000149756,-0.000728644,0.0045914,0.00784035,1029,780,0.399572,-0.774574,38.1701,0.922791,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.0381817,0.0748037,0.0123575,0.000141035,-0.000701476,9.44674e-05,0.000151497,-0.000711939,0.110301,0.00780266,1036,780,0.397816,-0.775419,38.0767,0.759351,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.0385081,0.0755185,0.0100405,0.000134015,-0.000685382,0.000125985,0.000152948,-0.000704315,0.149164,0.00796404,1043,780,0.396232,-0.779791,38.0757,0.578787,37.687,1.37488
-23.87,15.7179,-3.59957,0.0382643,0.0756744,0.0104693,0.000135403,-0.000683476,0.000124209,0.000153829,-0.000701902,0.14727,0.00782973,1050,780,0.394298,-0.782531,38.1153,0.420153,37.7297,1.21808
-23.1788,15.731,-3.62642,0.0380185,0.0755957,0.0124348,0.000133865,-0.000711659,0.000156867,0.00016203,-0.000739824,0.177653,0.00773685,1057,780,0.395473,-0.786136,38.171,0.263954,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.0376394,0.0757206,0.0132552,0.000101171,-0.000763584,0.000212867,0.00015073,-0.000813142,0.228741,0.00747528,1064,780,0.39302,-0.790002,38.1503,0.12398,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.0372126,0.0757074,0.0131888,6.40583e-05,-0.000793082,0.000247626,0.000130454,-0.000859477,0.261967,0.0076554,1071,780,0.388398,-0.794758,38.105,-0.0285558,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.0367273,0.0757053,0.0125489,3.00159e-05,-0.000772719,0.000223965,8.82748e-05,-0.000830978,0.254485,0.00783083,1078,780,0.381997,-0.797249,38.0795,-0.207881,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.0368887,0.0758191,0.0110647,-2.96759e-05,-0.000736242,0.000193889,2.00319e-05,-0.00078595,0.250968,0.00786329,1085,780,0.380351,-0.793873,38.0816,-0.400365,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.0375843,0.075919,0.0111113,-0.000105389,-0.000695808,0.0002105,-3.80261e-05,-0.000763171,0.309717,0.0080541,1092,780,0.38721,-0.788415,38.0466,-0.572234,37.668,0.226595
-19.0617,15.7782,-3.5943,0.0384182,0.0758257,0.0110087,-0.000168516,-0.000615857,0.000281613,-3.25549e-05,-0.000751817,0.449787,0.00826485,1099,780,0.395222,-0.780841,37.9454,-0.724633,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.0387605,0.0755717,0.0119116,-0.000210115,-0.000447374,0.00035472,4.52861e-05,-0.000702775,0.624029,0.00854383,1106,780,0.400393,-0.776198,37.8241,-0.870199,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.0381108,0.0760079,0.00705119,-0.000245944,-0.000161133,0.000376013,0.000174858,-0.000581935,0.841549,0.0088466,1113,780,0.383278,-0.771233,37.7298,-1.02755,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.0373914,0.0763872,0.00341106,-0.000291191,0.00021629,0.00032478,0.000374698,-0.000449599,1.11701,0.00879483,1120,780,0.367942,-0.770102,37.6627,-1.19168,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.0369833,0.0748564,0.0102409,-0.000323252,-0.000822073,-0.00118317,0.000636511,-0.00178184,-0.68152,0.00733638,1001,787,0.38307,-0.781695,36.3729,1.53112,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.0368469,0.0743195,0.0133357,-0.000119754,-0.000673737,-0.000713834,0.000368946,-0.00116244,-0.600324,0.0075087,1008,787,0.387479,-0.78517,36.2868,1.35928,35.922,2.13967
-27.3999,14.9056,-3.1164,0.0368729,0.07371,0.0169142,1.44054e-05,-0.000538465,-0.000371179,0.000200777,-0.000724837,-0.465332,0.00775141,1015,787,0.394552,-0.786098,36.2132,1.19131,35.855,1.97124
-26.7166,14.9141,-3.11772,0.0366144,0.0738872,0.0168648,9.4803e-05,-0.00044328,-0.000125718,0.000122727,-0.000471204,-0.218565,0.00784913,1022,787,0.391625,-0.786943,36.1354,1.03166,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.0371378,0.0747458,0.0136816,0.000123585,-0.000393176,4.61509e-05,0.000127675,-0.000397265,0.0883759,0.00761658,1029,787,0.390441,-0.785388,36.0303,0.872582,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.0380372,0.0755664,0.0104954,0.000119771,-0.000365331,0.000146934,0.000160806,-0.000406365,0.272331,0.0076281,1036,787,0.393044,-0.787059,35.9801,0.710634,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.0384475,0.0756924,0.0105693,0.000108956,-0.000346066,0.000189992,0.000177854,-0.000414964,0.347888,0.00777619,1043,787,0.397111,-0.788442,35.9931,0.547023,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.0381617,0.0752769,0.0120876,0.000100719,-0.000342804,0.000202354,0.000179166,-0.000421251,0.369834,0.00778744,1050,787,0.397025,-0.785781,36.0233,0.384284,35.6414,1.17862
-23.286,14.9639,-3.1649,0.0379367,0.0752376,0.0129522,8.79781e-05,-0.000369181,0.000237693,0.000189166,-0.000470369,0.402471,0.0077192,1057,787,0.396201,-0.78426,36.0474,0.236264,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.0377319,0.0754013,0.0131414,5.24527e-05,-0.000411494,0.000288875,0.000190966,-0.000550007,0.447107,0.00752162,1064,787,0.394227,-0.784084,36.0044,0.105363,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.0380452,0.075771,0.0117649,1.94221e-05,-0.000425179,0.00031224,0.000180411,-0.000586168,0.476046,0.00780882,1071,787,0.394405,-0.789067,35.9463,-0.042957,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.0376579,0.0760696,0.0105646,-6.0006e-06,-0.00039446,0.00028572,0.000145256,-0.000545717,0.486881,0.00818237,1078,787,0.387787,-0.795262,35.8857,-0.218259,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.0372947,0.0762166,0.00934816,-5.33336e-05,-0.000355591,0.000255019,9.19743e-05,-0.000500899,0.517912,0.00837467,1085,787,0.381343,-0.795991,35.8456,-0.413232,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.0374178,0.0759938,0.00944943,-0.000117665,-0.000317407,0.000257266,5.84348e-05,-0.000493507,0.600251,0.00838744,1092,787,0.382567,-0.789657,35.8079,-0.586848,35.4276,0.208226
-19.1763,15.008,-3.12066,0.038138,0.0758006,0.00923903,-0.000168071,-0.000244395,0.000293424,8.96623e-05,-0.000502128,0.720733,0.0083886,1099,787,0.389172,-0.778388,35.7688,-0.737551,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.0386391,0.0756924,0.00971354,-0.000191276,-9.55811e-05,0.000328364,0.000188404,-0.00047526,0.857746,0.008474,1106,787,0.394984,-0.772416,35.6947,-0.871937,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.038264,0.0761001,0.0061885,-0.000204247,0.000144856,0.000326323,0.000340379,-0.00039977,1.03099,0.00860869,1113,787,0.383414,-0.768392,35.5945,-1.01839,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.0377005,0.0764296,0.0030621,-0.000227165,0.000449699,0.000268863,0.000543498,-0.000320964,1.23513,0.00850369,1120,787,0.370752,-0.769545,35.5125,-1.17567,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.0376807,0.0763818,0.00330418,-0.000257813,0.000811161,0.000161522,0.000835033,-0.000281686,1.42406,0.00806075,1127,787,0.370815,-0.774433,35.4232,-1.33838,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.0373753,0.07626,0.00665283,-0.000271253,0.00117153,2.38652e-05,0.00117193,-0.000271648,1.55426,0.00777104,1134,787,0.374638,-0.78316,35.3182,-1.51182,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.0362354,0.0767455,0.00814292,-0.000264763,0.00144574,-0.000100142,0.00145158,-0.000270605,-1.51252,0.00779345,1141,787,0.365941,-0.795348,35.1778,-1.66773,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.0353899,0.0778778,0.00507455,-0.000230573,0.00161571,-0.000223053,0.00164228,-0.000257138,-1.45226,0.00835885,1148,787,0.3502,-0.802167,35.0528,-1.81622,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.0359607,0.0783449,0.00109214,-0.000159862,0.00170935,-0.000360119,0.00177633,-0.000226841,-1.3869,0.0087044,1155,787,0.346899,-0.798735,34.9779,-1.96384,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.0370411,0.0783759,-0.000751666,-5.08093e-05,0.00175154,-0.000505773,0.00188377,-0.000183038,-1.31508,0.0088681,1162,787,0.353471,-0.797098,34.9465,-2.12925,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.0377753,0.0773912,0.00139099,6.84993e-05,0.0016826,-0.000620355,0.00189347,-0.000142375,-1.24312,0.0088017,1169,787,0.365516,-0.791689,34.9574,-2.29422,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.0376172,0.0767273,0.00534139,0.000139089,0.00148949,-0.000650851,0.00175211,-0.000123528,-1.18728,0.00848037,1176,787,0.372555,-0.797312,34.9647,-2.44891,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.0372207,0.0753266,0.0121791,0.000167362,0.00115872,-0.00061314,0.00145148,-0.0001254,-1.12533,0.00849704,1183,787,0.383885,-0.79675,34.9639,-2.5951,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.0370662,0.0735684,0.0179217,0.000209452,0.000843061,-0.000565907,0.00117481,-0.000122292,-1.04057,0.00857123,1190,787,0.395477,-0.78981,34.9855,-2.74625,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.0369197,0.0730351,0.0192379,0.000254246,0.000533701,-0.000510885,0.000923621,-0.000135675,-0.918884,0.00873225,1197,787,0.397004,-0.789256,35.0277,-2.92256,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.037395,0.07299,0.0193729,0.000258696,0.000231692,-0.000467241,0.00071263,-0.000222242,-0.770953,0.0089014,1204,787,0.402051,-0.793071,35.1002,-3.10542,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.037984,0.073732,0.0177338,0.000210484,-6.838e-05,-0.000416418,0.000510194,-0.00036809,-0.623847,0.00900743,1211,787,0.403962,-0.799872,35.1428,-3.27724,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.0382782,0.0739202,0.0158828,0.000151765,-0.000310957,-0.000349807,0.0003398,-0.000498992,-0.493226,0.00867503,1218,787,0.402441,-0.79391,35.157,-3.43707,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.0379567,0.0743151,0.0130281,0.00011219,-0.000493613,-0.00027427,0.000217912,-0.000599335,-0.367916,0.0082349,1225,787,0.392266,-0.786595,35.1614,-3.59512,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.0371165,0.0744317,0.0112259,8.39198e-05,-0.000616268,-0.000206426,0.000140246,-0.000672594,-0.26638,0.00809792,1232,787,0.379309,-0.778779,35.2095,-3.74233,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.0374318,0.0742705,0.0136748,5.09154e-05,-0.000682495,-0.000167046,8.71707e-05,-0.00071875,-0.213723,0.00859341,1239,787,0.387998,-0.781047,35.3734,-3.91207,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.0371654,0.0750834,0.0105467,-0.000399482,-0.000633666,-0.00120945,0.000698534,-0.00173168,-0.737142,0.00782678,1001,794,0.385897,-0.789103,34.465,1.46801,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.0371489,0.0746642,0.0132295,-0.000192084,-0.000478398,-0.000743066,0.00042149,-0.00109197,-0.690235,0.00772079,1008,794,0.390727,-0.791627,34.3549,1.29835,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.0369387,0.0741107,0.0168469,-5.01464e-05,-0.00034126,-0.000393315,0.000223681,-0.000615087,-0.608174,0.00767111,1015,794,0.395458,-0.793665,34.2261,1.13589,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.0364956,0.0744369,0.0165632,3.7283e-05,-0.000242544,-0.000138229,9.40496e-05,-0.000299311,-0.389671,0.00777897,1022,794,0.390163,-0.79657,34.1147,0.983402,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.0369024,0.0752729,0.0136515,7.28188e-05,-0.000179275,4.06512e-05,7.92119e-05,-0.000185668,0.155988,0.00761554,1029,794,0.388344,-0.799047,34.0403,0.822229,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.037881,0.0759381,0.0113595,7.27678e-05,-0.000128884,0.00014808,0.000151088,-0.000207204,0.486506,0.00764431,1036,794,0.393542,-0.801185,34.0339,0.665521,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.0386208,0.0759436,0.0108045,6.07812e-05,-8.51729e-05,0.000202722,0.000203262,-0.000227654,0.612627,0.00776011,1043,794,0.399786,-0.800111,34.0658,0.518125,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.0383465,0.07525,0.0124553,4.76704e-05,-5.87592e-05,0.000230106,0.000230635,-0.000241723,0.671765,0.00785772,1050,794,0.400127,-0.792345,34.0585,0.361334,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.0378901,0.0747886,0.0144729,2.91175e-05,-6.038e-05,0.000270084,0.000258135,-0.000289397,0.703302,0.00777327,1057,794,0.399322,-0.785702,34.0169,0.221023,33.6418,1.01568
-22.705,14.2079,-2.72111,0.037723,0.0747998,0.0147911,-3.98607e-06,-7.4148e-05,0.000317932,0.000280794,-0.000358928,0.73045,0.00766272,1064,794,0.39801,-0.78016,33.9466,0.0865061,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.0383984,0.0754376,0.0123894,-2.86096e-05,-6.38118e-05,0.000333787,0.00028804,-0.000380461,0.759057,0.00793847,1071,794,0.399749,-0.783175,33.8651,-0.0647094,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.0383486,0.0762298,0.00880312,-4.22828e-05,-2.27882e-05,0.000308539,0.000276158,-0.000341229,0.801189,0.00835417,1078,794,0.391614,-0.790658,33.7781,-0.23614,33.387,0.562479
-20.6576,14.2275,-2.67647,0.0376495,0.0762997,0.00800567,-7.40093e-05,1.58097e-05,0.000282363,0.000256813,-0.000315012,0.864262,0.00867143,1085,794,0.382632,-0.795558,33.7128,-0.424469,33.3271,0.367724
-19.9719,14.236,-2.674,0.0374878,0.0759261,0.00857404,-0.000122739,4.41009e-05,0.000279429,0.000252297,-0.000330935,0.930455,0.00857008,1092,794,0.381958,-0.791213,33.6912,-0.589799,33.3082,0.201094
-19.286,14.2429,-2.671,0.0381273,0.0756389,0.00920165,-0.000158354,9.52788e-05,0.000294296,0.00028892,-0.000351995,0.988833,0.00854416,1099,794,0.389493,-0.780218,33.6822,-0.734124,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.0387803,0.0758948,0.0081716,-0.000164975,0.000202612,0.000305827,0.000375623,-0.000337987,1.05597,0.00843394,1106,794,0.39363,-0.775486,33.6209,-0.867873,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.038545,0.0762223,0.00645076,-0.000158477,0.000374731,0.000293457,0.000504605,-0.000288351,1.15414,0.00848898,1113,794,0.38727,-0.774583,33.5136,-1.01516,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.0379478,0.0763966,0.00517707,-0.000160952,0.000585264,0.000242067,0.00065691,-0.000232598,1.28304,0.00844005,1120,794,0.378205,-0.777215,33.4401,-1.17873,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.0381455,0.0761092,0.00698091,-0.000175489,0.00082297,0.00015175,0.000845524,-0.000198043,1.42325,0.00809833,1127,794,0.383872,-0.781254,33.3753,-1.34269,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.0379793,0.0761103,0.00846655,-0.000182161,0.0010444,4.11305e-05,0.00104578,-0.000183539,1.53731,0.00787481,1134,794,0.385143,-0.788532,33.2972,-1.51159,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.0370179,0.0766022,0.00863502,-0.000175074,0.00118955,-5.46048e-05,0.00119173,-0.000177255,-1.53087,0.00780133,1141,794,0.375411,-0.796851,33.1246,-1.67739,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.0356055,0.0774896,0.00542612,-0.000145122,0.00125486,-0.000153966,0.00127159,-0.000161855,-1.46254,0.00834037,1148,794,0.35366,-0.800883,32.9518,-1.82875,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.0357327,0.0781174,0.0025337,-8.59985e-05,0.00126159,-0.0002695,0.00131349,-0.000137896,-1.38055,0.008931,1155,794,0.34816,-0.798201,32.8693,-1.98003,32.4923,-1.173
-13.1511,14.268,-2.38651,0.0366065,0.0780394,0.0023101,1.72226e-06,0.00122572,-0.000386755,0.00133769,-0.000110241,-1.289,0.00923172,1162,794,0.356243,-0.79824,32.8622,-2.12609,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.0374518,0.0772589,0.00515304,9.48303e-05,0.00110231,-0.000469691,0.00128731,-9.01702e-05,-1.19558,0.00898731,1169,794,0.370955,-0.79584,32.9068,-2.27632,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.0373114,0.0764444,0.00923192,0.000148409,0.000889698,-0.000484927,0.00112941,-9.13e-05,-1.1117,0.00874262,1176,794,0.378528,-0.797272,32.9011,-2.41765,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.0367305,0.0756233,0.0133642,0.000170447,0.000602436,-0.000461507,0.000895993,-0.00012311,-1.00427,0.00890027,1183,794,0.381854,-0.796966,32.8819,-2.56672,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.036419,0.0747324,0.0162216,0.000203937,0.000344044,-0.000438612,0.000718161,-0.000170181,-0.864587,0.00907117,1190,794,0.385181,-0.794475,32.9129,-2.72797,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.0365514,0.0743936,0.0169093,0.000243017,0.000111713,-0.000409118,0.000591717,-0.000236987,-0.705841,0.00928825,1197,794,0.388082,-0.798748,32.9634,-2.89508,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.0373093,0.0740111,0.0190221,0.000250617,-0.00010288,-0.000380507,0.000493423,-0.000345686,-0.567972,0.00938107,1204,794,0.400568,-0.804374,33.0306,-3.06598,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.0381552,0.074033,0.0191874,0.000210447,-0.000311629,-0.000342062,0.000379697,-0.000480879,-0.459472,0.00945133,1211,794,0.409415,-0.809081,33.0778,-3.23232,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.0389765,0.0740755,0.0173796,0.000157842,-0.000474152,-0.000292285,0.000272292,-0.000588602,-0.373218,0.00885778,1218,794,0.413367,-0.800967,33.099,-3.38797,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.0390679,0.0745527,0.0133464,0.00011972,-0.000589635,-0.000232662,0.000189221,-0.000659136,-0.290284,0.00836604,1225,794,0.404644,-0.795054,33.1259,-3.54434,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.0381373,0.074726,0.0107486,9.07253e-05,-0.000658939,-0.000174828,0.000129492,-0.000697706,-0.218211,0.00803232,1232,794,0.388925,-0.789088,33.1651,-3.70035,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.0378047,0.0744766,0.0133181,5.60381e-05,-0.000688207,-0.000137241,8.05392e-05,-0.000712708,-0.176664,0.00835952,1239,794,0.391401,-0.791797,33.3184,-3.85489,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.0381598,0.0741559,0.0164749,1.72199e-05,-0.000675966,-0.000108663,3.38546e-05,-0.0006926,-0.151906,0.00894131,1246,794,0.402235,-0.79187,33.5214,-4.01107,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.0384287,0.0735707,0.0194176,-1.58887e-05,-0.000638522,-6.01082e-05,-1.01391e-05,-0.000644272,-0.0953652,0.0092729,1253,794,0.41182,-0.785586,33.6786,-4.15959,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.0382386,0.0726612,0.0229777,-3.94707e-05,-0.000578569,1.78286e-05,-3.88818e-05,-0.000579158,0.033023,0.00949972,1260,794,0.418463,-0.77987,33.7885,-4.32631,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.038081,0.0726101,0.02085,-5.51138e-05,-0.000476891,0.000114951,-2.58199e-05,-0.000506185,0.249528,0.00976613,1267,794,0.411717,-0.775214,33.9234,-4.47619,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.0383373,0.0724388,0.0191109,-5.82537e-05,-0.000296471,0.000200251,5.56336e-05,-0.000410359,0.517105,0.00941878,1274,794,0.410039,-0.769242,34.0569,-4.62604,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.0384735,0.072905,0.0143772,-4.05982e-05,-3.90992e-05,0.000258854,0.000219006,-0.000298703,0.786846,0.00907039,1281,794,0.399714,-0.767022,34.2142,-4.7712,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.0381873,0.0730478,0.0135129,-3.18816e-05,0.000272381,0.000323698,0.000477915,-0.000237416,1.00507,0.0091016,1288,794,0.394513,-0.767819,34.3415,-4.9373,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.0378362,0.0734861,0.0132915,-5.1901e-05,0.00060832,0.000387064,0.000786925,-0.000230506,1.13847,0.00911999,1295,794,0.390118,-0.773026,34.498,-5.1104,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0378629,0.074286,0.0105311,-7.82764e-05,0.000986041,0.000422031,0.00113307,-0.000225311,1.23555,0.00855769,1302,794,0.38309,-0.770689,34.6828,-5.27725,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0385053,0.0749388,0.00693147,-9.67625e-05,0.00136566,0.000454876,0.0014956,-0.000226703,1.29255,0.00798755,1309,794,0.380123,-0.765054,34.8954,-5.44064,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0388607,0.0756988,0.00252637,-9.84949e-05,0.00174332,0.000452432,0.00184845,-0.000203631,1.34247,0.00766517,1316,794,0.372183,-0.761434,35.0816,-5.60683,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0385407,0.0762736,-0.000456438,-8.80589e-05,0.00204152,0.000433991,0.00212657,-0.000173106,1.37728,0.00777407,1323,794,0.360997,-0.76081,35.2448,-5.76746,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0377903,0.0761573,0.000438857,-7.0585e-05,0.00223492,0.000421436,0.00230954,-0.000145206,1.39555,0.00811008,1330,794,0.355418,-0.7649,35.3829,-5.91858,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.0373656,0.0755403,0.00306154,-5.17534e-05,0.00229294,0.000434853,0.00237099,-0.000129804,1.3932,0.00827048,1337,794,0.357645,-0.768258,35.5335,-6.05118,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.037262,0.0750371,0.00643602,-4.01613e-05,0.00223351,0.000468684,0.00232633,-0.000132984,1.37528,0.00827127,1344,794,0.365026,-0.774893,35.7068,-6.20042,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.0376764,0.0754097,0.00616044,-3.63173e-05,0.00204921,0.000484525,0.00215628,-0.000143389,1.35331,0.00804668,1351,794,0.36806,-0.779989,35.9139,-6.37191,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.0380225,0.0764107,0.00351992,-4.41575e-05,0.00173869,0.00048165,0.00186049,-0.000165958,1.32311,0.0078801,1358,794,0.364114,-0.783615,36.1272,-6.55325,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.037622,0.0747895,0.014375,-0.000251745,-0.000333552,-0.00077024,0.000478676,-0.00106397,-0.758871,0.00794337,1008,801,0.398132,-0.79663,32.5312,1.23153,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.0373486,0.0744617,0.017106,-0.000110748,-0.00020545,-0.000426153,0.000270677,-0.000586875,-0.730069,0.0077929,1015,801,0.400487,-0.799522,32.3861,1.07269,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.0365953,0.074569,0.0174204,-2.32274e-05,-0.000109821,-0.000171186,0.000110053,-0.000243101,-0.661535,0.00772027,1022,801,0.39323,-0.802996,32.2371,0.923918,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.036671,0.0751727,0.0152065,1.39004e-05,-3.87138e-05,6.46895e-06,1.4684e-05,-3.94975e-05,0.120559,0.00767872,1029,801,0.389446,-0.80623,32.1822,0.771775,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.037661,0.0753103,0.0140741,1.56375e-05,2.79394e-05,0.000115016,0.000136969,-9.33921e-05,0.812112,0.00765528,1036,801,0.397184,-0.806106,32.1943,0.636285,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.0385813,0.0754444,0.013138,4.20356e-06,8.97317e-05,0.000177388,0.000229437,-0.000135502,0.903679,0.00765617,1043,801,0.404523,-0.803487,32.2229,0.494722,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.0385864,0.0752463,0.0121797,-9.30253e-06,0.000135015,0.000216194,0.000290775,-0.000165062,0.946469,0.00774715,1050,801,0.402457,-0.794262,32.1861,0.342207,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.0383864,0.0750157,0.0128506,-2.79102e-05,0.000156174,0.00025924,0.000339227,-0.000210963,0.95598,0.00781088,1057,801,0.40153,-0.786907,32.1078,0.189406,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.0380415,0.0751891,0.0130693,-5.45815e-05,0.000167988,0.000303362,0.000379833,-0.000266426,0.961196,0.00798073,1064,801,0.398124,-0.781378,32.0238,0.0353414,31.644,0.83912
-22.1216,13.4587,-2.2944,0.0384091,0.0753528,0.0131828,-6.93075e-05,0.000197344,0.000314403,0.000405522,-0.000277485,0.985936,0.00821409,1071,801,0.40189,-0.783449,31.9315,-0.113086,31.548,0.692364
-21.4414,13.4635,-2.27242,0.0383903,0.0759836,0.0100582,-7.14971e-05,0.000243498,0.000293069,0.000418709,-0.000246708,1.03196,0.00832147,1078,801,0.395066,-0.791183,31.826,-0.270146,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.0377864,0.0762415,0.00801866,-8.86863e-05,0.000277935,0.000274968,0.000425094,-0.000235845,1.0794,0.00846955,1085,801,0.384481,-0.796367,31.7409,-0.436166,31.3535,0.355938
-20.0744,13.478,-2.25509,0.0373823,0.0757229,0.00932577,-0.000122816,0.000293776,0.000273985,0.000429653,-0.000258693,1.11041,0.00853983,1092,801,0.382888,-0.791682,31.721,-0.591693,31.3402,0.19906
