 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.112585,-0.0542059,-0.0225597,0.0010462,-2.11474e-05,-0.00434667,0.00489183,-0.00386678,-0.724315,0.00794826,1001,780,1.12304,0.614413,39.2517,2.98173,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.112743,-0.0550105,-0.020198,0.00109602,-0.000131638,-0.00466765,0.00519003,-0.00422565,-0.72002,0.00823691,1008,780,1.12853,0.614737,39.1891,2.80875,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.112822,-0.055795,-0.0187543,0.00105454,-0.000152786,-0.00500097,0.00548815,-0.0045864,-0.725334,0.00861336,1015,780,1.13149,0.617871,39.1432,2.63498,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.113197,-0.0568366,-0.0186256,0.000967461,-0.000120169,-0.00533193,0.00578323,-0.00493594,-0.734578,0.00878007,1022,780,1.13505,0.625328,39.0887,2.47632,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.114424,-0.0570084,-0.0204219,0.000848773,-5.16783e-05,-0.00562456,0.0060411,-0.005244,-0.74546,0.00842117,1029,780,1.14341,0.630611,38.99,2.32301,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.115508,-0.0570454,-0.0214228,0.000695583,3.27182e-05,-0.00584561,0.00621915,-0.00549085,-0.75708,0.00853116,1036,780,1.15176,0.633038,38.8935,2.16459,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.115988,-0.0569853,-0.0214446,0.000508665,0.000136184,-0.00597687,0.00630219,-0.00565734,-0.769823,0.00918717,1043,780,1.15576,0.63214,38.8897,1.98538,37.687,1.37488
-23.87,15.7179,-3.59957,0.116166,-0.0574917,-0.0178684,0.000303236,0.000256545,-0.00602266,0.0063026,-0.00574282,-0.78346,0.00954546,1050,780,1.16385,0.633944,38.9277,1.82401,37.7297,1.21808
-23.1788,15.731,-3.62642,0.116147,-0.0576624,-0.0132176,7.48069e-05,0.000317656,-0.00597945,0.00617692,-0.00578445,-0.79555,0.00968369,1057,780,1.1721,0.628919,38.9809,1.66109,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.115884,-0.0574549,-0.00784316,-0.000181522,0.000417406,-0.00581845,0.0059441,-0.00570821,-0.811109,0.00926695,1064,780,1.17939,0.61832,38.9532,1.50944,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.115219,-0.0572507,-0.00419326,-0.000438465,0.000509941,-0.00558837,0.00564419,-0.00557272,-0.827724,0.00924256,1071,780,1.17928,0.610976,38.8991,1.34141,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.114294,-0.0565992,-0.00425725,-0.000728554,0.000599072,-0.00533354,0.00530995,-0.00543943,-0.84731,0.00919599,1078,780,1.16896,0.603706,38.8686,1.15134,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.113868,-0.0555295,-0.00566332,-0.00104839,0.000650609,-0.00503253,0.00490483,-0.00530261,-0.869011,0.00905672,1085,780,1.16084,0.598231,38.8651,0.947822,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.113632,-0.0525066,-0.00845321,-0.00138284,0.000644662,-0.00468183,0.00442123,-0.00515941,-0.892017,0.00906253,1092,780,1.15137,0.571739,38.8269,0.758664,37.668,0.226595
-19.0617,15.7782,-3.5943,0.113552,-0.0488644,-0.0109411,-0.00172168,0.000627639,-0.0043073,0.00391759,-0.00501162,-0.918518,0.00919869,1099,780,1.14391,0.539879,38.7219,0.578342,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.113421,-0.0453669,-0.0100371,-0.0020489,0.000641002,-0.00397711,0.00349442,-0.00490232,-0.948448,0.00952552,1106,780,1.14294,0.505268,38.597,0.395651,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.111968,-0.0412866,-0.0131278,-0.00234316,0.000699527,-0.00373314,0.00320941,-0.00485304,-0.978886,0.00981908,1113,780,1.12007,0.46745,38.4925,0.200377,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.110493,-0.038051,-0.0134504,-0.00259688,0.000764808,-0.00356079,0.00302154,-0.00485361,-1.00591,0.00961188,1120,780,1.10296,0.430055,38.4129,0.00445502,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.119076,-0.0558859,-0.0217752,0.00143875,-0.000225951,-0.00422762,0.00491518,-0.00370238,-0.688199,0.00806982,1001,787,1.19291,0.624385,37.2344,2.91282,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.120672,-0.056241,-0.020841,0.00150926,-0.000287171,-0.00455802,0.00525672,-0.00403463,-0.688113,0.0083779,1008,787,1.21028,0.626213,37.1704,2.73973,35.922,2.13967
-27.3999,14.9056,-3.1164,0.121226,-0.0568843,-0.0200824,0.00148606,-0.000273482,-0.00488595,0.00557081,-0.00435824,-0.696322,0.00872069,1015,787,1.21673,0.629238,37.1078,2.57868,35.855,1.97124
-26.7166,14.9141,-3.11772,0.121468,-0.0573818,-0.0216813,0.0014236,-0.000227866,-0.00520933,0.00587224,-0.00467651,-0.706797,0.00891494,1022,787,1.21543,0.633609,37.0381,2.43322,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.122524,-0.0575813,-0.0242156,0.00132904,-0.00016496,-0.00549895,0.0061315,-0.00496742,-0.717889,0.0086142,1029,787,1.22056,0.638288,36.9373,2.29034,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.124026,-0.0580524,-0.0243561,0.00119419,-9.74747e-05,-0.0057201,0.0063048,-0.00520808,-0.729183,0.00863411,1036,787,1.23485,0.64511,36.8872,2.13517,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.125224,-0.058552,-0.0226435,0.00101737,-2.44879e-05,-0.00585064,0.00637022,-0.00537734,-0.740996,0.00907997,1043,787,1.24956,0.653126,36.9051,1.9688,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.125772,-0.0592552,-0.0187984,0.000810924,4.89118e-05,-0.00589353,0.00633576,-0.00547592,-0.753119,0.00960281,1050,787,1.26194,0.657706,36.9395,1.80139,35.6414,1.17862
-23.286,14.9639,-3.1649,0.126506,-0.05929,-0.0154344,0.000569092,6.96352e-05,-0.00585408,0.00617877,-0.00554004,-0.764082,0.00997034,1057,787,1.27524,0.654971,36.9689,1.64834,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.126664,-0.0592343,-0.00996457,0.000297724,0.000122878,-0.0057265,0.00593747,-0.00551687,-0.777766,0.00977444,1064,787,1.28701,0.644972,36.9202,1.51065,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.126439,-0.0591431,-0.0042081,1.25915e-05,0.000184102,-0.00554544,0.00564445,-0.00544775,-0.79313,0.00981025,1071,787,1.2956,0.63476,36.8438,1.34732,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.125632,-0.0584252,-0.00254521,-0.000312393,0.000254594,-0.00534427,0.00532289,-0.00538069,-0.811896,0.00983973,1078,787,1.28993,0.624515,36.7742,1.15707,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.12499,-0.0571109,-0.0040392,-0.000675839,0.000305233,-0.0051014,0.00493963,-0.00531024,-0.833329,0.00978227,1085,787,1.27936,0.615212,36.7325,0.947784,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.124025,-0.0543354,-0.00620172,-0.00105757,0.000320954,-0.00482105,0.00450177,-0.00523838,-0.856402,0.00953587,1092,787,1.26377,0.589168,36.6891,0.75353,35.4276,0.208226
-19.1763,15.008,-3.12066,0.123354,-0.0510689,-0.00798974,-0.00144176,0.000341726,-0.00453428,0.00407112,-0.00517116,-0.882492,0.00950942,1099,787,1.25175,0.560981,36.6399,0.577376,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.123069,-0.0473932,-0.00805968,-0.00181465,0.000399643,-0.00429333,0.00372628,-0.00514129,-0.911587,0.00967806,1106,787,1.2471,0.526259,36.5601,0.40846,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.121814,-0.0432393,-0.0100834,-0.00216329,0.000494703,-0.00412555,0.00350003,-0.00516863,-0.941219,0.00981042,1113,787,1.22837,0.488981,36.4495,0.221433,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.120181,-0.039317,-0.0108811,-0.00247925,0.000597956,-0.00401571,0.00335973,-0.00524102,-0.968344,0.00962131,1120,787,1.20845,0.446695,36.3537,0.0235204,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.118347,-0.0361255,-0.0107389,-0.00276787,0.000701089,-0.00396601,0.00329531,-0.0053621,-0.991535,0.00884038,1127,787,1.18867,0.407319,36.2473,-0.17042,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.116554,-0.0337245,-0.00740363,-0.00305308,0.000788947,-0.00396334,0.00327228,-0.00553642,-1.01106,0.00816945,1134,787,1.17633,0.373502,36.128,-0.370158,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.114368,-0.0304564,-0.00628427,-0.00332486,0.000848641,-0.00397116,0.00324794,-0.00572417,-1.02731,0.00767386,1141,787,1.15511,0.336977,35.9785,-0.557101,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.112105,-0.0260788,-0.00920027,-0.00355895,0.000872231,-0.00397441,0.00320689,-0.00589361,-1.03968,0.00772877,1148,787,1.12406,0.30125,35.8399,-0.743417,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.109745,-0.0215635,-0.0113596,-0.0037655,0.000894507,-0.00395202,0.00315224,-0.00602324,-1.05176,0.00776459,1155,787,1.09356,0.261356,35.7332,-0.936978,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.107759,-0.0179903,-0.00881364,-0.00392371,0.000935089,-0.00392292,0.00311993,-0.00610856,-1.06264,0.00742901,1162,787,1.07736,0.221678,35.6641,-1.14935,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.105251,-0.0150293,-0.0031465,-0.00403412,0.000932193,-0.0038645,0.00304256,-0.00614448,-1.07096,0.00686975,1169,787,1.06297,0.181998,35.6372,-1.36266,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.102331,-0.0118277,0.00209986,-0.00412309,0.000859154,-0.00373582,0.00285825,-0.00612219,-1.07945,0.00623618,1176,787,1.04362,0.136786,35.6153,-1.56144,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.0986102,-0.00892312,0.00759184,-0.00418794,0.000709589,-0.00351271,0.00254283,-0.00602118,-1.08979,0.00594877,1183,787,1.01692,0.095877,35.5839,-1.74923,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.0949662,-0.0054423,0.0118587,-0.00422233,0.000500535,-0.00325606,0.00216133,-0.00588312,-1.09913,0.00583975,1190,787,0.988279,0.0507665,35.5735,-1.95001,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.0915909,-0.000439202,0.0147361,-0.00425481,0.000257568,-0.00298794,0.00174546,-0.00574271,-1.10878,0.00608909,1197,787,0.958942,-0.00797582,35.5815,-2.18581,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.0886121,0.00557382,0.016155,-0.00426664,-4.27473e-05,-0.00271991,0.00128888,-0.00559827,-1.11551,0.00667936,1204,787,0.930101,-0.073806,35.618,-2.43511,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.0849478,0.0117479,0.0181188,-0.0042608,-0.000407678,-0.00244171,0.000776004,-0.00544448,-1.1194,0.00752657,1211,787,0.895616,-0.143045,35.6126,-2.66858,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.0815542,0.0179575,0.0215678,-0.00425772,-0.00079704,-0.00218255,0.000257865,-0.00531263,-1.12057,0.0083002,1218,787,0.867284,-0.209918,35.5821,-2.89784,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.077881,0.0238792,0.0262332,-0.00428854,-0.00121648,-0.00199347,-0.000235906,-0.00526911,-1.11365,0.00874919,1225,787,0.83912,-0.275257,35.5418,-3.12349,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.07475,0.0301392,0.0306539,-0.00436096,-0.00166317,-0.00189138,-0.000688957,-0.00533517,-1.09516,0.009048,1232,787,0.815911,-0.346611,35.5585,-3.33964,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.0719197,0.0360285,0.035006,-0.0044656,-0.0020814,-0.00189417,-0.00103543,-0.00551158,-1.06626,0.00969936,1239,787,0.795785,-0.416581,35.6887,-3.57226,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.125708,-0.0568753,-0.0225715,0.00177633,-0.000441567,-0.00410973,0.0049241,-0.00358934,-0.653619,0.00859702,1001,794,1.26111,0.630463,35.3947,2.8678,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.128198,-0.0574978,-0.0226025,0.00187361,-0.000442153,-0.00445493,0.00531867,-0.00388721,-0.658256,0.00861988,1008,794,1.28584,0.639951,35.3155,2.70002,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.1293,-0.0577016,-0.0232191,0.00187322,-0.000383347,-0.00478117,0.00565743,-0.00416756,-0.669526,0.00872611,1015,794,1.29513,0.644056,35.2085,2.53951,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.129781,-0.0576231,-0.0260754,0.00183824,-0.000308339,-0.00509675,0.00597348,-0.00444358,-0.681623,0.00907016,1022,794,1.29365,0.646389,35.1116,2.39614,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.131042,-0.0578587,-0.0278891,0.00177089,-0.000232234,-0.00537936,0.00624113,-0.00470248,-0.693359,0.00893148,1029,794,1.30217,0.648672,35.0437,2.24818,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.132919,-0.0588794,-0.0263544,0.00165815,-0.000163424,-0.0055958,0.0064168,-0.00492207,-0.704724,0.00894688,1036,794,1.32359,0.658371,35.0389,2.10021,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.134568,-0.0600851,-0.0232711,0.00149779,-0.000100855,-0.0057242,0.00647821,-0.00508127,-0.716027,0.00915924,1043,794,1.34571,0.672377,35.073,1.95132,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.135245,-0.0605983,-0.0190777,0.00130014,-4.17409e-05,-0.00576962,0.0064377,-0.0051793,-0.727514,0.0095436,1050,794,1.36002,0.675436,35.0708,1.78628,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.136216,-0.0601397,-0.0158528,0.00105742,-1.84511e-05,-0.00574195,0.00628658,-0.00524761,-0.738692,0.00984031,1057,794,1.37534,0.669004,35.042,1.63587,33.6418,1.01568
-22.705,14.2079,-2.72111,0.137347,-0.0593697,-0.0131941,0.000784041,4.04367e-05,-0.00565037,0.00607483,-0.00525035,-0.752545,0.00987442,1064,794,1.39121,0.656708,34.9812,1.49531,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.138222,-0.0591288,-0.00672489,0.000485436,0.000116104,-0.00551835,0.00582221,-0.00522067,-0.768672,0.00995003,1071,794,1.41238,0.642926,34.8856,1.33106,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.137976,-0.0583056,-0.00438776,0.000141119,0.000208051,-0.00536937,0.00554406,-0.00519489,-0.788514,0.0100477,1078,794,1.41372,0.629345,34.7863,1.14374,33.387,0.562479
-20.6576,14.2275,-2.67647,0.137398,-0.0570812,-0.00445819,-0.000248983,0.000291595,-0.00518271,0.00521106,-0.00516845,-0.811451,0.010135,1085,794,1.40663,0.620547,34.7216,0.933033,33.3271,0.367724
-19.9719,14.236,-2.674,0.136452,-0.0545525,-0.0062559,-0.000662752,0.000356606,-0.0049665,0.00483951,-0.00514566,-0.836531,0.00984023,1092,794,1.3919,0.599894,34.6975,0.741831,33.3082,0.201094
-19.286,14.2429,-2.671,0.13545,-0.0518936,-0.0063284,-0.00108029,0.000432159,-0.00475363,0.00448934,-0.00513747,-0.864279,0.00986938,1099,794,1.38008,0.576518,34.6743,0.574132,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.134675,-0.048396,-0.00685556,-0.00148866,0.000539999,-0.00458272,0.0042193,-0.00516796,-0.894311,0.00988206,1106,794,1.3695,0.541887,34.5988,0.411699,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.133135,-0.0441563,-0.00857604,-0.00188184,0.000669187,-0.00447054,0.00404262,-0.00525527,-0.924363,0.00995032,1113,794,1.34846,0.499805,34.4797,0.2275,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.131352,-0.0397633,-0.0110457,-0.0022509,0.000793662,-0.00440428,0.00393132,-0.00538856,-0.951789,0.0099117,1120,794,1.32328,0.454751,34.3975,0.0244464,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.129817,-0.0364768,-0.0111238,-0.00259344,0.000906629,-0.00438596,0.0038788,-0.00556562,-0.975224,0.00934605,1127,794,1.30592,0.418949,34.3195,-0.174016,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.127724,-0.0342201,-0.00811213,-0.00292412,0.000995945,-0.00440251,0.00385503,-0.0057832,-0.994829,0.0088167,1134,794,1.28978,0.385822,34.22,-0.368641,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.124837,-0.0310568,-0.00652169,-0.00323415,0.0010503,-0.00442333,0.00382285,-0.0060067,-1.0109,0.00821774,1141,794,1.26244,0.347066,34.0264,-0.563606,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.121485,-0.0271475,-0.00638064,-0.00350732,0.00106069,-0.0044367,0.00376677,-0.0062134,-1.02311,0.0081986,1148,794,1.22707,0.304939,33.8291,-0.750599,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.118972,-0.0222403,-0.00840771,-0.0037564,0.00104821,-0.00442369,0.0036798,-0.006388,-1.03415,0.00845964,1155,794,1.19516,0.260854,33.7195,-0.9457,32.4923,-1.173
-13.1511,14.268,-2.38651,0.117001,-0.0186671,-0.00557109,-0.0039701,0.00102967,-0.00438807,0.00357999,-0.00652041,-1.04432,0.00840899,1162,794,1.1797,0.220411,33.6794,-1.13709,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.114628,-0.0153155,-0.000376413,-0.0041489,0.000967808,-0.00430472,0.00341702,-0.00659812,-1.05351,0.00779877,1169,794,1.16548,0.177995,33.6884,-1.33556,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.111876,-0.0119855,0.00488891,-0.00431088,0.000851252,-0.0041486,0.00315617,-0.00661579,-1.06367,0.0070155,1176,794,1.14779,0.132449,33.6552,-1.52182,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.108298,-0.00835199,0.00999742,-0.00445087,0.000687167,-0.00391189,0.00279818,-0.00656189,-1.07594,0.00657952,1183,794,1.12145,0.0866044,33.605,-1.71936,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.104012,-0.00404534,0.0132396,-0.00455841,0.00048877,-0.00363765,0.00239248,-0.00646212,-1.08866,0.00627326,1190,794,1.08368,0.0377603,33.596,-1.93703,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.100362,0.00165752,0.0162241,-0.00465969,0.000276277,-0.00334449,0.0019648,-0.00634821,-1.10326,0.00651544,1197,794,1.05153,-0.0275484,33.6055,-2.175,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.0971356,0.00794518,0.0193647,-0.00473929,3.10476e-05,-0.00304161,0.00151116,-0.0062194,-1.11791,0.0071254,1204,794,1.02397,-0.100309,33.6318,-2.41893,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.0937086,0.014615,0.0224845,-0.0048025,-0.00025623,-0.00272923,0.00102252,-0.00608124,-1.13263,0.00800595,1211,794,0.994388,-0.181506,33.6321,-2.65546,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.0901737,0.0207676,0.0277782,-0.00486809,-0.000553921,-0.00243467,0.000541784,-0.00596379,-1.14791,0.00843522,1218,794,0.968908,-0.25566,33.5991,-2.87949,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.0861328,0.0271127,0.0349236,-0.00495908,-0.000875312,-0.00219784,8.27676e-05,-0.00591716,-1.15971,0.00893547,1225,794,0.942636,-0.329476,33.5676,-3.11655,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.0825854,0.0342767,0.0402903,-0.00507846,-0.00122112,-0.00204443,-0.000339191,-0.00596039,-1.16353,0.00911005,1232,794,0.917193,-0.41041,33.5695,-3.3574,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.0795647,0.0415189,0.0435561,-0.00521463,-0.00155056,-0.00200153,-0.00066921,-0.00609598,-1.156,0.00958321,1239,794,0.892242,-0.49,33.6961,-3.59082,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.076254,0.048121,0.0456917,-0.00538192,-0.00181948,-0.00203954,-0.000892846,-0.00630855,-1.14434,0.0101153,1246,794,0.861993,-0.563136,33.8648,-3.81191,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.0726116,0.0542518,0.0488458,-0.00558673,-0.00198979,-0.0020948,-0.00102734,-0.00654918,-1.14011,0.0101931,1253,794,0.830977,-0.627714,33.9832,-4.02774,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.0687447,0.0587034,0.0543675,-0.00579445,-0.00205913,-0.00212377,-0.00109862,-0.00675496,-1.14606,0.0103398,1260,794,0.803948,-0.680584,34.0538,-4.25264,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.0651365,0.0612865,0.0563796,-0.00598232,-0.00197053,-0.00211852,-0.00105893,-0.00689392,-1.16445,0.0106705,1267,794,0.771871,-0.710585,34.1481,-4.43677,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.059776,0.0618014,0.0600643,-0.006125,-0.00169234,-0.00210702,-0.000850623,-0.00696672,-1.19074,0.010494,1274,794,0.726925,-0.725333,34.2165,-4.59974,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.0544344,0.0622164,0.05991,-0.00620207,-0.00118918,-0.00209856,-0.000426644,-0.0069646,-1.22227,0.0102607,1281,794,0.673092,-0.733444,34.3114,-4.75028,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.0484919,0.0623493,0.0612408,-0.00621009,-0.000509053,-0.00208345,0.000171181,-0.00689033,-1.25521,0.0101194,1288,794,0.616949,-0.738259,34.3779,-4.92029,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.0433398,0.0625411,0.0615727,-0.00613535,0.000265571,-0.00207544,0.000879609,-0.00674939,-1.28314,0.0100381,1295,794,0.566419,-0.745355,34.4848,-5.08869,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0386505,0.062581,0.059719,-0.00597414,0.00104686,-0.00204737,0.00160026,-0.00652755,-1.3068,0.00940687,1302,794,0.515258,-0.745091,34.6203,-5.24146,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0345865,0.0613799,0.0547356,-0.00579483,0.00170687,-0.00199887,0.00220624,-0.0062942,-1.32598,0.00882082,1309,794,0.463028,-0.726754,34.7867,-5.37497,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0308823,0.0600601,0.0482417,-0.00560016,0.00228164,-0.00191844,0.00272379,-0.00604231,-1.34428,0.00854648,1316,794,0.410626,-0.704337,34.9342,-5.51016,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0262457,0.0580533,0.0435029,-0.00537617,0.00267044,-0.00183331,0.00306844,-0.00577418,-1.35702,0.00878622,1323,794,0.353343,-0.675889,35.0554,-5.63973,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0215845,0.0553995,0.0410117,-0.00511076,0.00286222,-0.00176178,0.00323416,-0.00548271,-1.36273,0.00946634,1330,794,0.301545,-0.640965,35.1577,-5.76589,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.0183749,0.0518575,0.0399901,-0.00485171,0.00284683,-0.00171937,0.00321337,-0.00521826,-1.36075,0.00975865,1337,794,0.26826,-0.601937,35.2844,-5.86801,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.0158978,0.0476603,0.0402925,-0.00466327,0.00266907,-0.00169685,0.00304271,-0.00503692,-1.35406,0.00968938,1344,794,0.245914,-0.562221,35.4371,-5.97711,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.0136856,0.042638,0.0397184,-0.00454724,0.00236879,-0.00168834,0.00275894,-0.00493738,-1.3437,0.00902594,1351,794,0.224421,-0.523062,35.6171,-6.08187,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.0103379,0.0377612,0.0387419,-0.004471,0.00201029,-0.00165611,0.00240894,-0.00486965,-1.33457,0.00848568,1358,794,0.190538,-0.482811,35.7897,-6.19341,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.135232,-0.0570088,-0.025971,0.00220496,-0.000646099,-0.00433419,0.00534203,-0.00378317,-0.626519,0.00924185,1008,801,1.35293,0.64364,33.5682,2.63566,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.136355,-0.0571064,-0.0261128,0.00222794,-0.000548037,-0.0046709,0.00571272,-0.00403281,-0.640975,0.00919054,1015,801,1.36327,0.644388,33.4431,2.4788,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.137324,-0.0565541,-0.0289999,0.00222057,-0.000445488,-0.00498661,0.00604925,-0.00427417,-0.654791,0.00923745,1022,801,1.36657,0.642678,33.3181,2.33067,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.139439,-0.0571934,-0.0296799,0.00218209,-0.000352173,-0.00526639,0.00633165,-0.00450173,-0.667339,0.00929092,1029,801,1.38603,0.651038,33.2808,2.18684,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.14177,-0.0587017,-0.026649,0.00209562,-0.000273991,-0.00548061,0.00651803,-0.00469639,-0.678945,0.00923797,1036,801,1.41505,0.665804,33.2983,2.05534,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.143533,-0.0605215,-0.0219642,0.00195885,-0.000209471,-0.00561202,0.00659047,-0.0048411,-0.689981,0.00915499,1043,801,1.44159,0.684402,33.3244,1.9175,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.144347,-0.0609513,-0.0187163,0.00177993,-0.00014718,-0.00567021,0.00656787,-0.00493512,-0.701236,0.00923285,1050,801,1.45548,0.68333,33.2882,1.76497,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.145549,-0.0600088,-0.0170993,0.00154793,-0.000100919,-0.00566658,0.00644975,-0.00500273,-0.71316,0.00944897,1057,801,1.46987,0.669541,33.2231,1.60601,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.146832,-0.058499,-0.0157442,0.00128319,-1.38543e-05,-0.00561655,0.00628853,-0.0050192,-0.72792,0.00988878,1064,801,1.48447,0.651421,33.1544,1.44428,31.644,0.83912
-22.1216,13.4587,-2.2944,0.148518,-0.0577103,-0.00972272,0.000982303,9.56913e-05,-0.00553303,0.00608976,-0.00501176,-0.745424,0.00998772,1071,801,1.51284,0.633138,33.0652,1.2782,31.548,0.692364
-21.4414,13.4635,-2.27242,0.149597,-0.0569244,-0.00605583,0.000629952,0.000223065,-0.00543364,0.00586395,-0.00501094,-0.766686,0.00987398,1078,801,1.53036,0.618203,32.9589,1.1009,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.149622,-0.0556493,-0.00571336,0.0002246,0.000348488,-0.00530029,0.0055872,-0.00501411,-0.791241,0.00982954,1085,801,1.53018,0.608822,32.8766,0.909706,31.3535,0.355938
-20.0744,13.478,-2.25509,0.148826,-0.0537432,-0.00605147,-0.000211807,0.00046574,-0.00514163,0.00527975,-0.00502582,-0.818295,0.00987413,1092,801,1.52,0.594639,32.8568,0.729235,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.14816,-0.0512057,-0.0064382,-0.00065582,0.00059491,-0.00498971,0.00499829,-0.0050592,-0.847739,0.00997891,1099,801,1.51089,0.573682,32.8449,0.56558,31.3331,0.0650479
