 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.330598,0.015774,-0.0167982,0.00232257,-0.00026053,-0.00872074,0.00984688,-0.00778484,-0.711882,0.00784419,1001,780,3.3537,-0.0784625,41.4604,2.22993,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.33226,0.0152969,-0.012504,0.0021871,-3.57908e-05,-0.00884716,0.00999236,-0.00784105,-0.722912,0.00821226,1008,780,3.37687,-0.0840895,41.4104,2.04937,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.333123,0.0147319,-0.0107869,0.00195153,0.000199957,-0.00896922,0.0100876,-0.00793613,-0.736731,0.00870408,1015,780,3.38698,-0.0817598,41.3729,1.87112,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.33413,0.0134397,-0.00987161,0.00166645,0.000399243,-0.00907743,0.0101324,-0.00806667,-0.750555,0.00881722,1022,780,3.39724,-0.0685902,41.3241,1.70914,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.335353,0.0141213,-0.0120412,0.0013634,0.000583782,-0.00916836,0.0101502,-0.00820305,-0.764152,0.00838478,1029,780,3.40342,-0.0732561,41.2274,1.5499,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.336101,0.015686,-0.014754,0.00104581,0.000748096,-0.0092338,0.010132,-0.00833805,-0.777338,0.00828579,1036,780,3.40346,-0.0903406,41.1323,1.38477,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.336633,0.0176508,-0.0161545,0.000704868,0.00088415,-0.0092236,0.0100185,-0.00842952,-0.790257,0.0087754,1043,780,3.40351,-0.113169,41.1331,1.19395,37.687,1.37488
-23.87,15.7179,-3.59957,0.337527,0.0182984,-0.0125628,0.000349453,0.00100108,-0.00910411,0.00978521,-0.00843467,-0.803284,0.00918986,1050,780,3.41723,-0.122982,41.1795,1.02086,37.7297,1.21808
-23.1788,15.731,-3.62642,0.33818,0.0187813,-0.00714545,-3.09712e-05,0.00108557,-0.0088601,0.00940497,-0.00835038,-0.816861,0.00942949,1057,780,3.43223,-0.134324,41.2391,0.848384,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.338086,0.0202613,-0.00289486,-0.000429016,0.00121778,-0.00852709,0.00896114,-0.00817237,-0.83353,0.009015,1064,780,3.43734,-0.156229,41.2165,0.686392,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.336835,0.0228673,-0.00146032,-0.000824638,0.00135014,-0.00814946,0.00848444,-0.00795894,-0.851722,0.00899901,1071,780,3.42485,-0.183908,41.162,0.497959,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.335229,0.0264477,-0.00428106,-0.00125506,0.00155047,-0.00775708,0.0080306,-0.00773518,-0.87485,0.00912921,1078,780,3.39988,-0.215843,41.1311,0.283077,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.334279,0.0301883,-0.00488623,-0.0017098,0.00174169,-0.00734042,0.0075565,-0.00752461,-0.900853,0.0092066,1085,780,3.38592,-0.248412,41.1223,0.049475,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.333795,0.0356885,-0.00530869,-0.00218565,0.00192319,-0.00688929,0.00705785,-0.00732031,-0.930303,0.00942727,1092,780,3.37676,-0.301321,41.0787,-0.172253,37.668,0.226595
-19.0617,15.7782,-3.5943,0.333806,0.0425967,-0.00851299,-0.00266598,0.00214368,-0.00643504,0.00660856,-0.00713086,-0.964217,0.00967736,1099,780,3.36659,-0.362689,40.9776,-0.386931,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.333878,0.0504228,-0.0120371,-0.00312334,0.00242154,-0.00607032,0.00632257,-0.00702437,-0.999612,0.0100631,1106,780,3.35608,-0.433253,40.8645,-0.605649,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.332169,0.0585658,-0.017936,-0.0035381,0.00275805,-0.00586461,0.0062661,-0.00704615,-1.03172,0.0103936,1113,780,3.32226,-0.505801,40.764,-0.838649,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.329654,0.0653086,-0.0177251,-0.00390741,0.0030499,-0.0057748,0.00631285,-0.00717037,-1.05648,0.0102141,1120,780,3.29336,-0.57814,40.6745,-1.07297,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.344963,0.0143066,-0.0168289,0.00294078,-0.000531705,-0.00837113,0.00975383,-0.00734475,-0.683144,0.0080605,1001,787,3.50533,-0.0685421,39.5267,2.15785,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.347695,0.014254,-0.0144566,0.00284505,-0.000281664,-0.00854532,0.00996885,-0.00740546,-0.694924,0.00838003,1008,787,3.53567,-0.0723084,39.4724,1.97916,35.922,2.13967
-27.3999,14.9056,-3.1164,0.348892,0.013486,-0.0130725,0.00264724,-2.63175e-05,-0.00869649,0.0101091,-0.00748817,-0.709138,0.00862309,1015,787,3.54856,-0.0668537,39.4162,1.81613,35.855,1.97124
-26.7166,14.9141,-3.11772,0.349795,0.0122899,-0.0128412,0.00241439,0.000187789,-0.0088328,0.0102038,-0.0076016,-0.722708,0.00863095,1022,787,3.55632,-0.0537365,39.3505,1.66969,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.351035,0.0125274,-0.0138666,0.00216739,0.00037827,-0.00895081,0.0102682,-0.00772257,-0.735593,0.00820633,1029,787,3.56492,-0.0583042,39.2498,1.52184,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.352419,0.0137259,-0.0160417,0.00189607,0.000545787,-0.00903972,0.0102858,-0.00784397,-0.748124,0.00807926,1036,787,3.5724,-0.0728078,39.2041,1.36153,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.353965,0.015175,-0.0169599,0.0015826,0.000681334,-0.00905759,0.0102008,-0.00793682,-0.760543,0.00840065,1043,787,3.58372,-0.0879887,39.232,1.1884,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.355352,0.0158932,-0.0138215,0.00123245,0.000791621,-0.00898087,0.00999561,-0.00797154,-0.773129,0.00884638,1050,787,3.60146,-0.0962669,39.2775,1.00764,35.6414,1.17862
-23.286,14.9639,-3.1649,0.356738,0.0165423,-0.00956094,0.0008382,0.000869265,-0.00879954,0.00965329,-0.00794582,-0.786281,0.00916909,1057,787,3.62154,-0.106239,39.313,0.844837,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.357351,0.0178827,-0.00607317,0.000419929,0.0009862,-0.00855593,0.00926368,-0.00785755,-0.801938,0.00891097,1064,787,3.6323,-0.126925,39.2739,0.698969,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.356702,0.0203303,-0.00311861,-2.38534e-05,0.00111605,-0.00827766,0.00884335,-0.00775116,-0.819771,0.00893461,1071,787,3.62895,-0.156348,39.1999,0.517036,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.355273,0.0238723,-0.00319906,-0.000522686,0.00130837,-0.00798902,0.00843414,-0.00764846,-0.842448,0.00910261,1078,787,3.61127,-0.190912,39.1288,0.299898,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.354169,0.0277348,-0.00219983,-0.00105969,0.00149844,-0.0076814,0.00800654,-0.00756779,-0.867898,0.00935552,1085,787,3.59898,-0.229003,39.0794,0.0584961,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.352771,0.0333789,-0.00187821,-0.00161883,0.00168816,-0.0073538,0.00757207,-0.00750274,-0.895984,0.00947262,1092,787,3.58194,-0.28733,39.0286,-0.170887,35.4276,0.208226
-19.1763,15.008,-3.12066,0.351546,0.0402398,-0.00390679,-0.00217739,0.00191979,-0.00703477,0.00719818,-0.00745579,-0.927084,0.00969086,1099,787,3.56146,-0.350637,38.976,-0.384278,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.351289,0.0479701,-0.00718784,-0.00271537,0.0022089,-0.00678947,0.00696889,-0.00747536,-0.959344,0.00991773,1106,787,3.54798,-0.419163,38.904,-0.590392,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.350084,0.0564487,-0.0131195,-0.00322496,0.00253929,-0.00665663,0.00691095,-0.00759662,-0.989699,0.0100918,1113,787,3.51905,-0.492027,38.8027,-0.815829,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.347796,0.0640512,-0.0150581,-0.00369983,0.00282383,-0.00659324,0.00691798,-0.00779397,-1.01511,0.00998111,1120,787,3.48762,-0.568153,38.7039,-1.05079,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.344399,0.0704395,-0.0130231,-0.0041543,0.00301693,-0.00655882,0.00690625,-0.00804363,-1.03555,0.00929798,1127,787,3.45371,-0.641993,38.5797,-1.28234,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.34093,0.0763021,-0.00699569,-0.00462437,0.00305059,-0.00652073,0.00677923,-0.00835301,-1.05136,0.00857303,1134,787,3.42778,-0.712966,38.4404,-1.52534,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.336715,0.0832791,-0.00373684,-0.00509882,0.00292976,-0.00645072,0.00651325,-0.00868231,-1.06373,0.00790057,1141,787,3.38826,-0.790775,38.2683,-1.75451,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.332773,0.0913289,-0.00538178,-0.00552748,0.00271302,-0.00638946,0.00619551,-0.00900997,-1.07177,0.00789729,1148,787,3.34068,-0.870096,38.112,-1.97681,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.329426,0.0984647,-0.00490652,-0.00590345,0.00245554,-0.00633693,0.00586715,-0.00931507,-1.07693,0.00805343,1155,787,3.30394,-0.947284,37.9924,-2.1961,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.326139,0.104851,0.000219504,-0.00621973,0.0021735,-0.006296,0.00554333,-0.00958957,-1.07936,0.00844952,1162,787,3.27818,-1.0244,37.9073,-2.43778,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.321824,0.110814,0.00874295,-0.00649204,0.00183329,-0.00619511,0.00513435,-0.0097931,-1.08122,0.00873421,1169,787,3.24966,-1.10201,37.8587,-2.68475,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.316647,0.118973,0.0137624,-0.00673837,0.00141311,-0.00596677,0.00456329,-0.00988856,-1.08504,0.00885973,1176,787,3.20423,-1.19101,37.8159,-2.94007,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.310075,0.126991,0.0188668,-0.00694985,0.000891132,-0.00562598,0.00382789,-0.00988661,-1.0897,0.009296,1183,787,3.14507,-1.27694,37.7577,-3.18576,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.303783,0.136618,0.0202818,-0.00711738,0.000383014,-0.00527261,0.00310309,-0.00983745,-1.09452,0.00955639,1190,787,3.08019,-1.37693,37.7268,-3.44668,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.298272,0.148657,0.020757,-0.00730253,-7.0265e-05,-0.00493038,0.00242794,-0.00980074,-1.10181,0.00940706,1197,787,3.02063,-1.51195,37.719,-3.74099,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.293939,0.161799,0.022068,-0.00748198,-0.000537857,-0.00460319,0.00175589,-0.00977573,-1.10851,0.00905559,1204,787,2.97454,-1.65789,37.7438,-4.05516,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.288601,0.173942,0.0254067,-0.00764375,-0.00103015,-0.0042732,0.0010663,-0.00974021,-1.11469,0.00883589,1211,787,2.92329,-1.79406,37.7209,-4.34846,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.282911,0.184369,0.0330621,-0.00779632,-0.00156009,-0.00396484,0.000365865,-0.00972228,-1.11861,0.00866013,1218,787,2.87892,-1.91085,37.6618,-4.62921,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.275963,0.194466,0.0421734,-0.00796512,-0.00212629,-0.00372517,-0.000312857,-0.00977856,-1.11776,0.00854933,1225,787,2.82551,-2.02298,37.5826,-4.9095,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.269769,0.205421,0.0483844,-0.00813629,-0.00276183,-0.00354956,-0.000997025,-0.00990109,-1.1094,0.00873231,1232,787,2.77295,-2.14206,37.5666,-5.18026,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.264341,0.215738,0.0548606,-0.00829493,-0.00341077,-0.00344195,-0.00163257,-0.0100731,-1.09394,0.00963446,1239,787,2.72898,-2.25766,37.6683,-5.46512,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.358141,0.0134728,-0.0188483,0.00360675,-0.000883062,-0.00809074,0.00975825,-0.00703457,-0.65007,0.00837854,1001,794,3.64082,-0.0588447,37.7577,2.10865,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.361323,0.0130716,-0.0188859,0.00354483,-0.00060728,-0.00833024,0.0100538,-0.00711626,-0.663276,0.00832177,1008,794,3.67125,-0.0553623,37.6867,1.94259,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.363239,0.0123544,-0.0183158,0.00337953,-0.000329164,-0.00852418,0.0102487,-0.00719836,-0.678297,0.00817898,1015,794,3.68991,-0.0484167,37.5866,1.78564,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.364668,0.0116477,-0.0188094,0.00319318,-8.83976e-05,-0.00869823,0.010404,-0.00729924,-0.692176,0.00818476,1022,794,3.70149,-0.0392276,37.4957,1.6431,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.366792,0.0116749,-0.0189568,0.00299688,0.000127356,-0.0088495,0.0105272,-0.00740294,-0.705033,0.00788307,1029,794,3.7207,-0.0440364,37.4346,1.49106,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.369006,0.0118059,-0.0178009,0.00276825,0.000320334,-0.00896439,0.0105918,-0.00750327,-0.71755,0.00781687,1036,794,3.74322,-0.0521895,37.4354,1.33902,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.371219,0.0122491,-0.015825,0.00248365,0.000481615,-0.00900956,0.0105476,-0.00758237,-0.730072,0.00790861,1043,794,3.76714,-0.0604826,37.4788,1.18302,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.372761,0.0132284,-0.0123364,0.00214569,0.000622463,-0.0089734,0.0103897,-0.00762159,-0.743062,0.00816551,1050,794,3.78711,-0.0708547,37.4881,1.00364,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.374327,0.0148993,-0.010481,0.0017474,0.000743268,-0.00884924,0.0101088,-0.00761814,-0.757061,0.00845007,1057,794,3.80403,-0.0858919,37.4692,0.842167,33.6418,1.01568
-22.705,14.2079,-2.72111,0.37576,0.0171239,-0.00973652,0.00131966,0.000904118,-0.0086824,0.00979678,-0.007573,-0.773435,0.0085647,1064,794,3.81737,-0.108769,37.4165,0.689497,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.376451,0.0197555,-0.0057915,0.000843968,0.00108349,-0.00848626,0.00945084,-0.00752338,-0.792454,0.00862911,1071,794,3.82961,-0.144639,37.3254,0.507674,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.376208,0.0232261,-0.00376464,0.000298395,0.00131467,-0.00828201,0.00910411,-0.00749105,-0.816037,0.0087207,1078,794,3.82827,-0.183611,37.2283,0.292859,33.387,0.562479
-20.6576,14.2275,-2.67647,0.375494,0.0272511,-0.00136121,-0.000297541,0.00154409,-0.00806359,0.00873927,-0.00749271,-0.842249,0.00900837,1085,794,3.82271,-0.226076,37.1594,0.0498078,33.3271,0.367724
-19.9719,14.236,-2.674,0.374016,0.0330793,-0.000857419,-0.000921106,0.00177409,-0.00783579,0.00837732,-0.00752434,-0.870555,0.00909422,1092,794,3.80498,-0.283397,37.1275,-0.180298,33.3082,0.201094
-19.286,14.2429,-2.671,0.372072,0.0394622,-0.00160517,-0.00154385,0.00203546,-0.00762466,0.00807768,-0.00758607,-0.900671,0.0094721,1099,794,3.77975,-0.344368,37.0977,-0.383922,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.370525,0.0463756,-0.00258996,-0.00214964,0.00233824,-0.00747332,0.00789724,-0.00770864,-0.931246,0.00963119,1106,794,3.75804,-0.410781,37.0169,-0.582646,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.368832,0.0542243,-0.00533125,-0.00274131,0.00265602,-0.00739776,0.00783197,-0.00791726,-0.960295,0.00976699,1113,794,3.73098,-0.484741,36.8998,-0.804981,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.366676,0.0620006,-0.00725658,-0.00331194,0.00291293,-0.0073582,0.00778988,-0.0081889,-0.985481,0.00980209,1120,794,3.70082,-0.562965,36.8146,-1.04587,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.363761,0.0686563,-0.00595815,-0.00385865,0.00307146,-0.00732603,0.00771056,-0.00849775,-1.0063,0.00923919,1127,794,3.67007,-0.636758,36.7218,-1.28008,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.360578,0.0747049,-0.00234242,-0.00439771,0.00308446,-0.00727617,0.00752496,-0.00883822,-1.02285,0.00858884,1134,794,3.64177,-0.707381,36.6119,-1.51684,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.356537,0.0820855,0.000451061,-0.00491647,0.00295864,-0.00718944,0.00721818,-0.00917601,-1.03593,0.00787028,1141,794,3.60289,-0.788123,36.4064,-1.76042,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.352708,0.0903403,0.00145121,-0.00538272,0.0027373,-0.00709973,0.00685591,-0.00950133,-1.04513,0.00788409,1148,794,3.56217,-0.877712,36.2049,-1.99192,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.349731,0.0984271,0.00145751,-0.00580575,0.00245542,-0.0070047,0.00645672,-0.00980705,-1.0518,0.00831022,1155,794,3.52783,-0.96127,36.0889,-2.21983,32.4923,-1.173
-13.1511,14.268,-2.38651,0.346178,0.104431,0.00749145,-0.00618924,0.00213136,-0.00689957,0.00602787,-0.0100858,-1.0567,0.00885749,1162,794,3.50134,-1.03535,36.0287,-2.43873,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.341613,0.110594,0.0150127,-0.00654947,0.0017423,-0.00672708,0.00549844,-0.0103056,-1.06156,0.00926437,1169,794,3.46788,-1.11094,36.0129,-2.66979,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.336066,0.119004,0.019633,-0.00689869,0.00128896,-0.00644602,0.00483127,-0.010441,-1.06831,0.00942064,1176,794,3.41769,-1.2016,35.9542,-2.91241,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.329383,0.129049,0.0227089,-0.00722581,0.000775945,-0.00608321,0.00405603,-0.0105059,-1.07628,0.00995619,1183,794,3.35225,-1.30565,35.8777,-3.17545,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.322063,0.14074,0.02279,-0.00751622,0.000282904,-0.00571083,0.00329855,-0.0105319,-1.08495,0.0102813,1190,794,3.27328,-1.42607,35.845,-3.46099,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.315636,0.153445,0.0254934,-0.00782196,-0.000154464,-0.00534793,0.00259191,-0.0105683,-1.09638,0.010165,1197,794,3.20917,-1.5727,35.8287,-3.75967,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.310768,0.166425,0.0302649,-0.00812447,-0.000585358,-0.00499403,0.00190207,-0.0106119,-1.10869,0.00960406,1204,794,3.16549,-1.72333,35.8377,-4.0683,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.305885,0.178896,0.036058,-0.00841002,-0.00101698,-0.00464049,0.00121932,-0.0106463,-1.12172,0.00911399,1211,794,3.12432,-1.86935,35.8207,-4.36815,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.300167,0.189102,0.0463319,-0.00868157,-0.00145242,-0.00430988,0.000557971,-0.010692,-1.13434,0.00862422,1218,794,3.08573,-1.98693,35.759,-4.6496,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.292777,0.200355,0.0556006,-0.00895835,-0.00189808,-0.0040337,-6.79321e-05,-0.0107885,-1.14486,0.00875178,1225,794,3.02785,-2.1092,35.6916,-4.94622,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.285655,0.213047,0.0614684,-0.00923077,-0.00238577,-0.00381573,-0.000682523,-0.010934,-1.15096,0.00898058,1232,794,2.96463,-2.24216,35.6578,-5.24985,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.27952,0.225671,0.0662914,-0.00948362,-0.00287879,-0.00367033,-0.00124387,-0.0111185,-1.15174,0.00972908,1239,794,2.90902,-2.37833,35.7517,-5.54208,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.273145,0.236885,0.0700177,-0.00974821,-0.00333601,-0.00359658,-0.00172397,-0.0113602,-1.14943,0.0105017,1246,794,2.84892,-2.5012,35.8879,-5.81312,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.266352,0.247137,0.0759764,-0.0100268,-0.0037256,-0.00356477,-0.00211869,-0.0116337,-1.1473,0.0107362,1253,794,2.79036,-2.61507,35.9712,-6.07384,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.259285,0.255188,0.0826389,-0.0102545,-0.00400809,-0.0035405,-0.00241011,-0.0118525,-1.14683,0.0108226,1260,794,2.73158,-2.70639,36.0085,-6.3379,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.251892,0.260212,0.0859436,-0.010387,-0.00414484,-0.00349594,-0.00257948,-0.0119524,-1.1498,0.0110049,1267,794,2.6626,-2.76222,36.0631,-6.55063,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.242849,0.263222,0.0875281,-0.0103967,-0.00408221,-0.00347966,-0.00254092,-0.011938,-1.15383,0.0106049,1274,794,2.57364,-2.79278,36.0978,-6.74107,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.234432,0.266059,0.0847706,-0.0102983,-0.00377862,-0.0035366,-0.00222866,-0.0118482,-1.15775,0.010188,1281,794,2.48064,-2.81475,36.1657,-6.91761,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.226101,0.268422,0.0829005,-0.0101317,-0.00329899,-0.00362859,-0.00173156,-0.0116991,-1.16304,0.00971605,1288,794,2.39086,-2.83528,36.2132,-7.10576,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.21808,0.27028,0.0796647,-0.00986626,-0.00268149,-0.00371303,-0.00110746,-0.0114403,-1.16984,0.00933665,1295,794,2.30111,-2.85522,36.2964,-7.28229,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.209717,0.270559,0.0765092,-0.00947602,-0.00202904,-0.00373665,-0.000477411,-0.0110277,-1.17722,0.00850349,1302,794,2.20859,-2.85867,36.3964,-7.4314,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.203058,0.268843,0.0727864,-0.00907359,-0.00139592,-0.00369406,9.27919e-05,-0.0105623,-1.18771,0.00768286,1309,794,2.13231,-2.83708,36.5346,-7.56194,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.197616,0.266502,0.0722452,-0.0086846,-0.000837753,-0.00363134,0.000584837,-0.0101072,-1.19742,0.0072985,1316,794,2.07633,-2.81468,36.6564,-7.69756,34.672,-4.81431
2.76264,14.4207,-2.09436,0.191323,0.263229,0.0733518,-0.00832668,-0.000391234,-0.00354667,0.000962855,-0.00968077,-1.20608,0.0077147,1323,794,2.01626,-2.78165,36.7529,-7.82683,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.184558,0.258242,0.0749057,-0.00798588,-8.75488e-05,-0.00343413,0.00119675,-0.00927018,-1.21292,0.00882802,1330,794,1.95328,-2.73324,36.8284,-7.9334,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.178722,0.252071,0.0741664,-0.00770217,5.12982e-05,-0.00327934,0.00125227,-0.00890314,-1.21974,0.00967588,1337,794,1.89432,-2.67091,36.9279,-8.00612,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.174182,0.245819,0.0705461,-0.00752391,4.18594e-05,-0.00310081,0.00115032,-0.00863237,-1.22748,0.0100138,1344,794,1.84112,-2.60371,37.0648,-8.08644,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.170745,0.240149,0.0637268,-0.007435,-0.00013376,-0.00294424,0.000905566,-0.00847433,-1.23145,0.00986083,1351,794,1.79057,-2.53803,37.2408,-8.18157,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.165862,0.235281,0.0557012,-0.00742375,-0.000450547,-0.0028118,0.000541985,-0.00841628,-1.23146,0.00980304,1358,794,1.72217,-2.47896,37.4071,-8.28633,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.372943,0.0129047,-0.0224037,0.00431678,-0.000938633,-0.0081536,0.0102556,-0.00687749,-0.629515,0.008187,1008,801,3.78775,-0.0472858,35.9882,1.8861,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.375145,0.0125433,-0.022948,0.00417231,-0.000648245,-0.00840391,0.0105048,-0.00698069,-0.645745,0.00785572,1015,801,3.80709,-0.0437398,35.8759,1.73343,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.377701,0.012381,-0.0236102,0.00401937,-0.000389775,-0.00862678,0.0107188,-0.00708921,-0.6603,0.00759245,1022,801,3.82976,-0.0421206,35.7637,1.58881,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.38127,0.0115529,-0.0213655,0.00386256,-0.000153298,-0.00881937,0.0108997,-0.00719043,-0.67347,0.00750798,1029,801,3.86846,-0.0402288,35.7366,1.44509,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.384116,0.0106043,-0.0169377,0.00366952,6.30748e-05,-0.00896603,0.0110119,-0.00727927,-0.686164,0.00752216,1036,801,3.90395,-0.0388984,35.758,1.31084,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.386531,0.0104137,-0.01335,0.00341245,0.000251867,-0.00904359,0.0110128,-0.00734846,-0.698901,0.00746424,1043,801,3.93321,-0.0414558,35.7944,1.165,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.38818,0.011751,-0.0111036,0.00309014,0.000430117,-0.00905326,0.0109106,-0.00739031,-0.712465,0.00735272,1050,801,3.95179,-0.0567811,35.77,0.994314,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.389843,0.0144341,-0.0120773,0.00269371,0.000606688,-0.00898997,0.0107005,-0.00740013,-0.727619,0.00756393,1057,801,3.96387,-0.0803058,35.7161,0.818853,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.391569,0.0173249,-0.0110467,0.00226166,0.000825866,-0.00889582,0.0104685,-0.00738098,-0.745135,0.00826584,1064,801,3.98055,-0.110537,35.6539,0.642267,31.644,0.83912
-22.1216,13.4587,-2.2944,0.393807,0.0203243,-0.00674142,0.00176579,0.00106593,-0.00877068,0.0101935,-0.0073618,-0.76546,0.00845761,1071,801,4.00917,-0.150036,35.5752,0.458425,31.548,0.692364
-21.4414,13.4635,-2.27242,0.395428,0.023897,-0.00317082,0.00119103,0.00134547,-0.00863726,0.00990585,-0.00736936,-0.789868,0.00845218,1078,801,4.02992,-0.1913,35.4763,0.250857,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.395861,0.0284001,-0.00100526,0.000554557,0.00162275,-0.00849392,0.00959935,-0.00742204,-0.816797,0.00852357,1085,801,4.0354,-0.236265,35.3967,0.0227832,31.3535,0.355938
-20.0744,13.478,-2.25509,0.394876,0.0336075,0.00100361,-0.000118153,0.00189979,-0.00834753,0.0092991,-0.00751747,-0.845542,0.00885351,1092,801,4.0258,-0.288276,35.3725,-0.195649,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.393341,0.0396323,0.000513238,-0.000792511,0.00219709,-0.00822142,0.0090585,-0.00765391,-0.875325,0.00923747,1099,801,4.00523,-0.34637,35.3538,-0.392987,31.3331,0.0650479
