 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.868132,-0.287579,0.164227,0.00602348,0.00465628,-0.0261946,0.0315434,-0.0208637,-0.772353,0.0107137,1001,780,9.2712,2.7795,46.4676,4.91044,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.872385,-0.294802,0.170269,0.0053957,0.0055221,-0.0277676,0.0332266,-0.0223088,-0.786536,0.0110635,1008,780,9.32578,2.83152,46.4445,4.80364,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.875464,-0.303477,0.173639,0.00465731,0.00644003,-0.0292299,0.0347922,-0.0236948,-0.800641,0.0115455,1015,780,9.36351,2.90905,46.43,4.70967,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.878042,-0.314204,0.17977,0.00395272,0.00728574,-0.0305561,0.0362208,-0.0249823,-0.812641,0.0117266,1022,780,9.40206,3.00649,46.3907,4.63697,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.879862,-0.32016,0.179065,0.00327394,0.0080686,-0.0317044,0.0374662,-0.0261236,-0.823134,0.0110761,1029,780,9.41886,3.06995,46.3016,4.53979,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.879891,-0.324708,0.181656,0.00252697,0.00872127,-0.0326471,0.0384177,-0.0271695,-0.83269,0.0113073,1036,780,9.42358,3.1069,46.1936,4.42611,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.879428,-0.328679,0.188464,0.00167252,0.00923554,-0.0333637,0.0390314,-0.0281233,-0.841828,0.012082,1043,780,9.4311,3.12971,46.1734,4.28065,37.687,1.37488
-23.87,15.7179,-3.59957,0.880276,-0.335695,0.204575,0.000752597,0.00962385,-0.0337991,0.0392771,-0.0289007,-0.850643,0.0123521,1050,780,9.47111,3.17741,46.2002,4.1605,37.7297,1.21808
-23.1788,15.731,-3.62642,0.880871,-0.344192,0.224079,-0.000265546,0.00984302,-0.0339551,0.039118,-0.0295405,-0.859282,0.0120326,1057,780,9.51606,3.23355,46.2372,4.05214,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.881166,-0.351992,0.240265,-0.00135119,0.0100599,-0.0337511,0.0385843,-0.0298756,-0.86913,0.0114552,1064,780,9.55211,3.28098,46.201,3.96666,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.880024,-0.356185,0.247555,-0.00245907,0.0102354,-0.0332553,0.0377438,-0.0299674,-0.879696,0.0118123,1071,780,9.55522,3.30171,46.1422,3.84721,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.877673,-0.359485,0.25084,-0.00367835,0.0104886,-0.0326892,0.036853,-0.0300427,-0.892094,0.0124504,1078,780,9.53769,3.32298,46.0979,3.69711,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.874409,-0.362266,0.252704,-0.00496482,0.0107339,-0.031964,0.0357982,-0.0300292,-0.9058,0.012274,1085,780,9.5078,3.34433,46.0665,3.5334,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.870938,-0.364959,0.25693,-0.00631611,0.0110118,-0.0310621,0.0345956,-0.0298999,-0.921403,0.0119029,1092,780,9.48091,3.36977,45.9892,3.38337,37.668,0.226595
-19.0617,15.7782,-3.5943,0.868839,-0.36484,0.260153,-0.00771451,0.0114351,-0.0301229,0.0334683,-0.0297477,-0.939277,0.0112304,1099,780,9.4657,3.3689,45.8608,3.22335,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.867299,-0.361899,0.264226,-0.00908571,0.0121251,-0.0293366,0.0327144,-0.0296751,-0.958842,0.0108951,1106,780,9.4575,3.33433,45.7239,3.04081,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.861877,-0.355348,0.262394,-0.010373,0.0131665,-0.0288311,0.0325377,-0.0297442,-0.979189,0.0109914,1113,780,9.39652,3.26773,45.5854,2.81952,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.855877,-0.349291,0.264003,-0.0115999,0.0144144,-0.0285395,0.0327711,-0.0299566,-0.999215,0.0112694,1120,780,9.33696,3.19828,45.4649,2.59118,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.906448,-0.29804,0.160999,0.00737588,0.00340763,-0.0257522,0.0312202,-0.0204367,-0.746951,0.010637,1001,787,9.67151,2.88803,44.7849,4.94788,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.912687,-0.30368,0.162628,0.00682181,0.00432399,-0.0272732,0.0328746,-0.0217288,-0.762518,0.0108257,1008,787,9.73748,2.93878,44.772,4.83165,35.922,2.13967
-27.3999,14.9056,-3.1164,0.915884,-0.311708,0.163139,0.00617916,0.00525724,-0.0286421,0.034364,-0.0229276,-0.777352,0.0113403,1015,787,9.77057,3.01642,44.7417,4.74798,35.855,1.97124
-26.7166,14.9141,-3.11772,0.917961,-0.321164,0.164807,0.00562393,0.00609818,-0.0298741,0.0357361,-0.024014,-0.789367,0.0116958,1022,787,9.79481,3.10854,44.689,4.68616,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.920259,-0.32767,0.162232,0.00512271,0.00685558,-0.0309334,0.0369347,-0.0249564,-0.799399,0.0116127,1029,787,9.81262,3.17812,44.6063,4.60768,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.923391,-0.33361,0.166022,0.00454184,0.00749085,-0.0317977,0.0378482,-0.0258155,-0.808567,0.0121356,1036,787,9.8511,3.22718,44.5711,4.50804,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.926597,-0.34042,0.17965,0.00381136,0.00799136,-0.0324638,0.0384324,-0.0266297,-0.817543,0.0125494,1043,787,9.90972,3.27493,44.5924,4.38787,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.929049,-0.347737,0.198852,0.0029522,0.0083691,-0.0328997,0.0386716,-0.0273503,-0.826468,0.0126435,1050,787,9.97206,3.32329,44.6228,4.25627,35.6414,1.17862
-23.286,14.9639,-3.1649,0.930771,-0.355519,0.218096,0.00193495,0.0086047,-0.0331104,0.0385477,-0.0280081,-0.835589,0.0124843,1057,787,10.0277,3.37348,44.6383,4.15111,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.931853,-0.362956,0.235585,0.000815887,0.00885874,-0.0330508,0.0381319,-0.0284572,-0.845938,0.0122459,1064,787,10.0742,3.41853,44.5829,4.06821,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.932103,-0.368328,0.245018,-0.000418685,0.00910409,-0.032767,0.0374539,-0.0287685,-0.857548,0.0127059,1071,787,10.0959,3.44911,44.5113,3.96272,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.930211,-0.372732,0.250749,-0.00183258,0.00943019,-0.032434,0.0367181,-0.0291205,-0.871354,0.0132065,1078,787,10.0882,3.47605,44.4302,3.82544,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.927014,-0.375066,0.251554,-0.00336003,0.00976935,-0.0319942,0.0358654,-0.0294561,-0.886586,0.0130056,1085,787,10.0566,3.49152,44.3655,3.65769,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.922175,-0.376854,0.255282,-0.0049598,0.0101683,-0.031442,0.0349433,-0.0297348,-0.903441,0.012551,1092,787,10.0142,3.50474,44.2789,3.49608,35.4276,0.208226
-19.1763,15.008,-3.12066,0.9183,-0.377413,0.258326,-0.0065889,0.0107368,-0.0308936,0.0341591,-0.0300113,-0.922092,0.012262,1099,787,9.98009,3.511,44.1957,3.34621,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.916329,-0.375861,0.261505,-0.00818119,0.0115726,-0.030492,0.0337474,-0.030356,-0.942025,0.0120517,1106,787,9.96538,3.49781,44.1005,3.18758,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.910923,-0.370201,0.259547,-0.0097008,0.012716,-0.0303029,0.0338169,-0.0308017,-0.962535,0.0117256,1113,787,9.90413,3.44543,43.956,2.98489,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.903823,-0.364249,0.259618,-0.011153,0.0140344,-0.0302542,0.0342114,-0.03133,-0.982621,0.0116125,1120,787,9.82986,3.38096,43.8116,2.76469,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.89351,-0.361345,0.26489,-0.0125821,0.0154769,-0.0302359,0.0347796,-0.0318848,-1.00262,0.0115477,1127,787,9.73499,3.33676,43.6178,2.56299,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.884644,-0.361787,0.2768,-0.0140975,0.0169815,-0.0302433,0.0354439,-0.03256,-1.02272,0.0116746,1134,787,9.6703,3.31287,43.4194,2.38061,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.874719,-0.361636,0.285981,-0.0157196,0.0185323,-0.0303124,0.0362222,-0.0334095,-1.04253,0.0117824,1141,787,9.58928,3.29295,43.1849,2.21186,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.862422,-0.361651,0.28952,-0.0173599,0.0200766,-0.0304716,0.0371199,-0.0344032,-1.06083,0.0121636,1148,787,9.47217,3.29253,42.9403,2.05677,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.849732,-0.364732,0.295646,-0.0189334,0.0215775,-0.0306923,0.0380957,-0.0354516,-1.07707,0.0123551,1155,787,9.35769,3.31104,42.721,1.93009,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.837347,-0.36834,0.306349,-0.0203936,0.0229821,-0.030937,0.039076,-0.0364875,-1.09111,0.0131291,1162,787,9.25668,3.32686,42.5391,1.77941,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.824114,-0.372365,0.319046,-0.0218068,0.0242374,-0.0310733,0.0398878,-0.0374573,-1.10422,0.0136059,1169,787,9.15188,3.33542,42.398,1.63499,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.808747,-0.372418,0.319419,-0.0232097,0.0253146,-0.0310285,0.0404405,-0.0383356,-1.11721,0.0133269,1176,787,8.9972,3.33664,42.2642,1.47371,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.788478,-0.373837,0.313715,-0.0246127,0.0262252,-0.0307541,0.0407054,-0.0390929,-1.13075,0.013219,1183,787,8.77982,3.36344,42.0887,1.34677,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.765435,-0.375463,0.309307,-0.0260928,0.0272369,-0.0304374,0.0410375,-0.0398933,-1.14511,0.0130699,1190,787,8.53739,3.38984,41.9003,1.20976,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.74371,-0.375619,0.314395,-0.0276593,0.0283157,-0.0300277,0.0413765,-0.0407201,-1.16052,0.0130601,1197,787,8.32976,3.3699,41.7235,1.03201,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.727153,-0.374993,0.323628,-0.0292108,0.0294434,-0.0293047,0.0415752,-0.0413427,-1.17829,0.0134941,1204,787,8.18389,3.33454,41.6151,0.833491,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.710578,-0.374626,0.332197,-0.030829,0.0307102,-0.0283065,0.04175,-0.0418688,-1.19893,0.0147662,1211,787,8.03704,3.29692,41.4738,0.662716,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.690431,-0.371908,0.337427,-0.0326319,0.0320788,-0.027194,0.0419891,-0.0425422,-1.22133,0.0155376,1218,787,7.84605,3.26229,41.2757,0.465729,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.662572,-0.365572,0.342248,-0.0346571,0.0335693,-0.0260551,0.0423814,-0.0434691,-1.24466,0.0154442,1225,787,7.57569,3.19393,40.9946,0.233547,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.635008,-0.359063,0.33985,-0.0366594,0.0350475,-0.0246898,0.0427264,-0.0443382,-1.26927,0.0149702,1232,787,7.29161,3.13473,40.7781,0.0241311,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.609421,-0.361277,0.332581,-0.0382999,0.0364656,-0.0228965,0.0429202,-0.0447546,-1.29602,0.0147722,1239,787,7.01848,3.15838,40.6978,-0.0955941,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.941439,-0.305449,0.151167,0.00871998,0.0016146,-0.0252098,0.0306262,-0.0202916,-0.715397,0.0115321,1001,794,10.0244,2.97478,43.255,4.99664,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.948352,-0.31178,0.150603,0.00821592,0.00259182,-0.0267571,0.0323084,-0.0215006,-0.733043,0.0112644,1008,794,10.0931,3.03879,43.2272,4.89339,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.952433,-0.319257,0.149802,0.00765365,0.00356585,-0.0281071,0.0337911,-0.0225716,-0.749103,0.0113365,1015,794,10.1325,3.11982,43.156,4.80571,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.956084,-0.327533,0.149159,0.00723594,0.00444478,-0.0293117,0.0351853,-0.0235045,-0.76161,0.0119188,1022,794,10.1679,3.20723,43.0919,4.74047,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.960744,-0.334952,0.150251,0.006904,0.00523667,-0.0303375,0.0364193,-0.0242786,-0.771662,0.0124204,1029,794,10.2167,3.27787,43.0582,4.66094,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.967455,-0.343345,0.158691,0.00648947,0.00591856,-0.0311617,0.037367,-0.024959,-0.780818,0.0131494,1036,794,10.301,3.34741,43.0946,4.57933,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.974044,-0.352603,0.177272,0.00589771,0.00647392,-0.0317949,0.037982,-0.0256104,-0.789929,0.013455,1043,794,10.4043,3.41628,43.1548,4.48473,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.978133,-0.359812,0.197528,0.00512925,0.0069119,-0.0322349,0.0382678,-0.0262266,-0.79922,0.0132422,1050,794,10.4854,3.46582,43.1628,4.35256,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.980534,-0.366021,0.214887,0.00415126,0.00723034,-0.0324938,0.0382211,-0.0268395,-0.80907,0.0130468,1057,794,10.5439,3.5097,43.1283,4.23758,33.6418,1.01568
-22.705,14.2079,-2.72111,0.983332,-0.370884,0.228195,0.00304018,0.00757356,-0.0325587,0.0379444,-0.0273306,-0.820151,0.0132975,1064,794,10.5986,3.53856,43.0715,4.13311,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.985992,-0.375533,0.240756,0.00174459,0.00792549,-0.0324474,0.0374293,-0.0277592,-0.832877,0.0134682,1071,794,10.651,3.55701,42.9901,4.01523,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.986145,-0.379758,0.248199,0.000219067,0.00835068,-0.0323028,0.0368425,-0.0282728,-0.848002,0.0133863,1078,794,10.6676,3.57271,42.8928,3.88395,33.387,0.562479
-20.6576,14.2275,-2.67647,0.984182,-0.381669,0.247479,-0.00146541,0.00879862,-0.032096,0.0361704,-0.0288371,-0.864675,0.0129687,1085,794,10.6451,3.58416,42.8228,3.71972,33.3271,0.367724
-19.9719,14.236,-2.674,0.978879,-0.383104,0.249447,-0.00324489,0.00931171,-0.0318332,0.0354798,-0.029413,-0.882761,0.0126097,1092,794,10.5937,3.59678,42.7547,3.56274,33.3082,0.201094
-19.286,14.2429,-2.671,0.973178,-0.384376,0.252133,-0.00505431,0.00999111,-0.031614,0.0349651,-0.0300284,-0.902203,0.0130357,1099,794,10.5398,3.61232,42.6857,3.42657,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.968388,-0.38626,0.256831,-0.00682646,0.0109148,-0.0315388,0.0348066,-0.0307183,-0.922487,0.0133779,1106,794,10.5,3.62902,42.5671,3.30426,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.962988,-0.384127,0.255474,-0.00854098,0.0120948,-0.0316257,0.0350431,-0.0314893,-0.94308,0.0132685,1113,794,10.4406,3.61065,42.4158,3.13837,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.955362,-0.379634,0.255504,-0.0101942,0.0134147,-0.0318035,0.0355338,-0.0323133,-0.963102,0.0131277,1120,794,10.3607,3.56271,42.2779,2.92726,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.945432,-0.377221,0.262741,-0.0117887,0.0148316,-0.0319916,0.0361714,-0.0331285,-0.982532,0.0127236,1127,794,10.2735,3.52389,42.1096,2.72346,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.935232,-0.377661,0.277252,-0.0133795,0.016307,-0.0321746,0.0368972,-0.0339697,-1.00152,0.0127232,1134,794,10.2004,3.49227,41.9154,2.54132,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.925074,-0.377819,0.291235,-0.0149764,0.0178119,-0.0323656,0.0376986,-0.0348631,-1.01983,0.0124562,1141,794,10.1275,3.46706,41.6344,2.35661,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.915197,-0.377267,0.302412,-0.016547,0.019297,-0.032585,0.0385634,-0.0358134,-1.03682,0.0127811,1148,794,10.0516,3.4367,41.36,2.18731,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.90462,-0.378333,0.306188,-0.0180754,0.0207172,-0.032813,0.039438,-0.0367962,-1.05233,0.0133894,1155,794,9.95258,3.44435,41.1657,2.04195,32.4923,-1.173
-13.1511,14.268,-2.38651,0.892283,-0.383867,0.31406,-0.01956,0.0220297,-0.0330155,0.0402534,-0.0377838,-1.06644,0.0138584,1162,794,9.8459,3.48286,41.018,1.93976,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.877159,-0.389745,0.322655,-0.0210561,0.0232006,-0.033095,0.0408837,-0.0387391,-1.08008,0.0140271,1169,794,9.71274,3.52447,40.8975,1.83358,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.861113,-0.39398,0.32505,-0.0225823,0.0242388,-0.032993,0.0412831,-0.0396266,-1.09396,0.0137534,1176,794,9.55648,3.56533,40.7399,1.72585,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.842747,-0.395548,0.322131,-0.0241647,0.0251922,-0.0326992,0.0414803,-0.0404528,-1.10865,0.0138447,1183,794,9.36436,3.58726,40.5587,1.59563,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.821181,-0.396913,0.319379,-0.0258857,0.0262345,-0.0323446,0.0417112,-0.0413623,-1.1245,0.0135905,1190,794,9.14009,3.60734,40.3892,1.44621,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.799277,-0.39735,0.326048,-0.027781,0.0273495,-0.0318899,0.0419365,-0.042368,-1.14179,0.0137859,1197,794,8.93387,3.59026,40.2124,1.27181,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.781247,-0.396583,0.337306,-0.0297242,0.0285337,-0.031162,0.0420611,-0.0432516,-1.16124,0.0142917,1204,794,8.77743,3.54974,40.081,1.07888,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.765384,-0.395078,0.34703,-0.0317348,0.0298759,-0.030181,0.0421967,-0.0440555,-1.18322,0.015329,1211,794,8.63983,3.49866,39.9505,0.893766,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.745539,-0.393564,0.350258,-0.0339056,0.0313587,-0.0290565,0.0424202,-0.0449671,-1.20705,0.0156931,1218,794,8.44747,3.4645,39.7607,0.731735,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.718142,-0.386196,0.349719,-0.0362841,0.0329438,-0.0278457,0.042754,-0.0460944,-1.23207,0.0156278,1225,794,8.16853,3.39368,39.5092,0.497885,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.68765,-0.380114,0.352187,-0.0386769,0.0345033,-0.0263909,0.0430277,-0.0472012,-1.25837,0.0155042,1232,794,7.8659,3.33393,39.2458,0.267659,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.657035,-0.381631,0.353062,-0.0407862,0.0359776,-0.0245264,0.0431448,-0.0479533,-1.28649,0.0159102,1239,794,7.56048,3.34457,39.098,0.13057,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.628721,-0.388017,0.349522,-0.0425317,0.0372215,-0.0222852,0.0430261,-0.0483363,-1.31599,0.0168004,1246,794,7.26958,3.40253,39.0229,0.063076,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.604685,-0.387602,0.340871,-0.0440104,0.0380672,-0.0198361,0.0426096,-0.0485529,-1.34568,0.0176716,1253,794,7.00812,3.40269,38.9552,-0.0591741,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.574209,-0.379167,0.336403,-0.0452058,0.0385142,-0.0173102,0.0419522,-0.0486437,-1.37474,0.0190971,1260,794,6.6896,3.32792,38.774,-0.308687,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.535888,-0.374752,0.338033,-0.0459451,0.0387336,-0.0147021,0.0412136,-0.0484251,-1.40369,0.0212914,1267,794,6.30819,3.28039,38.5179,-0.512682,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.49151,-0.376028,0.33766,-0.0461084,0.0387418,-0.0120658,0.0404242,-0.0477908,-1.43225,0.0212425,1274,794,5.86328,3.29021,38.196,-0.6504,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.4523,-0.377368,0.330576,-0.0457658,0.0384854,-0.00934169,0.0395088,-0.0467891,-1.46168,0.0194747,1281,794,5.45457,3.30889,37.9574,-0.7683,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.419545,-0.371375,0.31372,-0.0449839,0.0378924,-0.00641757,0.0383864,-0.0454779,-1.49397,0.0167694,1288,794,5.08504,3.26964,37.7801,-0.959321,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.390548,-0.363794,0.29569,-0.0436354,0.0370002,-0.00341657,0.0371447,-0.0437799,-1.52853,0.0151874,1295,794,4.74984,3.20991,37.6737,-1.16122,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.363508,-0.355728,0.287566,-0.0416776,0.0359247,-0.000561411,0.0359288,-0.0416817,-1.56356,0.0139772,1302,794,4.45832,3.13231,37.5938,-1.37883,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.336318,-0.35001,0.281643,-0.0396039,0.0347555,0.00187909,0.0348029,-0.0396514,1.54555,0.0137204,1309,794,4.1715,3.07673,37.5288,-1.57776,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.309515,-0.340042,0.273275,-0.0374382,0.0334586,0.00430937,0.0337196,-0.0376992,1.51031,0.0150938,1316,794,3.88134,2.98849,37.4468,-1.82743,34.672,-4.81431
2.76264,14.4207,-2.09436,0.278336,-0.330273,0.261476,-0.0351716,0.0319616,0.00678568,0.0326406,-0.0358506,1.47106,0.0167014,1323,794,3.53885,2.91994,37.3096,-2.07635,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.246473,-0.320201,0.256139,-0.0327862,0.0302931,0.00919323,0.0316057,-0.0340987,1.42898,0.0174987,1330,794,3.2058,2.83277,37.1408,-2.33134,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.222118,-0.311797,0.240487,-0.0304634,0.028492,0.0112451,0.030564,-0.0325355,1.38858,0.0164232,1337,794,2.92259,2.77274,37.0744,-2.52678,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.20338,-0.303448,0.224022,-0.0283756,0.0265761,0.0128433,0.0294296,-0.0312292,1.35216,0.0145591,1344,794,2.69344,2.70459,37.087,-2.72488,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.189512,-0.293497,0.200447,-0.0264429,0.0246345,0.0141314,0.0282835,-0.0300919,1.3181,0.0133799,1351,794,2.49404,2.63441,37.1823,-2.94404,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.173257,-0.282151,0.185334,-0.0245835,0.0227444,0.0152331,0.0272234,-0.0290626,1.28482,0.0128732,1358,794,2.29152,2.54133,37.2452,-3.2034,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.981466,-0.317403,0.136507,0.00975787,0.000537037,-0.0262135,0.0317633,-0.0214684,-0.698349,0.0125016,1008,801,10.4179,3.12764,41.7704,4.91773,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.9858,-0.325113,0.13698,0.00923779,0.00154685,-0.0276112,0.03327,-0.0224854,-0.716207,0.0121176,1015,801,10.4622,3.20818,41.6819,4.83514,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.991402,-0.332509,0.137587,0.00891906,0.00245579,-0.0288483,0.0347162,-0.0233414,-0.72962,0.0121355,1022,801,10.5197,3.28696,41.6023,4.7572,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.999048,-0.341798,0.145011,0.00872201,0.0032809,-0.0298934,0.0360184,-0.0240155,-0.740019,0.0128176,1029,801,10.6116,3.37207,41.6105,4.6851,31.8213,1.55833
-25.5374,13.4216,-2.3041,1.00686,-0.352893,0.161474,0.00844987,0.00401187,-0.0307211,0.0370321,-0.0245703,-0.749346,0.0136036,1036,801,10.7232,3.46221,41.6629,4.62678,31.8209,1.42153
-24.8507,13.4326,-2.32409,1.01453,-0.363332,0.181862,0.00798844,0.00463368,-0.0313523,0.0377082,-0.0250861,-0.758673,0.0137151,1043,801,10.8414,3.54361,41.7247,4.54676,31.8381,1.28187
-24.1667,13.4412,-2.32797,1.01971,-0.369941,0.198495,0.00731821,0.00515607,-0.0318133,0.0380688,-0.0255945,-0.768414,0.0131862,1050,801,10.9265,3.58851,41.7139,4.42726,31.7994,1.13108
-23.4846,13.4478,-2.3208,1.02392,-0.374015,0.206455,0.00639845,0.0055869,-0.0321247,0.0381199,-0.0261345,-0.779083,0.0132291,1057,801,10.9842,3.62308,41.6743,4.30027,31.7243,0.983322
-22.8027,13.4537,-2.31052,1.02869,-0.377502,0.218693,0.00531725,0.00604409,-0.0323063,0.037989,-0.0266277,-0.791022,0.0140956,1064,801,11.0564,3.63786,41.6278,4.16949,31.644,0.83912
-22.1216,13.4587,-2.2944,1.03491,-0.3801,0.231526,0.00400144,0.00651878,-0.0323424,0.037627,-0.0271067,-0.804847,0.0140662,1071,801,11.1449,3.63905,41.5799,4.02949,31.548,0.692364
-21.4414,13.4635,-2.27242,1.0395,-0.382265,0.238849,0.00242071,0.00705764,-0.0323542,0.0371763,-0.027698,-0.821166,0.0135546,1078,801,11.2058,3.633,41.5107,3.89126,31.4364,0.529222
-20.7597,13.4698,-2.25583,1.03933,-0.383601,0.239259,0.000640736,0.0076243,-0.0323379,0.0366584,-0.0283933,-0.839179,0.0129319,1085,801,11.2036,3.63608,41.4343,3.74121,31.3535,0.355938
-20.0744,13.478,-2.25509,1.03479,-0.386107,0.244289,-0.00126218,0.00825424,-0.0323092,0.0361538,-0.0291617,-0.858508,0.0128092,1092,801,11.1661,3.65221,41.3738,3.60166,31.3402,0.19906
-19.3887,13.4851,-2.25421,1.02884,-0.388897,0.250566,-0.00320431,0.0090353,-0.032359,0.0358481,-0.0300171,-0.878855,0.0132792,1099,801,11.1171,3.67471,41.3032,3.47982,31.3331,0.0650479
-18.7062,13.4891,-2.23662,1.02293,-0.391765,0.254411,-0.00511571,0.0100256,-0.0325545,0.0358781,-0.0309682,-0.899645,0.0136118,1106,801,11.0639,3.70077,41.1785,3.36952,31.267,-0.0644079
-18.0257,13.4925,-2.20774,1.01692,-0.393556,0.253458,-0.006986,0.0112193,-0.0328782,0.0362317,-0.0319984,-0.920445,0.0137491,1113,801,10.9998,3.71333,41.0248,3.2401,31.1641,-0.221781
-17.343,13.4977,-2.18741,1.00885,-0.393338,0.256089,-0.00880815,0.0125184,-0.0332605,0.0367831,-0.0330728,-0.940522,0.0141974,1120,801,10.9217,3.70729,40.8854,3.06859,31.1025,-0.385669
-16.6598,13.5032,-2.16796,0.999545,-0.391968,0.261754,-0.0105588,0.0138893,-0.0336423,0.0374595,-0.034129,-0.959659,0.0140075,1127,801,10.8372,3.68667,40.739,2.87568,31.0517,-0.550995
