 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.850946,-0.204557,0.0466093,0.00578888,0.00624356,-0.0246278,0.030645,-0.0186126,-0.790014,0.00995908,1001,780,8.85353,2.1297,46.5433,4.29415,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.854557,-0.206671,0.0484516,0.00530757,0.00690646,-0.0259519,0.0320712,-0.0198571,-0.800796,0.0103408,1008,780,8.89069,2.14159,46.5212,4.13854,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.857145,-0.210951,0.0505666,0.00462466,0.00756843,-0.0271436,0.0332801,-0.021087,-0.812485,0.0108851,1015,780,8.9183,2.17774,46.5033,4.00089,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.859622,-0.216793,0.0543283,0.00391803,0.00811858,-0.0282092,0.0343056,-0.022269,-0.822556,0.0111199,1022,780,8.94845,2.22538,46.4669,3.88703,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.862235,-0.218452,0.0543191,0.00322616,0.00860893,-0.0291239,0.0351655,-0.0233305,-0.831473,0.0105977,1029,780,8.972,2.24382,46.3835,3.74474,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.863236,-0.218179,0.0564899,0.00248268,0.00897666,-0.0298623,0.0357679,-0.0243086,-0.839551,0.0108512,1036,780,8.98291,2.23754,46.2853,3.57745,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.863425,-0.216533,0.0586946,0.00164894,0.00921706,-0.0304115,0.036079,-0.025213,-0.847294,0.0118535,1043,780,8.98484,2.21804,46.2796,3.37655,37.687,1.37488
-23.87,15.7179,-3.59957,0.863995,-0.218974,0.0685274,0.000742662,0.00936312,-0.0306924,0.0360465,-0.0259407,-0.855158,0.0123359,1050,780,9.00657,2.23265,46.3142,3.21913,37.7297,1.21808
-23.1788,15.731,-3.62642,0.863798,-0.22282,0.0817399,-0.00025586,0.00941366,-0.0306936,0.035651,-0.0264932,-0.863515,0.0121015,1057,780,9.0278,2.25178,46.3537,3.07592,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.863135,-0.225581,0.0951173,-0.00130745,0.00942747,-0.0303632,0.034894,-0.0267739,-0.872882,0.011353,1064,780,9.0452,2.25129,46.3119,2.94584,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.861749,-0.223967,0.100881,-0.00236105,0.00942641,-0.0297954,0.0339054,-0.0268401,-0.883041,0.0114652,1071,780,9.03931,2.21193,46.2524,2.77373,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.859613,-0.221153,0.101986,-0.00350826,0.00955276,-0.0291781,0.0329222,-0.0268777,-0.895492,0.0119948,1078,780,9.01598,2.17355,46.2133,2.56664,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.856776,-0.218057,0.102093,-0.00471159,0.00970127,-0.0284484,0.0318418,-0.0268521,-0.909447,0.0117472,1085,780,8.98326,2.14233,46.1883,2.3422,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.853768,-0.21405,0.105424,-0.00595764,0.00984046,-0.0275905,0.0306404,-0.0267576,-0.924817,0.0111795,1092,780,8.95542,2.10265,46.1163,2.12397,37.668,0.226595
-19.0617,15.7782,-3.5943,0.852555,-0.207035,0.107003,-0.00721981,0.0100212,-0.0266843,0.0294429,-0.0266415,-0.941634,0.010317,1099,780,8.94186,2.037,45.9989,1.89415,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.851655,-0.197307,0.106299,-0.00843385,0.0103242,-0.0258394,0.0284341,-0.0265438,-0.959491,0.010096,1106,780,8.92613,1.94717,45.8759,1.64583,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.847004,-0.185145,0.101152,-0.00954559,0.0108096,-0.0251566,0.0277694,-0.0265054,-0.977618,0.0107183,1113,780,8.86224,1.83176,45.7497,1.37111,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.841241,-0.17455,0.103464,-0.0105495,0.0113758,-0.0246053,0.0273501,-0.0265239,-0.994968,0.01125,1120,780,8.80311,1.71386,45.6288,1.09623,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.891155,-0.213566,0.0432478,0.00713632,0.0048666,-0.0240706,0.0300987,-0.0180958,-0.761842,0.0100593,1001,787,9.27205,2.22562,44.8808,4.30994,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.897205,-0.215397,0.043742,0.00673269,0.00556875,-0.02536,0.0315174,-0.0192159,-0.773926,0.0104117,1008,787,9.33136,2.2435,44.8673,4.15287,35.922,2.13967
-27.3999,14.9056,-3.1164,0.90024,-0.219484,0.0435842,0.00613557,0.0062486,-0.0264722,0.0326644,-0.0202802,-0.786466,0.011025,1015,787,9.35896,2.28278,44.8358,4.02953,35.855,1.97124
-26.7166,14.9141,-3.11772,0.90246,-0.224467,0.0434863,0.00556391,0.00679691,-0.0274655,0.0336528,-0.021292,-0.796619,0.0113867,1022,787,9.37857,2.32936,44.7872,3.92833,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.905324,-0.226459,0.0414376,0.00503734,0.00727183,-0.0283253,0.0345019,-0.0221928,-0.80511,0.0112961,1029,787,9.40048,2.3512,44.7084,3.8035,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.908976,-0.22705,0.0437108,0.00445087,0.00764628,-0.0290232,0.0351157,-0.0230186,-0.812895,0.0117914,1036,787,9.4383,2.35398,44.6806,3.64639,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.912647,-0.228022,0.0526286,0.0037333,0.00790578,-0.0295557,0.0354488,-0.0238097,-0.820633,0.0123816,1043,787,9.48915,2.35675,44.7148,3.46905,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.914959,-0.229852,0.0647287,0.00288575,0.00807407,-0.0298715,0.0354638,-0.024504,-0.828711,0.0126117,1050,787,9.5327,2.36685,44.7563,3.28937,35.6414,1.17862
-23.286,14.9639,-3.1649,0.916137,-0.232843,0.0783272,0.00188942,0.00815381,-0.0299608,0.0351457,-0.0251024,-0.837481,0.0123778,1057,787,9.5684,2.37816,44.7757,3.14576,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.91668,-0.235051,0.0920459,0.00081095,0.00823402,-0.0298071,0.0345598,-0.0255148,-0.847339,0.0118352,1064,787,9.59849,2.3712,44.7207,3.02174,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.916322,-0.234058,0.101856,-0.000359159,0.00833427,-0.0294768,0.0337832,-0.0258081,-0.858602,0.0120654,1071,787,9.61126,2.33169,44.6416,2.85504,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.914571,-0.231826,0.106871,-0.00169112,0.00855453,-0.0291165,0.0329954,-0.026132,-0.872478,0.0124629,1078,787,9.59994,2.28715,44.5625,2.6564,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.911882,-0.227893,0.106821,-0.00313017,0.00880322,-0.0286722,0.032123,-0.0264499,-0.887984,0.012258,1085,787,9.56818,2.2397,44.5036,2.4268,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.908103,-0.223137,0.108806,-0.00462378,0.00906128,-0.0281376,0.0311764,-0.0267389,-0.904673,0.0115577,1092,787,9.52928,2.18939,44.4301,2.20151,35.4276,0.208226
-19.1763,15.008,-3.12066,0.904208,-0.217227,0.111533,-0.00612553,0.00938683,-0.0275827,0.0302831,-0.0270218,-0.922458,0.0110133,1099,787,9.49055,2.13072,44.3462,1.98567,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.901708,-0.208583,0.111168,-0.00758285,0.00984491,-0.0270909,0.0295888,-0.0273268,-0.940999,0.010656,1106,787,9.45906,2.05259,44.2511,1.76003,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.896817,-0.196222,0.106236,-0.00895519,0.010471,-0.0267119,0.029181,-0.0276652,-0.959778,0.0106676,1113,787,9.39285,1.9389,44.1161,1.49262,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.89038,-0.184228,0.106166,-0.0102192,0.0111657,-0.0263973,0.0289539,-0.0280074,-0.977828,0.0110703,1120,787,9.32122,1.8131,43.9774,1.21099,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.881049,-0.175478,0.110561,-0.0113956,0.0118937,-0.0260911,0.0288208,-0.0283227,-0.995287,0.0111587,1127,787,9.23069,1.70995,43.794,0.952089,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.872858,-0.171161,0.123018,-0.0126104,0.0125781,-0.0257858,0.0286809,-0.0287132,-1.01257,0.0110913,1134,787,9.17039,1.64447,43.6,0.712035,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.863471,-0.165581,0.133979,-0.013909,0.0131606,-0.0254872,0.0284839,-0.0292323,-1.02948,0.0109932,1141,787,9.0949,1.5721,43.3667,0.478289,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.85334,-0.158223,0.138481,-0.0152153,0.0136555,-0.0252319,0.0282895,-0.0298493,-1.04523,0.0112706,1148,787,8.99756,1.50192,43.1416,0.238835,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.842571,-0.151594,0.142733,-0.0164503,0.0140535,-0.0250373,0.0281186,-0.0305154,-1.05896,0.0114932,1155,787,8.89365,1.42044,42.9447,0.0205636,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.832175,-0.145227,0.146954,-0.0175719,0.0143738,-0.0248809,0.0279677,-0.0311658,-1.07075,0.0117762,1162,787,8.79358,1.33745,42.7934,-0.211546,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.820306,-0.139409,0.150797,-0.0186419,0.0145766,-0.0246521,0.0276927,-0.031758,-1.08184,0.011906,1169,787,8.67789,1.25837,42.6802,-0.437174,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.807154,-0.130017,0.145496,-0.0196854,0.0147214,-0.0243218,0.027309,-0.032273,-1.09321,0.0115298,1176,787,8.52792,1.16759,42.5775,-0.678588,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.79061,-0.122586,0.139489,-0.0207097,0.0148038,-0.023894,0.0268166,-0.0327224,-1.10495,0.0113119,1183,787,8.34251,1.104,42.4397,-0.894513,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.771981,-0.115906,0.137137,-0.0217852,0.0149523,-0.0235235,0.0264293,-0.0332622,-1.11688,0.0110356,1190,787,8.14443,1.0416,42.292,-1.11952,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.754111,-0.106967,0.140342,-0.0229577,0.0151888,-0.0231491,0.0261101,-0.033879,-1.12998,0.0110593,1197,787,7.96623,0.935439,42.1566,-1.38968,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.739427,-0.0962841,0.147901,-0.0241041,0.0153992,-0.0226514,0.0257011,-0.034406,-1.14396,0.0117179,1204,787,7.82982,0.807596,42.0691,-1.69477,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.724457,-0.0843921,0.152949,-0.0252209,0.0156635,-0.0220185,0.0252662,-0.0348236,-1.15954,0.0130089,1211,787,7.68492,0.668467,41.9489,-1.98645,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.707297,-0.0702483,0.15718,-0.0264023,0.0159573,-0.0213194,0.0248291,-0.0352741,-1.17646,0.0132495,1218,787,7.51566,0.520015,41.7823,-2.29917,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.685167,-0.0547189,0.160648,-0.0277168,0.0163035,-0.0206221,0.0244549,-0.0358682,-1.19437,0.01276,1225,787,7.29439,0.361055,41.5609,-2.62335,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.664281,-0.0399356,0.163849,-0.0290029,0.0166051,-0.0198051,0.0240048,-0.0364026,-1.21323,0.0119691,1232,787,7.08536,0.206186,41.4031,-2.92596,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.644293,-0.0324062,0.169005,-0.0300044,0.0168429,-0.0187243,0.023407,-0.0365685,-1.23362,0.0116398,1239,787,6.89203,0.111144,41.3605,-3.17035,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.929094,-0.220049,0.0389604,0.00850976,0.00301163,-0.0234827,0.0294037,-0.0178823,-0.72713,0.0109969,1001,794,9.66491,2.30268,43.3705,4.32446,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.93629,-0.223542,0.0379497,0.00816629,0.0037834,-0.0248085,0.0308799,-0.0189302,-0.741345,0.0109968,1008,794,9.73337,2.34192,43.3454,4.18954,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.940435,-0.227261,0.0347184,0.007641,0.00452223,-0.0259115,0.03204,-0.0198768,-0.755344,0.0111578,1015,794,9.76632,2.38581,43.2787,4.07093,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.944005,-0.231128,0.0309062,0.00719629,0.00514509,-0.0268969,0.0330871,-0.0207457,-0.766342,0.0117122,1022,794,9.79211,2.43003,43.2192,3.97016,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.948591,-0.234083,0.030778,0.0068319,0.00570249,-0.0277566,0.0340296,-0.0214952,-0.775227,0.0121211,1029,794,9.83514,2.45593,43.1864,3.84848,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.955111,-0.23761,0.0380372,0.00640301,0.00617836,-0.0284515,0.0347424,-0.022161,-0.783424,0.0127563,1036,794,9.91222,2.48383,43.2223,3.71324,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.961552,-0.24109,0.0523088,0.00581398,0.00654584,-0.028983,0.0351653,-0.0228054,-0.791711,0.0130884,1043,794,10.0023,2.50485,43.2884,3.56384,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.965562,-0.242045,0.0659322,0.00505326,0.00681868,-0.0293338,0.035283,-0.0234111,-0.80044,0.0129626,1050,794,10.066,2.50604,43.3075,3.376,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.968214,-0.242455,0.0780558,0.00409721,0.00700353,-0.0295011,0.0350872,-0.0239865,-0.810007,0.0127084,1057,794,10.1133,2.49655,43.2846,3.21469,33.6418,1.01568
-22.705,14.2079,-2.72111,0.970798,-0.241813,0.0887812,0.00303259,0.0071982,-0.0294977,0.0346865,-0.0244557,-0.820644,0.012598,1064,794,10.1574,2.46567,43.2295,3.06674,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.972885,-0.239841,0.101437,0.00180663,0.00741908,-0.0293586,0.0341053,-0.0248796,-0.833046,0.0125764,1071,794,10.2005,2.41143,43.1415,2.88579,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.973293,-0.237273,0.109958,0.000365398,0.00773342,-0.0292017,0.0334826,-0.0253838,-0.848145,0.0123498,1078,794,10.2183,2.35188,43.0442,2.68704,33.387,0.562479
-20.6576,14.2275,-2.67647,0.972019,-0.232131,0.108023,-0.00123155,0.00806616,-0.0289855,0.0327733,-0.0259387,-0.864914,0.0119551,1085,794,10.1966,2.29341,42.9828,2.45295,33.3271,0.367724
-19.9719,14.236,-2.674,0.967653,-0.226827,0.106873,-0.00290776,0.0084053,-0.0287133,0.0320139,-0.0265163,-0.882653,0.0114811,1092,794,10.1445,2.2445,42.9291,2.23106,33.3082,0.201094
-19.286,14.2429,-2.671,0.961863,-0.221878,0.108532,-0.00459721,0.00881089,-0.0284508,0.0313369,-0.0271232,-0.901106,0.0115479,1099,794,10.0839,2.19695,42.8601,2.03458,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.956069,-0.216179,0.111092,-0.00625115,0.00933918,-0.0282585,0.0308579,-0.0277699,-0.919977,0.011639,1106,794,10.0254,2.13591,42.7344,1.84264,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.949964,-0.205986,0.10916,-0.00784326,0.0100095,-0.028146,0.0306107,-0.0284444,-0.938954,0.0117583,1113,794,9.95346,2.03217,42.5764,1.59939,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.94316,-0.194295,0.108603,-0.00934268,0.0107356,-0.0280537,0.0304924,-0.0290995,-0.957225,0.0122968,1120,794,9.87673,1.91247,42.4471,1.31506,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.934525,-0.185849,0.115237,-0.010732,0.01148,-0.0279366,0.0304372,-0.0296892,-0.974591,0.0124789,1127,794,9.79758,1.8185,42.2919,1.04526,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.925675,-0.181521,0.128902,-0.0120806,0.0121899,-0.0277783,0.030368,-0.0302587,-0.991334,0.0123422,1134,794,9.7328,1.7512,42.1114,0.804277,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.916178,-0.175636,0.14057,-0.0134136,0.0128138,-0.0275828,0.0302416,-0.0308413,-1.0073,0.0117413,1141,794,9.65758,1.67468,41.84,0.555438,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.907542,-0.167987,0.150481,-0.0146999,0.0133637,-0.0273875,0.0301047,-0.0314409,-1.02214,0.0116187,1148,794,9.58723,1.58181,41.5794,0.307839,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.898039,-0.15897,0.151311,-0.0159227,0.0138204,-0.0272058,0.029954,-0.0320562,-1.03553,0.0123069,1155,794,9.4877,1.48967,41.4007,0.0666408,32.4923,-1.173
-13.1511,14.268,-2.38651,0.887223,-0.153488,0.153785,-0.0170849,0.01419,-0.0270124,0.0297648,-0.0326596,-1.04778,0.0126687,1162,794,9.3793,1.41727,41.2772,-0.130452,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.873959,-0.148533,0.155678,-0.0182419,0.0144457,-0.0267299,0.0294325,-0.0332287,-1.05979,0.0127218,1169,794,9.24478,1.35508,41.1864,-0.330113,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.860735,-0.141957,0.154633,-0.0194016,0.0146413,-0.0263416,0.0289825,-0.0337427,-1.07224,0.0121817,1176,794,9.10399,1.28725,41.0628,-0.53773,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.845673,-0.133703,0.151896,-0.0205812,0.0148039,-0.0258708,0.0284535,-0.0342307,-1.08531,0.0119457,1183,794,8.94043,1.21087,40.9143,-0.770976,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.82692,-0.125353,0.147182,-0.0218582,0.015014,-0.0254348,0.0279916,-0.0348358,-1.099,0.011566,1190,794,8.73485,1.13905,40.7758,-1.01983,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.807604,-0.115855,0.153034,-0.023306,0.0152952,-0.0249874,0.027568,-0.0355788,-1.11424,0.011779,1197,794,8.54747,1.0245,40.626,-1.29674,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.791532,-0.105123,0.161887,-0.0247915,0.0155672,-0.024431,0.0270751,-0.0362994,-1.13059,0.0123759,1204,794,8.39975,0.88916,40.5175,-1.58976,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.777176,-0.0924587,0.170228,-0.0262644,0.0159002,-0.0237467,0.0265727,-0.0369369,-1.14842,0.013489,1211,794,8.26821,0.728731,40.4039,-1.88858,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.76066,-0.0783972,0.172583,-0.0277901,0.0162839,-0.02298,0.0260857,-0.0375919,-1.16762,0.0136232,1218,794,8.10102,0.571257,40.249,-2.18058,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.73823,-0.0610946,0.175061,-0.0294341,0.0167078,-0.0221845,0.0256434,-0.0383697,-1.18789,0.0133392,1225,794,7.8735,0.396595,40.0429,-2.52431,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.714016,-0.0452028,0.183819,-0.0310714,0.0170721,-0.0212716,0.025124,-0.0391233,-1.20894,0.0131195,1232,794,7.64325,0.223543,39.8335,-2.86416,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.690372,-0.0349371,0.190944,-0.0324731,0.0173601,-0.0201305,0.0244758,-0.0395889,-1.23102,0.0133735,1239,794,7.41658,0.104356,39.7472,-3.13424,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.667153,-0.0294007,0.194021,-0.0335887,0.0175322,-0.0187748,0.0236865,-0.039743,-1.25403,0.013792,1246,794,7.18636,0.030606,39.7139,-3.3369,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.645822,-0.0207611,0.194285,-0.0344844,0.0174855,-0.0173059,0.0227209,-0.0397198,-1.27703,0.0144502,1253,794,6.9681,-0.0681663,39.6596,-3.55991,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.621903,-0.00803036,0.191515,-0.0351216,0.0172369,-0.0158045,0.0216376,-0.0395223,-1.29923,0.0159621,1260,794,6.71558,-0.186714,39.5416,-3.85891,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.594487,0.00235213,0.188476,-0.0353996,0.0168913,-0.0142888,0.0205411,-0.0390494,-1.32072,0.0185226,1267,794,6.42801,-0.276312,39.4033,-4.12517,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.561999,0.008475,0.185812,-0.0352464,0.0164777,-0.012791,0.019468,-0.0382366,-1.34114,0.0185714,1274,794,6.09194,-0.328756,39.2061,-4.34282,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.532471,0.0125613,0.182285,-0.0347175,0.0159416,-0.0112562,0.0183301,-0.0371059,-1.36171,0.0170376,1281,794,5.78445,-0.366188,39.0607,-4.52753,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.506214,0.0193272,0.178759,-0.0338711,0.0152994,-0.00960261,0.0171082,-0.0356799,-1.38461,0.0150935,1288,794,5.50938,-0.435715,38.9293,-4.75143,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.482707,0.0266594,0.170389,-0.0325934,0.0146613,-0.00792034,0.0159535,-0.0338856,-1.40907,0.0141762,1295,794,5.25003,-0.506921,38.8636,-4.97075,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.459825,0.0334498,0.165699,-0.0308698,0.0140965,-0.00637339,0.0149824,-0.0317556,-1.43268,0.013014,1302,794,5.00616,-0.575796,38.8195,-5.18263,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.438794,0.0381405,0.159553,-0.0291465,0.0136386,-0.00508429,0.0142345,-0.0297424,-1.45413,0.0118834,1309,794,4.77794,-0.618553,38.8163,-5.37172,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.419951,0.0446512,0.152469,-0.0274383,0.0131744,-0.00382222,0.013531,-0.0277949,-1.47777,0.0115666,1316,794,4.5689,-0.677802,38.8124,-5.58354,34.672,-4.81431
2.76264,14.4207,-2.09436,0.398826,0.0501354,0.146322,-0.025716,0.0126706,-0.00251782,0.012835,-0.0258805,-1.50558,0.0122882,1323,794,4.33966,-0.719856,38.769,-5.79098,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.377111,0.0538739,0.144195,-0.0239483,0.0121646,-0.00119844,0.0122043,-0.023988,-1.53766,0.0131606,1330,794,4.11533,-0.75435,38.6983,-5.98017,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.3605,0.0561895,0.133433,-0.0223231,0.0116642,-3.75524e-05,0.0116642,-0.0223231,-1.56969,0.0128887,1337,794,3.92084,-0.759921,38.703,-6.12253,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.346983,0.0586889,0.120122,-0.0209878,0.0111536,0.000850154,0.0111761,-0.0210103,1.54437,0.0116576,1344,794,3.75062,-0.764783,38.7629,-6.27492,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.336895,0.0624425,0.10026,-0.0198951,0.0106079,0.00150316,0.0106818,-0.019969,1.52168,0.0104819,1351,794,3.59733,-0.769983,38.8899,-6.44486,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.323988,0.0658801,0.0870132,-0.0189894,0.00995699,0.0020035,0.010095,-0.0191274,1.50202,0.00985909,1358,794,3.43259,-0.783403,38.9824,-6.62828,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.972774,-0.229735,0.0328682,0.00976564,0.0016662,-0.0242642,0.0303158,-0.018884,-0.70271,0.0121939,1008,801,10.1098,2.42653,41.9054,4.19272,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.977458,-0.233225,0.0296952,0.00928029,0.00248515,-0.025428,0.0315367,-0.0197713,-0.718984,0.0118715,1015,801,10.1482,2.46505,41.827,4.07879,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.982992,-0.235737,0.0239011,0.00893177,0.0032053,-0.0264725,0.0326954,-0.0205583,-0.731528,0.0119267,1022,801,10.1899,2.4994,41.7586,3.96818,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.990162,-0.240297,0.0272631,0.00870222,0.00387237,-0.0273854,0.0337789,-0.0212043,-0.74142,0.0125371,1029,801,10.2662,2.54108,41.7692,3.8572,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.997362,-0.246563,0.04016,0.00841191,0.00447288,-0.0281164,0.0346277,-0.0217429,-0.750431,0.013223,1036,801,10.3617,2.58904,41.8214,3.75496,31.8209,1.42153
-24.8507,13.4326,-2.32409,1.00441,-0.251506,0.0568825,0.00794501,0.00497653,-0.0286729,0.035172,-0.0222505,-0.759539,0.0132836,1043,801,10.4631,2.61996,41.8831,3.62601,31.8381,1.28187
-24.1667,13.4412,-2.32797,1.00946,-0.251753,0.0688337,0.00727922,0.00539169,-0.0290696,0.0354203,-0.0227494,-0.769171,0.0127371,1050,801,10.5341,2.61038,41.8792,3.44744,31.7994,1.13108
-23.4846,13.4478,-2.3208,1.01395,-0.249338,0.0732026,0.00638344,0.00572663,-0.0293124,0.0353693,-0.0232592,-0.779797,0.0126382,1057,801,10.584,2.58233,41.8487,3.2631,31.7243,0.983322
-22.8027,13.4537,-2.31052,1.01878,-0.246596,0.0825188,0.00535494,0.00607147,-0.0294413,0.0351567,-0.0237303,-0.791482,0.0131655,1064,801,10.6475,2.53623,41.8076,3.07611,31.644,0.83912
-22.1216,13.4587,-2.2944,1.02485,-0.243161,0.0971662,0.00411069,0.0064329,-0.0294587,0.0347534,-0.0242098,-0.805095,0.0129377,1071,801,10.7348,2.46941,41.7541,2.87412,31.548,0.692364
-21.4414,13.4635,-2.27242,1.02927,-0.238411,0.105979,0.00261026,0.00685703,-0.0294631,0.0342732,-0.0248059,-0.821371,0.0123905,1078,801,10.7934,2.3866,41.6799,2.66576,31.4364,0.529222
-20.7597,13.4698,-2.25583,1.02933,-0.232045,0.104198,0.000911052,0.00728379,-0.029427,0.0336965,-0.0255016,-0.839328,0.0118076,1085,801,10.7851,2.31238,41.6095,2.4432,31.3535,0.355938
-20.0744,13.478,-2.25509,1.02577,-0.227566,0.103486,-0.000895366,0.00770722,-0.0293629,0.0330822,-0.0262704,-0.858124,0.0117846,1092,801,10.7419,2.26975,41.5687,2.24003,31.3402,0.19906
-19.3887,13.4851,-2.25421,1.02027,-0.22388,0.107169,-0.00272521,0.00818426,-0.0293375,0.0325698,-0.0271107,-0.877314,0.0121056,1099,801,10.6883,2.23239,41.5063,2.05483,31.3331,0.0650479
-18.7062,13.4891,-2.23662,1.01379,-0.219395,0.110817,-0.00453224,0.00876286,-0.0293942,0.0322518,-0.0280212,-0.896604,0.0122536,1106,801,10.625,2.17757,41.3756,1.87561,31.267,-0.0644079
-18.0257,13.4925,-2.20774,1.00714,-0.212678,0.111309,-0.00630286,0.00945067,-0.0295134,0.0321203,-0.0289725,-0.915803,0.0124444,1113,801,10.5533,2.09451,41.2125,1.66245,31.1641,-0.221781
-17.343,13.4977,-2.18741,0.999424,-0.204804,0.114938,-0.00800585,0.0101761,-0.0296254,0.0320739,-0.0299038,-0.934269,0.0133164,1120,801,10.4767,2.00619,41.0743,1.41294,31.1025,-0.385669
