 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.113403,-0.0538752,-0.0259773,0.00124725,0.000185591,-0.00480283,0.0055485,-0.00411565,-0.730359,0.00804565,1001,780,1.12488,0.620084,39.2667,2.98175,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.113728,-0.0547703,-0.0232258,0.00129233,7.22147e-05,-0.00508841,0.00580712,-0.00444258,-0.725737,0.00829655,1008,780,1.13278,0.620641,39.205,2.80897,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.114101,-0.0555464,-0.0215942,0.00122711,-2.00147e-05,-0.00536181,0.0060015,-0.0047944,-0.72751,0.00858339,1015,780,1.13907,0.622726,39.1617,2.6354,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.114637,-0.0565243,-0.0210374,0.00110291,-8.18e-05,-0.00563817,0.00617976,-0.00515865,-0.733059,0.00871273,1022,780,1.14504,0.629483,39.1079,2.47458,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.115864,-0.0565145,-0.0224637,0.000946566,-0.000102491,-0.00588807,0.00633343,-0.00548935,-0.740974,0.00838267,1029,780,1.15404,0.631597,39.0086,2.3194,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.117017,-0.0565932,-0.0221304,0.000766121,-8.74577e-05,-0.00607,0.00642432,-0.00574566,-0.7503,0.00851935,1036,780,1.16569,0.630813,38.9102,2.16019,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.117518,-0.0567399,-0.0212297,0.000560971,-2.398e-05,-0.00616178,0.00643722,-0.00590023,-0.761683,0.00921561,1043,780,1.17177,0.628824,38.9048,1.98294,37.687,1.37488
-23.87,15.7179,-3.59957,0.117731,-0.0576398,-0.0167808,0.000341182,8.23573e-05,-0.00616999,0.00638311,-0.00595957,-0.774912,0.00963922,1050,780,1.18202,0.633263,38.9415,1.82378,37.7297,1.21808
-23.1788,15.731,-3.62642,0.11762,-0.0580678,-0.0118682,9.96646e-05,0.000158823,-0.00609283,0.00622215,-0.00596366,-0.787826,0.00979475,1057,780,1.1899,0.631833,38.9932,1.66154,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.117212,-0.0576917,-0.00790994,-0.000163654,0.00027942,-0.00589988,0.00596192,-0.00584615,-0.804164,0.00930409,1064,780,1.19285,0.622347,38.9667,1.51051,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.116292,-0.0574043,-0.00473585,-0.000420939,0.000391428,-0.00563847,0.00563832,-0.00566783,-0.821355,0.00916453,1071,780,1.18916,0.612649,38.9109,1.34488,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.115248,-0.0566412,-0.00528132,-0.000706497,0.000535308,-0.00534934,0.00529965,-0.00547084,-0.843175,0.00905958,1078,780,1.17664,0.603055,38.8801,1.15662,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.114983,-0.0553744,-0.00745482,-0.00102233,0.000665116,-0.00501773,0.00490956,-0.00526678,-0.868693,0.00896215,1085,780,1.16852,0.597411,38.8798,0.952055,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.115182,-0.0520696,-0.0108612,-0.00135202,0.00076665,-0.00464674,0.00447328,-0.00505864,-0.897469,0.00900379,1092,780,1.16209,0.571528,38.847,0.75879,37.668,0.226595
-19.0617,15.7782,-3.5943,0.115281,-0.0482922,-0.0131372,-0.00168525,0.000865598,-0.00426113,0.00403809,-0.00485774,-0.930813,0.00915477,1099,780,1.1568,0.53843,38.7435,0.576176,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.115098,-0.0447593,-0.0122242,-0.00201096,0.000971501,-0.00393386,0.00368729,-0.00472675,-0.966568,0.00950102,1106,780,1.15529,0.502469,38.6181,0.394088,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.113735,-0.0409767,-0.0143451,-0.0023114,0.00109676,-0.00371742,0.00348207,-0.0046967,-1.00031,0.009841,1113,780,1.13541,0.465175,38.5127,0.200826,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.112245,-0.0380086,-0.0144031,-0.0025738,0.00118935,-0.00359106,0.00336191,-0.00474637,-1.02671,0.00970006,1120,780,1.11876,0.429114,38.4325,0.00806378,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.120215,-0.0554907,-0.0253992,0.00155738,-6.89771e-05,-0.00460474,0.00542019,-0.00393179,-0.698001,0.00816981,1001,787,1.19762,0.631376,37.2532,2.91085,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.122006,-0.0559102,-0.0235474,0.00164133,-0.000127168,-0.0048971,0.00573338,-0.00421921,-0.696078,0.00845263,1008,787,1.21872,0.630511,37.1892,2.73847,35.922,2.13967
-27.3999,14.9056,-3.1164,0.122706,-0.0565023,-0.0226315,0.00161033,-0.000173788,-0.00516788,0.00596257,-0.00452603,-0.699932,0.00870365,1015,787,1.22692,0.631502,37.1278,2.57786,35.855,1.97124
-26.7166,14.9141,-3.11772,0.122971,-0.0570458,-0.023787,0.00152506,-0.000209774,-0.00544197,0.00616831,-0.00485303,-0.706366,0.00882146,1022,787,1.22668,0.635884,37.0575,2.43172,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.124128,-0.0571708,-0.0258681,0.00140664,-0.000224765,-0.00569549,0.00634454,-0.00516267,-0.714272,0.00851552,1029,787,1.23367,0.638792,36.9568,2.28745,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.12585,-0.0578186,-0.0247608,0.00125742,-0.000220377,-0.00588632,0.00645104,-0.005414,-0.722961,0.00856792,1036,787,1.25266,0.644864,36.9065,2.13213,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.127272,-0.0584601,-0.023039,0.0010728,-0.00018617,-0.00598969,0.006466,-0.00557937,-0.733043,0.0090529,1043,787,1.26972,0.65334,36.9266,1.96818,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.127638,-0.0594363,-0.0188617,0.00085909,-0.000127272,-0.00600908,0.00639519,-0.00566337,-0.744454,0.00964237,1050,787,1.28093,0.660205,36.9585,1.80286,35.6414,1.17862
-23.286,14.9639,-3.1649,0.128061,-0.0594715,-0.0159472,0.000608186,-9.4102e-05,-0.00594763,0.00621503,-0.00570094,-0.755913,0.00999182,1057,787,1.29014,0.65863,36.9856,1.65027,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.128001,-0.0590495,-0.0114027,0.000332428,-2.25879e-05,-0.005797,0.00595464,-0.0056448,-0.770093,0.00971354,1064,787,1.29773,0.645289,36.9365,1.5118,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.127611,-0.0588522,-0.00577444,4.68506e-05,6.08177e-05,-0.00559156,0.00564539,-0.00553773,-0.786023,0.0097081,1071,787,1.30435,0.632138,36.8587,1.34973,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.126765,-0.0582329,-0.00370257,-0.000277163,0.000183568,-0.00536284,0.00532099,-0.00541458,-0.806863,0.00971866,1078,787,1.29913,0.620319,36.788,1.16159,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.126285,-0.0571478,-0.00510182,-0.000641286,0.000308652,-0.0050944,0.00495018,-0.00528282,-0.831881,0.0096976,1085,787,1.29043,0.61383,36.7477,0.953824,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.125666,-0.0543408,-0.00749513,-0.00102348,0.000422623,-0.00479462,0.0045484,-0.00514926,-0.860237,0.0094441,1092,787,1.27785,0.58951,36.7081,0.758037,35.4276,0.208226
-19.1763,15.008,-3.12066,0.125072,-0.0508559,-0.00957273,-0.00140787,0.000547271,-0.00449201,0.00416685,-0.00502745,-0.892539,0.00941685,1099,787,1.26591,0.560501,36.6603,0.579294,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.124941,-0.0469805,-0.00976965,-0.00178406,0.000692654,-0.00424432,0.00387558,-0.00496699,-0.927342,0.0096479,1106,787,1.26249,0.524102,36.5823,0.408441,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.123688,-0.0427761,-0.0117492,-0.00214159,0.000854899,-0.00408679,0.00370943,-0.00499611,-0.961094,0.00987771,1113,787,1.24387,0.483207,36.4717,0.223855,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.122124,-0.0388579,-0.0130283,-0.00246746,0.000993043,-0.00400173,0.00362256,-0.00509698,-0.989449,0.00976007,1120,787,1.22362,0.439695,36.3775,0.0290082,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.120262,-0.0353212,-0.0150005,-0.00276411,0.00111726,-0.00398899,0.0036126,-0.00525945,-1.0118,0.00901145,1127,787,1.19893,0.400945,36.2744,-0.164942,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.118281,-0.0323455,-0.013362,-0.00306349,0.0012208,-0.00402699,0.00363996,-0.00548264,-1.02984,0.008329,1134,787,1.1808,0.367149,36.1562,-0.370291,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.115979,-0.0288086,-0.0124158,-0.00335496,0.00130372,-0.00407095,0.00366462,-0.00571587,-1.04526,0.00780474,1141,787,1.15783,0.331762,36.0058,-0.563241,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.113612,-0.024447,-0.0140754,-0.00360268,0.00135015,-0.00410217,0.00366544,-0.00591797,-1.05696,0.00784674,1148,787,1.12836,0.293832,35.8638,-0.751586,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.111234,-0.0205242,-0.0145724,-0.00381386,0.0014045,-0.00411042,0.00366393,-0.0060733,-1.0682,0.00790761,1155,787,1.10139,0.256589,35.754,-0.941729,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.109152,-0.0173035,-0.0108035,-0.00397297,0.00147805,-0.00411263,0.00368631,-0.00618123,-1.07803,0.00758417,1162,787,1.08693,0.218635,35.6818,-1.15307,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.106577,-0.0144476,-0.0048466,-0.00408463,0.00152522,-0.00407475,0.00366713,-0.00622654,-1.08684,0.00703277,1169,787,1.07248,0.18044,35.6537,-1.36677,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.103741,-0.0110344,0.000408915,-0.00417302,0.00149858,-0.00394958,0.00352497,-0.00619941,-1.09675,0.00639163,1176,787,1.05391,0.133353,35.6326,-1.56803,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.100028,-0.00787783,0.0058134,-0.00423269,0.00132429,-0.00371077,0.00318151,-0.00608991,-1.10675,0.00605629,1183,787,1.02703,0.0876239,35.6015,-1.75582,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.0962556,-0.00409735,0.00882696,-0.00426658,0.00105871,-0.0034193,0.0027298,-0.00593767,-1.11621,0.00586305,1190,787,0.994191,0.0389489,35.5919,-1.95461,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.0928788,0.000939833,0.0112465,-0.00430398,0.00074706,-0.00310695,0.00222546,-0.00578238,-1.12667,0.00604889,1197,787,0.963756,-0.0201666,35.6006,-2.18907,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.0899124,0.00701975,0.012448,-0.00431567,0.000375916,-0.00279565,0.00167956,-0.00561931,-1.13446,0.00667199,1204,787,0.934469,-0.086,35.6375,-2.43894,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.0861647,0.012745,0.0161467,-0.00430439,-5.34038e-05,-0.00248073,0.00108787,-0.00544566,-1.13961,0.00758115,1211,787,0.903154,-0.152475,35.6284,-2.67232,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.0827709,0.0188878,0.0209092,-0.00429261,-0.000499685,-0.00219355,0.000503546,-0.00529584,-1.14184,0.00834841,1218,787,0.877796,-0.218734,35.5958,-2.90559,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.078848,0.0249844,0.0264067,-0.00431671,-0.000964048,-0.00198425,-4.28127e-05,-0.00523795,-1.13614,0.00880793,1225,787,0.848947,-0.285284,35.5517,-3.13661,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.075665,0.0316543,0.0301719,-0.0043948,-0.00143379,-0.00187438,-0.000525745,-0.00530285,-1.11966,0.00911139,1232,787,0.823554,-0.358255,35.5689,-3.35713,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.0727949,0.0378843,0.0334507,-0.00451178,-0.00185405,-0.0018894,-0.000873001,-0.00549282,-1.09188,0.00976609,1239,787,0.800409,-0.429873,35.7004,-3.59115,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.126821,-0.0563505,-0.0261585,0.00182925,-0.000326701,-0.0044298,0.00531035,-0.0038078,-0.666045,0.00871157,1001,794,1.2656,0.636216,35.4131,2.86418,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.129476,-0.0569965,-0.0253323,0.00195609,-0.000315497,-0.00473372,0.00568836,-0.00404777,-0.667656,0.00871217,1008,794,1.29364,0.641379,35.3339,2.69816,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.130629,-0.0572976,-0.025077,0.00196141,-0.000303025,-0.00500342,0.00595912,-0.00430074,-0.674128,0.00875186,1015,794,1.30511,0.643734,35.2257,2.53828,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.131082,-0.0574271,-0.0272316,0.00191537,-0.000293622,-0.00527312,0.00619842,-0.00457668,-0.682162,0.0090093,1022,794,1.3047,0.647297,35.1271,2.3954,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.132577,-0.0575984,-0.028935,0.001835,-0.000281158,-0.00552445,0.00640178,-0.00484794,-0.690781,0.00883271,1029,794,1.3158,0.649882,35.0613,2.24542,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.134812,-0.0586981,-0.0273887,0.0017174,-0.000265813,-0.00571689,0.00652805,-0.00507645,-0.699526,0.00887202,1036,794,1.3409,0.660293,35.0602,2.09832,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.136617,-0.0599735,-0.0247035,0.0015565,-0.000238299,-0.00582723,0.00655503,-0.00523682,-0.708998,0.00912928,1043,794,1.36384,0.674434,35.0965,1.95217,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.137196,-0.0605018,-0.0208346,0.00135619,-0.000193842,-0.0058605,0.0064927,-0.00533035,-0.719658,0.00955465,1050,794,1.37648,0.677969,35.0939,1.78813,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.137973,-0.0599538,-0.0181039,0.00110687,-0.000162347,-0.0058214,0.00632815,-0.00538363,-0.731106,0.00979689,1057,794,1.38878,0.670477,35.0641,1.63874,33.6418,1.01568
-22.705,14.2079,-2.72111,0.138878,-0.0590786,-0.0151288,0.000830958,-8.8872e-05,-0.00571511,0.00610463,-0.00536255,-0.745248,0.00975788,1064,794,1.40293,0.653935,35.0005,1.49916,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.139636,-0.0587624,-0.00819396,0.000531653,7.01746e-06,-0.00556524,0.00584075,-0.00530208,-0.761848,0.00984459,1071,794,1.4238,0.638383,34.9029,1.33346,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.13954,-0.0581102,-0.00510372,0.000185317,0.000143146,-0.00539546,0.00555973,-0.00523127,-0.783444,0.00995451,1078,794,1.42825,0.624074,34.8036,1.14767,33.387,0.562479
-20.6576,14.2275,-2.67647,0.139312,-0.057148,-0.00478352,-0.000209339,0.000290382,-0.00518836,0.00523489,-0.00515385,-0.809458,0.0100644,1085,794,1.42556,0.617906,34.7417,0.938279,33.3271,0.367724
-19.9719,14.236,-2.674,0.138455,-0.0547011,-0.00642677,-0.000627848,0.000437053,-0.00495373,0.00488687,-0.00507766,-0.838935,0.00971543,1092,794,1.41204,0.598735,34.7183,0.746707,33.3082,0.201094
-19.286,14.2429,-2.671,0.137357,-0.0519322,-0.00714936,-0.00104956,0.000598139,-0.00472273,0.00456834,-0.00501977,-0.871751,0.00976071,1099,794,1.39786,0.575478,34.6952,0.578977,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.136484,-0.0483301,-0.00805703,-0.00146384,0.000780882,-0.00453935,0.00433457,-0.00501753,-0.906593,0.00987385,1106,794,1.38544,0.539351,34.6195,0.417278,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.134897,-0.0439882,-0.00965145,-0.00186696,0.000970127,-0.00442593,0.00419929,-0.00509612,-0.94048,0.0100625,1113,794,1.36416,0.494227,34.4996,0.233583,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.13312,-0.0391545,-0.0143719,-0.00224643,0.00113059,-0.00436979,0.00412675,-0.00524259,-0.969764,0.0100861,1120,794,1.33417,0.44622,34.4216,0.0325919,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.131529,-0.0357813,-0.0153343,-0.00259747,0.00126736,-0.00437437,0.00411713,-0.00544725,-0.993388,0.00952819,1127,794,1.31426,0.412062,34.3446,-0.166107,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.129498,-0.0333316,-0.0135386,-0.00294133,0.00137314,-0.00442207,0.00413611,-0.0057043,-1.01233,0.00898107,1134,794,1.29603,0.381323,34.2477,-0.362689,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.126735,-0.0301442,-0.011071,-0.00326818,0.00144602,-0.0044736,0.0041455,-0.00596767,-1.02786,0.00836699,1141,794,1.2717,0.34446,34.0538,-0.563206,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.123591,-0.0261017,-0.0102079,-0.00355094,0.00146968,-0.00451098,0.00412179,-0.00620305,-1.0393,0.00838306,1148,794,1.23989,0.301066,33.8574,-0.754255,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.120999,-0.0213882,-0.0119694,-0.00380012,0.00147167,-0.00452406,0.00407172,-0.00640016,-1.04918,0.00871256,1155,794,1.20775,0.258837,33.7465,-0.948206,32.4923,-1.173
-13.1511,14.268,-2.38651,0.118789,-0.0179284,-0.00845148,-0.00400989,0.00146111,-0.00451811,0.00400731,-0.00655609,-1.05761,0.00867394,1162,794,1.19132,0.21889,33.7026,-1.14024,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.116138,-0.0146941,-0.00302751,-0.00418768,0.0014141,-0.00445723,0.00387741,-0.006651,-1.06592,0.00804622,1169,794,1.17476,0.177462,33.7083,-1.33813,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.11326,-0.0114457,0.00320811,-0.00435066,0.0013053,-0.00430384,0.00362713,-0.00667249,-1.07607,0.00723223,1176,794,1.15793,0.131644,33.6723,-1.52595,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.109657,-0.00789089,0.00918556,-0.0044899,0.00110191,-0.00404889,0.00322643,-0.00661442,-1.08757,0.00677804,1183,794,1.13328,0.083201,33.6204,-1.72242,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.105284,-0.00336115,0.0117118,-0.00460033,0.000843071,-0.00374231,0.00274874,-0.00650599,-1.0998,0.00644066,1190,794,1.09297,0.0313141,33.6117,-1.93902,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.10164,0.00263706,0.0140763,-0.00470857,0.000568801,-0.00341368,0.00224473,-0.00638449,-1.11442,0.00663787,1197,794,1.05939,-0.0375999,33.6223,-2.17719,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.0984366,0.00917022,0.0168339,-0.00479263,0.000266965,-0.00307821,0.00172154,-0.00624721,-1.12936,0.0072502,1204,794,1.03109,-0.112774,33.6495,-2.42235,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.0950369,0.0155221,0.0216709,-0.00485689,-6.65345e-05,-0.00273775,0.00117589,-0.00609931,-1.14478,0.00817333,1211,794,1.00573,-0.19196,33.6472,-2.66058,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.091561,0.0216915,0.0283997,-0.00491961,-0.000398957,-0.00242275,0.000654143,-0.00597271,-1.16076,0.00859048,1218,794,0.984093,-0.266095,33.6125,-2.89014,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.0873689,0.0284055,0.0349974,-0.00500824,-0.000740966,-0.00217384,0.000171372,-0.00592058,-1.17343,0.00904084,1225,794,0.95491,-0.341444,33.5805,-3.13124,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.0838745,0.036117,0.0390807,-0.0051367,-0.00108508,-0.00201925,-0.000250592,-0.00597119,-1.17891,0.00917829,1232,794,0.92684,-0.424454,33.5849,-3.37656,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.0807362,0.0436454,0.0416766,-0.00528847,-0.00139415,-0.00199215,-0.000555616,-0.00612701,-1.17239,0.00965109,1239,794,0.899049,-0.507535,33.7114,-3.60992,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.0774028,0.0502205,0.0433302,-0.00546956,-0.00163495,-0.00205062,-0.000744922,-0.00635959,-1.1613,0.0101803,1246,794,0.867405,-0.579202,33.8806,-3.83018,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.0737875,0.0562906,0.0470131,-0.00568228,-0.0017427,-0.00212821,-0.000812608,-0.00661237,-1.15878,0.0102033,1253,794,0.837886,-0.643886,33.9984,-4.04657,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.0699999,0.0607616,0.0532237,-0.00589006,-0.00171092,-0.00216772,-0.000789619,-0.00681136,-1.16892,0.010203,1260,794,0.813242,-0.697301,34.0687,-4.2738,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.0664484,0.0634517,0.0551392,-0.00607484,-0.00149177,-0.00215804,-0.000635561,-0.00693105,-1.19309,0.0103787,1267,794,0.78147,-0.730296,34.1638,-4.45678,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.0611762,0.0641662,0.0587262,-0.00620947,-0.00108448,-0.00215174,-0.000300884,-0.00699307,-1.22155,0.0101196,1274,794,0.737088,-0.746641,34.2333,-4.62187,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.0557952,0.0646518,0.0583915,-0.00627751,-0.00045363,-0.00216304,0.000261847,-0.00699299,-1.25135,0.0100148,1281,794,0.682396,-0.75721,34.328,-4.77076,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.0494128,0.0644325,0.0615059,-0.00628365,0.000324487,-0.00217173,0.000974314,-0.00693347,-1.28005,0.00998091,1288,794,0.626243,-0.761909,34.3874,-4.94016,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.0438175,0.0641969,0.0637867,-0.00620299,0.00114346,-0.00216589,0.00173447,-0.00679399,-1.30441,0.00990755,1295,794,0.576148,-0.768272,34.4869,-5.1076,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0390181,0.0642792,0.0612266,-0.00602535,0.00189579,-0.00210936,0.00242249,-0.00655204,-1.32611,0.00918518,1302,794,0.522126,-0.76446,34.6222,-5.26222,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.03516,0.0632578,0.0562755,-0.00583283,0.00250158,-0.00203266,0.0029709,-0.00630214,-1.34389,0.00852518,1309,794,0.471975,-0.746092,34.7908,-5.39952,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0315818,0.0621823,0.0493884,-0.00562976,0.00300636,-0.00193222,0.00341896,-0.00604235,-1.36042,0.00827834,1316,794,0.419805,-0.726128,34.9402,-5.53583,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0269529,0.0602497,0.0452702,-0.00540677,0.00329962,-0.00183977,0.00367242,-0.00577957,-1.37087,0.00861432,1323,794,0.364158,-0.701941,35.0607,-5.66492,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0223875,0.0575025,0.0425872,-0.00514522,0.00339272,-0.00176812,0.00374439,-0.0054969,-1.37446,0.00937081,1330,794,0.312899,-0.667359,35.1642,-5.78815,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.0190445,0.0535744,0.0422129,-0.00488337,0.0032846,-0.001717,0.00363086,-0.00522962,-1.3718,0.00969793,1337,794,0.280074,-0.628312,35.2887,-5.88478,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.0161831,0.0491703,0.0437929,-0.0046924,0.00304961,-0.00168072,0.00339874,-0.00504152,-1.36599,0.00962592,1344,794,0.257226,-0.590267,35.4357,-5.99263,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.0140591,0.0446182,0.0429211,-0.00458276,0.00272619,-0.00166868,0.00308914,-0.00494571,-1.35663,0.00906619,1351,794,0.235704,-0.551679,35.6171,-6.1053,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.0106862,0.0400829,0.0409489,-0.00451946,0.00235443,-0.00163619,0.00272402,-0.00488906,-1.34864,0.00860228,1358,794,0.198891,-0.507954,35.7908,-6.22362,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.136568,-0.0565173,-0.0282257,0.00225326,-0.000534881,-0.00457939,0.00564608,-0.0039277,-0.637643,0.00932588,1008,801,1.36224,0.644496,33.5863,2.63281,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.137568,-0.0567243,-0.0275478,0.0022931,-0.000469719,-0.00485692,0.00596124,-0.00413786,-0.646846,0.00924616,1015,801,1.37289,0.643432,33.4583,2.47708,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.138404,-0.0564591,-0.0299981,0.00228396,-0.000415842,-0.00512743,0.0062362,-0.00436809,-0.656684,0.00923314,1022,801,1.37569,0.644879,33.331,2.3301,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.140626,-0.0572887,-0.029808,0.00224052,-0.000370161,-0.00537802,0.00646935,-0.00459899,-0.666342,0.00922879,1029,801,1.39796,0.653921,33.293,2.18637,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.143198,-0.0588215,-0.0267782,0.00215558,-0.000333029,-0.00557127,0.00661981,-0.00479726,-0.67553,0.00914383,1036,801,1.42944,0.669722,33.313,2.05434,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.145234,-0.0603926,-0.0230408,0.00202279,-0.000296907,-0.00568979,0.00666974,-0.00494386,-0.684852,0.00907651,1043,801,1.45686,0.686687,33.3437,1.91643,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.146158,-0.0605891,-0.0212881,0.00184376,-0.000247521,-0.0057433,0.00663583,-0.0050396,-0.695353,0.0091828,1050,801,1.46883,0.684336,33.3115,1.76578,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.147373,-0.0594756,-0.0200955,0.00160665,-0.000196401,-0.00573619,0.00651173,-0.00510148,-0.707454,0.00939893,1057,801,1.48246,0.667549,33.2474,1.60785,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.148522,-0.0580181,-0.017849,0.00134074,-9.82828e-05,-0.00567794,0.00634458,-0.00510212,-0.722374,0.00979801,1064,801,1.49747,0.646064,33.1757,1.44739,31.644,0.83912
-22.1216,13.4587,-2.2944,0.150232,-0.0574603,-0.010465,0.00103888,2.66258e-05,-0.00558178,0.00613743,-0.00507192,-0.740184,0.00992112,1071,801,1.52886,0.627011,33.0841,1.28194,31.548,0.692364
-21.4414,13.4635,-2.27242,0.151422,-0.0568317,-0.00601593,0.000682314,0.000186942,-0.00546727,0.00590751,-0.00503825,-0.762762,0.00982234,1078,801,1.54913,0.612316,32.9775,1.10482,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.151818,-0.0555353,-0.00603446,0.000269248,0.000360075,-0.00531781,0.00563266,-0.00500334,-0.789668,0.0097494,1085,801,1.55196,0.605199,32.8996,0.912213,31.3535,0.355938
-20.0744,13.478,-2.25509,0.151188,-0.0537095,-0.00653699,-0.000175425,0.000537244,-0.005142,0.00533524,-0.00497342,-0.819992,0.00974107,1092,801,1.54313,0.592587,32.8818,0.732402,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.150443,-0.0513743,-0.00681517,-0.000626352,0.000728651,-0.0049716,0.0050687,-0.0049664,-0.853118,0.00983728,1099,801,1.53347,0.573205,32.8689,0.570925,31.3331,0.0650479
