 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.84511,-0.242761,0.136513,0.0054947,0.00672625,-0.0270214,0.0331389,-0.020918,-0.79679,0.0103998,1001,780,8.973,2.35634,46.2998,4.51965,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.8486,-0.249277,0.143481,0.00500023,0.00737599,-0.0280977,0.0343109,-0.0219346,-0.806524,0.0108229,1008,780,9.021,2.40485,46.2667,4.3985,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.8511,-0.257557,0.147762,0.00429165,0.00804664,-0.0290764,0.0353061,-0.0229678,-0.817639,0.0114045,1015,780,9.05412,2.48014,46.2441,4.29536,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.853624,-0.267141,0.152362,0.00357129,0.0086225,-0.029952,0.0361551,-0.0239614,-0.82746,0.0116883,1022,780,9.08858,2.56974,46.2069,4.21275,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.85612,-0.272354,0.152647,0.00287524,0.00912806,-0.0307045,0.0368649,-0.0248616,-0.836135,0.0111759,1029,780,9.11374,2.62391,46.1223,4.10612,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.857071,-0.276099,0.156028,0.00213207,0.00949393,-0.0313234,0.037352,-0.025726,-0.843887,0.0115286,1036,780,9.12886,2.6581,46.0217,3.97588,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.857849,-0.279223,0.161352,0.00130344,0.00974012,-0.0317958,0.0375962,-0.0265527,-0.851348,0.0121575,1043,780,9.14556,2.68021,46.0164,3.81927,37.687,1.37488
-23.87,15.7179,-3.59957,0.858088,-0.285273,0.175119,0.000415807,0.00989815,-0.0320516,0.0375573,-0.0272434,-0.858827,0.0123765,1050,780,9.17415,2.71966,46.0411,3.69627,37.7297,1.21808
-23.1788,15.731,-3.62642,0.85784,-0.292355,0.19136,-0.000564989,0.00995793,-0.0320432,0.0371688,-0.0277758,-0.866771,0.01209,1057,780,9.20329,2.76407,46.0754,3.58269,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.856781,-0.298885,0.204844,-0.00159982,0.0100419,-0.0317402,0.0364905,-0.0280485,-0.876086,0.0115678,1064,780,9.21935,2.80428,46.03,3.48832,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.854645,-0.301193,0.209754,-0.00263836,0.0101609,-0.0312261,0.0356364,-0.0281138,-0.886472,0.0119376,1071,780,9.20656,2.81301,45.965,3.35108,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.851955,-0.302985,0.212181,-0.00377627,0.0103949,-0.0306948,0.0348113,-0.0281927,-0.898831,0.0124194,1078,780,9.18301,2.8193,45.9185,3.18834,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.848937,-0.304229,0.215082,-0.00498109,0.0107014,-0.0300308,0.0338978,-0.0281775,-0.9131,0.0121177,1085,780,9.15694,2.82376,45.8873,3.00645,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.846107,-0.305077,0.219136,-0.00623722,0.0110594,-0.0291863,0.0328517,-0.0280295,-0.929434,0.0116813,1092,780,9.13531,2.82887,45.8165,2.8398,37.668,0.226595
-19.0617,15.7782,-3.5943,0.844582,-0.303191,0.220815,-0.0075142,0.0115883,-0.0282975,0.031903,-0.0278289,-0.94816,0.0110704,1099,780,9.12182,2.81112,45.6963,2.66625,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.843299,-0.298296,0.221224,-0.00875935,0.0123985,-0.0275296,0.0313118,-0.0276727,-0.968837,0.0110665,1106,780,9.10748,2.7669,45.5681,2.46679,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.837941,-0.289909,0.217598,-0.0099447,0.0135359,-0.0269963,0.0312343,-0.0276431,-0.990505,0.0114389,1113,780,9.04234,2.68467,45.4329,2.23022,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.831795,-0.282425,0.219936,-0.0110854,0.0148775,-0.0266348,0.031526,-0.0277339,-1.01215,0.0117132,1120,780,8.98193,2.59739,45.3091,1.98799,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.883968,-0.253019,0.132123,0.00678878,0.00509587,-0.0261815,0.0321375,-0.0202529,-0.769239,0.0106816,1001,787,9.37611,2.47602,44.6246,4.54398,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.88971,-0.258771,0.136415,0.00634767,0.00576346,-0.0272904,0.0333475,-0.0212364,-0.780047,0.0108837,1008,787,9.44173,2.5265,44.6009,4.42064,35.922,2.13967
-27.3999,14.9056,-3.1164,0.89218,-0.266745,0.138977,0.0057187,0.00644002,-0.0282539,0.0343356,-0.0221769,-0.79178,0.0113433,1015,787,9.47102,2.60002,44.5588,4.33258,35.855,1.97124
-26.7166,14.9141,-3.11772,0.893642,-0.275612,0.141048,0.00513898,0.00701119,-0.0291068,0.0351969,-0.0230468,-0.801473,0.0116641,1022,787,9.48934,2.68326,44.4987,4.26618,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.896116,-0.281338,0.13896,0.00462356,0.0075132,-0.0298389,0.0359423,-0.0238055,-0.80959,0.0115313,1029,787,9.50953,2.73831,44.4166,4.18459,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.899746,-0.286011,0.143716,0.0040554,0.00790606,-0.0304407,0.0364823,-0.0245208,-0.81698,0.0120231,1036,787,9.55445,2.77356,44.3843,4.06941,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.903545,-0.291305,0.15661,0.00336127,0.00819253,-0.0309119,0.036783,-0.0252292,-0.824392,0.0123673,1043,787,9.61704,2.81002,44.4128,3.93223,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.905567,-0.29673,0.17156,0.00254736,0.0083912,-0.0312047,0.0368105,-0.0258719,-0.832081,0.0123667,1050,787,9.66575,2.84809,44.4468,3.78764,35.6414,1.17862
-23.286,14.9639,-3.1649,0.906597,-0.303117,0.185932,0.00158163,0.00849339,-0.0312847,0.0365125,-0.0264375,-0.840408,0.0120963,1057,787,9.7039,2.89091,44.464,3.67902,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.90661,-0.309147,0.199216,0.000525773,0.00862876,-0.0311541,0.0359937,-0.0268392,-0.850059,0.0118582,1064,787,9.73017,2.92958,44.405,3.58891,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.906257,-0.312662,0.207381,-0.000625593,0.00881582,-0.0308698,0.0353238,-0.0271336,-0.861272,0.0123088,1071,787,9.74226,2.94463,44.3293,3.46558,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.904029,-0.315237,0.212741,-0.00194769,0.00911525,-0.0305765,0.0346566,-0.027489,-0.874883,0.0127947,1078,787,9.72948,2.95279,44.2452,3.31105,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.901123,-0.316144,0.214274,-0.00339038,0.00947947,-0.0301832,0.0339061,-0.027817,-0.890423,0.0126015,1085,787,9.70157,2.95176,44.1817,3.12808,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.896828,-0.31689,0.218688,-0.00489836,0.00990617,-0.0296648,0.0330783,-0.0280705,-0.907666,0.0120817,1092,787,9.66547,2.94961,44.099,2.95813,35.4276,0.208226
-19.1763,15.008,-3.12066,0.893374,-0.316254,0.22197,-0.00641596,0.0105117,-0.0291452,0.0323972,-0.0283014,-0.926712,0.0116871,1099,787,9.63541,2.94119,44.0191,2.7977,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.891439,-0.312981,0.223183,-0.00789195,0.0113867,-0.0287491,0.0320695,-0.0285747,-0.947154,0.0115663,1106,787,9.61602,2.91486,43.9274,2.62417,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.886217,-0.30505,0.218787,-0.00931226,0.0125547,-0.028531,0.0321754,-0.028933,-0.968374,0.0115443,1113,787,9.55041,2.84442,43.7888,2.40195,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.879018,-0.297331,0.219139,-0.0106796,0.0139029,-0.0284169,0.0325728,-0.0293495,-0.989516,0.0117826,1120,787,9.47476,2.76177,43.6424,2.16282,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.869152,-0.292738,0.225438,-0.0120288,0.0153619,-0.0283181,0.0331226,-0.0297894,-1.01063,0.0116738,1127,787,9.38568,2.69714,43.451,1.94334,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.860716,-0.291805,0.237073,-0.0134724,0.0168547,-0.028252,0.0337553,-0.030373,-1.0317,0.0116323,1134,787,9.32381,2.6662,43.2569,1.74087,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.851597,-0.28999,0.244725,-0.0150439,0.0183141,-0.0282424,0.0344348,-0.0311646,-1.05213,0.0116211,1141,787,9.24663,2.63784,43.0328,1.55203,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.840878,-0.287526,0.244166,-0.0166511,0.0196779,-0.0283133,0.0351526,-0.0321257,-1.07061,0.0120562,1148,787,9.13528,2.62802,42.8108,1.37053,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.829172,-0.288331,0.248986,-0.0181998,0.0209203,-0.0284599,0.0358937,-0.0331732,-1.08647,0.0124244,1155,787,9.02671,2.62378,42.6034,1.22481,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.816967,-0.289636,0.258486,-0.0196366,0.0220257,-0.0286726,0.0366354,-0.0342463,-1.09955,0.0132637,1162,787,8.92366,2.61329,42.4249,1.05772,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.803554,-0.291551,0.269001,-0.0210241,0.0229507,-0.0288034,0.0371998,-0.0352732,-1.1114,0.0138324,1169,787,8.811,2.60146,42.2851,0.898492,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.788542,-0.289424,0.267428,-0.0223971,0.0236853,-0.0287803,0.0375114,-0.0362233,-1.12295,0.0135883,1176,787,8.6543,2.58479,42.1576,0.717641,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.769359,-0.289415,0.263713,-0.0237476,0.0242714,-0.0285797,0.0375882,-0.0370644,-1.13475,0.0133391,1183,787,8.45126,2.59604,41.9894,0.569963,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.747564,-0.289773,0.262671,-0.0251369,0.0249184,-0.0283797,0.0377298,-0.0379483,-1.14676,0.0129329,1190,787,8.22806,2.60189,41.8077,0.41548,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.726828,-0.287887,0.268488,-0.0266091,0.0256512,-0.0281045,0.0378961,-0.038854,-1.1599,0.0127013,1197,787,8.03089,2.55764,41.6394,0.217739,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.710547,-0.284331,0.275748,-0.0280321,0.0264064,-0.0275394,0.037908,-0.0395337,-1.17517,0.0131905,1204,787,7.88184,2.49529,41.5367,-0.0064576,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.694043,-0.281279,0.281373,-0.0294536,0.0272962,-0.0267289,0.037903,-0.0400604,-1.19303,0.014378,1211,787,7.72751,2.43569,41.4002,-0.199418,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.67419,-0.276711,0.286391,-0.0309926,0.0282919,-0.0258141,0.0379565,-0.0406573,-1.21256,0.0150034,1218,787,7.53776,2.38171,41.205,-0.414069,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.647362,-0.269497,0.290893,-0.0327226,0.0293967,-0.0248333,0.0381038,-0.0414297,-1.23357,0.014764,1225,787,7.27603,2.30731,40.9342,-0.656955,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.621751,-0.262223,0.290532,-0.0344208,0.0305335,-0.0235915,0.0381977,-0.042085,-1.25668,0.014224,1232,787,7.0154,2.23997,40.7338,-0.881109,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.598444,-0.263333,0.287702,-0.0357589,0.0316723,-0.0219127,0.0381674,-0.0422541,-1.28263,0.0139197,1239,787,6.77464,2.24539,40.6696,-1.02101,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.91907,-0.261345,0.123619,0.00814027,0.00298931,-0.0252856,0.0309813,-0.0198517,-0.734645,0.0118135,1001,794,9.73238,2.5805,43.0929,4.58702,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.925891,-0.268046,0.125271,0.00772528,0.00370238,-0.0264901,0.0322801,-0.0208525,-0.747505,0.0115033,1008,794,9.80413,2.64462,43.0592,4.48329,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.929487,-0.275341,0.125718,0.00715657,0.00442042,-0.027504,0.0333265,-0.0217495,-0.760548,0.0113538,1015,794,9.84067,2.71684,42.9802,4.39626,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.931948,-0.283169,0.126398,0.00670357,0.00505127,-0.0284007,0.0342901,-0.0225353,-0.770858,0.0117192,1022,794,9.86613,2.79142,42.9011,4.33001,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.936246,-0.289234,0.126442,0.00635559,0.00562406,-0.0291682,0.0351603,-0.0231807,-0.779129,0.0120105,1029,794,9.90876,2.84122,42.8657,4.24744,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.94273,-0.295916,0.136019,0.00595434,0.0061136,-0.0297917,0.0358258,-0.0237579,-0.786735,0.012643,1036,794,9.99236,2.88591,42.8976,4.15169,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.948941,-0.302921,0.154068,0.00539872,0.00650814,-0.0302791,0.0362376,-0.0243308,-0.794557,0.0129127,1043,794,10.0899,2.93172,42.9549,4.03598,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.952567,-0.307873,0.171347,0.00467723,0.00681492,-0.0306105,0.0363752,-0.0248831,-0.80285,0.0126465,1050,794,10.1595,2.96745,42.9637,3.88211,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.954409,-0.312608,0.18467,0.00375511,0.00703048,-0.0307666,0.0362029,-0.0254173,-0.811988,0.0123573,1057,794,10.2035,3.00359,42.9308,3.7592,33.6418,1.01568
-22.705,14.2079,-2.72111,0.956276,-0.316142,0.193321,0.00270982,0.00727577,-0.0307775,0.0358548,-0.0258693,-0.822419,0.01261,1064,794,10.2386,3.02712,42.8727,3.64957,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.959055,-0.318776,0.203193,0.00149906,0.00757369,-0.0306725,0.0353589,-0.0262862,-0.834749,0.0128434,1071,794,10.2858,3.02815,42.7972,3.51752,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.959403,-0.320833,0.209508,6.56809e-05,0.00796881,-0.0305646,0.0348362,-0.0268017,-0.849684,0.0127732,1078,794,10.3011,3.02447,42.7036,3.36533,33.387,0.562479
-20.6576,14.2275,-2.67647,0.957709,-0.32124,0.209315,-0.0015355,0.00841487,-0.0303871,0.0342314,-0.027352,-0.866542,0.0124007,1085,794,10.2816,3.02036,42.635,3.18402,33.3271,0.367724
-19.9719,14.236,-2.674,0.953118,-0.321863,0.21242,-0.0032275,0.00892017,-0.0301338,0.0335861,-0.0278935,-0.884847,0.0119774,1092,794,10.2391,3.02409,42.5715,3.01528,33.3082,0.201094
-19.286,14.2429,-2.671,0.947666,-0.322714,0.216652,-0.00493356,0.00958924,-0.0299193,0.0331157,-0.02846,-0.904446,0.0121993,1099,794,10.1904,3.02856,42.5018,2.87606,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.942911,-0.323313,0.221032,-0.00659699,0.0104954,-0.0298347,0.0329839,-0.0290854,-0.924888,0.0124363,1106,794,10.1496,3.02688,42.3837,2.747,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.937301,-0.318797,0.218091,-0.00821297,0.0116475,-0.0298905,0.0332141,-0.0297796,-0.945773,0.0124351,1113,794,10.0837,2.9848,42.2328,2.56176,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.929944,-0.312432,0.217972,-0.00978138,0.0129482,-0.0300068,0.0336703,-0.0305034,-0.966421,0.012635,1120,794,10.0053,2.92438,42.0975,2.32536,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.920947,-0.308042,0.22468,-0.0112986,0.0143408,-0.0301165,0.0342526,-0.0312104,-0.986618,0.01256,1127,794,9.92537,2.86971,41.9392,2.09886,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.910769,-0.307275,0.23949,-0.0128194,0.0157812,-0.0302205,0.0349141,-0.0319523,-1.00639,0.0124901,1134,794,9.85229,2.83079,41.7442,1.89821,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.901536,-0.305392,0.24927,-0.0143607,0.0172022,-0.0303231,0.0356047,-0.0327632,-1.02533,0.0120643,1141,794,9.77849,2.79675,41.4794,1.69563,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.892676,-0.302952,0.25698,-0.0158856,0.0185497,-0.0304486,0.0363115,-0.0336475,-1.04272,0.0122961,1148,794,9.70413,2.76306,41.2208,1.50339,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.882927,-0.301849,0.260229,-0.0173753,0.0197866,-0.0305996,0.037005,-0.0345936,-1.05826,0.013001,1155,794,9.61119,2.75047,41.0354,1.3358,32.4923,-1.173
-13.1511,14.268,-2.38651,0.870823,-0.304881,0.2669,-0.0188257,0.0208932,-0.0307627,0.0376499,-0.0355824,-1.07202,0.0135575,1162,794,9.50302,2.75792,40.8917,1.21778,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.855705,-0.30849,0.275968,-0.0202864,0.0218383,-0.0308268,0.0381111,-0.0365592,-1.0851,0.0139586,1169,794,9.36977,2.77159,40.7702,1.09145,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.840373,-0.310446,0.276603,-0.0217742,0.0226366,-0.0307323,0.0383462,-0.0374839,-1.09825,0.0137858,1176,794,9.21557,2.79197,40.6224,0.963922,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.823292,-0.310201,0.27484,-0.023296,0.0233472,-0.0304906,0.0384127,-0.0383615,-1.11188,0.0137961,1183,794,9.03786,2.79886,40.4518,0.80756,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.802507,-0.309253,0.271752,-0.0249195,0.0241056,-0.0302362,0.0385172,-0.0393312,-1.12601,0.0133279,1190,794,8.81942,2.80041,40.2904,0.630633,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.781196,-0.307208,0.277952,-0.0267068,0.0249387,-0.0299076,0.038629,-0.0403971,-1.14151,0.0132337,1197,794,8.61677,2.76003,40.12,0.430519,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.763224,-0.303538,0.286497,-0.0285142,0.0258113,-0.0293254,0.0386209,-0.0413239,-1.15896,0.0138125,1204,794,8.45322,2.69415,39.9931,0.213365,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.747283,-0.299774,0.29471,-0.0303355,0.0268265,-0.0285131,0.0386172,-0.0421262,-1.17869,0.014864,1211,794,8.31003,2.61999,39.8637,0.0105615,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.727981,-0.296503,0.297919,-0.0322604,0.0279642,-0.0275691,0.0386784,-0.0429746,-1.20013,0.0152601,1218,794,8.12189,2.56624,39.6789,-0.167749,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.701623,-0.288318,0.298759,-0.0343618,0.029186,-0.0265175,0.0387976,-0.0439734,-1.22306,0.0151502,1225,794,7.85565,2.48738,39.4351,-0.415167,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.672728,-0.281449,0.304032,-0.0364627,0.0304047,-0.0252051,0.0388412,-0.0448991,-1.2478,0.014965,1232,794,7.5747,2.41828,39.1831,-0.662116,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.644781,-0.281128,0.306244,-0.0382745,0.0315841,-0.023485,0.0387452,-0.0454356,-1.27483,0.01529,1239,794,7.2981,2.41002,39.0601,-0.822508,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.618848,-0.285206,0.305285,-0.039735,0.0326093,-0.0214212,0.0384764,-0.045602,-1.30346,0.0160304,1246,794,7.03597,2.43944,39.0052,-0.917723,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.596651,-0.283148,0.299284,-0.040954,0.0332989,-0.0191872,0.0379639,-0.045619,-1.33229,0.0167192,1253,794,6.79817,2.41788,38.952,-1.06121,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.568489,-0.274294,0.296138,-0.041902,0.0336199,-0.0168692,0.0372166,-0.0454987,-1.36073,0.018097,1260,794,6.5053,2.3378,38.7919,-1.31853,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.533176,-0.270303,0.297864,-0.0424141,0.0336745,-0.0144464,0.036325,-0.0450646,-1.38934,0.0204268,1267,794,6.15387,2.29286,38.5659,-1.51661,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.492214,-0.270971,0.294867,-0.0424058,0.0334716,-0.0119789,0.0353178,-0.044252,-1.41788,0.0204922,1274,794,5.73616,2.29951,38.2824,-1.65397,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.45606,-0.271024,0.283485,-0.0419776,0.0329852,-0.00944812,0.0341576,-0.0431501,-1.44733,0.018634,1281,794,5.34659,2.31535,38.081,-1.7796,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.42579,-0.264661,0.266971,-0.0411993,0.0321862,-0.0067781,0.032807,-0.0418201,-1.47946,0.0159934,1288,794,5.00191,2.27486,37.9281,-1.97792,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.39936,-0.257258,0.251926,-0.0399063,0.0311711,-0.00406777,0.0314031,-0.0401383,-1.51381,0.0146482,1295,794,4.699,2.21419,37.8431,-2.1857,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.374084,-0.250855,0.247946,-0.0380292,0.0300474,-0.00151307,0.030081,-0.0380628,-1.54858,0.01343,1302,794,4.4351,2.14439,37.7746,-2.39182,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.348974,-0.247195,0.244826,-0.0360642,0.0288723,0.000668181,0.0288792,-0.0360711,1.56051,0.0128483,1309,794,4.17596,2.10232,37.7263,-2.5721,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.324994,-0.239431,0.237315,-0.0340354,0.0275458,0.00284301,0.0276768,-0.0341664,1.52476,0.0137616,1316,794,3.91613,2.03616,37.6714,-2.80163,34.672,-4.81431
2.76264,14.4207,-2.09436,0.297377,-0.231493,0.227038,-0.0319378,0.026073,0.00505619,0.0265104,-0.0323752,1.4845,0.0152669,1323,794,3.61296,1.98319,37.5681,-3.03393,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.268675,-0.22229,0.220528,-0.0297539,0.02452,0.0071946,0.0254576,-0.0306914,1.44122,0.0162059,1330,794,3.30809,1.90963,37.4328,-3.28028,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.246189,-0.214647,0.206395,-0.0276775,0.0229309,0.0090354,0.0244957,-0.0292422,1.39932,0.0153735,1337,794,3.04691,1.85148,37.3831,-3.46737,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.228916,-0.207086,0.190724,-0.0258481,0.021343,0.0104753,0.0235638,-0.0280689,1.36189,0.0136662,1344,794,2.8339,1.78998,37.4091,-3.65867,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.216778,-0.198348,0.167767,-0.024162,0.0198134,0.0116203,0.0226951,-0.0270438,1.32771,0.0126126,1351,794,2.65292,1.7332,37.5208,-3.86837,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.202127,-0.188764,0.151539,-0.0225564,0.018353,0.012581,0.0219123,-0.0261157,1.29508,0.0122151,1358,794,2.46331,1.66375,37.6009,-4.11106,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.959051,-0.274763,0.114467,0.00927756,0.00133504,-0.0256896,0.031301,-0.0206884,-0.708712,0.0126231,1008,801,10.1357,2.73855,41.5961,4.51155,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.963058,-0.281761,0.114661,0.00873525,0.00211472,-0.026818,0.0324465,-0.0215965,-0.723992,0.0119574,1015,801,10.1757,2.80706,41.5045,4.42745,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.967737,-0.288548,0.115522,0.00837368,0.00281726,-0.0278178,0.0335517,-0.0223608,-0.735627,0.0116955,1022,801,10.224,2.86963,41.4148,4.3524,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.974338,-0.296392,0.122435,0.00815842,0.00347429,-0.0286712,0.034583,-0.0229503,-0.744645,0.0122075,1029,801,10.3036,2.93114,41.4133,4.27621,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.981628,-0.305344,0.138362,0.00789668,0.00407038,-0.029356,0.0354018,-0.0234348,-0.752859,0.0129605,1036,801,10.4082,2.99076,41.4616,4.20653,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.988479,-0.313103,0.157067,0.00746452,0.0045882,-0.0298857,0.0359466,-0.0238939,-0.761356,0.0130337,1043,801,10.5138,3.04185,41.5183,4.10799,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.992908,-0.317362,0.171737,0.00683426,0.00503029,-0.0302683,0.0362141,-0.0243495,-0.770503,0.0123641,1050,801,10.5864,3.06827,41.5034,3.96578,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.996323,-0.319893,0.178094,0.00596473,0.00539556,-0.0304994,0.0361809,-0.0248206,-0.780733,0.0122372,1057,801,10.632,3.09312,41.4584,3.8226,31.7243,0.983322
-22.8027,13.4537,-2.31052,1.00051,-0.322234,0.188573,0.00494345,0.00578625,-0.0306373,0.0360051,-0.0252754,-0.792275,0.0130958,1064,801,10.694,3.10274,41.4088,3.6797,31.644,0.83912
-22.1216,13.4587,-2.2944,1.00732,-0.323212,0.199013,0.00370736,0.00622322,-0.0306807,0.0356717,-0.0257412,-0.805887,0.0131923,1071,801,10.783,3.09284,41.3711,3.52612,31.548,0.692364
-21.4414,13.4635,-2.27242,1.01251,-0.322985,0.203574,0.00221322,0.00673715,-0.0307225,0.0352808,-0.0263305,-0.822145,0.0128084,1078,801,10.8434,3.06787,41.3129,3.36768,31.4364,0.529222
-20.7597,13.4698,-2.25583,1.01272,-0.322195,0.202381,0.000512106,0.00728875,-0.0307194,0.0348062,-0.0270053,-0.840326,0.0122548,1085,801,10.8407,3.05294,41.2429,3.19781,31.3535,0.355938
-20.0744,13.478,-2.25509,1.0088,-0.323906,0.206914,-0.00130776,0.00789072,-0.0306799,0.0343142,-0.0277312,-0.859799,0.0121262,1092,801,10.8078,3.06673,41.1891,3.04611,31.3402,0.19906
-19.3887,13.4851,-2.25421,1.00287,-0.326109,0.21381,-0.00315251,0.00863179,-0.0307125,0.0340122,-0.028533,-0.880171,0.0125107,1099,801,10.7597,3.08251,41.1169,2.91678,31.3331,0.0650479
-18.7062,13.4891,-2.23662,0.99691,-0.328175,0.218378,-0.00495996,0.00956855,-0.0308851,0.0340322,-0.0294236,-0.9009,0.0127514,1106,801,10.7069,3.09621,40.99,2.79983,31.267,-0.0644079
-18.0257,13.4925,-2.20774,0.990708,-0.328059,0.217847,-0.00673066,0.0106999,-0.0311759,0.0343558,-0.0303866,-0.921695,0.0128651,1113,801,10.6409,3.08574,40.8333,2.65287,31.1641,-0.221781
-17.343,13.4977,-2.18741,0.982522,-0.325776,0.221099,-0.00846619,0.0119453,-0.0315007,0.0348523,-0.0313732,-0.942055,0.0134509,1120,801,10.5618,3.05838,40.6913,2.45813,31.1025,-0.385669
-16.6598,13.5032,-2.16796,0.97357,-0.322653,0.228282,-0.0101387,0.0132628,-0.0318097,0.0354555,-0.0323313,-0.961636,0.013572,1127,801,10.4833,3.01954,40.5455,2.24211,31.0517,-0.550995
