 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.110855,-0.0598948,-0.0215727,0.00126929,0.000190668,-0.00472598,0.00548664,-0.00402668,-0.728586,0.00774224,1001,780,1.10834,0.674534,39.2309,3.03397,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.11117,-0.0607829,-0.0179913,0.00129952,6.58059e-05,-0.00496507,0.00568591,-0.00432058,-0.723595,0.00805324,1008,780,1.11781,0.673217,39.1675,2.85989,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.11148,-0.0612728,-0.0176664,0.00123088,-1.06769e-05,-0.00520514,0.00585213,-0.00463192,-0.726047,0.00844299,1015,780,1.12097,0.674982,39.1262,2.68556,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.111932,-0.0622843,-0.0175617,0.00110988,-3.97111e-05,-0.00545886,0.00602412,-0.00495395,-0.732943,0.00854756,1022,780,1.12529,0.683746,39.0725,2.52505,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.11305,-0.0624813,-0.0193138,0.00096201,-2.57809e-05,-0.00568851,0.00617803,-0.0052418,-0.742095,0.00810061,1029,780,1.13266,0.688601,38.9726,2.37252,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.114015,-0.062894,-0.0186636,0.000790238,2.03555e-05,-0.00585441,0.00627235,-0.00546175,-0.752569,0.00814637,1036,780,1.14315,0.690837,38.8717,2.21594,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.114612,-0.0631709,-0.0175717,0.000589574,0.000107445,-0.00594195,0.00629535,-0.00559833,-0.765124,0.00882491,1043,780,1.15068,0.69103,38.867,2.03845,37.687,1.37488
-23.87,15.7179,-3.59957,0.114807,-0.0634336,-0.0150408,0.000366295,0.000229714,-0.00596328,0.00626167,-0.00566567,-0.779673,0.00930403,1050,780,1.15689,0.691449,38.9073,1.8773,37.7297,1.21808
-23.1788,15.731,-3.62642,0.114804,-0.0631659,-0.0118903,0.000119188,0.000326573,-0.00591369,0.00613748,-0.00569172,-0.794164,0.00945572,1057,780,1.16225,0.686037,38.9635,1.71128,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.114484,-0.0625392,-0.00724575,-0.000144733,0.000477582,-0.00577173,0.00594653,-0.00561368,-0.812327,0.00895202,1064,780,1.16744,0.672923,38.9367,1.55626,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.113884,-0.0623303,-0.00410191,-0.000392499,0.000637161,-0.00556603,0.00571212,-0.00546746,-0.831514,0.00878447,1071,780,1.16699,0.666404,38.8842,1.38915,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.113129,-0.0617077,-0.00500063,-0.000667685,0.000808679,-0.00533384,0.00545517,-0.00531418,-0.854159,0.00869446,1078,780,1.15674,0.660168,38.8569,1.20168,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.112922,-0.0607109,-0.00760331,-0.00096666,0.000972172,-0.00505397,0.00514886,-0.00514334,-0.880154,0.0086442,1085,780,1.14844,0.656613,38.8579,1.0021,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.112924,-0.057483,-0.0110548,-0.00128182,0.00110443,-0.0047264,0.00478598,-0.00496336,-0.909034,0.00877579,1092,780,1.13998,0.629079,38.8232,0.812226,37.668,0.226595
-19.0617,15.7782,-3.5943,0.112583,-0.0538975,-0.0128229,-0.00160041,0.00123615,-0.00438259,0.00442423,-0.00478849,-0.941889,0.00896564,1099,780,1.13135,0.595828,38.7143,0.631823,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.11193,-0.0502473,-0.0118957,-0.00190576,0.00137582,-0.00407929,0.00413195,-0.00466188,-0.976609,0.0093145,1106,780,1.1251,0.558572,38.5841,0.448577,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.110576,-0.0466739,-0.01288,-0.00218306,0.00153133,-0.00384712,0.00394608,-0.00459781,-1.01027,0.00973484,1113,780,1.10775,0.523476,38.4768,0.253224,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.109587,-0.0434338,-0.0133534,-0.00242372,0.00166363,-0.00366952,0.00382019,-0.00458029,-1.03947,0.00973206,1120,780,1.09526,0.487905,38.4024,0.0559466,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.117405,-0.0616251,-0.0210072,0.00162091,-0.000101298,-0.00461409,0.00545356,-0.00393395,-0.693147,0.00786206,1001,787,1.1784,0.68458,37.2146,2.967,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.119206,-0.0620697,-0.0185254,0.00169317,-0.000165719,-0.00485754,0.00570939,-0.00418194,-0.69087,0.00817038,1008,787,1.2009,0.682864,37.1496,2.7937,35.922,2.13967
-27.3999,14.9056,-3.1164,0.119949,-0.0624251,-0.0187408,0.00165798,-0.000189897,-0.00508909,0.00590632,-0.00443824,-0.6956,0.00847508,1015,787,1.2074,0.684214,37.091,2.63197,35.855,1.97124
-26.7166,14.9141,-3.11772,0.12024,-0.0630835,-0.0199061,0.00157153,-0.000185857,-0.00533449,0.00609921,-0.00471354,-0.703772,0.00857887,1022,787,1.2075,0.690833,37.0209,2.48596,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.121258,-0.0632976,-0.0226754,0.00145481,-0.000157582,-0.00556239,0.00626913,-0.0049719,-0.713431,0.00821661,1029,787,1.21181,0.697532,36.9201,2.34219,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.122635,-0.0639666,-0.0216836,0.00130664,-0.0001124,-0.00573295,0.00637381,-0.00517957,-0.72383,0.0081881,1036,787,1.22711,0.705022,36.8666,2.18628,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.124139,-0.064628,-0.0192492,0.00111951,-4.27944e-05,-0.00582721,0.00639447,-0.00531776,-0.735697,0.0087031,1043,787,1.24646,0.713913,36.8862,2.01972,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.1248,-0.065001,-0.0165889,0.000897888,4.37816e-05,-0.0058533,0.0063397,-0.00539803,-0.748983,0.00934207,1050,787,1.25765,0.716771,36.9241,1.85158,35.6414,1.17862
-23.286,14.9639,-3.1649,0.12549,-0.0645299,-0.0147866,0.000637778,0.0001034,-0.00581359,0.00619032,-0.00544914,-0.762435,0.00972399,1057,787,1.26731,0.711144,36.9562,1.69674,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.125474,-0.063993,-0.0100973,0.000357236,0.000206392,-0.00570436,0.00598667,-0.00542304,-0.778788,0.00945436,1064,787,1.27566,0.69675,36.9072,1.55646,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.125069,-0.0639986,-0.00432935,7.55328e-05,0.000324399,-0.00554486,0.00574623,-0.00534629,-0.796617,0.00942506,1071,787,1.28245,0.688557,36.8289,1.39303,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.124349,-0.0635123,-0.00319216,-0.0002417,0.000458087,-0.00536314,0.00548274,-0.00526635,-0.817972,0.00944276,1078,787,1.27669,0.681118,36.7612,1.20661,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.123938,-0.0626148,-0.00540754,-0.000592322,0.000591497,-0.0051388,0.00517236,-0.00517319,-0.842738,0.00942585,1085,787,1.26712,0.675664,36.7231,1.00461,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.123169,-0.0597209,-0.0086309,-0.00096242,0.000708013,-0.00487568,0.00481949,-0.0050739,-0.870226,0.00926464,1092,787,1.25132,0.649171,36.6836,0.812247,35.4276,0.208226
-19.1763,15.008,-3.12066,0.122433,-0.0562232,-0.0104724,-0.00133411,0.000835385,-0.00460658,0.00448322,-0.00498194,-0.90103,0.00928445,1099,787,1.23846,0.617672,36.6339,0.634881,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.12191,-0.0525271,-0.00945888,-0.00169353,0.000980918,-0.00437675,0.00422017,-0.00493278,-0.933659,0.00950692,1106,787,1.23362,0.581136,36.5496,0.463427,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.120513,-0.0486129,-0.010172,-0.00203258,0.00114047,-0.00420561,0.00404885,-0.00494097,-0.965765,0.00977228,1113,787,1.21627,0.543568,36.4353,0.276831,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.119288,-0.0449187,-0.0105208,-0.0023407,0.00128518,-0.00407681,0.00393398,-0.0049895,-0.994615,0.00974282,1120,787,1.20151,0.503183,36.3428,0.0800548,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.117835,-0.0414049,-0.0109235,-0.00262355,0.00141501,-0.00400175,0.00387808,-0.00508662,-1.01906,0.00907773,1127,787,1.18438,0.463401,36.2412,-0.118079,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.116298,-0.0381753,-0.00926203,-0.00291702,0.00151721,-0.00396782,0.00384534,-0.00524515,-1.04018,0.00843117,1134,787,1.17082,0.427165,36.1276,-0.326241,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.114124,-0.0344998,-0.00825682,-0.00321715,0.00157424,-0.0039375,0.00378759,-0.0054305,-1.0587,0.0079095,1141,787,1.14933,0.388793,35.9785,-0.519235,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.111986,-0.0300655,-0.0112318,-0.00348446,0.00157984,-0.00389588,0.00369416,-0.00559877,-1.07357,0.00799508,1148,787,1.11939,0.351794,35.8412,-0.705212,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.109919,-0.0257585,-0.0127344,-0.00371347,0.00158171,-0.0038263,0.00358711,-0.00571886,-1.08805,0.00808684,1155,787,1.09338,0.309371,35.7364,-0.894355,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.107999,-0.0220716,-0.00934264,-0.00389104,0.00159622,-0.0037527,0.00350127,-0.0057961,-1.10105,0.00784485,1162,787,1.07968,0.265217,35.6666,-1.10764,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.105304,-0.0189134,-0.00312724,-0.00403531,0.00158479,-0.00367278,0.0033992,-0.00584973,-1.11195,0.00731364,1169,787,1.06455,0.222745,35.637,-1.32417,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.102392,-0.0153605,0.00174969,-0.00416633,0.00148824,-0.00356255,0.00320907,-0.00588716,-1.12082,0.00661236,1176,787,1.04437,0.17464,35.6158,-1.5259,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.0987677,-0.01221,0.00664554,-0.00425538,0.00129634,-0.00338987,0.00290187,-0.00586091,-1.12847,0.00621669,1183,787,1.01728,0.131224,35.5864,-1.71403,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.0949038,-0.00851308,0.0096662,-0.00430124,0.00102266,-0.00318972,0.00251526,-0.00579384,-1.13312,0.00595226,1190,787,0.983545,0.0861503,35.5758,-1.91474,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.0912469,-0.00343856,0.01161,-0.00433685,0.000718025,-0.002974,0.00209349,-0.00571232,-1.1376,0.0060092,1197,787,0.949198,0.0296322,35.5824,-2.15084,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.0881843,0.00270924,0.012241,-0.00434532,0.000342545,-0.00276534,0.00162368,-0.00562645,-1.13695,0.00643466,1204,787,0.917634,-0.0346142,35.6193,-2.40161,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.0847225,0.00898735,0.0141778,-0.00433247,-0.000111262,-0.00255535,0.00109242,-0.00553615,-1.13058,0.0072371,1211,787,0.885048,-0.103785,35.6159,-2.63717,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.0813845,0.0152275,0.0185843,-0.00432232,-0.000604109,-0.00236526,0.00054523,-0.00547166,-1.11847,0.00799804,1218,787,0.859422,-0.17255,35.5845,-2.86863,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.0774168,0.020921,0.0251212,-0.00434992,-0.00112281,-0.0022399,2.42018e-05,-0.00549693,-1.09753,0.00852773,1225,787,0.832646,-0.239153,35.5382,-3.09516,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.0739673,0.0268555,0.0313799,-0.00442355,-0.00167317,-0.00219119,-0.000461379,-0.00563534,-1.06563,0.00887545,1232,787,0.810594,-0.311525,35.5487,-3.31034,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.0710619,0.03256,0.0364467,-0.00452538,-0.00219165,-0.00223307,-0.000838957,-0.00587807,-1.02616,0.00960742,1239,787,0.79148,-0.383143,35.6771,-3.54015,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.123923,-0.062582,-0.0217734,0.00190444,-0.000338642,-0.00451794,0.00543797,-0.00387217,-0.663737,0.00835067,1001,794,1.24545,0.692395,35.3736,2.91961,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.126705,-0.0632492,-0.0208783,0.00202418,-0.000338366,-0.004771,0.00575797,-0.00407216,-0.664042,0.00838502,1008,794,1.27502,0.697278,35.2955,2.75406,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.128045,-0.0634333,-0.0211247,0.00202755,-0.000306594,-0.0049971,0.00599206,-0.0042711,-0.67068,0.00844789,1015,794,1.28751,0.699471,35.1903,2.59374,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.128722,-0.0635738,-0.0235855,0.00198043,-0.000260473,-0.00523268,0.00621127,-0.00449132,-0.679928,0.00871748,1022,794,1.28888,0.70443,35.0946,2.45079,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.129931,-0.0639095,-0.0252541,0.00189995,-0.000207309,-0.00545286,0.00640004,-0.00470739,-0.689961,0.00854238,1029,794,1.29721,0.710012,35.0259,2.30103,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.131714,-0.0649983,-0.0232712,0.00178043,-0.000152401,-0.00561996,0.00651646,-0.00488843,-0.70025,0.00852249,1036,794,1.31861,0.72011,35.0193,2.15242,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.133598,-0.0659579,-0.0206852,0.00161417,-8.88415e-05,-0.00571543,0.00654117,-0.00501585,-0.71145,0.00879711,1043,794,1.34215,0.732944,35.0568,2.00145,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.134504,-0.066066,-0.0178022,0.00140477,-1.48745e-05,-0.00574746,0.00648608,-0.00509618,-0.723958,0.00927953,1050,794,1.35616,0.733979,35.0596,1.83487,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.135597,-0.0651834,-0.0162981,0.00114521,4.17792e-05,-0.00572124,0.00634128,-0.00515429,-0.737331,0.00960222,1057,794,1.36924,0.724763,35.0354,1.68478,33.6418,1.01568
-22.705,14.2079,-2.72111,0.136482,-0.0642287,-0.0135872,0.000862627,0.000140255,-0.00564469,0.00615768,-0.0051548,-0.753448,0.00958772,1064,794,1.38268,0.709115,34.972,1.54362,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.137037,-0.0640659,-0.00695984,0.000563391,0.000256957,-0.00552935,0.00594165,-0.0051213,-0.771547,0.00966844,1071,794,1.40091,0.697361,34.8729,1.37835,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.136978,-0.0635652,-0.00439318,0.000221341,0.000390916,-0.00539561,0.00570241,-0.00509015,-0.793255,0.00978449,1078,794,1.40472,0.687127,34.7749,1.19346,33.387,0.562479
-20.6576,14.2275,-2.67647,0.136672,-0.0625998,-0.00489569,-0.000162863,0.000529365,-0.00522489,0.00541959,-0.00505309,-0.818471,0.00992911,1085,794,1.39961,0.680591,34.7138,0.987347,33.3271,0.367724
-19.9719,14.236,-2.674,0.135858,-0.0601149,-0.00724407,-0.000571873,0.000660562,-0.0050222,0.00510421,-0.00501552,-0.846442,0.00964699,1092,794,1.38513,0.658964,34.6921,0.80001,33.3082,0.201094
-19.286,14.2429,-2.671,0.134863,-0.0574055,-0.00721338,-0.000983118,0.000805239,-0.00481977,0.00481307,-0.00499095,-0.877117,0.00969372,1099,794,1.3736,0.633201,34.6687,0.6333,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.13401,-0.053908,-0.00732915,-0.00138367,0.000967087,-0.00465163,0.00458954,-0.00500611,-0.909148,0.00976724,1106,794,1.36308,0.598103,34.5917,0.469849,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.132257,-0.0498845,-0.00774424,-0.00177157,0.00113319,-0.00452927,0.00443724,-0.00507563,-0.940552,0.00995926,1113,794,1.34268,0.556643,34.468,0.284739,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.130634,-0.0455696,-0.0102408,-0.00213606,0.00127861,-0.00443971,0.00432795,-0.0051854,-0.968961,0.0100276,1120,794,1.3191,0.513508,34.3876,0.0814572,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.129328,-0.0420191,-0.0106999,-0.0024744,0.00140488,-0.0043939,0.00426821,-0.00533773,-0.993254,0.00952279,1127,794,1.30319,0.477556,34.3126,-0.12088,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.127619,-0.0394194,-0.00859875,-0.00281212,0.00150084,-0.00438074,0.00422711,-0.00553839,-1.01412,0.00899099,1134,794,1.28894,0.443643,34.2186,-0.31844,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.124969,-0.0359364,-0.00700153,-0.00314532,0.00155363,-0.00436883,0.00416467,-0.00575637,-1.03211,0.00841248,1141,794,1.26393,0.402531,34.0275,-0.517597,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.121901,-0.0318543,-0.00728858,-0.00344454,0.00155512,-0.00434687,0.00406972,-0.00595913,-1.04635,0.00849006,1148,794,1.23048,0.359392,33.8339,-0.705551,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.119446,-0.027014,-0.00961146,-0.00370937,0.00153688,-0.00430095,0.0039515,-0.006124,-1.05923,0.00885459,1155,794,1.19856,0.313511,33.7254,-0.896412,32.4923,-1.173
-13.1511,14.268,-2.38651,0.117329,-0.0231887,-0.00653958,-0.00393251,0.00151337,-0.00423962,0.00382916,-0.00624829,-1.07086,0.00886307,1162,794,1.18207,0.269136,33.6834,-1.08987,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.114649,-0.0197065,-0.000623124,-0.00413143,0.00146285,-0.00414894,0.00366948,-0.00633806,-1.08199,0.00823077,1169,794,1.1663,0.223227,33.6881,-1.29014,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.111817,-0.0161796,0.00517261,-0.00432244,0.00134706,-0.00401217,0.00342488,-0.00640026,-1.09295,0.00738207,1176,794,1.14894,0.174449,33.6533,-1.4791,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.108314,-0.0123943,0.0101938,-0.004483,0.00116719,-0.00381578,0.00308986,-0.00640568,-1.10405,0.00687067,1183,794,1.12314,0.126073,33.6041,-1.6769,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.103951,-0.00753561,0.0111215,-0.00460391,0.000929726,-0.00358548,0.00269181,-0.00636599,-1.11401,0.0064464,1190,794,1.07925,0.0757357,33.5982,-1.89602,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.100017,-0.00144864,0.0128691,-0.00471173,0.000675045,-0.00333232,0.00226636,-0.00630305,-1.12528,0.00651247,1197,794,1.04131,0.00899259,33.6068,-2.13595,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.0966572,0.00514157,0.0153249,-0.00479235,0.000372423,-0.00307299,0.00180401,-0.00622394,-1.13483,0.00692541,1204,794,1.01071,-0.0645439,33.6328,-2.38283,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.0933927,0.0116595,0.0191964,-0.00485435,1.38915e-05,-0.00280854,0.00129634,-0.0061368,-1.14245,0.0077325,1211,794,0.984475,-0.144605,33.6335,-2.62008,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.0900311,0.0177456,0.0253322,-0.00491988,-0.000368498,-0.00256182,0.000782425,-0.0060708,-1.14856,0.00818932,1218,794,0.962646,-0.217806,33.6009,-2.84674,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.0858872,0.02408,0.0330124,-0.00501456,-0.000772167,-0.00237069,0.000287775,-0.0060745,-1.15035,0.00876959,1225,794,0.936554,-0.292901,33.5675,-3.08423,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.0821337,0.0310733,0.0398805,-0.00514213,-0.00120407,-0.00225549,-0.000179051,-0.00616715,-1.14424,0.00904167,1232,794,0.912567,-0.375876,33.5649,-3.32498,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.0790701,0.0382317,0.0441551,-0.00528191,-0.00161588,-0.00223913,-0.000555167,-0.00634262,-1.1284,0.00962983,1239,794,0.889611,-0.459854,33.6896,-3.55596,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.0757863,0.0448312,0.0460944,-0.00544992,-0.00196192,-0.00230058,-0.000819021,-0.00659283,-1.10972,0.0102788,1246,794,0.859185,-0.532294,33.8589,-3.77699,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.0721385,0.0509609,0.0493861,-0.00566276,-0.0021935,-0.00238032,-0.000982821,-0.00687344,-1.10028,0.0104518,1253,794,0.828437,-0.595542,33.977,-3.99462,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.0682164,0.0555704,0.0551443,-0.00588688,-0.00229479,-0.00241959,-0.0010775,-0.00710417,-1.10467,0.0105797,1260,794,0.801358,-0.647904,34.0466,-4.2241,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.0642816,0.0582602,0.0568793,-0.00609608,-0.00222132,-0.00239636,-0.00107714,-0.00724026,-1.12534,0.0108469,1267,794,0.765328,-0.679224,34.138,-4.4081,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.0589441,0.059144,0.0591694,-0.00625176,-0.00193733,-0.00236274,-0.000895148,-0.00729394,-1.15538,0.0105428,1274,794,0.717149,-0.693133,34.2087,-4.5744,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.0535087,0.0592609,0.0594051,-0.00633028,-0.00141861,-0.00234053,-0.000481923,-0.00726697,-1.19011,0.0103412,1281,794,0.66341,-0.699577,34.3021,-4.72194,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.0476411,0.0592628,0.0607549,-0.00633812,-0.000719259,-0.00231599,0.000112287,-0.00716967,-1.22609,0.0103161,1288,794,0.608113,-0.703453,34.3693,-4.89028,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.0422341,0.0591877,0.062232,-0.0062609,5.91474e-05,-0.00229089,0.000802193,-0.00700394,-1.25715,0.0102853,1295,794,0.557912,-0.710355,34.4719,-5.05756,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0373187,0.0592281,0.061264,-0.00609244,0.000819859,-0.00223186,0.00147785,-0.00675043,-1.2841,0.0095917,1302,794,0.506688,-0.712444,34.6038,-5.21122,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0332224,0.0579533,0.0568705,-0.0059041,0.00144838,-0.00214003,0.0020259,-0.00648162,-1.30721,0.00886181,1309,794,0.45564,-0.694001,34.7691,-5.34546,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0296743,0.0567623,0.0500146,-0.00569488,0.00197465,-0.00200547,0.00246739,-0.00618763,-1.32987,0.00846155,1316,794,0.403937,-0.674736,34.9188,-5.47885,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0250129,0.0548851,0.0446643,-0.00545116,0.00228821,-0.00185972,0.0027119,-0.00587485,-1.3468,0.00864458,1323,794,0.344897,-0.647989,35.0406,-5.60718,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0203001,0.0517144,0.0431334,-0.00516976,0.00237557,-0.00173567,0.00275568,-0.00554987,-1.3552,0.00935723,1330,794,0.29518,-0.609849,35.141,-5.72947,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.0169522,0.0476339,0.0424263,-0.00490049,0.00225901,-0.00164879,0.00262046,-0.00526195,-1.35498,0.00969107,1337,794,0.261485,-0.563483,35.2658,-5.82904,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.0143622,0.0430808,0.0426782,-0.00470789,0.00201617,-0.00158381,0.00237055,-0.00506227,-1.35067,0.00963522,1344,794,0.238001,-0.516459,35.4173,-5.93796,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.0122397,0.0385722,0.0397398,-0.00458699,0.00170082,-0.0015316,0.00205405,-0.00494022,-1.34413,0.00893411,1351,794,0.211201,-0.471893,35.6014,-6.04999,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.00899792,0.0341616,0.0372338,-0.00449909,0.0013528,-0.0014678,0.00170033,-0.00484661,-1.33831,0.00834523,1358,794,0.17432,-0.432154,35.7772,-6.16498,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.133675,-0.0628152,-0.0240969,0.00232183,-0.000553357,-0.00467152,0.00577196,-0.00400348,-0.636129,0.00898822,1008,801,1.34172,0.703916,33.5472,2.6875,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.135028,-0.0631636,-0.0236538,0.00236319,-0.000474579,-0.00490611,0.00605147,-0.00416286,-0.644635,0.00891801,1015,801,1.35566,0.704209,33.4234,2.53416,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.136217,-0.0630243,-0.0260175,0.00235488,-0.000390427,-0.0051405,0.00630284,-0.00433839,-0.654929,0.00892966,1022,801,1.36237,0.706087,33.2995,2.38903,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.13836,-0.0636942,-0.0265059,0.00231164,-0.000310174,-0.0053568,0.0065156,-0.00451413,-0.665397,0.00897294,1029,801,1.38254,0.715225,33.2621,2.24435,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.140552,-0.0649545,-0.0232655,0.00222391,-0.000238344,-0.00552147,0.00664984,-0.00466427,-0.675707,0.00893296,1036,801,1.41054,0.729215,33.2779,2.10777,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.14262,-0.0662537,-0.0197332,0.00208482,-0.000168816,-0.00562083,0.00669067,-0.00477467,-0.686474,0.00888069,1043,801,1.43787,0.744682,33.3095,1.96651,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.143691,-0.0662006,-0.0183188,0.00189718,-9.06776e-05,-0.00566625,0.00665602,-0.00484951,-0.698575,0.00899495,1050,801,1.45068,0.742214,33.2795,1.81206,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.145061,-0.0650615,-0.0182285,0.00165047,-1.588e-05,-0.00566322,0.00654148,-0.00490688,-0.712362,0.00923285,1057,801,1.46374,0.727695,33.2191,1.65527,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.146121,-0.0637179,-0.0159278,0.00137749,0.000102044,-0.00562348,0.00639929,-0.00491975,-0.728937,0.00963861,1064,801,1.47801,0.707573,33.1463,1.49558,31.644,0.83912
-22.1216,13.4587,-2.2944,0.147567,-0.063063,-0.00925115,0.00107338,0.000239792,-0.00555062,0.00622284,-0.00490966,-0.747924,0.00978008,1071,801,1.50529,0.690252,33.0534,1.32892,31.548,0.692364
-21.4414,13.4635,-2.27242,0.148648,-0.0622946,-0.00572985,0.000719581,0.000392863,-0.00546159,0.00602025,-0.00490781,-0.770447,0.00970235,1078,801,1.52255,0.676606,32.9474,1.15121,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.149055,-0.0610337,-0.00594256,0.000314915,0.000551162,-0.0053409,0.00577525,-0.00490917,-0.796455,0.00969202,1085,801,1.52515,0.668761,32.87,0.960763,31.3535,0.355938
-20.0744,13.478,-2.25509,0.148608,-0.0593201,-0.00594834,-0.000121933,0.000707029,-0.00519258,0.00550164,-0.00491655,-0.825225,0.0096945,1092,801,1.5193,0.654191,32.8531,0.783444,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.148132,-0.0570478,-0.00552542,-0.000564015,0.000875426,-0.00504659,0.00525336,-0.00494195,-0.856228,0.00978362,1099,801,1.5139,0.632864,32.8417,0.622701,31.3331,0.0650479
