 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.314964,-0.0120622,0.00984359,0.00108307,0.00510996,-0.0110052,0.0142844,-0.00809133,-0.875875,0.00759721,1001,780,3.24992,0.142116,41.2436,2.47984,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.315399,-0.0105676,0.0107208,0.000867872,0.0054299,-0.0115017,0.0148746,-0.0085768,-0.883288,0.00782548,1008,780,3.25408,0.123947,41.1886,2.28399,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.315372,-0.00927718,0.00853046,0.000456932,0.00571038,-0.0119137,0.0152835,-0.0091162,-0.893902,0.00817791,1015,780,3.24764,0.115022,41.1504,2.09333,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.315403,-0.00860607,0.006958,-3.9541e-05,0.00594252,-0.0122566,0.0155678,-0.00966483,-0.905076,0.00834334,1022,780,3.24307,0.113107,41.0972,1.9154,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.315628,-0.00597262,0.00536352,-0.000559548,0.00613329,-0.0124812,0.0157089,-0.0101352,-0.916376,0.00791898,1029,780,3.24008,0.0895874,40.9899,1.73305,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.315492,-0.00306601,0.0072505,-0.00107645,0.00626676,-0.0125674,0.015688,-0.0104976,-0.927519,0.00780082,1036,780,3.24013,0.0534249,40.8775,1.54277,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.315118,0.00087791,0.00940625,-0.00158269,0.00637108,-0.0125087,0.0155199,-0.0107315,-0.93931,0.00793216,1043,780,3.23792,0.00668276,40.8631,1.32244,37.687,1.37488
-23.87,15.7179,-3.59957,0.313348,0.00471736,0.0147822,-0.00207972,0.00644755,-0.0122909,0.0151933,-0.0108255,-0.952351,0.00797794,1050,780,3.2278,-0.0431511,40.8802,1.11771,37.7297,1.21808
-23.1788,15.731,-3.62642,0.311272,0.00884054,0.0212912,-0.00257968,0.00644885,-0.0119317,0.0146917,-0.0108225,-0.966248,0.00816267,1057,780,3.21685,-0.0953481,40.9113,0.907795,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.308513,0.014509,0.0273112,-0.00306811,0.00640985,-0.0114144,0.01403,-0.0106882,-0.982158,0.00824329,1064,780,3.19789,-0.160817,40.8595,0.697402,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.30559,0.0213325,0.0315321,-0.00351384,0.00638075,-0.0107975,0.0133104,-0.0104435,-1.00022,0.00889951,1071,780,3.1736,-0.237133,40.7841,0.461387,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.302695,0.0290936,0.0318508,-0.00398219,0.00639437,-0.0101199,0.0125784,-0.0101663,-1.02227,0.00943735,1078,780,3.14155,-0.319565,40.7357,0.200265,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.30034,0.0380182,0.0299628,-0.00446921,0.00641938,-0.009331,0.0117782,-0.00982806,-1.04948,0.00946304,1085,780,3.11018,-0.409553,40.7165,-0.0769353,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.298625,0.0491434,0.0290249,-0.00498501,0.00641163,-0.00846988,0.0109216,-0.00949501,-1.08151,0.00921923,1092,780,3.08674,-0.521563,40.6628,-0.352394,37.668,0.226595
-19.0617,15.7782,-3.5943,0.297028,0.0615323,0.0287279,-0.00551102,0.00641813,-0.00762688,0.0101358,-0.00922866,-1.11725,0.00872777,1099,780,3.06555,-0.643827,40.5416,-0.628605,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.294669,0.0741934,0.0312785,-0.00602727,0.00652734,-0.00685266,0.00954324,-0.00904317,-1.1562,0.00833716,1106,780,3.04248,-0.775043,40.3943,-0.90754,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.290286,0.088329,0.0313135,-0.00650416,0.00677338,-0.00617316,0.00919999,-0.00893077,-1.19626,0.00806479,1113,780,2.9933,-0.924543,40.2579,-1.20753,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.286118,0.102672,0.032882,-0.00693676,0.00704017,-0.00557252,0.00898991,-0.00888651,-1.23422,0.00805339,1120,780,2.94948,-1.08181,40.1511,-1.51689,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.336802,-0.0197366,0.00916737,0.00185779,0.00507904,-0.0111849,0.0147687,-0.00783185,-0.856906,0.0083251,1001,787,3.4782,0.221319,39.3849,2.46909,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.338341,-0.0179128,0.00953126,0.00167474,0.00553696,-0.0116666,0.0154312,-0.00821949,-0.867417,0.00843521,1008,787,3.49253,0.202306,39.3233,2.27454,35.922,2.13967
-27.3999,14.9056,-3.1164,0.338575,-0.016503,0.00674668,0.00130322,0.00592714,-0.0120479,0.0158829,-0.00865251,-0.880195,0.0085847,1015,787,3.48751,0.192305,39.2662,2.09753,35.855,1.97124
-26.7166,14.9141,-3.11772,0.338662,-0.0153519,0.00267536,0.000865438,0.00624011,-0.0123679,0.0162093,-0.00910371,-0.892377,0.0087385,1022,787,3.47847,0.188552,39.2014,1.93558,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.339419,-0.0124446,-0.000626804,0.000410895,0.0064888,-0.0125907,0.0164021,-0.00950237,-0.903816,0.00851971,1029,787,3.47738,0.163779,39.101,1.76159,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.340226,-0.00960211,0.00225694,-5.32193e-05,0.00667266,-0.0126917,0.0164394,-0.00982,-0.914907,0.00850408,1036,787,3.48878,0.126505,39.0403,1.57207,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.340587,-0.00616903,0.00743563,-0.000534863,0.00680577,-0.0126601,0.0163168,-0.0100459,-0.926487,0.00843399,1043,787,3.49989,0.0832056,39.0453,1.36434,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.339637,-0.00187125,0.0130598,-0.00103978,0.00689012,-0.0124868,0.0160263,-0.010176,-0.93913,0.0082361,1050,787,3.49833,0.0317426,39.0636,1.14459,35.6414,1.17862
-23.286,14.9639,-3.1649,0.338509,0.00235043,0.0186554,-0.0015756,0.0068973,-0.0121878,0.0155639,-0.0102422,-0.952665,0.00818629,1057,787,3.49511,-0.0211709,39.0723,0.946885,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.336115,0.00721763,0.0274892,-0.00211288,0.00687174,-0.0117726,0.01498,-0.0102212,-0.967666,0.00830193,1064,787,3.4856,-0.0860258,38.9939,0.753689,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.333339,0.0132064,0.0357217,-0.00264717,0.00685312,-0.0112829,0.014345,-0.010139,-0.984639,0.00883312,1071,787,3.471,-0.160464,38.8897,0.525251,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.330144,0.0207871,0.0376506,-0.00323877,0.00686337,-0.0107416,0.0136823,-0.0100577,-1.00517,0.0093906,1078,787,3.43913,-0.242469,38.7983,0.265754,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.327514,0.0302388,0.0353419,-0.00387528,0.00687933,-0.0101028,0.0129468,-0.00994273,-1.02996,0.00963841,1085,787,3.40389,-0.334892,38.741,-0.0234693,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.324932,0.0415579,0.0344448,-0.00453767,0.00688217,-0.00941078,0.0121798,-0.0098353,-1.05808,0.00951798,1092,787,3.37156,-0.450464,38.682,-0.307091,35.4276,0.208226
-19.1763,15.008,-3.12066,0.322556,0.0539056,0.0341022,-0.00519588,0.00692095,-0.00875032,0.0115055,-0.00978042,-1.08819,0.00925324,1099,787,3.34215,-0.572468,38.6161,-0.57997,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.320014,0.0668829,0.0354398,-0.00583667,0.00705902,-0.00815566,0.0110078,-0.00978543,-1.11989,0.00880591,1106,787,3.31445,-0.703343,38.5141,-0.847699,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.315729,0.0813443,0.0353197,-0.00644309,0.00730464,-0.0076226,0.010695,-0.00983343,-1.1523,0.00824747,1113,787,3.26571,-0.853929,38.3729,-1.13874,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.310697,0.0958152,0.0389103,-0.00700607,0.00756553,-0.00712571,0.0104708,-0.00991138,-1.18365,0.0078579,1120,787,3.21724,-1.01675,38.2384,-1.4474,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.305224,0.111478,0.0438687,-0.00754798,0.00778531,-0.00667275,0.0102825,-0.0100451,-1.2127,0.00768572,1127,787,3.16704,-1.19512,38.0904,-1.77448,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.300038,0.128666,0.0510251,-0.00810029,0.0079193,-0.00626552,0.0100788,-0.0102597,-1.23889,0.00794972,1134,787,3.12408,-1.38107,37.9343,-2.13797,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.293689,0.146062,0.0589564,-0.00866029,0.00792927,-0.00586812,0.00979511,-0.0105261,-1.26294,0.00825215,1141,787,3.07114,-1.56815,37.7349,-2.48774,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.286201,0.162912,0.0631021,-0.00918176,0.00779745,-0.00549575,0.00942104,-0.0108053,-1.28354,0.00863901,1148,787,2.99875,-1.74105,37.5348,-2.81741,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.279329,0.177989,0.064578,-0.00963549,0.00750735,-0.00517159,0.00894665,-0.0110748,-1.29936,0.00876763,1155,787,2.9274,-1.90066,37.3795,-3.12026,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.272669,0.192788,0.0677353,-0.0100006,0.00705177,-0.00491907,0.00836902,-0.0113178,-1.30915,0.00924579,1162,787,2.86197,-2.06189,37.2654,-3.4426,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.266052,0.207489,0.0738544,-0.0102971,0.00642006,-0.00471223,0.00765685,-0.0115338,-1.31412,0.00975931,1169,787,2.80358,-2.22879,37.1994,-3.77008,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.258165,0.223735,0.0820221,-0.0105381,0.00557092,-0.00451283,0.00674901,-0.0117161,-1.31544,0.00983333,1176,787,2.7366,-2.40936,37.1256,-4.11051,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.248825,0.239282,0.0887683,-0.0107369,0.00459623,-0.00429873,0.00571917,-0.0118598,-1.31528,0.00969533,1183,787,2.65209,-2.57413,37.0383,-4.43719,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.239688,0.255796,0.0931021,-0.0109018,0.00357106,-0.00411197,0.00465774,-0.0119885,-1.31243,0.00928718,1190,787,2.56416,-2.74597,36.9752,-4.7776,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.231094,0.274366,0.0970538,-0.0111096,0.00259483,-0.00392015,0.00363694,-0.0121517,-1.31097,0.00905691,1197,787,2.48053,-2.94572,36.9317,-5.15327,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.223222,0.29357,0.104252,-0.0112715,0.0016516,-0.00370432,0.00263812,-0.012258,-1.31052,0.00946128,1204,787,2.41154,-3.15988,36.9125,-5.54451,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.213935,0.312804,0.113261,-0.0113548,0.0007664,-0.0034951,0.00170198,-0.0122904,-1.30924,0.0102637,1211,787,2.33268,-3.38171,36.842,-5.91778,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.204362,0.332278,0.122887,-0.0113985,-6.26474e-05,-0.00333156,0.000843974,-0.0123051,-1.3051,0.0102766,1218,787,2.25247,-3.59637,36.7421,-6.2928,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.194217,0.350115,0.135437,-0.0114449,-0.000792406,-0.00321205,0.000101168,-0.0123384,-1.29946,0.00968391,1225,787,2.17392,-3.79315,36.6266,-6.65929,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.186403,0.367378,0.144215,-0.0114382,-0.00143249,-0.00309245,-0.000553865,-0.0123168,-1.29397,0.00901955,1232,787,2.1106,-3.98028,36.5916,-7.00027,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.178985,0.381029,0.149555,-0.0113213,-0.00193977,-0.00299067,-0.0010675,-0.0121936,-1.287,0.00917402,1239,787,2.04444,-4.12965,36.6759,-7.31525,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.358857,-0.0259489,0.00663388,0.0026609,0.00460939,-0.0113418,0.0150187,-0.00774844,-0.828242,0.00921419,1001,794,3.70504,0.2897,37.7053,2.47469,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.361236,-0.0249686,0.00599026,0.00251657,0.00521937,-0.0118538,0.0157986,-0.00806265,-0.842156,0.00900033,1008,794,3.7262,0.279857,37.6281,2.29584,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.362045,-0.0237689,0.00278828,0.00219571,0.00574584,-0.012243,0.0163417,-0.00840019,-0.85739,0.0088371,1015,794,3.72624,0.273138,37.525,2.12689,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.36285,-0.0219207,-0.00355598,0.00182934,0.00618281,-0.0125709,0.0167641,-0.00875192,-0.871126,0.0091087,1022,794,3.71988,0.266357,37.4399,1.96911,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.364439,-0.0192638,-0.00515332,0.00145205,0.00654181,-0.0128127,0.0170599,-0.00906602,-0.883433,0.00913516,1029,794,3.73048,0.237547,37.3771,1.79247,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.3665,-0.0170584,-0.000620645,0.00105196,0.00682795,-0.0129398,0.0171981,-0.0093182,-0.895192,0.00922608,1036,794,3.75782,0.205257,37.3706,1.60991,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.367535,-0.0146337,0.00801233,0.000611522,0.0070477,-0.0129396,0.0171634,-0.00950414,-0.907276,0.00908751,1043,794,3.78266,0.168186,37.3901,1.41809,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.366927,-0.0104046,0.0153564,0.000121403,0.00720896,-0.0128144,0.0169606,-0.00963019,-0.9203,0.00869002,1050,794,3.78792,0.119464,37.3714,1.19664,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.366168,-0.00504955,0.0203353,-0.000428103,0.00730044,-0.0125797,0.016596,-0.00972365,-0.934415,0.00845472,1057,794,3.78693,0.0598867,37.3243,0.993059,33.6418,1.01568
-22.705,14.2079,-2.72111,0.364724,0.000979796,0.0267839,-0.00099509,0.00736973,-0.0122611,0.0161421,-0.0097675,-0.949766,0.00851337,1064,794,3.78201,-0.0153999,37.233,0.794408,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.36302,0.00734986,0.0351353,-0.00159598,0.00743393,-0.0118801,0.0156281,-0.00979017,-0.96699,0.00876158,1071,794,3.77842,-0.0969849,37.1108,0.565912,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.360404,0.0147799,0.0388291,-0.00228297,0.00750585,-0.011454,0.0150674,-0.0098445,-0.98731,0.00906113,1078,794,3.75599,-0.18268,36.9878,0.310808,33.387,0.562479
-20.6576,14.2275,-2.67647,0.358049,0.0240844,0.0375308,-0.00303736,0.0075719,-0.0109481,0.0144328,-0.00989826,-1.01099,0.00935997,1085,794,3.7255,-0.273476,36.9106,0.0214292,33.3271,0.367724
-19.9719,14.236,-2.674,0.355573,0.0352182,0.0373553,-0.00382143,0.00762812,-0.010408,0.0137819,-0.00997522,-1.03683,0.0094032,1092,794,3.69552,-0.384064,36.8713,-0.261473,33.3082,0.201094
-19.286,14.2429,-2.671,0.352314,0.047432,0.0377809,-0.00459692,0.00771846,-0.00990982,0.0132279,-0.0101064,-1.06339,0.00959073,1099,794,3.65849,-0.50259,36.8276,-0.531045,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.348638,0.0604045,0.0382327,-0.00535335,0.00788574,-0.00947109,0.0128213,-0.0102889,-1.0904,0.00933974,1106,794,3.61724,-0.634198,36.7243,-0.793686,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.34415,0.0748832,0.037591,-0.00608492,0.00812139,-0.00906762,0.0125368,-0.0105003,-1.11765,0.00892154,1113,794,3.56521,-0.787013,36.5768,-1.08034,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.338974,0.0900052,0.0412102,-0.00677938,0.00835192,-0.00867202,0.0122947,-0.0107221,-1.14408,0.00865297,1120,794,3.51496,-0.954919,36.4531,-1.40181,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.333117,0.105348,0.0491173,-0.00743531,0.00853565,-0.00829796,0.0120664,-0.0109661,-1.1685,0.00841235,1127,794,3.467,-1.13407,36.3212,-1.73219,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.326285,0.122033,0.0590457,-0.00806529,0.00864326,-0.00794398,0.0118172,-0.0112393,-1.19068,0.0086524,1134,794,3.41327,-1.32375,36.1657,-2.0903,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.319055,0.1401,0.0674323,-0.00866619,0.00864256,-0.00758198,0.011494,-0.0115177,-1.21107,0.00864329,1141,794,3.3522,-1.52063,35.9207,-2.45662,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.311736,0.157944,0.0754027,-0.00921108,0.00852428,-0.00722252,0.0110934,-0.0117802,-1.22904,0.00888165,1148,794,3.28963,-1.71691,35.674,-2.80291,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.305388,0.174244,0.0782137,-0.0097002,0.00826617,-0.00687395,0.0105944,-0.0120285,-1.24422,0.00917392,1155,794,3.22614,-1.88991,35.5211,-3.11961,32.4923,-1.173
-13.1511,14.268,-2.38651,0.299019,0.188793,0.0817772,-0.0101412,0.00785737,-0.00655162,0.00998961,-0.0122735,-1.25616,0.00953437,1162,794,3.16455,-2.05021,35.4386,-3.41823,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.29221,0.203902,0.0859876,-0.0105584,0.00729378,-0.00624475,0.00926136,-0.012526,-1.26557,0.00991636,1169,794,3.09977,-2.21482,35.4077,-3.73126,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.284311,0.221151,0.0914886,-0.0109567,0.00656501,-0.00593643,0.00838686,-0.0127786,-1.27303,0.00988763,1176,794,3.02637,-2.39738,35.3256,-4.066,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.275076,0.238901,0.0970127,-0.0113378,0.00575402,-0.00562203,0.00743746,-0.0130212,-1.27986,0.00978004,1183,794,2.93954,-2.58356,35.2209,-4.41343,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.265077,0.25696,0.0999163,-0.0116952,0.00489435,-0.00532661,0.00645737,-0.0132582,-1.28537,0.0093949,1190,794,2.83909,-2.76823,35.1578,-4.7752,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.25543,0.27613,0.104194,-0.0120992,0.00406491,-0.0050284,0.00550149,-0.0135358,-1.29252,0.00947493,1197,794,2.74518,-2.97248,35.1075,-5.15422,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.246205,0.295762,0.110983,-0.0124703,0.00325488,-0.00472221,0.00456396,-0.0137794,-1.30037,0.0101212,1204,794,2.66129,-3.18782,35.0702,-5.54155,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.236831,0.315962,0.119944,-0.0127688,0.00248846,-0.00443938,0.00368616,-0.0139665,-1.30728,0.0110383,1211,794,2.58109,-3.42385,35.0041,-5.92106,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.226846,0.335029,0.130404,-0.0130277,0.0017686,-0.00421017,0.00288268,-0.0141417,-1.31211,0.0107809,1218,794,2.49865,-3.63928,34.9004,-6.28677,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.21529,0.353221,0.143742,-0.0132865,0.00111605,-0.00402589,0.00216499,-0.0143354,-1.31591,0.0101926,1225,794,2.40746,-3.84211,34.7856,-6.65973,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.204398,0.371364,0.155644,-0.0135024,0.000522882,-0.00385742,0.00151379,-0.0144933,-1.31935,0.00962644,1232,794,2.32003,-4.0439,34.7052,-7.02804,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.195106,0.38802,0.162796,-0.0136164,2.85228e-05,-0.00372574,0.000979549,-0.0145674,-1.32087,0.00987259,1239,794,2.23833,-4.22798,34.7644,-7.36324,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.185962,0.40223,0.166583,-0.0136593,-0.000382355,-0.00364058,0.000550379,-0.014592,-1.31999,0.0103975,1246,794,2.15106,-4.37877,34.8732,-7.66773,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.177063,0.415896,0.172028,-0.0136998,-0.000719181,-0.00361058,0.000217512,-0.0146365,-1.31696,0.0107647,1253,794,2.07052,-4.52407,34.9367,-7.96492,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.168615,0.427002,0.179338,-0.0137255,-0.000931292,-0.00362994,2.68333e-05,-0.0146836,-1.31273,0.0112406,1260,794,1.99994,-4.64616,34.9599,-8.26304,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.160009,0.432302,0.185517,-0.0136804,-0.000964865,-0.00366302,1.48667e-05,-0.0146602,-1.30945,0.0117929,1267,794,1.92704,-4.71284,34.9984,-8.48102,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.148403,0.434301,0.189248,-0.0135327,-0.000816729,-0.00370613,0.000184591,-0.014534,-1.30692,0.0111517,1274,794,1.8193,-4.73984,35.0039,-8.66221,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.137349,0.435196,0.186314,-0.0133339,-0.000477237,-0.00375687,0.000540072,-0.0143512,-1.30635,0.010555,1281,794,1.70154,-4.74513,35.0453,-8.81515,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.12635,0.435442,0.18205,-0.0131292,3.62119e-05,-0.00382171,0.00106517,-0.0141582,-1.30779,0.0102214,1288,794,1.58139,-4.74214,35.0689,-8.97496,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.116397,0.433916,0.179527,-0.012843,0.000782245,-0.00389645,0.00181782,-0.0138786,-1.31103,0.0101671,1295,794,1.4766,-4.73083,35.1312,-9.11618,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.106195,0.429478,0.17763,-0.0124376,0.00172976,-0.00388826,0.00272674,-0.0134346,-1.3198,0.00969447,1302,794,1.3717,-4.6851,35.2103,-9.2226,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0965167,0.422016,0.177185,-0.0120223,0.00273811,-0.00380526,0.00366137,-0.0129455,-1.33277,0.00917382,1309,794,1.27655,-4.60335,35.3125,-9.30769,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0875671,0.414027,0.179843,-0.0116054,0.00373563,-0.00361498,0.00454479,-0.0124146,-1.35059,0.00914817,1316,794,1.19672,-4.52277,35.3933,-9.39772,34.672,-4.81431
2.76264,14.4207,-2.09436,0.077917,0.405111,0.183066,-0.0111723,0.00468818,-0.00331378,0.0053527,-0.0118368,-1.37289,0.00961493,1323,794,1.11179,-4.4333,35.4521,-9.47593,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0681488,0.394298,0.187089,-0.010681,0.0055528,-0.00294235,0.00606965,-0.0111978,-1.39691,0.0100699,1330,794,1.02858,-4.33106,35.493,-9.52642,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.0603659,0.382739,0.185746,-0.0101984,0.00629413,-0.0025253,0.00667214,-0.0105764,-1.42221,0.00966231,1337,794,0.952227,-4.21484,35.5732,-9.54085,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.0538478,0.370856,0.183825,-0.00978784,0.00692292,-0.00205214,0.00717124,-0.0100362,-1.45038,0.00886623,1344,794,0.887266,-4.09625,35.6873,-9.56376,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.0489674,0.358807,0.178761,-0.00941562,0.00742129,-0.00158119,0.0075685,-0.00956283,-1.47797,0.00858968,1351,794,0.830752,-3.96813,35.846,-9.59739,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.0421778,0.34643,0.174886,-0.00906799,0.00779808,-0.00114992,0.00787612,-0.00914603,-1.50303,0.00901102,1358,794,0.758335,-3.84026,35.987,-9.63261,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.382981,-0.0312995,0.00160368,0.00346131,0.00461033,-0.0120385,0.016088,-0.00801641,-0.809241,0.00982656,1008,801,3.9465,0.353529,36.0323,2.30478,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.384259,-0.0306502,5.87746e-05,0.00319283,0.00526219,-0.0124717,0.0167421,-0.00828707,-0.826784,0.00946005,1015,801,3.95455,0.34846,35.9133,2.14358,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.385785,-0.0288319,-0.00491109,0.00289832,0.00581887,-0.0128362,0.0172775,-0.00856035,-0.842036,0.00945002,1022,801,3.95819,0.338334,35.7998,1.98551,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.388776,-0.0270837,-0.00440024,0.00259849,0.00629182,-0.0131151,0.0176896,-0.00879934,-0.85534,0.00970885,1029,801,3.98727,0.319248,35.7711,1.81615,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.39143,-0.0258771,0.0029994,0.00226501,0.00668736,-0.0132791,0.0179381,-0.00898571,-0.867899,0.00983896,1036,801,4.02638,0.295493,35.7857,1.65216,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.3932,-0.0237672,0.0123863,0.00187342,0.00700933,-0.0133177,0.0180043,-0.0091216,-0.880641,0.00957038,1043,801,4.06027,0.261035,35.8054,1.4703,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.393287,-0.0190586,0.0190088,0.00141135,0.00727242,-0.0132463,0.0179085,-0.0092247,-0.894262,0.0089434,1050,801,4.07114,0.205675,35.7582,1.25489,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.393025,-0.0124738,0.0222916,0.000863718,0.00747785,-0.0130799,0.0176623,-0.00932073,-0.909221,0.00863927,1057,801,4.07159,0.132801,35.678,1.03363,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.392317,-0.00526761,0.028159,0.000280219,0.00767172,-0.012854,0.0173507,-0.00939878,-0.925381,0.00890181,1064,801,4.07267,0.0464704,35.5836,0.807447,31.644,0.83912
-22.1216,13.4587,-2.2944,0.392429,0.00229107,0.0349435,-0.000370972,0.00785054,-0.0125682,0.0169632,-0.0094836,-0.943452,0.00898476,1071,801,4.08405,-0.0423071,35.4803,0.570603,31.548,0.692364
-21.4414,13.4635,-2.27242,0.39167,0.0104539,0.0390834,-0.00113159,0.00801933,-0.0122415,0.0165125,-0.00962477,-0.964243,0.00894046,1078,801,4.0812,-0.136103,35.3578,0.319524,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.389911,0.0198299,0.0394306,-0.00197993,0.00817108,-0.0118528,0.0159894,-0.00979825,-0.987691,0.00904978,1085,801,4.06,-0.229555,35.2608,0.0466358,31.3535,0.355938
-20.0744,13.478,-2.25509,0.387441,0.0303282,0.0409286,-0.00286662,0.00831038,-0.0114461,0.0154594,-0.0100157,-1.0125,0.00940664,1092,801,4.03347,-0.33386,35.224,-0.22604,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.383697,0.0420552,0.0422875,-0.00374645,0.00847364,-0.0110886,0.0150241,-0.0102969,-1.03721,0.00978042,1099,801,3.99336,-0.448988,35.1811,-0.489783,31.3331,0.0650479
-18.7062,13.4891,-2.23662,0.379331,0.0549709,0.0433553,-0.00460973,0.00868727,-0.0107851,0.0147085,-0.0106309,-1.06161,0.00961414,1106,801,3.94625,-0.58483,35.0738,-0.751489,31.267,-0.0644079
