 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,1.12087,-0.444717,0.22884,0.0079117,0.0097701,-0.0321736,0.0410279,-0.0233461,-0.799835,0.0114861,1001,780,12.0186,4.29256,48.8607,6.37399,38.0831,2.40638
-27.9828,15.6593,-3.56955,1.12632,-0.452668,0.23395,0.00715782,0.0103945,-0.0342317,0.043046,-0.0254937,-0.809018,0.0118253,1008,780,12.0835,4.35805,48.8538,6.27196,38.0232,2.22585
-27.2972,15.6707,-3.58032,1.1306,-0.463955,0.240438,0.00634563,0.0110947,-0.0361325,0.0449306,-0.0274903,-0.81821,0.0124513,1015,780,12.1398,4.46576,48.8472,6.18968,37.9791,2.04448
-26.6123,15.6807,-3.58568,1.13415,-0.47851,0.251654,0.00556998,0.0117069,-0.0378342,0.0465969,-0.02932,-0.825861,0.012919,1022,780,12.1987,4.59884,48.8094,6.14102,37.9209,1.87247
-25.9301,15.6872,-3.57476,1.13605,-0.48823,0.260127,0.00481753,0.0122255,-0.0392636,0.0479594,-0.0309164,-0.832427,0.0125186,1029,780,12.2351,4.68535,48.7054,6.06435,37.8058,1.7143
-25.2476,15.6936,-3.56334,1.13665,-0.494615,0.269069,0.00398041,0.0125595,-0.0403897,0.0488868,-0.0323469,-0.838302,0.0128657,1036,780,12.2587,4.733,48.5936,5.95444,37.6961,1.55386
-24.5601,15.7053,-3.57571,1.1375,-0.499972,0.276977,0.00300711,0.0127131,-0.0412398,0.0493845,-0.0336643,-0.843968,0.0137678,1043,780,12.2821,4.76756,48.587,5.82151,37.687,1.37488
-23.87,15.7179,-3.59957,1.13981,-0.511831,0.296034,0.00192794,0.0127611,-0.0417733,0.0494675,-0.0347785,-0.849871,0.013841,1050,780,12.344,4.85761,48.6248,5.74717,37.7297,1.21808
-23.1788,15.731,-3.62642,1.1415,-0.525702,0.319956,0.000705166,0.0126673,-0.0420263,0.049136,-0.0357635,-0.856082,0.0132288,1057,780,12.4104,4.95825,48.6665,5.68792,37.7915,1.0637
-22.4915,15.7395,-3.63176,1.14192,-0.538406,0.343923,-0.000613894,0.0126082,-0.0418792,0.0483949,-0.0364006,-0.863682,0.0124948,1064,780,12.4648,5.04515,48.6192,5.63482,37.7758,0.925291
-21.8054,15.7474,-3.62858,1.14058,-0.544768,0.357768,-0.0019807,0.0126682,-0.0414136,0.0474001,-0.0367126,-0.872923,0.0129924,1071,780,12.48,5.07714,48.5489,5.52463,37.7345,0.767361
-21.1183,15.7572,-3.62835,1.13786,-0.55041,0.363428,-0.00348547,0.0129019,-0.0408657,0.0463873,-0.0369708,-0.884338,0.0140003,1078,780,12.4645,5.11783,48.4992,5.39423,37.7125,0.583112
-20.4302,15.7679,-3.63121,1.13409,-0.556622,0.364062,-0.00510952,0.0133168,-0.0401851,0.0453314,-0.0371241,-0.898085,0.0138542,1085,780,12.4282,5.17065,48.4673,5.27352,37.7101,0.390776
-19.7442,15.7751,-3.62225,1.13029,-0.563313,0.365658,-0.0068519,0.0138626,-0.039346,0.0441918,-0.037181,-0.914096,0.0131639,1092,780,12.3939,5.23424,48.3937,5.17654,37.668,0.226595
-19.0617,15.7782,-3.5943,1.12846,-0.566102,0.368037,-0.00865907,0.0146727,-0.0384457,0.0431835,-0.0371699,-0.932702,0.0121552,1099,780,12.3809,5.26375,48.2721,5.04874,37.558,0.0794746
-18.3801,15.7801,-3.56116,1.12755,-0.565601,0.372732,-0.0104312,0.0158791,-0.0376427,0.0425991,-0.0371512,-0.953501,0.0117545,1106,780,12.3814,5.25546,48.1432,4.88762,37.4347,-0.0633249
-17.697,15.7837,-3.53289,1.12256,-0.562742,0.372455,-0.0120809,0.0175382,-0.0370603,0.0426384,-0.0371811,-0.975482,0.0121356,1113,780,12.3294,5.22705,48.0086,4.69792,37.3382,-0.224542
-17.0124,15.7888,-3.51042,1.1157,-0.561836,0.37774,-0.0136023,0.0194639,-0.0366242,0.0431139,-0.0372523,-0.997418,0.012537,1120,780,12.2707,5.20258,47.8751,4.51641,37.2719,-0.393091
-28.7668,14.886,-3.10707,1.1659,-0.456809,0.228051,0.00939159,0.00686858,-0.0311717,0.0393273,-0.0230671,-0.765174,0.0119028,1001,787,12.4959,4.42562,47.2429,6.41718,36.0008,2.31484
-28.0837,14.8958,-3.11112,1.17422,-0.464267,0.230474,0.00870423,0.00760436,-0.0332109,0.0413698,-0.0250612,-0.77712,0.0119839,1008,787,12.5849,4.49823,47.2516,6.31337,35.922,2.13967
-27.3999,14.9056,-3.1164,1.17873,-0.47539,0.233797,0.00799423,0.00841333,-0.0350398,0.0432442,-0.0268367,-0.788388,0.0124641,1015,787,12.6373,4.60631,47.231,6.25235,35.855,1.97124
-26.7166,14.9141,-3.11772,1.18158,-0.488307,0.239374,0.00739484,0.00912414,-0.0366668,0.0449364,-0.0284175,-0.797187,0.012859,1022,787,12.6777,4.7273,47.1804,6.21835,35.7795,1.81413
-26.0352,14.9202,-3.10668,1.1839,-0.497889,0.243321,0.00685699,0.00973406,-0.0380245,0.0463472,-0.0297562,-0.804305,0.0127565,1029,787,12.7091,4.81096,47.0875,6.16524,35.6626,1.66256
-25.3514,14.9286,-3.1068,1.18768,-0.505529,0.254326,0.0062263,0.0101876,-0.0390844,0.0473415,-0.0309277,-0.810714,0.013417,1036,787,12.7689,4.86071,47.0476,6.07371,35.5968,1.50408
-24.6637,14.9402,-3.12407,1.19262,-0.514131,0.272654,0.00541554,0.0104846,-0.0398887,0.0479192,-0.032019,-0.817126,0.0141571,1043,787,12.855,4.91795,47.0801,5.96371,35.6056,1.34179
-23.9747,14.9529,-3.14637,1.19706,-0.524911,0.293283,0.00443244,0.0106743,-0.0404258,0.0480995,-0.0329927,-0.823923,0.0142358,1050,787,12.9413,5.00279,47.1302,5.86123,35.6414,1.17862
-23.286,14.9639,-3.1649,1.20037,-0.537722,0.315271,0.00323975,0.0107359,-0.0407391,0.047899,-0.0339233,-0.83127,0.0138142,1057,787,13.0199,5.09895,47.1585,5.80304,35.6693,1.03434
-22.6007,14.9707,-3.1642,1.2023,-0.549644,0.336408,0.00191354,0.0108607,-0.0407813,0.0474131,-0.0346388,-0.840028,0.0132429,1064,787,13.0838,5.18275,47.1071,5.75998,35.6286,0.907577
-21.9166,14.9772,-3.15555,1.2021,-0.557211,0.353432,0.000432827,0.011097,-0.0405979,0.0467115,-0.0351816,-0.850694,0.0137004,1071,787,13.1171,5.22569,47.0197,5.6597,35.5644,0.756716
-21.2322,14.9851,-3.1462,1.20007,-0.563759,0.362406,-0.00127129,0.0114969,-0.040362,0.0459766,-0.035751,-0.863834,0.0144469,1078,787,13.1155,5.27147,46.934,5.53572,35.5053,0.576861
-20.5468,14.9944,-3.14003,1.19651,-0.569186,0.362715,-0.00315669,0.0120483,-0.0400293,0.0451907,-0.0362991,-0.879242,0.0143039,1085,787,13.0803,5.31885,46.869,5.40105,35.4664,0.379669
-19.8613,15.0022,-3.13221,1.19179,-0.575557,0.363819,-0.00517691,0.0127245,-0.0395957,0.0443685,-0.036821,-0.896556,0.0136161,1092,787,13.0352,5.37609,46.7906,5.29863,35.4276,0.208226
-19.1763,15.008,-3.12066,1.18753,-0.580863,0.369119,-0.00725208,0.0136525,-0.0391545,0.0437259,-0.0373254,-0.915832,0.0131248,1099,787,13.0033,5.42282,46.7015,5.1972,35.3808,0.0640339
-18.4931,15.0113,-3.0993,1.1852,-0.58277,0.374598,-0.00928972,0.0149385,-0.0388177,0.0434884,-0.0378396,-0.936648,0.0128556,1106,787,12.991,5.44177,46.6012,5.06892,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,1.17942,-0.580723,0.37429,-0.0112217,0.0166091,-0.0386379,0.043761,-0.0383736,-0.958242,0.0125955,1113,787,12.9309,5.42752,46.4525,4.89602,35.1995,-0.211773
-17.1281,15.0183,-3.0438,1.17111,-0.580044,0.38032,-0.0130309,0.0185091,-0.0385325,0.0443738,-0.0388956,-0.979632,0.0126788,1120,787,12.8588,5.40843,46.2875,4.71673,35.1176,-0.374853
-16.4455,15.0221,-3.01411,1.15865,-0.58317,0.388322,-0.0147702,0.0205398,-0.0383925,0.0451421,-0.0393726,-1.00091,0.0128109,1127,787,12.7501,5.4207,46.0692,4.57204,35.0287,-0.542537
-15.7634,15.0254,-2.9807,1.14707,-0.58915,0.401438,-0.0165804,0.0225838,-0.038229,0.0459542,-0.0399508,-1.02209,0.0132654,1134,787,12.6626,5.45201,45.8433,4.44346,34.9324,-0.715023
-15.083,15.0262,-2.93795,1.13405,-0.593087,0.411817,-0.0185143,0.0246016,-0.0381345,0.0468498,-0.0407626,-1.04266,0.0136437,1141,787,12.5545,5.47697,45.5778,4.30928,34.806,-0.867738
-14.4025,15.0264,-2.89457,1.11983,-0.595313,0.413416,-0.0204888,0.0265432,-0.0381512,0.0478437,-0.0417893,-1.06159,0.014042,1148,787,12.415,5.50703,45.3197,4.17615,34.6841,-1.01103
-13.7202,15.0281,-2.85802,1.10482,-0.601478,0.420443,-0.0223913,0.0283221,-0.0382079,0.0488218,-0.042891,-1.07835,0.0140985,1155,787,12.2805,5.55398,45.0779,4.08101,34.5964,-1.16011
-13.0356,15.0324,-2.83011,1.09012,-0.608271,0.432226,-0.0241468,0.0299519,-0.0382126,0.04972,-0.0439149,-1.09339,0.0147948,1162,787,12.1601,5.5986,44.8733,3.9629,34.5508,-1.33
-12.3482,15.0388,-2.81367,1.07483,-0.615661,0.445956,-0.0258028,0.0313258,-0.0380216,0.0503174,-0.0447944,-1.10755,0.0153715,1169,787,12.0383,5.63686,44.7122,3.85393,34.558,-1.50191
-11.6603,15.0448,-2.79752,1.05771,-0.617948,0.447672,-0.0274084,0.0324593,-0.0376634,0.0506354,-0.0455845,-1.12117,0.0153255,1176,787,11.8702,5.65851,44.5612,3.71298,34.5734,-1.66146
-10.9725,15.0498,-2.77936,1.03433,-0.622975,0.442592,-0.0290155,0.0334153,-0.0372084,0.0507681,-0.0463683,-1.13442,0.0152189,1183,787,11.6244,5.71664,44.3554,3.6261,34.5879,-1.8109
-10.2837,15.0559,-2.76383,1.00699,-0.629064,0.438718,-0.0307796,0.0344195,-0.0367911,0.050976,-0.0473361,-1.14793,0.0148227,1190,787,11.3416,5.78187,44.1244,3.53937,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.980062,-0.634154,0.445451,-0.0326872,0.0355275,-0.0362537,0.0511961,-0.0483558,-1.16285,0.0144411,1197,787,11.0873,5.80615,43.8941,3.41215,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.959056,-0.638017,0.457779,-0.0346215,0.0367158,-0.0353577,0.0512709,-0.0491766,-1.18029,0.0145784,1204,787,10.9056,5.81157,43.7377,3.25326,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.939462,-0.639786,0.462646,-0.0366397,0.038123,-0.034112,0.0513479,-0.0498646,-1.20095,0.0158478,1211,787,10.7213,5.80438,43.574,3.10906,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.916569,-0.637282,0.464961,-0.0389296,0.0396814,-0.0327193,0.0515176,-0.0507658,-1.22369,0.0166642,1218,787,10.4967,5.7839,43.3555,2.91291,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.885524,-0.630475,0.465459,-0.0415919,0.0414619,-0.0313058,0.0519402,-0.0520701,-1.24781,0.0168811,1225,787,10.1847,5.73081,43.0514,2.67153,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.852978,-0.624831,0.469018,-0.0443827,0.0433611,-0.0297067,0.0524726,-0.0534942,-1.27319,0.0167088,1232,787,9.86537,5.67263,42.7775,2.45704,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.820647,-0.628638,0.469192,-0.0469689,0.0454119,-0.0276573,0.053059,-0.054616,-1.30104,0.0168943,1239,787,9.54315,5.68274,42.6196,2.35593,34.9963,-3.12865
-28.8575,14.1317,-2.69836,1.20674,-0.46533,0.220951,0.0109776,0.00374666,-0.0301449,0.037723,-0.0229987,-0.725715,0.0130971,1001,794,12.9172,4.53796,45.7686,6.45873,34.0912,2.25174
-28.1764,14.1402,-2.69608,1.21575,-0.474918,0.222152,0.0103213,0.00458754,-0.0322368,0.0398185,-0.0249097,-0.741049,0.012685,1008,794,13.0113,4.63188,45.7605,6.38599,33.9865,2.08061
-27.4959,14.1474,-2.68818,1.22137,-0.485265,0.221954,0.00967715,0.00549891,-0.0340654,0.0417174,-0.0265414,-0.754773,0.0124207,1015,794,13.0682,4.73732,45.7057,6.33063,33.8666,1.91774
-26.8148,14.1541,-2.68161,1.22558,-0.496424,0.223524,0.00921668,0.00632235,-0.0356808,0.0434797,-0.0279407,-0.76513,0.0127584,1022,794,13.1142,4.84485,45.6451,6.29646,33.7589,1.76796
-26.1326,14.1619,-2.67907,1.23022,-0.506218,0.230003,0.00886199,0.0070508,-0.0370186,0.0449861,-0.0290733,-0.773169,0.0130398,1029,794,13.174,4.91814,45.6032,6.24373,33.6743,1.61085
-25.4472,14.1721,-2.6909,1.23754,-0.516283,0.247151,0.00841786,0.00764821,-0.0380512,0.0460862,-0.0300201,-0.780342,0.0139668,1036,794,13.2821,4.97763,45.6318,6.17527,33.6533,1.45725
-24.7596,14.1837,-2.71213,1.24588,-0.527117,0.271343,0.00776813,0.0081115,-0.0388306,0.0467708,-0.0308912,-0.787609,0.0147148,1043,794,13.4148,5.04941,45.7017,6.08994,33.6764,1.30888
-24.0731,14.1944,-2.72522,1.2523,-0.536506,0.292578,0.00689928,0.00847239,-0.0393763,0.04707,-0.0316984,-0.795385,0.0147169,1050,794,13.5222,5.12552,45.7341,5.97233,33.6751,1.15154
-23.3882,14.2023,-2.7285,1.25727,-0.546805,0.311923,0.00576941,0.00872249,-0.0397407,0.0470141,-0.0325222,-0.803967,0.0143035,1057,794,13.612,5.21474,45.724,5.88868,33.6418,1.01568
-22.705,14.2079,-2.72111,1.2615,-0.556922,0.330454,0.00447288,0.00904225,-0.0399349,0.0467578,-0.0332427,-0.813972,0.0142419,1064,794,13.6935,5.29157,45.6741,5.82514,33.5737,0.888103
-22.0231,14.2131,-2.7054,1.26471,-0.564015,0.348966,0.00294516,0.00945793,-0.0399693,0.0463032,-0.0339002,-0.826044,0.0143928,1071,794,13.7644,5.32781,45.59,5.71829,33.4805,0.738199
-21.3412,14.2193,-2.68762,1.26539,-0.570154,0.359007,0.00113444,0.0100137,-0.0399759,0.0457957,-0.0346476,-0.840701,0.014449,1078,794,13.7925,5.3621,45.4962,5.59843,33.387,0.562479
-20.6576,14.2275,-2.67647,1.26326,-0.574375,0.356687,-0.00091076,0.0106886,-0.0399173,0.0452253,-0.0354475,-0.85754,0.0140558,1085,794,13.7658,5.40518,45.4301,5.45554,33.3271,0.367724
-19.9719,14.236,-2.674,1.25807,-0.580126,0.356316,-0.00311924,0.0114691,-0.0398065,0.0446442,-0.0362943,-0.876013,0.0136769,1092,794,13.7119,5.46466,45.3695,5.34842,33.3082,0.201094
-19.286,14.2429,-2.671,1.25167,-0.586989,0.361083,-0.00539078,0.0124685,-0.0397361,0.0442659,-0.0371882,-0.895924,0.0140316,1099,794,13.6568,5.5289,45.2918,5.27048,33.2938,0.0640954
-18.603,14.2466,-2.65212,1.24597,-0.593664,0.368737,-0.00763282,0.0137707,-0.0397799,0.0442632,-0.0381254,-0.916799,0.0144735,1106,794,13.6156,5.5847,45.1609,5.19662,33.2238,-0.0633843
-17.922,14.2492,-2.62169,1.23896,-0.595587,0.370737,-0.00979368,0.0153829,-0.0399397,0.0446712,-0.0390819,-0.938062,0.0144421,1113,794,13.5484,5.6018,44.9898,5.06631,33.1158,-0.209321
-17.2391,14.2541,-2.59896,1.23002,-0.596022,0.376103,-0.0118512,0.0171793,-0.0401285,0.0453371,-0.040009,-0.958936,0.01479,1120,794,13.4681,5.59632,44.8314,4.89446,33.0459,-0.376568
-16.5559,14.2591,-2.57595,1.21827,-0.599956,0.387054,-0.0138173,0.0190825,-0.0402592,0.0461228,-0.0408576,-0.979347,0.01478,1127,794,13.3725,5.61859,44.6401,4.74621,32.9821,-0.543951
-15.8733,14.2634,-2.54847,1.20566,-0.607482,0.406114,-0.0157638,0.0210176,-0.040321,0.046944,-0.0416902,-0.999359,0.0148164,1134,794,13.2873,5.65466,44.4155,4.62523,32.908,-0.714744
-15.1956,14.2631,-2.49684,1.19282,-0.612283,0.419355,-0.0177151,0.0229343,-0.0403651,0.0478029,-0.0425837,-1.01863,0.0144191,1141,794,13.1874,5.68441,44.1109,4.48361,32.7453,-0.878123
-14.5181,14.2618,-2.44313,1.18128,-0.614662,0.430531,-0.019644,0.0247776,-0.0404338,0.0486994,-0.0435657,-1.03656,0.0142597,1148,794,13.0963,5.68786,43.8225,4.34088,32.5811,-1.02685
-13.8366,14.2634,-2.40663,1.16906,-0.618001,0.433236,-0.0215187,0.0264731,-0.0404886,0.0495423,-0.044588,-1.0529,0.0149071,1155,794,12.9796,5.72124,43.6162,4.22036,32.4923,-1.173
-13.1511,14.268,-2.38651,1.15429,-0.627288,0.442449,-0.0233147,0.0280254,-0.0404508,0.0502638,-0.0455531,-1.06813,0.0152176,1162,794,12.853,5.78707,43.4441,4.16295,32.4758,-1.32155
-12.4625,14.2751,-2.37891,1.13645,-0.636839,0.451691,-0.0250683,0.0293725,-0.0402119,0.0507108,-0.0464066,-1.08293,0.0157372,1169,794,12.6954,5.86076,43.2975,4.09751,32.5165,-1.47518
-11.7761,14.2798,-2.35989,1.11837,-0.644096,0.455267,-0.026801,0.0305605,-0.0397985,0.0509359,-0.0471764,-1.09762,0.0156047,1176,794,12.5226,5.92846,43.1199,4.02058,32.5191,-1.61989
-11.0902,14.284,-2.33672,1.09745,-0.648142,0.452143,-0.0285781,0.0316668,-0.0392941,0.0510558,-0.0479671,-1.11242,0.0158135,1183,794,12.3056,5.97317,42.9157,3.91902,32.5126,-1.77053
-10.4018,14.2907,-2.32297,1.07153,-0.653538,0.448708,-0.0305645,0.0328254,-0.0388054,0.0512346,-0.0489737,-1.12784,0.0152914,1190,794,12.0374,6.03613,42.7052,3.8115,32.5513,-1.93725
-9.71277,14.298,-2.31015,1.04427,-0.659297,0.460183,-0.0327937,0.0340855,-0.0382158,0.0514264,-0.0501345,-1.14482,0.0149818,1197,794,11.7901,6.06513,42.4681,3.68256,32.6013,-2.11311
-9.02306,14.3056,-2.2986,1.02121,-0.663584,0.475989,-0.0351194,0.0354406,-0.0373149,0.0515131,-0.0511919,-1.16409,0.0152501,1204,794,11.5955,6.06646,42.2803,3.53474,32.6638,-2.2899
-8.33477,14.3116,-2.27918,1.00115,-0.665415,0.486749,-0.0375284,0.0370131,-0.0360775,0.0516142,-0.0521295,-1.18623,0.0161154,1211,794,11.4197,6.04585,42.1079,3.38366,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.979249,-0.663934,0.485083,-0.0401675,0.0387659,-0.0346462,0.0518156,-0.0532173,-1.21057,0.0165892,1218,794,11.1962,6.02115,41.908,3.23043,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.949493,-0.656071,0.480356,-0.0431429,0.0406949,-0.0331255,0.0522035,-0.0546514,-1.23642,0.0169655,1225,794,10.8843,5.96401,41.642,2.9878,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.916287,-0.649808,0.484517,-0.0462692,0.0426833,-0.0313967,0.0526487,-0.0562346,-1.26345,0.0171012,1232,794,10.559,5.90465,41.3513,2.74738,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.879446,-0.653219,0.49275,-0.0492557,0.0447085,-0.0292365,0.0530626,-0.0576097,-1.29247,0.0180197,1239,794,10.2095,5.91308,41.1312,2.62436,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.842384,-0.66152,0.490998,-0.0519449,0.0465029,-0.026593,0.053227,-0.058669,-1.32313,0.0190618,1246,794,9.83606,5.97837,40.9662,2.58166,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.810296,-0.661925,0.480007,-0.0543343,0.0477856,-0.0236244,0.052986,-0.0595348,-1.35412,0.019716,1253,794,9.48906,5.98845,40.8221,2.47408,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.772386,-0.65246,0.470449,-0.0563631,0.0485964,-0.0205115,0.0524624,-0.0602291,-1.3845,0.020775,1260,794,9.08412,5.91638,40.575,2.21864,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.725075,-0.644169,0.466387,-0.0578848,0.0490757,-0.017322,0.051811,-0.0606201,-1.41418,0.0228271,1267,794,8.59841,5.83775,40.2383,1.98642,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.670244,-0.64103,0.461018,-0.0587721,0.049249,-0.014109,0.0510614,-0.0605845,-1.44304,0.023164,1274,794,8.03601,5.80611,39.8193,1.81729,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.619877,-0.638479,0.453119,-0.0589641,0.04898,-0.0107458,0.0500394,-0.0600235,-1.47253,0.0220613,1281,794,7.51294,5.78534,39.4701,1.66159,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.57552,-0.629279,0.439772,-0.0583842,0.048239,-0.00708516,0.0487077,-0.0588529,-1.50473,0.0199763,1288,794,7.03545,5.70591,39.1713,1.43187,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.533906,-0.619428,0.425685,-0.0568303,0.0470378,-0.00334103,0.0471452,-0.0569376,-1.53867,0.0185679,1295,794,6.58364,5.61258,38.932,1.20214,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.495731,-0.6064,0.417736,-0.0543472,0.045448,0.000167026,0.0454483,-0.0543475,1.56912,0.0169796,1302,794,6.18059,5.47653,38.7404,0.940067,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.46157,-0.59173,0.40522,-0.051649,0.0436027,0.00322378,0.0437117,-0.051758,1.537,0.0161898,1309,794,5.8061,5.33564,38.6166,0.666425,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.428068,-0.572451,0.390222,-0.0489048,0.0415203,0.00623527,0.0419482,-0.0493328,1.50227,0.0175739,1316,794,5.43064,5.16481,38.4784,0.332208,34.672,-4.81431
2.76264,14.4207,-2.09436,0.387146,-0.555426,0.372769,-0.0460023,0.0391786,0.00928579,0.0401791,-0.0470028,1.46346,0.0192636,1323,794,4.97529,5.03652,38.2515,0.0144238,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.344789,-0.541029,0.363766,-0.0429054,0.0367353,0.0122616,0.0385804,-0.0447504,1.42144,0.0200731,1330,794,4.52781,4.91155,37.9819,-0.278583,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.312524,-0.528699,0.342875,-0.0398032,0.0342974,0.0148529,0.0371637,-0.0426695,1.38016,0.0184946,1337,794,4.15214,4.82207,37.8434,-0.506506,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.288319,-0.51565,0.321269,-0.0368708,0.0318509,0.0168999,0.035782,-0.0408019,1.34225,0.0160268,1344,794,3.85497,4.70958,37.809,-0.73842,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.271216,-0.498918,0.292819,-0.034151,0.0295641,0.0185464,0.0345694,-0.0391563,1.30719,0.014409,1351,794,3.60967,4.58202,37.8801,-1.02173,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.25176,-0.479297,0.271262,-0.031623,0.0273963,0.0199394,0.0335013,-0.037728,1.27368,0.0140543,1358,794,3.35707,4.41439,37.9213,-1.35296,35.727,-5.76494
-28.2636,13.3913,-2.30957,1.25395,-0.481421,0.209914,0.0121532,0.00143291,-0.0312986,0.0385473,-0.0249612,-0.700592,0.0138232,1008,801,13.3951,4.7345,44.3534,6.41356,32.1598,2.01698
-27.5846,13.3975,-2.29755,1.25963,-0.491538,0.208381,0.0115267,0.00243665,-0.0331844,0.0404758,-0.0265125,-0.71734,0.0131596,1015,801,13.4498,4.83624,44.2846,6.36645,32.0227,1.85828
-26.9058,13.4027,-2.28277,1.26586,-0.501367,0.209737,0.0111514,0.00335308,-0.0348434,0.0423132,-0.0278086,-0.729677,0.0128609,1022,801,13.5157,4.92723,44.2122,6.32373,31.8816,1.70931
-26.2231,13.4113,-2.28669,1.27346,-0.513067,0.223394,0.0109293,0.00418164,-0.0362121,0.0439244,-0.0288135,-0.738948,0.013243,1029,801,13.6198,5.01569,44.2104,6.27563,31.8213,1.55833
-25.5374,13.4216,-2.3041,1.28241,-0.52679,0.250207,0.0106332,0.00490313,-0.0372618,0.0451399,-0.0296036,-0.747029,0.0140546,1036,801,13.7643,5.09984,44.2571,6.24048,31.8209,1.42153
-24.8507,13.4326,-2.32409,1.29157,-0.538598,0.276708,0.0101236,0.00551813,-0.0380515,0.045942,-0.0303002,-0.755177,0.014501,1043,801,13.9103,5.17365,44.3252,6.17446,31.8381,1.28187
-24.1667,13.4412,-2.32797,1.29876,-0.54655,0.293833,0.00936693,0.00605299,-0.038629,0.0463745,-0.0309546,-0.763964,0.0141141,1050,801,14.0172,5.2376,44.3365,6.0617,31.7994,1.13108
-23.4846,13.4478,-2.3208,1.3049,-0.553932,0.305245,0.00831312,0.00650486,-0.0390523,0.0464718,-0.0316538,-0.773824,0.0140305,1057,801,14.1024,5.31141,44.3124,5.95099,31.7243,0.983322
-22.8027,13.4537,-2.31052,1.31163,-0.561808,0.322644,0.00706367,0.00702557,-0.0393821,0.0464267,-0.0323375,-0.785156,0.0148422,1064,801,14.2063,5.37697,44.2784,5.84102,31.644,0.83912
-22.1216,13.4587,-2.2944,1.31979,-0.567977,0.342505,0.00553068,0.00762053,-0.0395948,0.0461842,-0.033033,-0.79859,0.0148402,1071,801,14.3302,5.40755,44.2398,5.71992,31.548,0.692364
-21.4414,13.4635,-2.27242,1.32589,-0.572401,0.352371,0.0036751,0.00832843,-0.0397951,0.0458648,-0.0338613,-0.814598,0.0144765,1078,801,14.4127,5.42234,44.1842,5.59827,31.4364,0.529222
-20.7597,13.4698,-2.25583,1.32632,-0.575259,0.348566,0.00154174,0.00912614,-0.0399545,0.045468,-0.0348001,-0.832713,0.0139405,1085,801,14.4084,5.45289,44.1245,5.467,31.3535,0.355938
-20.0744,13.478,-2.25509,1.32204,-0.581706,0.349898,-0.000784707,0.010009,-0.0400986,0.0450723,-0.035848,-0.852291,0.0139045,1092,801,14.367,5.51697,44.0757,5.37342,31.3402,0.19906
-19.3887,13.4851,-2.25421,1.31547,-0.589522,0.356242,-0.00318871,0.0110712,-0.0403206,0.0448874,-0.0370049,-0.872909,0.0144512,1099,801,14.3131,5.58735,44.0006,5.30645,31.3331,0.0650479
-18.7062,13.4891,-2.23662,1.30871,-0.597633,0.361996,-0.00557713,0.0123767,-0.0406693,0.045048,-0.0382484,-0.894021,0.0149795,1106,801,14.257,5.65695,43.8662,5.25337,31.267,-0.0644079
-18.0257,13.4925,-2.20774,1.30126,-0.604994,0.368664,-0.00791251,0.0139205,-0.0411107,0.0455394,-0.0395314,-0.915173,0.0152966,1113,801,14.1961,5.70961,43.6866,5.17096,31.1641,-0.221781
-17.343,13.4977,-2.18741,1.29145,-0.611618,0.382738,-0.0101713,0.0156031,-0.041556,0.0462242,-0.0407925,-0.935754,0.0163385,1120,801,14.1269,5.75221,43.5114,5.05027,31.1025,-0.385669
-16.6598,13.5032,-2.16796,1.28024,-0.617362,0.394621,-0.0123387,0.0173697,-0.0419344,0.047003,-0.041972,-0.955615,0.0165077,1127,801,14.0388,5.79396,43.3368,4.91865,31.0517,-0.550995
-15.9775,13.5075,-2.1424,1.26776,-0.624158,0.410437,-0.0144402,0.0191795,-0.0422202,0.0478132,-0.0430739,-0.974852,0.0159597,1134,801,13.9472,5.83595,43.1256,4.79706,30.9838,-0.713711
